createdAt,value
2023-05-01T00:01:00.893Z,3.13
2023-05-01T00:03:28.408Z,2.65
2023-05-01T00:06:03.506Z,3.33
2023-05-01T00:08:31.175Z,4.10
2023-05-01T00:11:02.373Z,3.50
2023-05-01T00:13:29.319Z,3.55
2023-05-01T00:15:56.624Z,3.47
2023-05-01T00:18:23.703Z,3.63
2023-05-01T00:20:50.638Z,3.80
2023-05-01T00:23:17.900Z,4.10
2023-05-01T00:25:44.787Z,3.75
2023-05-01T00:28:11.977Z,4.03
2023-05-01T00:30:39.278Z,3.95
2023-05-01T00:33:06.361Z,3.85
2023-05-01T00:35:35.867Z,3.50
2023-05-01T00:38:02.990Z,4.22
2023-05-01T00:40:29.995Z,3.53
2023-05-01T00:42:57.248Z,4.00
2023-05-01T00:45:25.519Z,4.78
2023-05-01T00:47:52.836Z,3.60
2023-05-01T00:50:19.996Z,4.03
2023-05-01T00:52:46.998Z,3.75
2023-05-01T00:55:14.164Z,3.33
2023-05-01T00:57:41.318Z,3.75
2023-05-01T01:00:11.442Z,3.70
2023-05-01T01:02:38.492Z,3.55
2023-05-01T01:05:05.901Z,3.22
2023-05-01T01:07:47.647Z,3.50
2023-05-01T01:10:18.962Z,3.78
2023-05-01T01:13:12.153Z,4.07
2023-05-01T01:15:53.895Z,3.90
2023-05-01T01:18:36.691Z,3.70
2023-05-01T01:21:28.270Z,2.47
2023-05-01T01:24:06.205Z,3.13
2023-05-01T01:26:51.084Z,2.40
2023-05-01T01:29:46.668Z,3.42
2023-05-01T01:32:48.458Z,3.38
2023-05-01T01:35:20.884Z,2.92
2023-05-01T01:38:00.692Z,3.05
2023-05-01T01:40:45.145Z,2.58
2023-05-01T01:43:17.209Z,1.95
2023-05-01T01:45:48.030Z,3.40
2023-05-01T01:48:22.791Z,3.20
2023-05-01T01:50:51.329Z,3.38
2023-05-01T01:53:21.027Z,3.53
2023-05-01T01:55:49.758Z,3.60
2023-05-01T01:58:20.895Z,3.65
2023-05-01T02:00:48.924Z,3.40
2023-05-01T02:03:17.836Z,3.33
2023-05-01T02:05:47.754Z,2.88
2023-05-01T02:08:16.833Z,3.83
2023-05-01T02:10:45.467Z,2.72
2023-05-01T02:13:14.801Z,3.95
2023-05-01T02:15:42.430Z,3.80
2023-05-01T02:18:10.195Z,3.75
2023-05-01T02:20:37.859Z,3.20
2023-05-01T02:23:07.972Z,4.03
2023-05-01T02:25:39.505Z,3.33
2023-05-01T02:28:13.972Z,2.58
2023-05-01T02:30:41.354Z,2.65
2023-05-01T02:33:09.233Z,3.38
2023-05-01T02:35:41.001Z,3.47
2023-05-01T02:38:08.379Z,3.08
2023-05-01T02:40:38.843Z,3.28
2023-05-01T02:43:11.629Z,3.53
2023-05-01T02:45:41.699Z,3.85
2023-05-01T02:48:12.430Z,3.60
2023-05-01T02:50:43.457Z,3.15
2023-05-01T02:53:12.285Z,2.72
2023-05-01T02:55:56.798Z,3.35
2023-05-01T02:58:23.984Z,3.28
2023-05-01T03:00:51.153Z,3.25
2023-05-01T03:03:19.624Z,3.85
2023-05-01T03:05:47.718Z,4.43
2023-05-01T03:08:15.240Z,3.80
2023-05-01T03:10:43.337Z,3.72
2023-05-01T03:13:11.743Z,4.10
2023-05-01T03:15:39.530Z,3.42
2023-05-01T03:18:07.114Z,3.80
2023-05-01T03:20:34.334Z,4.45
2023-05-01T03:23:02.481Z,3.28
2023-05-01T03:25:30.196Z,3.83
2023-05-01T03:27:57.249Z,3.85
2023-05-01T03:30:24.955Z,3.83
2023-05-01T03:32:54.501Z,2.63
2023-05-01T03:35:27.721Z,3.03
2023-05-01T03:37:55.233Z,3.28
2023-05-01T03:40:42.135Z,3.10
2023-05-01T03:43:29.362Z,3.25
2023-05-01T03:45:58.676Z,2.38
2023-05-01T03:48:25.972Z,3.13
2023-05-01T03:50:53.192Z,3.28
2023-05-01T03:53:20.271Z,3.00
2023-05-01T03:55:47.712Z,2.90
2023-05-01T03:58:14.970Z,3.15
2023-05-01T04:00:41.929Z,2.47
2023-05-01T04:03:09.653Z,2.90
2023-05-01T04:05:39.197Z,3.38
2023-05-01T04:08:06.492Z,3.13
2023-05-01T04:10:33.497Z,2.92
2023-05-01T04:13:05.077Z,2.97
2023-05-01T04:15:32.624Z,3.15
2023-05-01T04:17:59.741Z,2.65
2023-05-01T04:20:27.045Z,3.42
2023-05-01T04:22:55.108Z,2.70
2023-05-01T04:25:22.114Z,2.83
2023-05-01T04:27:51.786Z,3.10
2023-05-01T04:30:19.057Z,3.00
2023-05-01T04:32:46.457Z,3.22
2023-05-01T04:35:14.068Z,4.30
2023-05-01T04:37:43.737Z,3.60
2023-05-01T04:40:11.873Z,3.47
2023-05-01T04:42:40.102Z,2.42
2023-05-01T04:45:11.961Z,3.42
2023-05-01T04:47:38.915Z,3.35
2023-05-01T04:50:06.891Z,3.08
2023-05-01T04:52:34.259Z,2.85
2023-05-01T04:55:03.959Z,3.38
2023-05-01T04:57:34.749Z,3.30
2023-05-01T05:00:05.825Z,3.25
2023-05-01T05:02:34.760Z,3.60
2023-05-01T05:05:02.084Z,3.33
2023-05-01T05:07:30.458Z,3.45
2023-05-01T05:10:16.072Z,3.65
2023-05-01T05:12:53.880Z,2.63
2023-05-01T05:15:21.745Z,2.88
2023-05-01T05:17:48.847Z,3.20
2023-05-01T05:20:16.065Z,3.20
2023-05-01T05:22:43.178Z,2.95
2023-05-01T05:25:21.457Z,3.83
2023-05-01T05:27:48.488Z,3.63
2023-05-01T05:30:16.224Z,3.88
2023-05-01T05:32:46.407Z,3.03
2023-05-01T05:35:14.141Z,2.95
2023-05-01T05:37:41.630Z,3.35
2023-05-01T05:40:10.594Z,3.20
2023-05-01T05:42:46.601Z,3.97
2023-05-01T05:45:13.679Z,3.42
2023-05-01T05:47:41.131Z,2.97
2023-05-01T05:50:08.832Z,3.15
2023-05-01T05:52:36.306Z,3.95
2023-05-01T05:55:04.241Z,3.13
2023-05-01T05:57:31.267Z,3.42
2023-05-01T05:59:58.681Z,3.65
2023-05-01T06:02:27.556Z,3.42
2023-05-01T06:04:54.723Z,3.45
2023-05-01T06:07:28.880Z,3.38
2023-05-01T06:09:56.168Z,3.63
2023-05-01T06:12:24.574Z,3.65
2023-05-01T06:14:52.642Z,3.65
2023-05-01T06:17:20.539Z,3.80
2023-05-01T06:19:47.497Z,2.60
2023-05-01T06:22:14.454Z,3.10
2023-05-01T06:24:53.200Z,3.33
2023-05-01T06:27:20.517Z,3.58
2023-05-01T06:29:47.598Z,3.65
2023-05-01T06:32:14.507Z,2.85
2023-05-01T06:34:41.765Z,3.83
2023-05-01T06:37:08.766Z,3.50
2023-05-01T06:39:35.856Z,3.28
2023-05-01T06:42:03.356Z,3.10
2023-05-01T06:44:33.757Z,3.17
2023-05-01T06:47:02.063Z,2.50
2023-05-01T06:49:29.313Z,2.67
2023-05-01T06:51:56.379Z,3.47
2023-05-01T06:54:23.447Z,2.80
2023-05-01T06:56:50.486Z,3.03
2023-05-01T06:59:17.516Z,2.80
2023-05-01T07:01:44.890Z,3.38
2023-05-01T07:04:12.082Z,2.95
2023-05-01T07:06:39.062Z,3.22
2023-05-01T07:09:06.203Z,2.72
2023-05-01T07:11:33.817Z,3.05
2023-05-01T07:14:01.405Z,2.97
2023-05-01T07:16:28.635Z,3.08
2023-05-01T07:18:55.554Z,3.10
2023-05-01T07:21:22.534Z,3.20
2023-05-01T07:23:49.556Z,3.30
2023-05-01T07:26:16.868Z,3.78
2023-05-01T07:28:43.940Z,3.25
2023-05-01T07:31:10.909Z,3.75
2023-05-01T07:33:38.188Z,3.53
2023-05-01T07:36:05.192Z,3.35
2023-05-01T07:38:32.169Z,3.33
2023-05-01T07:40:59.131Z,3.22
2023-05-01T07:43:26.124Z,2.78
2023-05-01T07:45:58.481Z,2.75
2023-05-01T07:48:26.125Z,2.92
2023-05-01T07:50:54.223Z,2.80
2023-05-01T07:53:23.015Z,2.85
2023-05-01T07:55:50.141Z,3.42
2023-05-01T07:58:20.582Z,2.65
2023-05-01T08:00:47.776Z,3.17
2023-05-01T08:03:14.913Z,3.35
2023-05-01T08:05:42.780Z,3.30
2023-05-01T08:08:09.855Z,3.45
2023-05-01T08:10:37.232Z,3.63
2023-05-01T08:13:04.270Z,2.90
2023-05-01T08:15:31.376Z,3.08
2023-05-01T08:17:58.391Z,3.53
2023-05-01T08:20:25.453Z,2.85
2023-05-01T08:22:52.570Z,3.15
2023-05-01T08:25:19.638Z,3.08
2023-05-01T08:27:48.010Z,3.00
2023-05-01T08:30:15.164Z,3.10
2023-05-01T08:32:42.366Z,2.67
2023-05-01T08:35:09.829Z,2.70
2023-05-01T08:37:36.898Z,3.10
2023-05-01T08:40:08.675Z,3.53
2023-05-01T08:42:37.529Z,3.03
2023-05-01T08:45:14.538Z,3.38
2023-05-01T08:47:43.520Z,2.92
2023-05-01T08:50:14.369Z,3.28
2023-05-01T08:52:44.706Z,2.88
2023-05-01T08:55:15.914Z,2.90
2023-05-01T08:57:46.952Z,2.72
2023-05-01T09:00:21.718Z,3.45
2023-05-01T09:02:50.157Z,2.80
2023-05-01T09:05:19.395Z,3.30
2023-05-01T09:07:47.558Z,3.05
2023-05-01T09:10:17.830Z,2.83
2023-05-01T09:12:49.359Z,2.30
2023-05-01T09:15:16.754Z,2.85
2023-05-01T09:17:45.206Z,3.20
2023-05-01T09:20:12.677Z,2.58
2023-05-01T09:22:39.773Z,3.50
2023-05-01T09:25:07.530Z,3.55
2023-05-01T09:27:35.922Z,2.72
2023-05-01T09:30:03.539Z,3.30
2023-05-01T09:32:31.270Z,2.47
2023-05-01T09:35:15.417Z,2.92
2023-05-01T09:37:42.760Z,2.75
2023-05-01T09:40:14.873Z,2.92
2023-05-01T09:42:52.836Z,3.08
2023-05-01T09:45:20.502Z,2.70
2023-05-01T09:47:48.209Z,2.95
2023-05-01T09:50:32.441Z,3.47
2023-05-01T09:53:06.762Z,2.75
2023-05-01T09:55:34.634Z,3.05
2023-05-01T09:58:02.331Z,2.70
2023-05-01T10:00:30.270Z,2.78
2023-05-01T10:02:57.500Z,2.63
2023-05-01T10:05:24.819Z,1.95
2023-05-01T10:08:03.843Z,2.70
2023-05-01T10:10:31.126Z,2.15
2023-05-01T10:13:13.779Z,2.30
2023-05-01T10:15:40.915Z,2.20
2023-05-01T10:18:11.820Z,2.15
2023-05-01T10:20:38.871Z,2.35
2023-05-01T10:23:06.370Z,2.28
2023-05-01T10:25:33.787Z,2.67
2023-05-01T10:28:04.813Z,2.42
2023-05-01T10:30:32.620Z,1.80
2023-05-01T10:33:00.189Z,2.25
2023-05-01T10:35:38.413Z,2.83
2023-05-01T10:38:07.899Z,2.45
2023-05-01T10:40:41.166Z,1.30
2023-05-01T10:43:30.155Z,1.75
2023-05-01T10:46:27.120Z,1.38
2023-05-01T10:48:54.730Z,1.88
2023-05-01T10:51:28.204Z,2.38
2023-05-01T10:56:57.373Z,1.40
2023-05-01T10:59:25.178Z,1.75
2023-05-01T11:01:54.162Z,1.20
2023-05-01T11:04:24.773Z,1.35
2023-05-01T11:07:08.332Z,1.65
2023-05-01T11:09:39.515Z,2.03
2023-05-01T11:12:07.575Z,0.88
2023-05-01T11:15:08.008Z,1.63
2023-05-01T11:17:41.910Z,1.67
2023-05-01T11:20:24.626Z,1.50
2023-05-01T11:22:53.863Z,1.60
2023-05-01T11:25:23.212Z,1.65
2023-05-01T11:27:54.125Z,1.30
2023-05-01T11:30:21.503Z,0.93
2023-05-01T11:32:49.955Z,1.35
2023-05-01T11:35:22.032Z,1.20
2023-05-01T11:37:51.322Z,1.35
2023-05-01T11:40:26.155Z,1.23
2023-05-01T11:43:09.135Z,1.08
2023-05-01T11:45:37.963Z,1.25
2023-05-01T11:48:05.662Z,1.27
2023-05-01T11:50:35.758Z,1.20
2023-05-01T11:53:05.223Z,0.93
2023-05-01T11:55:33.300Z,1.10
2023-05-01T11:58:00.998Z,1.10
2023-05-01T12:00:30.012Z,0.88
2023-05-01T12:03:01.291Z,1.15
2023-05-01T12:05:30.831Z,1.52
2023-05-01T12:08:21.463Z,1.10
2023-05-01T12:10:58.941Z,1.00
2023-05-01T12:13:27.278Z,1.48
2023-05-01T12:15:55.747Z,1.67
2023-05-01T12:18:23.452Z,1.73
2023-05-01T12:20:53.345Z,1.23
2023-05-01T12:23:31.675Z,1.95
2023-05-01T12:25:58.781Z,1.42
2023-05-01T12:28:27.725Z,1.70
2023-05-01T12:31:04.964Z,1.45
2023-05-01T12:33:32.849Z,1.98
2023-05-01T12:36:11.943Z,1.65
2023-05-01T12:38:39.207Z,1.77
2023-05-01T12:41:08.981Z,1.52
2023-05-01T12:43:38.205Z,1.60
2023-05-01T12:46:07.842Z,1.40
2023-05-01T12:48:39.452Z,1.40
2023-05-01T12:51:07.798Z,1.92
2023-05-01T12:53:35.513Z,1.55
2023-05-01T12:56:03.519Z,1.88
2023-05-01T12:58:37.904Z,1.25
2023-05-01T13:01:05.531Z,1.30
2023-05-01T13:03:34.738Z,2.22
2023-05-01T13:06:03.920Z,1.80
2023-05-01T13:08:33.566Z,1.45
2023-05-01T13:11:09.332Z,1.60
2023-05-01T13:13:37.801Z,1.50
2023-05-01T13:16:12.944Z,2.05
2023-05-01T13:18:45.989Z,2.28
2023-05-01T13:21:16.305Z,1.93
2023-05-01T13:24:01.431Z,1.80
2023-05-01T13:26:33.750Z,2.17
2023-05-01T13:29:03.362Z,1.77
2023-05-01T13:31:30.711Z,2.17
2023-05-01T13:34:01.097Z,1.75
2023-05-01T13:36:33.323Z,2.13
2023-05-01T13:39:00.998Z,1.80
2023-05-01T13:41:28.526Z,2.33
2023-05-01T13:43:57.469Z,1.45
2023-05-01T13:46:26.978Z,2.08
2023-05-01T13:48:54.134Z,1.98
2023-05-01T13:51:25.463Z,2.05
2023-05-01T13:53:54.199Z,1.92
2023-05-01T13:56:22.127Z,1.83
2023-05-01T13:58:50.545Z,1.58
2023-05-01T14:01:22.773Z,1.92
2023-05-01T14:03:51.837Z,1.98
2023-05-01T14:06:20.968Z,1.90
2023-05-01T14:08:49.017Z,1.30
2023-05-01T14:11:16.169Z,2.00
2023-05-01T14:13:45.109Z,1.42
2023-05-01T14:16:30.436Z,1.80
2023-05-01T14:18:57.963Z,1.42
2023-05-01T14:21:30.098Z,1.50
2023-05-01T14:23:58.365Z,1.55
2023-05-01T14:26:25.681Z,1.00
2023-05-01T14:28:52.626Z,2.10
2023-05-01T14:31:30.534Z,1.85
2023-05-01T14:34:02.400Z,1.63
2023-05-01T14:36:33.218Z,1.60
2023-05-01T14:39:01.825Z,1.55
2023-05-01T14:41:30.079Z,1.67
2023-05-01T14:43:57.225Z,1.80
2023-05-01T14:46:34.226Z,1.13
2023-05-01T14:49:02.136Z,1.60
2023-05-01T14:51:31.393Z,1.10
2023-05-01T14:53:58.796Z,1.30
2023-05-01T14:56:26.185Z,1.50
2023-05-01T14:58:53.529Z,1.25
2023-05-01T15:01:20.916Z,1.73
2023-05-01T15:03:47.987Z,1.70
2023-05-01T15:06:15.124Z,1.38
2023-05-01T15:08:42.124Z,1.50
2023-05-01T15:11:09.618Z,1.80
2023-05-01T15:13:36.750Z,1.65
2023-05-01T15:16:04.055Z,1.38
2023-05-01T15:18:31.550Z,1.08
2023-05-01T15:20:58.476Z,1.10
2023-05-01T15:23:27.482Z,1.63
2023-05-01T15:25:55.009Z,1.40
2023-05-01T15:28:22.198Z,2.03
2023-05-01T15:30:49.410Z,1.50
2023-05-01T15:33:19.326Z,2.22
2023-05-01T15:35:48.833Z,1.95
2023-05-01T15:38:15.893Z,1.77
2023-05-01T15:40:45.949Z,1.75
2023-05-01T15:43:12.896Z,2.22
2023-05-01T15:45:43.379Z,2.20
2023-05-01T15:48:13.975Z,1.83
2023-05-01T15:50:41.401Z,1.95
2023-05-01T15:53:09.196Z,2.08
2023-05-01T15:55:36.874Z,1.50
2023-05-01T15:58:04.231Z,1.98
2023-05-01T16:00:31.367Z,2.20
2023-05-01T16:02:58.609Z,2.35
2023-05-01T16:05:25.721Z,2.50
2023-05-01T16:07:55.766Z,2.13
2023-05-01T16:10:23.422Z,2.28
2023-05-01T16:12:52.696Z,2.17
2023-05-01T16:15:19.669Z,2.50
2023-05-01T16:17:46.933Z,2.05
2023-05-01T16:20:14.595Z,1.80
2023-05-01T16:22:43.354Z,3.10
2023-05-01T16:25:11.088Z,2.78
2023-05-01T16:27:44.338Z,2.75
2023-05-01T16:30:16.091Z,2.85
2023-05-01T16:32:44.947Z,2.42
2023-05-01T16:35:21.117Z,2.30
2023-05-01T16:37:48.221Z,2.70
2023-05-01T16:40:16.939Z,2.00
2023-05-01T16:42:53.665Z,2.80
2023-05-01T16:45:21.456Z,2.25
2023-05-01T16:47:48.381Z,2.92
2023-05-01T16:50:16.579Z,2.85
2023-05-01T16:52:43.660Z,2.67
2023-05-01T16:55:10.758Z,3.13
2023-05-01T16:57:37.860Z,2.60
2023-05-01T17:00:05.656Z,3.00
2023-05-01T17:02:33.994Z,2.20
2023-05-01T17:05:02.970Z,2.58
2023-05-01T17:07:30.189Z,2.67
2023-05-01T17:09:57.734Z,3.28
2023-05-01T17:12:25.376Z,2.72
2023-05-01T17:14:53.890Z,3.28
2023-05-01T17:17:21.721Z,2.47
2023-05-01T17:19:49.185Z,2.42
2023-05-01T17:22:16.123Z,2.83
2023-05-01T17:24:43.147Z,2.50
2023-05-01T17:27:10.331Z,2.47
2023-05-01T17:29:37.400Z,2.90
2023-05-01T17:32:04.855Z,3.00
2023-05-01T17:34:31.914Z,3.50
2023-05-01T17:36:59.233Z,3.08
2023-05-01T17:39:28.313Z,2.70
2023-05-01T17:41:55.621Z,3.33
2023-05-01T17:44:22.714Z,3.22
2023-05-01T17:46:49.846Z,3.25
2023-05-01T17:49:16.869Z,2.88
2023-05-01T17:51:45.402Z,3.72
2023-05-01T17:54:12.615Z,3.17
2023-05-01T17:56:39.812Z,3.08
2023-05-01T17:59:07.357Z,4.03
2023-05-01T18:01:34.805Z,3.33
2023-05-01T18:04:02.290Z,4.05
2023-05-01T18:06:29.468Z,3.00
2023-05-01T18:08:56.544Z,3.60
2023-05-01T18:11:23.733Z,3.33
2023-05-01T18:13:50.996Z,3.35
2023-05-01T18:16:18.794Z,2.90
2023-05-01T18:18:48.227Z,2.53
2023-05-01T18:21:15.264Z,2.63
2023-05-01T18:23:42.292Z,3.25
2023-05-01T18:26:09.306Z,2.75
2023-05-01T18:28:36.305Z,3.00
2023-05-01T18:31:03.937Z,2.92
2023-05-01T18:33:31.715Z,3.15
2023-05-01T18:35:58.807Z,3.10
2023-05-01T18:38:28.121Z,3.08
2023-05-01T18:40:55.363Z,2.78
2023-05-01T18:43:22.323Z,2.00
2023-05-01T18:45:49.330Z,2.20
2023-05-01T18:48:16.489Z,3.47
2023-05-01T18:50:47.166Z,3.10
2023-05-01T18:53:18.437Z,2.97
2023-05-01T18:55:45.588Z,2.67
2023-05-01T18:58:12.733Z,2.75
2023-05-01T19:00:39.824Z,2.13
2023-05-01T19:03:07.409Z,2.25
2023-05-01T19:05:34.626Z,2.28
2023-05-01T19:08:05.260Z,2.35
2023-05-01T19:10:32.298Z,3.00
2023-05-01T19:13:00.981Z,2.25
2023-05-01T19:15:28.006Z,1.95
2023-05-01T19:17:55.377Z,2.15
2023-05-01T19:20:22.435Z,1.80
2023-05-01T19:22:49.398Z,1.57
2023-05-01T19:25:16.515Z,1.85
2023-05-01T19:27:43.492Z,1.63
2023-05-01T19:30:11.230Z,2.25
2023-05-01T19:32:38.536Z,2.17
2023-05-01T19:35:05.854Z,1.77
2023-05-01T19:37:32.744Z,1.50
2023-05-01T19:40:00.091Z,1.45
2023-05-01T19:42:27.708Z,1.48
2023-05-01T19:44:54.650Z,1.95
2023-05-01T19:47:21.607Z,1.73
2023-05-01T19:49:48.535Z,2.08
2023-05-01T19:52:15.622Z,1.25
2023-05-01T19:54:44.997Z,1.83
2023-05-01T19:57:13.066Z,1.38
2023-05-01T19:59:41.392Z,1.30
2023-05-01T20:02:08.459Z,1.58
2023-05-01T20:04:36.322Z,1.58
2023-05-01T20:07:04.783Z,1.40
2023-05-01T20:09:32.360Z,1.27
2023-05-01T20:11:59.427Z,1.27
2023-05-01T20:14:26.361Z,1.10
2023-05-01T20:16:53.655Z,1.38
2023-05-01T20:19:20.766Z,1.40
2023-05-01T20:21:47.738Z,1.20
2023-05-01T20:24:14.783Z,1.30
2023-05-01T20:26:41.920Z,1.27
2023-05-01T20:29:09.649Z,1.30
2023-05-01T20:31:36.704Z,1.60
2023-05-01T20:34:03.859Z,1.40
2023-05-01T20:36:30.985Z,1.60
2023-05-01T20:38:58.067Z,1.85
2023-05-01T20:41:25.910Z,1.95
2023-05-01T20:43:53.233Z,1.40
2023-05-01T20:46:20.368Z,1.45
2023-05-01T20:48:47.711Z,1.88
2023-05-01T20:51:18.166Z,1.55
2023-05-01T20:53:45.170Z,1.63
2023-05-01T20:56:12.419Z,2.00
2023-05-01T20:58:39.486Z,1.35
2023-05-01T21:01:06.832Z,1.50
2023-05-01T21:03:34.202Z,1.70
2023-05-01T21:06:02.281Z,1.90
2023-05-01T21:08:30.156Z,1.45
2023-05-01T21:10:57.405Z,1.40
2023-05-01T21:13:27.129Z,1.50
2023-05-01T21:15:54.446Z,1.10
2023-05-01T21:18:21.636Z,1.10
2023-05-01T21:20:48.967Z,1.30
2023-05-01T21:23:17.234Z,1.38
2023-05-01T21:25:44.649Z,1.27
2023-05-01T21:28:15.132Z,1.10
2023-05-01T21:30:43.000Z,1.20
2023-05-01T21:33:14.592Z,1.40
2023-05-01T21:35:43.232Z,1.48
2023-05-01T21:38:10.666Z,1.50
2023-05-01T21:40:40.559Z,1.52
2023-05-01T21:43:08.415Z,1.48
2023-05-01T21:45:40.473Z,1.00
2023-05-01T21:48:09.022Z,1.52
2023-05-01T21:50:40.202Z,1.10
2023-05-01T21:53:07.490Z,1.58
2023-05-01T21:55:34.634Z,1.83
2023-05-01T21:58:02.395Z,1.38
2023-05-01T22:00:30.298Z,1.63
2023-05-01T22:02:57.738Z,1.70
2023-05-01T22:05:24.833Z,2.13
2023-05-01T22:07:52.905Z,1.35
2023-05-01T22:10:20.687Z,1.40
2023-05-01T22:12:49.454Z,1.75
2023-05-01T22:15:17.148Z,2.53
2023-05-01T22:17:45.094Z,2.05
2023-05-01T22:20:12.365Z,2.40
2023-05-01T22:22:40.993Z,1.65
2023-05-01T22:25:08.860Z,1.92
2023-05-01T22:27:36.512Z,2.38
2023-05-01T22:30:05.166Z,2.53
2023-05-01T22:32:32.651Z,1.95
2023-05-01T22:34:59.694Z,1.95
2023-05-01T22:37:26.914Z,1.77
2023-05-01T22:39:54.193Z,1.75
2023-05-01T22:42:21.851Z,1.38
2023-05-01T22:44:49.682Z,1.38
2023-05-01T22:47:17.078Z,2.30
2023-05-01T22:49:44.140Z,1.75
2023-05-01T22:52:11.316Z,1.67
2023-05-01T22:54:38.304Z,2.15
2023-05-01T22:57:05.439Z,2.20
2023-05-01T22:59:32.602Z,2.30
2023-05-01T23:02:03.189Z,1.50
2023-05-01T23:04:31.094Z,1.73
2023-05-01T23:06:58.618Z,1.85
2023-05-01T23:09:25.762Z,2.25
2023-05-01T23:11:52.808Z,1.88
2023-05-01T23:14:19.903Z,1.90
2023-05-01T23:16:46.909Z,2.08
2023-05-01T23:19:22.473Z,1.92
2023-05-01T23:21:51.128Z,1.88
2023-05-01T23:24:20.148Z,1.40
2023-05-01T23:26:47.454Z,1.42
2023-05-01T23:29:16.277Z,2.15
2023-05-01T23:31:46.953Z,1.65
2023-05-01T23:34:17.427Z,1.50
2023-05-01T23:36:46.567Z,1.23
2023-05-01T23:39:14.407Z,1.17
2023-05-01T23:41:41.599Z,1.10
2023-05-01T23:44:09.751Z,1.40
2023-05-01T23:46:37.474Z,1.27
2023-05-01T23:49:04.827Z,1.40
2023-05-01T23:51:32.271Z,1.70
2023-05-01T23:53:59.334Z,1.52
2023-05-01T23:56:26.537Z,1.33
2023-05-01T23:58:53.496Z,1.58
