createdAt,value
2023-03-17T00:00:29.579Z,6.18
2023-03-17T00:02:59.830Z,6.80
2023-03-17T00:05:29.970Z,6.30
2023-03-17T00:07:59.215Z,6.50
2023-03-17T00:10:28.890Z,6.22
2023-03-17T00:12:58.515Z,6.45
2023-03-17T00:15:30.673Z,6.60
2023-03-17T00:18:00.030Z,5.85
2023-03-17T00:20:31.173Z,6.03
2023-03-17T00:23:01.501Z,5.95
2023-03-17T00:25:31.038Z,5.50
2023-03-17T00:28:00.929Z,6.22
2023-03-17T00:30:32.987Z,5.80
2023-03-17T00:33:02.215Z,6.07
2023-03-17T00:35:32.355Z,6.13
2023-03-17T00:38:01.768Z,6.03
2023-03-17T00:40:32.710Z,5.72
2023-03-17T00:43:03.190Z,5.20
2023-03-17T00:45:35.167Z,5.45
2023-03-17T00:48:04.515Z,5.97
2023-03-17T00:50:33.694Z,5.38
2023-03-17T00:53:03.657Z,5.53
2023-03-17T00:55:33.153Z,5.70
2023-03-17T00:58:02.939Z,5.60
2023-03-17T01:00:34.771Z,5.70
2023-03-17T01:03:03.988Z,5.80
2023-03-17T01:05:33.188Z,5.70
2023-03-17T01:08:02.372Z,5.90
2023-03-17T01:10:32.773Z,5.97
2023-03-17T01:13:02.824Z,6.07
2023-03-17T01:15:32.549Z,6.65
2023-03-17T01:18:04.358Z,5.93
2023-03-17T01:20:34.543Z,5.60
2023-03-17T01:23:04.199Z,5.40
2023-03-17T01:25:33.781Z,5.35
2023-03-17T01:28:03.468Z,5.50
2023-03-17T01:30:33.499Z,5.47
2023-03-17T01:33:05.274Z,5.80
2023-03-17T01:35:35.307Z,5.60
2023-03-17T01:38:04.563Z,5.90
2023-03-17T01:40:34.520Z,5.32
2023-03-17T01:43:05.971Z,5.50
2023-03-17T01:45:50.260Z,5.35
2023-03-17T01:48:22.034Z,5.60
2023-03-17T01:50:51.770Z,5.90
2023-03-17T01:53:21.483Z,5.28
2023-03-17T01:55:50.697Z,5.65
2023-03-17T01:58:20.676Z,5.90
2023-03-17T02:00:50.376Z,5.68
2023-03-17T02:03:22.593Z,6.00
2023-03-17T02:05:52.923Z,6.40
2023-03-17T02:08:22.091Z,6.60
2023-03-17T02:10:52.430Z,6.00
2023-03-17T02:13:22.021Z,5.63
2023-03-17T02:15:51.585Z,5.32
2023-03-17T02:18:23.868Z,5.80
2023-03-17T02:21:16.887Z,5.70
2023-03-17T02:23:48.633Z,5.72
2023-03-17T02:26:17.928Z,5.18
2023-03-17T02:28:48.206Z,5.55
2023-03-17T02:31:17.476Z,5.70
2023-03-17T02:33:46.704Z,5.60
2023-03-17T02:36:16.379Z,5.80
2023-03-17T02:38:48.331Z,6.07
2023-03-17T02:41:17.690Z,6.50
2023-03-17T02:43:47.022Z,6.82
2023-03-17T02:46:16.915Z,6.82
2023-03-17T02:48:46.182Z,6.30
2023-03-17T02:51:15.533Z,5.78
2023-03-17T02:53:44.760Z,6.03
2023-03-17T02:56:16.861Z,5.50
2023-03-17T02:58:46.506Z,5.72
2023-03-17T03:01:16.712Z,5.63
2023-03-17T03:03:45.977Z,5.80
2023-03-17T03:06:15.179Z,6.20
2023-03-17T03:08:44.391Z,6.32
2023-03-17T03:11:16.709Z,6.35
2023-03-17T03:13:46.409Z,6.18
2023-03-17T03:16:15.730Z,5.93
2023-03-17T03:18:44.934Z,6.15
2023-03-17T03:21:14.398Z,6.35
2023-03-17T03:23:43.594Z,6.22
2023-03-17T03:26:12.993Z,6.25
2023-03-17T03:28:44.904Z,6.22
2023-03-17T03:31:14.212Z,5.80
2023-03-17T03:33:43.471Z,5.10
2023-03-17T03:36:13.492Z,5.68
2023-03-17T03:38:42.789Z,5.70
2023-03-17T03:41:11.980Z,6.15
2023-03-17T03:43:41.136Z,5.47
2023-03-17T03:46:12.973Z,5.40
2023-03-17T03:48:42.185Z,5.50
2023-03-17T03:51:11.367Z,5.57
2023-03-17T03:53:41.001Z,5.63
2023-03-17T03:56:10.406Z,5.80
2023-03-17T03:58:39.597Z,6.10
2023-03-17T04:01:09.529Z,5.80
2023-03-17T04:03:41.323Z,5.82
2023-03-17T04:06:11.373Z,5.57
2023-03-17T04:08:40.580Z,6.05
2023-03-17T04:11:09.789Z,5.95
2023-03-17T04:13:38.986Z,5.55
2023-03-17T04:16:08.660Z,6.20
2023-03-17T04:18:38.155Z,6.28
2023-03-17T04:21:10.274Z,6.10
2023-03-17T04:23:39.578Z,5.90
2023-03-17T04:26:08.774Z,5.80
2023-03-17T04:28:37.932Z,6.00
2023-03-17T04:31:07.679Z,5.88
2023-03-17T04:33:36.990Z,5.95
2023-03-17T04:36:07.812Z,5.85
2023-03-17T04:38:39.642Z,6.00
2023-03-17T04:41:08.821Z,5.68
2023-03-17T04:43:38.017Z,5.85
2023-03-17T04:46:07.359Z,5.93
2023-03-17T04:48:36.814Z,5.93
2023-03-17T04:51:06.164Z,6.07
2023-03-17T04:53:35.367Z,5.43
2023-03-17T04:56:07.355Z,5.50
2023-03-17T04:58:36.658Z,6.22
2023-03-17T05:01:06.350Z,5.90
2023-03-17T05:03:35.643Z,6.10
2023-03-17T05:06:05.059Z,6.32
2023-03-17T05:08:34.268Z,6.13
2023-03-17T05:11:03.503Z,5.97
2023-03-17T05:13:35.912Z,6.57
2023-03-17T05:16:05.115Z,5.63
2023-03-17T05:18:34.317Z,6.10
2023-03-17T05:21:03.710Z,5.90
2023-03-17T05:23:32.918Z,5.90
2023-03-17T05:26:02.089Z,6.07
2023-03-17T05:28:31.294Z,6.22
2023-03-17T05:31:03.621Z,5.68
2023-03-17T05:33:33.065Z,5.97
2023-03-17T05:36:02.486Z,5.93
2023-03-17T05:38:31.981Z,6.25
2023-03-17T05:41:02.110Z,6.40
2023-03-17T05:43:31.313Z,6.10
2023-03-17T05:46:03.945Z,5.80
2023-03-17T05:48:33.240Z,6.22
2023-03-17T05:51:02.644Z,6.18
2023-03-17T05:53:31.916Z,5.80
2023-03-17T05:56:01.216Z,7.18
2023-03-17T05:58:30.824Z,8.05
2023-03-17T06:01:00.236Z,6.70
2023-03-17T06:03:32.077Z,6.45
2023-03-17T06:06:01.680Z,6.22
2023-03-17T06:08:30.871Z,6.15
2023-03-17T06:11:00.332Z,6.60
2023-03-17T06:13:29.575Z,6.10
2023-03-17T06:15:58.904Z,6.28
2023-03-17T06:18:28.156Z,5.63
2023-03-17T06:20:59.959Z,6.07
2023-03-17T06:23:29.156Z,5.93
2023-03-17T06:25:58.332Z,6.78
2023-03-17T06:28:27.531Z,5.90
2023-03-17T06:30:56.882Z,6.13
2023-03-17T06:33:26.202Z,5.82
2023-03-17T06:35:55.453Z,5.93
2023-03-17T06:38:27.381Z,6.22
2023-03-17T06:40:56.542Z,6.22
2023-03-17T06:43:25.740Z,6.20
2023-03-17T06:45:55.178Z,6.20
2023-03-17T06:48:25.072Z,5.97
2023-03-17T06:50:54.323Z,6.47
2023-03-17T06:53:23.603Z,6.07
2023-03-17T06:55:56.315Z,6.35
2023-03-17T06:58:25.823Z,6.35
2023-03-17T07:00:56.107Z,6.10
2023-03-17T07:03:25.615Z,6.32
2023-03-17T07:05:54.974Z,6.10
2023-03-17T07:08:24.148Z,5.57
2023-03-17T07:10:56.106Z,5.60
2023-03-17T07:13:25.848Z,5.80
2023-03-17T07:15:55.590Z,5.70
2023-03-17T07:18:25.579Z,5.55
2023-03-17T07:20:54.767Z,6.07
2023-03-17T07:23:24.373Z,5.95
2023-03-17T07:25:57.331Z,6.10
2023-03-17T07:28:26.722Z,5.70
2023-03-17T07:30:57.903Z,5.97
2023-03-17T07:33:27.235Z,6.13
2023-03-17T07:35:56.799Z,6.25
2023-03-17T07:38:26.030Z,6.18
2023-03-17T07:40:57.955Z,5.95
2023-03-17T07:43:27.157Z,6.30
2023-03-17T07:45:56.438Z,5.85
2023-03-17T07:48:25.721Z,5.72
2023-03-17T07:50:54.897Z,5.93
2023-03-17T07:53:24.110Z,5.78
2023-03-17T07:55:53.303Z,5.88
2023-03-17T07:58:25.650Z,5.68
2023-03-17T08:00:55.013Z,5.47
2023-03-17T08:03:24.337Z,5.68
2023-03-17T08:05:55.371Z,5.93
2023-03-17T08:10:53.923Z,5.90
2023-03-17T08:13:25.979Z,5.80
2023-03-17T08:15:55.172Z,5.63
2023-03-17T08:18:24.392Z,5.30
2023-03-17T08:20:56.329Z,5.50
2023-03-17T08:23:26.665Z,5.93
2023-03-17T08:25:58.891Z,5.80
2023-03-17T08:28:30.719Z,5.82
2023-03-17T08:31:10.413Z,6.00
2023-03-17T08:33:42.350Z,5.80
2023-03-17T08:36:12.824Z,5.78
2023-03-17T08:38:42.303Z,5.97
2023-03-17T08:41:12.347Z,5.70
2023-03-17T08:43:44.379Z,5.57
2023-03-17T08:46:16.936Z,6.07
2023-03-17T08:48:47.153Z,5.90
2023-03-17T08:51:18.439Z,6.10
2023-03-17T08:53:48.637Z,5.93
2023-03-17T08:56:17.825Z,6.40
2023-03-17T08:58:49.899Z,6.43
2023-03-17T09:01:20.866Z,6.28
2023-03-17T09:06:19.110Z,6.50
2023-03-17T09:08:50.962Z,7.45
2023-03-17T09:11:21.117Z,5.82
2023-03-17T09:13:52.889Z,6.30
2023-03-17T09:16:23.273Z,6.38
2023-03-17T09:18:52.553Z,6.43
2023-03-17T09:21:22.315Z,6.63
2023-03-17T09:23:51.527Z,6.38
2023-03-17T09:26:20.743Z,6.18
2023-03-17T09:28:49.934Z,6.63
2023-03-17T09:31:21.778Z,6.53
2023-03-17T09:33:52.415Z,6.57
2023-03-17T09:36:21.630Z,6.55
2023-03-17T09:38:51.269Z,6.35
2023-03-17T09:41:26.155Z,6.57
2023-03-17T09:43:56.310Z,6.88
2023-03-17T09:46:31.679Z,6.70
2023-03-17T09:49:02.057Z,6.50
2023-03-17T09:51:31.606Z,7.13
2023-03-17T09:54:02.498Z,6.75
2023-03-17T09:56:32.983Z,6.95
2023-03-17T09:59:03.983Z,6.53
2023-03-17T10:04:05.241Z,6.95
2023-03-17T10:06:37.820Z,6.50
2023-03-17T10:09:13.882Z,11.63
2023-03-17T10:11:43.630Z,6.78
2023-03-17T10:14:33.905Z,7.20
2023-03-17T10:17:03.595Z,7.30
2023-03-17T10:19:35.871Z,7.28
2023-03-17T10:22:05.872Z,7.00
2023-03-17T10:24:35.714Z,7.30
2023-03-17T10:27:06.433Z,7.35
2023-03-17T10:29:36.153Z,6.90
2023-03-17T10:32:05.934Z,7.00
2023-03-17T10:34:38.189Z,6.60
2023-03-17T10:37:08.769Z,6.60
2023-03-17T10:39:44.783Z,6.90
2023-03-17T10:42:15.542Z,6.90
2023-03-17T10:44:46.094Z,7.00
2023-03-17T10:47:30.344Z,6.25
2023-03-17T10:50:02.708Z,7.15
2023-03-17T10:52:33.351Z,7.20
2023-03-17T10:55:07.761Z,6.82
2023-03-17T10:57:38.955Z,6.38
2023-03-17T11:00:09.906Z,6.80
2023-03-17T11:02:39.487Z,6.75
2023-03-17T11:05:20.231Z,6.80
2023-03-17T11:07:49.441Z,6.80
2023-03-17T11:10:20.533Z,6.82
2023-03-17T11:15:20.447Z,6.60
2023-03-17T11:17:51.415Z,6.90
2023-03-17T11:20:30.594Z,7.35
2023-03-17T11:23:02.245Z,6.97
2023-03-17T11:25:32.183Z,7.05
2023-03-17T11:28:02.877Z,6.97
2023-03-17T11:30:33.995Z,6.88
2023-03-17T11:35:46.846Z,6.90
2023-03-17T11:38:19.510Z,6.97
2023-03-17T11:40:52.464Z,6.35
2023-03-17T11:43:24.501Z,6.75
2023-03-17T11:45:54.503Z,6.68
2023-03-17T11:48:27.881Z,6.53
2023-03-17T11:51:01.399Z,6.65
2023-03-17T11:53:36.619Z,7.05
2023-03-17T11:56:06.470Z,7.03
2023-03-17T11:58:36.333Z,7.10
2023-03-17T12:01:09.062Z,6.80
2023-03-17T12:03:40.347Z,6.70
2023-03-17T12:06:13.939Z,6.88
2023-03-17T12:08:45.542Z,7.00
2023-03-17T12:11:15.445Z,6.95
2023-03-17T12:13:46.668Z,7.40
2023-03-17T12:16:17.508Z,7.75
2023-03-17T12:18:48.825Z,7.75
2023-03-17T12:21:23.412Z,7.75
2023-03-17T12:23:53.067Z,7.53
2023-03-17T12:26:24.021Z,7.55
2023-03-17T12:28:55.646Z,7.55
2023-03-17T12:31:26.628Z,7.22
2023-03-17T12:33:58.806Z,8.27
2023-03-17T12:36:32.656Z,7.78
2023-03-17T12:39:05.329Z,8.10
2023-03-17T12:41:56.828Z,7.93
2023-03-17T12:44:29.314Z,7.55
2023-03-17T12:47:03.839Z,7.75
2023-03-17T12:49:37.170Z,7.75
2023-03-17T12:52:12.511Z,7.60
2023-03-17T12:54:41.727Z,7.63
2023-03-17T12:57:13.680Z,7.75
2023-03-17T12:59:44.446Z,7.65
2023-03-17T13:02:18.181Z,7.53
2023-03-17T13:04:53.583Z,8.20
2023-03-17T13:07:26.966Z,7.82
2023-03-17T13:10:23.040Z,7.38
2023-03-17T13:12:58.656Z,7.95
2023-03-17T13:15:31.672Z,14.05
2023-03-17T13:18:24.097Z,8.05
2023-03-17T13:20:54.572Z,7.55
2023-03-17T13:23:35.746Z,8.30
2023-03-17T13:28:42.975Z,8.13
2023-03-17T13:31:13.199Z,7.97
2023-03-17T13:33:46.519Z,8.32
2023-03-17T13:36:19.556Z,8.65
2023-03-17T13:39:18.866Z,8.55
2023-03-17T13:42:08.761Z,8.38
2023-03-17T13:44:49.469Z,8.27
2023-03-17T13:47:20.564Z,8.10
2023-03-17T13:49:50.867Z,8.30
2023-03-17T13:52:20.956Z,8.30
2023-03-17T13:54:50.680Z,8.90
2023-03-17T13:57:32.372Z,8.77
2023-03-17T14:00:07.205Z,8.80
2023-03-17T14:02:37.820Z,8.90
2023-03-17T14:05:10.133Z,10.60
2023-03-17T14:07:43.592Z,12.30
2023-03-17T14:10:15.921Z,9.52
2023-03-17T14:12:50.272Z,8.60
2023-03-17T14:15:22.842Z,8.90
2023-03-17T14:17:53.136Z,8.60
2023-03-17T14:20:23.726Z,9.45
2023-03-17T14:22:56.231Z,11.05
2023-03-17T14:25:26.253Z,9.25
2023-03-17T14:27:58.158Z,8.80
2023-03-17T14:30:28.061Z,9.60
2023-03-17T14:32:59.357Z,8.68
2023-03-17T14:35:32.256Z,10.07
2023-03-17T14:38:02.250Z,10.25
2023-03-17T14:40:32.525Z,9.35
2023-03-17T14:43:04.291Z,9.38
2023-03-17T14:45:34.422Z,9.95
2023-03-17T14:48:04.293Z,10.15
2023-03-17T14:50:33.963Z,10.00
2023-03-17T14:53:03.402Z,10.20
2023-03-17T14:55:36.550Z,11.00
2023-03-17T14:58:12.683Z,10.77
2023-03-17T15:00:46.212Z,10.93
2023-03-17T15:03:19.261Z,11.23
2023-03-17T15:05:49.114Z,11.43
2023-03-17T15:08:36.085Z,11.27
2023-03-17T15:11:05.869Z,10.40
2023-03-17T15:13:38.747Z,11.27
2023-03-17T15:16:08.662Z,10.85
2023-03-17T15:18:38.011Z,11.07
2023-03-17T15:21:07.579Z,11.93
2023-03-17T15:23:39.215Z,10.68
2023-03-17T15:26:10.299Z,10.70
2023-03-17T15:31:14.824Z,11.13
2023-03-17T15:33:44.091Z,10.63
2023-03-17T15:36:29.321Z,10.73
2023-03-17T15:39:00.852Z,11.30
2023-03-17T15:41:30.143Z,10.70
2023-03-17T15:43:59.503Z,10.23
2023-03-17T15:46:32.126Z,10.60
2023-03-17T15:49:01.505Z,10.68
2023-03-17T15:51:30.958Z,9.90
2023-03-17T15:54:00.165Z,10.68
2023-03-17T15:56:29.485Z,9.75
2023-03-17T15:58:58.693Z,10.00
2023-03-17T16:01:28.158Z,10.55
2023-03-17T16:03:59.976Z,9.95
2023-03-17T16:06:29.250Z,10.05
2023-03-17T16:08:58.446Z,9.98
2023-03-17T16:11:28.580Z,11.70
2023-03-17T16:13:57.887Z,12.83
2023-03-17T16:16:28.752Z,14.43
2023-03-17T16:19:00.600Z,12.82
2023-03-17T16:21:29.803Z,11.57
2023-03-17T16:23:58.983Z,11.73
2023-03-17T16:26:28.235Z,11.65
2023-03-17T16:28:57.510Z,9.43
2023-03-17T16:31:29.552Z,11.40
2023-03-17T16:34:01.542Z,12.15
2023-03-17T16:36:31.153Z,10.73
2023-03-17T16:39:00.366Z,9.15
2023-03-17T16:41:30.722Z,8.80
2023-03-17T16:44:00.748Z,9.25
2023-03-17T16:46:32.676Z,8.73
2023-03-17T16:49:06.357Z,14.13
2023-03-17T16:51:35.591Z,12.90
2023-03-17T16:54:04.811Z,12.55
2023-03-17T16:56:34.177Z,8.02
2023-03-17T16:59:03.372Z,8.07
2023-03-17T17:01:32.622Z,7.82
2023-03-17T17:04:01.863Z,7.60
2023-03-17T17:06:33.710Z,8.05
2023-03-17T17:09:02.894Z,7.47
2023-03-17T17:11:32.095Z,8.00
2023-03-17T17:14:01.318Z,7.10
2023-03-17T17:16:31.141Z,7.78
2023-03-17T17:19:00.499Z,8.75
2023-03-17T17:21:31.135Z,9.27
2023-03-17T17:24:02.909Z,8.25
2023-03-17T17:26:32.105Z,8.20
2023-03-17T17:29:01.338Z,7.78
2023-03-17T17:31:30.636Z,8.23
2023-03-17T17:33:59.887Z,8.00
2023-03-17T17:36:29.113Z,9.15
2023-03-17T17:38:58.289Z,8.77
2023-03-17T17:41:32.451Z,8.07
2023-03-17T17:44:01.853Z,7.70
2023-03-17T17:46:31.334Z,8.07
2023-03-17T17:49:00.555Z,7.93
2023-03-17T17:51:29.881Z,7.30
2023-03-17T17:53:59.048Z,7.97
2023-03-17T17:56:31.014Z,7.70
2023-03-17T17:59:00.558Z,7.93
2023-03-17T18:01:29.794Z,7.70
2023-03-17T18:03:58.993Z,7.65
2023-03-17T18:06:28.272Z,7.70
2023-03-17T18:08:59.268Z,7.60
2023-03-17T18:11:31.074Z,7.85
2023-03-17T18:14:00.282Z,7.72
2023-03-17T18:16:29.618Z,8.10
2023-03-17T18:19:00.353Z,7.50
2023-03-17T18:21:29.547Z,7.50
2023-03-17T18:23:58.741Z,7.43
2023-03-17T18:26:28.557Z,7.68
2023-03-17T18:29:00.333Z,8.15
2023-03-17T18:31:30.503Z,7.93
2023-03-17T18:34:01.169Z,8.57
2023-03-17T18:36:30.433Z,8.35
2023-03-17T18:38:59.665Z,8.23
2023-03-17T18:41:28.865Z,7.60
2023-03-17T18:44:00.776Z,7.88
2023-03-17T18:46:29.948Z,7.43
2023-03-17T18:48:59.167Z,7.65
2023-03-17T18:51:28.407Z,8.02
2023-03-17T18:53:57.692Z,8.50
2023-03-17T18:56:29.224Z,7.78
2023-03-17T18:59:01.632Z,8.05
2023-03-17T19:01:31.149Z,8.55
2023-03-17T19:04:00.651Z,8.38
2023-03-17T19:06:29.815Z,8.52
2023-03-17T19:08:59.030Z,8.38
2023-03-17T19:11:28.213Z,9.02
2023-03-17T19:13:58.335Z,10.50
2023-03-17T19:16:30.865Z,10.30
2023-03-17T19:19:00.127Z,9.90
2023-03-17T19:21:29.778Z,12.30
2023-03-17T19:23:59.774Z,13.25
2023-03-17T19:26:30.421Z,13.95
2023-03-17T19:28:59.706Z,13.85
2023-03-17T19:31:31.484Z,11.52
2023-03-17T19:34:00.695Z,11.70
2023-03-17T19:36:30.092Z,10.25
2023-03-17T19:38:59.312Z,10.75
2023-03-17T19:41:32.297Z,11.35
2023-03-17T19:44:01.508Z,13.38
2023-03-17T19:46:33.500Z,13.52
2023-03-17T19:49:03.039Z,13.45
2023-03-17T19:51:32.895Z,13.13
2023-03-17T19:54:02.253Z,14.02
2023-03-17T19:56:31.979Z,13.55
2023-03-17T19:59:01.413Z,13.68
2023-03-17T20:01:33.231Z,13.38
2023-03-17T20:04:02.483Z,13.10
2023-03-17T20:06:32.044Z,13.20
2023-03-17T20:09:01.367Z,12.00
2023-03-17T20:11:33.762Z,10.88
2023-03-17T20:14:03.060Z,10.93
2023-03-17T20:16:36.185Z,15.55
2023-03-17T20:19:05.514Z,15.30
2023-03-17T20:21:34.770Z,14.93
2023-03-17T20:24:04.076Z,13.57
2023-03-17T20:26:34.018Z,14.52
2023-03-17T20:29:03.237Z,28.02
2023-03-17T20:31:35.040Z,24.48
2023-03-17T20:34:04.534Z,20.35
2023-03-17T20:36:33.688Z,13.80
2023-03-17T20:39:03.017Z,11.30
2023-03-17T20:41:32.281Z,9.73
2023-03-17T20:44:01.718Z,10.40
2023-03-17T20:46:31.258Z,10.52
2023-03-17T20:49:04.131Z,11.60
2023-03-17T20:51:33.960Z,12.60
2023-03-17T20:54:03.445Z,13.38
2023-03-17T20:56:33.883Z,15.25
2023-03-17T20:59:05.146Z,14.23
2023-03-17T21:01:35.697Z,13.32
2023-03-17T21:04:09.232Z,13.43
2023-03-17T21:06:38.602Z,14.43
2023-03-17T21:09:07.840Z,12.15
2023-03-17T21:11:37.638Z,11.93
2023-03-17T21:14:07.894Z,12.10
2023-03-17T21:16:38.785Z,12.80
2023-03-17T21:19:11.199Z,11.80
2023-03-17T21:21:40.399Z,11.15
2023-03-17T21:24:10.313Z,11.20
2023-03-17T21:26:40.213Z,10.10
2023-03-17T21:29:10.363Z,10.32
2023-03-17T21:31:39.589Z,11.47
2023-03-17T21:34:12.360Z,10.70
2023-03-17T21:36:41.541Z,10.43
2023-03-17T21:39:11.526Z,10.68
2023-03-17T21:41:40.953Z,10.65
2023-03-17T21:44:11.997Z,12.10
2023-03-17T21:49:13.265Z,12.50
2023-03-17T21:51:42.445Z,11.60
2023-03-17T21:54:11.654Z,11.95
2023-03-17T21:56:41.520Z,12.40
2023-03-17T21:59:12.428Z,12.73
2023-03-17T22:01:41.843Z,12.95
2023-03-17T22:04:14.103Z,12.45
2023-03-17T22:06:43.392Z,13.88
2023-03-17T22:09:13.216Z,14.18
2023-03-17T22:11:43.079Z,14.15
2023-03-17T22:14:17.253Z,13.43
2023-03-17T22:16:46.590Z,13.23
2023-03-17T22:19:21.087Z,13.23
2023-03-17T22:21:50.545Z,13.10
2023-03-17T22:24:19.787Z,13.73
2023-03-17T22:26:49.275Z,13.10
2023-03-17T22:29:18.714Z,12.63
2023-03-17T22:31:47.960Z,12.45
2023-03-17T22:34:20.226Z,13.90
2023-03-17T22:36:49.432Z,13.13
2023-03-17T22:39:18.644Z,15.93
2023-03-17T22:41:47.832Z,15.60
2023-03-17T22:44:17.250Z,14.55
2023-03-17T22:46:46.504Z,14.80
2023-03-17T22:49:15.853Z,14.20
2023-03-17T22:51:48.264Z,14.05
2023-03-17T22:54:18.796Z,13.40
2023-03-17T22:56:48.617Z,14.10
2023-03-17T22:59:17.816Z,13.45
2023-03-17T23:01:47.039Z,14.48
2023-03-17T23:04:16.746Z,14.52
2023-03-17T23:06:48.933Z,16.00
2023-03-17T23:09:18.813Z,17.60
2023-03-17T23:11:48.037Z,16.20
2023-03-17T23:14:17.244Z,15.82
2023-03-17T23:16:46.669Z,15.23
2023-03-17T23:19:15.933Z,12.50
2023-03-17T23:21:47.697Z,13.20
2023-03-17T23:24:16.943Z,12.98
2023-03-17T23:26:46.216Z,13.05
2023-03-17T23:29:15.456Z,12.13
2023-03-17T23:31:44.806Z,13.20
2023-03-17T23:34:14.190Z,14.60
2023-03-17T23:36:43.422Z,15.20
2023-03-17T23:39:15.512Z,13.98
2023-03-17T23:41:45.148Z,14.98
2023-03-17T23:44:14.402Z,15.38
2023-03-17T23:46:45.038Z,13.95
2023-03-17T23:49:14.920Z,14.15
2023-03-17T23:51:44.238Z,12.55
2023-03-17T23:54:16.581Z,11.40
2023-03-17T23:56:45.852Z,10.52
2023-03-17T23:59:15.075Z,11.40
