createdAt,value
2019-04-26T00:00:24.039Z,0.00
2019-04-26T00:01:24.023Z,0.00
2019-04-26T00:02:24.016Z,0.00
2019-04-26T00:03:24.030Z,0.00
2019-04-26T00:04:23.993Z,0.00
2019-04-26T00:05:33.857Z,0.00
2019-04-26T00:06:24.969Z,0.00
2019-04-26T00:07:23.959Z,0.00
2019-04-26T00:08:23.953Z,0.00
2019-04-26T00:09:23.949Z,0.00
2019-04-26T00:10:23.928Z,0.00
2019-04-26T00:11:23.920Z,0.00
2019-04-26T00:12:23.909Z,0.00
2019-04-26T00:13:23.895Z,0.00
2019-04-26T00:14:23.893Z,0.00
2019-04-26T00:15:23.875Z,0.00
2019-04-26T00:16:23.864Z,0.00
2019-04-26T00:17:23.856Z,0.00
2019-04-26T00:18:23.841Z,0.00
2019-04-26T00:19:23.841Z,0.00
2019-04-26T00:20:23.819Z,0.00
2019-04-26T00:21:23.810Z,0.00
2019-04-26T00:22:23.802Z,0.00
2019-04-26T00:23:23.786Z,0.00
2019-04-26T00:24:23.788Z,0.00
2019-04-26T00:25:23.765Z,0.00
2019-04-26T00:26:23.760Z,0.00
2019-04-26T00:27:23.745Z,0.00
2019-04-26T00:28:23.733Z,0.00
2019-04-26T00:29:23.736Z,0.00
2019-04-26T00:30:23.712Z,0.00
2019-04-26T00:31:23.716Z,0.00
2019-04-26T00:32:23.695Z,0.00
2019-04-26T00:33:23.682Z,0.00
2019-04-26T00:34:23.681Z,0.00
2019-04-26T00:35:23.664Z,0.00
2019-04-26T00:36:23.659Z,0.00
2019-04-26T00:37:23.645Z,0.00
2019-04-26T00:38:23.628Z,0.00
2019-04-26T00:39:25.002Z,0.00
2019-04-26T00:40:23.631Z,0.00
2019-04-26T00:41:23.596Z,0.00
2019-04-26T00:42:23.584Z,0.00
2019-04-26T00:43:23.572Z,0.00
2019-04-26T00:44:23.586Z,0.00
2019-04-26T00:45:23.552Z,0.00
2019-04-26T00:46:23.542Z,0.00
2019-04-26T00:47:23.531Z,0.00
2019-04-26T00:48:23.521Z,0.00
2019-04-26T00:49:23.512Z,0.00
2019-04-26T00:50:23.513Z,0.00
2019-04-26T00:51:23.556Z,0.00
2019-04-26T00:52:23.711Z,0.00
2019-04-26T00:53:23.875Z,0.00
2019-04-26T00:54:24.355Z,0.00
2019-04-26T00:55:23.967Z,0.00
2019-04-26T00:56:24.559Z,0.00
2019-04-26T00:57:24.441Z,0.00
2019-04-26T00:58:24.409Z,0.00
2019-04-26T00:59:23.402Z,0.00
2019-04-26T01:00:23.609Z,0.00
2019-04-26T01:01:23.386Z,0.00
2019-04-26T01:02:23.373Z,0.00
2019-04-26T01:03:23.359Z,0.00
2019-04-26T01:04:23.348Z,0.00
2019-04-26T01:05:23.350Z,0.00
2019-04-26T01:06:23.328Z,0.00
2019-04-26T01:07:23.356Z,0.00
2019-04-26T01:08:23.517Z,0.00
2019-04-26T01:09:23.721Z,0.00
2019-04-26T01:10:23.716Z,0.00
2019-04-26T01:11:23.909Z,0.00
2019-04-26T01:12:23.926Z,0.00
2019-04-26T01:13:24.080Z,0.00
2019-04-26T01:14:24.179Z,0.00
2019-04-26T01:15:24.385Z,0.00
2019-04-26T01:16:24.276Z,0.00
2019-04-26T01:17:23.209Z,0.00
2019-04-26T01:18:24.366Z,0.00
2019-04-26T01:19:23.189Z,0.00
2019-04-26T01:20:23.189Z,0.00
2019-04-26T01:21:23.167Z,0.00
2019-04-26T01:22:23.379Z,0.00
2019-04-26T01:23:23.148Z,0.00
2019-04-26T01:24:23.229Z,0.00
2019-04-26T01:25:23.213Z,0.00
2019-04-26T01:26:23.269Z,0.00
2019-04-26T01:27:23.355Z,0.00
2019-04-26T01:28:23.391Z,0.00
2019-04-26T01:29:23.741Z,0.00
2019-04-26T01:30:23.815Z,0.00
2019-04-26T01:31:23.897Z,0.00
2019-04-26T01:32:24.049Z,0.00
2019-04-26T01:33:24.058Z,0.00
2019-04-26T01:34:24.154Z,0.00
2019-04-26T01:35:24.163Z,0.00
2019-04-26T01:36:23.011Z,0.00
2019-04-26T01:37:22.999Z,0.00
2019-04-26T01:38:23.684Z,0.00
2019-04-26T01:39:23.708Z,0.00
2019-04-26T01:40:24.051Z,0.00
2019-04-26T01:41:24.044Z,0.00
2019-04-26T01:42:22.950Z,0.00
2019-04-26T01:43:22.931Z,0.00
2019-04-26T01:44:22.923Z,0.00
2019-04-26T01:45:23.626Z,0.00
2019-04-26T01:46:23.242Z,0.00
2019-04-26T01:47:22.889Z,0.00
2019-04-26T01:48:23.045Z,0.00
2019-04-26T01:49:22.868Z,0.00
2019-04-26T01:50:23.567Z,0.00
2019-04-26T01:51:22.878Z,0.00
2019-04-26T01:52:23.979Z,0.00
2019-04-26T01:53:22.829Z,0.00
2019-04-26T01:54:24.088Z,0.00
2019-04-26T01:55:23.020Z,0.00
2019-04-26T01:56:23.518Z,0.00
2019-04-26T01:57:23.726Z,0.00
2019-04-26T01:58:23.275Z,0.00
2019-04-26T01:59:23.667Z,0.00
2019-04-26T02:00:23.876Z,0.00
2019-04-26T02:01:23.653Z,0.00
2019-04-26T02:02:23.688Z,0.00
2019-04-26T02:03:23.863Z,0.00
2019-04-26T02:04:23.922Z,0.00
2019-04-26T02:05:23.965Z,0.00
2019-04-26T02:06:29.188Z,0.00
2019-04-26T02:07:24.123Z,0.00
2019-04-26T02:08:23.414Z,0.00
2019-04-26T02:09:23.005Z,0.00
2019-04-26T02:10:24.009Z,0.00
2019-04-26T02:11:24.081Z,0.00
2019-04-26T02:12:23.827Z,0.00
2019-04-26T02:13:23.616Z,0.00
2019-04-26T02:14:23.771Z,0.00
2019-04-26T02:15:23.017Z,0.00
2019-04-26T02:16:23.614Z,0.00
2019-04-26T02:17:22.976Z,0.00
2019-04-26T02:18:23.951Z,0.00
2019-04-26T02:19:23.316Z,0.00
2019-04-26T02:20:23.222Z,0.00
2019-04-26T02:21:23.589Z,0.00
2019-04-26T02:22:24.392Z,0.00
2019-04-26T02:23:22.500Z,0.00
2019-04-26T02:24:22.489Z,0.00
2019-04-26T02:25:22.484Z,0.00
2019-04-26T02:26:22.472Z,0.00
2019-04-26T02:27:22.470Z,0.00
2019-04-26T02:28:22.446Z,0.00
2019-04-26T02:29:22.438Z,0.00
2019-04-26T02:30:22.428Z,0.00
2019-04-26T02:31:22.426Z,0.00
2019-04-26T02:32:22.420Z,0.00
2019-04-26T02:33:22.395Z,0.00
2019-04-26T02:34:22.387Z,0.00
2019-04-26T02:35:22.374Z,0.00
2019-04-26T02:36:22.361Z,0.00
2019-04-26T02:37:22.358Z,0.00
2019-04-26T02:38:22.344Z,0.00
2019-04-26T02:39:22.368Z,0.00
2019-04-26T02:40:22.348Z,0.00
2019-04-26T02:41:22.307Z,0.00
2019-04-26T02:42:22.307Z,0.00
2019-04-26T02:43:22.291Z,0.00
2019-04-26T02:44:22.389Z,0.00
2019-04-26T02:45:22.265Z,0.00
2019-04-26T02:46:22.262Z,0.00
2019-04-26T02:47:22.260Z,0.00
2019-04-26T02:48:22.232Z,0.00
2019-04-26T02:49:22.224Z,0.00
2019-04-26T02:50:22.215Z,0.00
2019-04-26T02:51:22.202Z,0.00
2019-04-26T02:52:22.209Z,0.00
2019-04-26T02:53:22.179Z,0.00
2019-04-26T02:54:22.176Z,0.00
2019-04-26T02:55:22.156Z,0.00
2019-04-26T02:56:22.147Z,0.00
2019-04-26T02:57:22.152Z,0.00
2019-04-26T02:58:22.123Z,0.00
2019-04-26T02:59:22.116Z,0.00
2019-04-26T03:00:22.111Z,0.00
2019-04-26T03:01:22.092Z,0.00
2019-04-26T03:02:22.081Z,0.00
2019-04-26T03:03:22.083Z,0.00
2019-04-26T03:04:22.060Z,0.00
2019-04-26T03:05:22.060Z,0.00
2019-04-26T03:06:22.040Z,0.00
2019-04-26T03:07:22.029Z,0.00
2019-04-26T03:08:22.039Z,0.00
2019-04-26T03:09:22.015Z,0.00
2019-04-26T03:10:21.996Z,0.00
2019-04-26T03:11:21.987Z,0.00
2019-04-26T03:12:21.981Z,0.00
2019-04-26T03:13:21.974Z,0.00
2019-04-26T03:14:21.952Z,0.00
2019-04-26T03:15:21.942Z,0.00
2019-04-26T03:16:21.934Z,0.00
2019-04-26T03:17:21.920Z,0.00
2019-04-26T03:18:21.923Z,0.00
2019-04-26T03:19:21.899Z,0.00
2019-04-26T03:20:21.987Z,0.00
2019-04-26T03:21:21.877Z,0.00
2019-04-26T03:22:21.866Z,0.00
2019-04-26T03:23:21.866Z,0.00
2019-04-26T03:24:21.844Z,0.00
2019-04-26T03:25:21.836Z,0.00
2019-04-26T03:26:21.824Z,0.00
2019-04-26T03:27:21.811Z,0.00
2019-04-26T03:28:21.812Z,0.00
2019-04-26T03:29:21.797Z,0.00
2019-04-26T03:30:23.401Z,0.00
2019-04-26T03:31:21.782Z,0.00
2019-04-26T03:32:21.762Z,0.00
2019-04-26T03:33:21.822Z,0.00
2019-04-26T03:34:21.933Z,0.00
2019-04-26T03:35:21.730Z,0.00
2019-04-26T03:36:21.715Z,0.00
2019-04-26T03:37:21.972Z,0.00
2019-04-26T03:38:21.705Z,0.00
2019-04-26T03:39:21.685Z,0.00
2019-04-26T03:40:21.671Z,0.00
2019-04-26T03:41:21.665Z,0.00
2019-04-26T03:42:21.661Z,0.00
2019-04-26T03:43:21.668Z,0.00
2019-04-26T03:44:21.659Z,0.00
2019-04-26T03:45:21.620Z,0.00
2019-04-26T03:46:21.610Z,0.00
2019-04-26T03:47:21.598Z,0.00
2019-04-26T03:48:21.590Z,0.00
2019-04-26T03:49:21.594Z,0.00
2019-04-26T03:50:21.577Z,0.00
2019-04-26T03:51:21.569Z,0.00
2019-04-26T03:52:21.543Z,0.00
2019-04-26T03:53:21.533Z,0.00
2019-04-26T03:54:21.534Z,0.00
2019-04-26T03:55:21.512Z,0.00
2019-04-26T03:56:21.503Z,0.00
2019-04-26T03:57:21.499Z,0.00
2019-04-26T03:58:21.482Z,0.00
2019-04-26T03:59:21.481Z,5.62
2019-04-26T04:00:21.459Z,5.62
2019-04-26T04:01:21.447Z,5.62
2019-04-26T04:02:21.448Z,5.62
2019-04-26T04:03:21.429Z,5.62
2019-04-26T04:04:21.428Z,5.62
2019-04-26T04:05:21.409Z,5.62
2019-04-26T04:06:21.403Z,5.62
2019-04-26T04:07:36.215Z,5.62
2019-04-26T04:08:22.368Z,5.62
2019-04-26T04:09:21.376Z,11.25
2019-04-26T04:10:21.354Z,11.25
2019-04-26T04:11:21.376Z,11.25
2019-04-26T04:12:21.444Z,11.25
2019-04-26T04:13:21.317Z,11.25
2019-04-26T04:14:21.502Z,11.25
2019-04-26T04:15:21.297Z,11.25
2019-04-26T04:16:21.289Z,11.25
2019-04-26T04:17:21.294Z,11.25
2019-04-26T04:18:21.264Z,11.25
2019-04-26T04:19:21.270Z,11.25
2019-04-26T04:20:21.255Z,11.25
2019-04-26T04:21:21.231Z,11.25
2019-04-26T04:22:21.313Z,11.25
2019-04-26T04:23:21.214Z,16.88
2019-04-26T04:24:21.207Z,16.88
2019-04-26T04:25:21.187Z,16.88
2019-04-26T04:26:21.183Z,16.88
2019-04-26T04:27:21.167Z,16.88
2019-04-26T04:28:21.162Z,16.88
2019-04-26T04:29:21.155Z,16.88
2019-04-26T04:30:21.135Z,22.50
2019-04-26T04:31:21.205Z,22.50
2019-04-26T04:32:21.114Z,22.50
2019-04-26T04:33:21.102Z,22.50
2019-04-26T04:34:21.089Z,22.50
2019-04-26T04:35:21.099Z,22.50
2019-04-26T04:36:21.074Z,22.50
2019-04-26T04:37:21.059Z,28.12
2019-04-26T04:38:21.051Z,28.12
2019-04-26T04:39:21.044Z,28.12
2019-04-26T04:40:21.035Z,28.12
2019-04-26T04:41:21.152Z,28.12
2019-04-26T04:42:21.018Z,28.12
2019-04-26T04:43:21.132Z,28.12
2019-04-26T04:44:20.983Z,28.12
2019-04-26T04:45:20.990Z,28.12
2019-04-26T04:46:21.098Z,28.12
2019-04-26T04:47:25.590Z,28.12
2019-04-26T04:48:20.966Z,28.12
2019-04-26T04:49:20.928Z,28.12
2019-04-26T04:50:20.931Z,33.75
2019-04-26T04:51:20.912Z,33.75
2019-04-26T04:52:20.899Z,33.75
2019-04-26T04:53:20.890Z,33.75
2019-04-26T04:54:20.949Z,39.38
2019-04-26T04:55:20.874Z,39.38
2019-04-26T04:56:20.854Z,39.38
2019-04-26T04:57:20.848Z,45.00
2019-04-26T04:58:20.834Z,45.00
2019-04-26T04:59:20.822Z,45.00
2019-04-26T05:00:20.818Z,45.00
2019-04-26T05:01:20.799Z,39.38
2019-04-26T05:02:20.794Z,39.38
2019-04-26T05:03:20.778Z,39.38
2019-04-26T05:04:20.769Z,39.38
2019-04-26T05:05:20.782Z,45.00
2019-04-26T05:06:20.746Z,56.25
2019-04-26T05:07:20.733Z,67.50
2019-04-26T05:08:20.731Z,73.12
2019-04-26T05:09:20.712Z,73.12
2019-04-26T05:10:20.702Z,73.12
2019-04-26T05:11:20.703Z,73.12
2019-04-26T05:12:20.681Z,78.75
2019-04-26T05:13:20.671Z,84.38
2019-04-26T05:14:20.680Z,90.00
2019-04-26T05:15:20.649Z,101.25
2019-04-26T05:16:20.648Z,106.88
2019-04-26T05:17:20.628Z,112.50
2019-04-26T05:18:20.620Z,196.88
2019-04-26T05:19:20.612Z,315.00
2019-04-26T05:20:20.595Z,331.88
2019-04-26T05:21:20.597Z,219.38
2019-04-26T05:22:20.574Z,185.62
2019-04-26T05:23:20.562Z,253.12
2019-04-26T05:24:20.567Z,264.38
2019-04-26T05:25:20.552Z,191.25
2019-04-26T05:26:20.550Z,129.38
2019-04-26T05:27:20.521Z,151.88
2019-04-26T05:28:20.510Z,241.88
2019-04-26T05:29:20.498Z,331.88
2019-04-26T05:30:20.489Z,360.00
2019-04-26T05:31:20.494Z,388.12
2019-04-26T05:32:20.468Z,326.25
2019-04-26T05:33:20.455Z,236.25
2019-04-26T05:34:20.448Z,196.88
2019-04-26T05:35:20.437Z,157.50
2019-04-26T05:36:20.455Z,135.00
2019-04-26T05:37:20.417Z,157.50
2019-04-26T05:38:20.406Z,140.62
2019-04-26T05:39:20.396Z,174.38
2019-04-26T05:40:20.380Z,247.50
2019-04-26T05:41:20.380Z,326.25
2019-04-26T05:42:20.369Z,281.25
2019-04-26T05:43:20.347Z,286.88
2019-04-26T05:44:20.358Z,241.88
2019-04-26T05:45:20.331Z,309.38
2019-04-26T05:46:20.317Z,309.38
2019-04-26T05:47:20.326Z,438.75
2019-04-26T05:48:20.305Z,517.50
2019-04-26T05:49:27.670Z,489.38
2019-04-26T05:50:21.280Z,303.75
2019-04-26T05:51:20.264Z,151.88
2019-04-26T05:52:20.271Z,135.00
2019-04-26T05:53:20.248Z,140.62
2019-04-26T05:54:20.231Z,185.62
2019-04-26T05:55:20.219Z,185.62
2019-04-26T05:56:20.211Z,163.12
2019-04-26T05:57:20.215Z,168.75
2019-04-26T05:58:20.187Z,264.38
2019-04-26T05:59:20.183Z,427.50
2019-04-26T06:00:20.168Z,281.25
2019-04-26T06:01:20.155Z,140.62
2019-04-26T06:02:20.192Z,135.00
2019-04-26T06:03:20.134Z,129.38
2019-04-26T06:04:20.124Z,135.00
2019-04-26T06:05:20.112Z,129.38
2019-04-26T06:06:20.106Z,129.38
2019-04-26T06:07:20.092Z,123.75
2019-04-26T06:08:31.352Z,135.00
2019-04-26T06:09:20.072Z,135.00
2019-04-26T06:10:20.061Z,135.00
2019-04-26T06:11:20.050Z,135.00
2019-04-26T06:12:20.036Z,140.62
2019-04-26T06:13:20.036Z,140.62
2019-04-26T06:14:20.022Z,140.62
2019-04-26T06:15:20.008Z,146.25
2019-04-26T06:16:19.995Z,146.25
2019-04-26T06:17:19.984Z,146.25
2019-04-26T06:18:20.021Z,146.25
2019-04-26T06:19:19.961Z,146.25
2019-04-26T06:20:23.090Z,146.25
2019-04-26T06:21:19.946Z,151.88
2019-04-26T06:22:19.929Z,151.88
2019-04-26T06:23:19.931Z,157.50
2019-04-26T06:24:19.906Z,157.50
2019-04-26T06:25:19.903Z,163.12
2019-04-26T06:26:19.890Z,163.12
2019-04-26T06:27:19.875Z,163.12
2019-04-26T06:28:19.935Z,163.12
2019-04-26T06:29:19.868Z,163.12
2019-04-26T06:30:19.841Z,168.75
2019-04-26T06:31:19.834Z,168.75
2019-04-26T06:32:19.871Z,174.38
2019-04-26T06:33:19.834Z,174.38
2019-04-26T06:34:19.804Z,180.00
2019-04-26T06:35:20.298Z,185.62
2019-04-26T06:36:19.779Z,185.62
2019-04-26T06:37:19.767Z,191.25
2019-04-26T06:38:19.767Z,185.62
2019-04-26T06:39:19.747Z,180.00
2019-04-26T06:40:19.738Z,180.00
2019-04-26T06:41:21.550Z,174.38
2019-04-26T06:42:19.716Z,174.38
2019-04-26T06:43:19.890Z,180.00
2019-04-26T06:44:19.694Z,174.38
2019-04-26T06:45:19.683Z,185.62
2019-04-26T06:46:19.673Z,191.25
2019-04-26T06:47:19.665Z,196.88
2019-04-26T06:48:19.665Z,196.88
2019-04-26T06:49:19.641Z,196.88
2019-04-26T06:50:19.637Z,202.50
2019-04-26T06:51:24.862Z,208.12
2019-04-26T06:52:20.611Z,208.12
2019-04-26T06:53:19.623Z,213.75
2019-04-26T06:54:19.587Z,213.75
2019-04-26T06:55:19.577Z,208.12
2019-04-26T06:56:19.635Z,208.12
2019-04-26T06:57:19.561Z,213.75
2019-04-26T06:58:19.548Z,219.38
2019-04-26T06:59:19.545Z,230.62
2019-04-26T07:00:19.568Z,236.25
2019-04-26T07:01:19.542Z,241.88
2019-04-26T07:02:19.506Z,253.12
2019-04-26T07:03:19.493Z,253.12
2019-04-26T07:04:19.504Z,180.00
2019-04-26T07:05:19.470Z,281.25
2019-04-26T07:06:19.460Z,292.50
2019-04-26T07:07:19.452Z,303.75
2019-04-26T07:08:19.444Z,315.00
2019-04-26T07:09:19.436Z,320.62
2019-04-26T07:10:19.416Z,281.25
2019-04-26T07:11:19.407Z,253.12
2019-04-26T07:12:19.408Z,230.62
2019-04-26T07:13:19.399Z,281.25
2019-04-26T07:14:19.382Z,230.62
2019-04-26T07:15:28.347Z,264.38
2019-04-26T07:16:23.162Z,208.12
2019-04-26T07:17:19.341Z,185.62
2019-04-26T07:18:19.332Z,180.00
2019-04-26T07:19:19.332Z,180.00
2019-04-26T07:20:19.311Z,180.00
2019-04-26T07:21:19.301Z,174.38
2019-04-26T07:22:19.295Z,174.38
2019-04-26T07:23:19.310Z,180.00
2019-04-26T07:24:19.280Z,185.62
2019-04-26T07:25:19.261Z,174.38
2019-04-26T07:26:19.246Z,180.00
2019-04-26T07:27:19.241Z,185.62
2019-04-26T07:28:19.300Z,213.75
2019-04-26T07:29:19.237Z,213.75
2019-04-26T07:30:21.824Z,225.00
2019-04-26T07:31:19.200Z,219.38
2019-04-26T07:32:19.845Z,230.62
2019-04-26T07:33:19.171Z,230.62
2019-04-26T07:34:19.166Z,298.12
2019-04-26T07:35:19.157Z,286.88
2019-04-26T07:36:19.139Z,1102.50
2019-04-26T07:37:19.160Z,421.88
2019-04-26T07:38:19.118Z,264.38
2019-04-26T07:39:20.734Z,1541.25
2019-04-26T07:40:19.105Z,1670.62
2019-04-26T07:41:19.116Z,371.25
2019-04-26T07:42:19.075Z,714.38
2019-04-26T07:43:19.064Z,2413.12
2019-04-26T07:44:19.057Z,1586.25
2019-04-26T07:45:19.054Z,1743.75
2019-04-26T07:46:19.032Z,483.75
2019-04-26T07:47:19.023Z,444.38
2019-04-26T07:48:19.058Z,489.38
2019-04-26T07:49:19.009Z,461.25
2019-04-26T07:50:19.008Z,405.00
2019-04-26T07:51:18.984Z,371.25
2019-04-26T07:52:18.970Z,343.12
2019-04-26T07:53:18.976Z,337.50
2019-04-26T07:54:18.951Z,376.88
2019-04-26T07:55:19.127Z,405.00
2019-04-26T07:56:18.926Z,360.00
2019-04-26T07:57:18.924Z,343.12
2019-04-26T07:58:18.930Z,326.25
2019-04-26T07:59:18.902Z,309.38
2019-04-26T08:00:18.889Z,354.38
2019-04-26T08:01:18.883Z,309.38
2019-04-26T08:02:19.405Z,303.75
2019-04-26T08:03:18.856Z,292.50
2019-04-26T08:04:18.846Z,286.88
2019-04-26T08:05:18.832Z,281.25
2019-04-26T08:06:18.830Z,275.62
2019-04-26T08:07:18.817Z,258.75
2019-04-26T08:08:18.799Z,247.50
2019-04-26T08:09:26.842Z,247.50
2019-04-26T08:10:19.779Z,258.75
2019-04-26T08:11:18.775Z,270.00
2019-04-26T08:12:18.765Z,281.25
2019-04-26T08:13:18.750Z,253.12
2019-04-26T08:14:18.740Z,236.25
2019-04-26T08:15:18.728Z,230.62
2019-04-26T08:16:18.726Z,225.00
2019-04-26T08:17:18.705Z,241.88
2019-04-26T08:18:18.696Z,253.12
2019-04-26T08:19:18.695Z,258.75
2019-04-26T08:20:18.671Z,264.38
2019-04-26T08:21:19.368Z,253.12
2019-04-26T08:22:24.346Z,264.38
2019-04-26T08:23:37.836Z,298.12
2019-04-26T08:24:19.629Z,286.88
2019-04-26T08:25:18.621Z,286.88
2019-04-26T08:26:18.619Z,264.38
2019-04-26T08:27:23.082Z,247.50
2019-04-26T08:28:19.586Z,219.38
2019-04-26T08:29:18.578Z,208.12
2019-04-26T08:30:19.279Z,196.88
2019-04-26T08:31:20.031Z,196.88
2019-04-26T08:32:18.556Z,191.25
2019-04-26T08:33:18.536Z,202.50
2019-04-26T08:34:21.164Z,208.12
2019-04-26T08:35:21.737Z,219.38
2019-04-26T08:36:18.512Z,236.25
2019-04-26T08:37:19.288Z,241.88
2019-04-26T08:38:22.352Z,241.88
2019-04-26T08:39:18.471Z,247.50
2019-04-26T08:40:25.548Z,253.12
2019-04-26T08:41:19.480Z,270.00
2019-04-26T08:42:23.397Z,281.25
2019-04-26T08:43:20.198Z,286.88
2019-04-26T08:44:18.418Z,281.25
2019-04-26T08:45:19.552Z,281.25
2019-04-26T08:46:18.404Z,286.88
2019-04-26T08:47:24.524Z,281.25
2019-04-26T08:48:23.360Z,281.25
2019-04-26T08:49:19.368Z,286.88
2019-04-26T08:50:18.357Z,292.50
2019-04-26T08:51:20.669Z,298.12
2019-04-26T08:52:18.344Z,326.25
2019-04-26T08:53:18.323Z,326.25
2019-04-26T08:54:18.312Z,326.25
2019-04-26T08:55:18.305Z,303.75
2019-04-26T08:56:20.365Z,281.25
2019-04-26T08:57:18.290Z,270.00
2019-04-26T08:58:18.277Z,264.38
2019-04-26T08:59:18.259Z,264.38
2019-04-26T09:00:18.254Z,264.38
2019-04-26T09:01:18.249Z,258.75
2019-04-26T09:02:18.236Z,253.12
2019-04-26T09:03:18.222Z,264.38
2019-04-26T09:04:18.210Z,292.50
2019-04-26T09:05:18.204Z,354.38
2019-04-26T09:06:18.184Z,686.25
2019-04-26T09:07:18.194Z,540.00
2019-04-26T09:08:18.200Z,663.75
2019-04-26T09:09:19.758Z,1164.38
2019-04-26T09:10:18.215Z,787.50
2019-04-26T09:11:25.894Z,382.50
2019-04-26T09:12:23.130Z,967.50
2019-04-26T09:13:18.120Z,1023.75
2019-04-26T09:14:18.105Z,781.88
2019-04-26T09:15:18.097Z,731.25
2019-04-26T09:16:18.142Z,275.62
2019-04-26T09:17:18.078Z,213.75
2019-04-26T09:18:18.081Z,213.75
2019-04-26T09:19:18.049Z,213.75
2019-04-26T09:20:28.139Z,202.50
2019-04-26T09:21:19.271Z,202.50
2019-04-26T09:22:18.018Z,208.12
2019-04-26T09:23:18.015Z,230.62
2019-04-26T09:24:20.987Z,286.88
2019-04-26T09:25:18.983Z,815.62
2019-04-26T09:26:18.009Z,376.88
2019-04-26T09:27:20.939Z,337.50
2019-04-26T09:28:17.962Z,371.25
2019-04-26T09:29:17.944Z,399.38
2019-04-26T09:30:17.949Z,506.25
2019-04-26T09:31:19.624Z,759.38
2019-04-26T09:32:17.916Z,495.00
2019-04-26T09:33:17.981Z,405.00
2019-04-26T09:34:17.891Z,399.38
2019-04-26T09:35:17.893Z,489.38
2019-04-26T09:36:18.209Z,1186.88
2019-04-26T09:37:17.858Z,573.75
2019-04-26T09:38:17.858Z,450.00
2019-04-26T09:39:17.836Z,618.75
2019-04-26T09:40:21.723Z,607.50
2019-04-26T09:41:17.816Z,433.12
2019-04-26T09:42:17.806Z,348.75
2019-04-26T09:43:17.826Z,326.25
2019-04-26T09:44:17.801Z,303.75
2019-04-26T09:45:17.773Z,286.88
2019-04-26T09:46:17.763Z,258.75
2019-04-26T09:47:17.752Z,236.25
2019-04-26T09:48:17.744Z,241.88
2019-04-26T09:49:17.789Z,270.00
2019-04-26T09:50:17.721Z,320.62
2019-04-26T09:51:17.711Z,315.00
2019-04-26T09:52:17.699Z,292.50
2019-04-26T09:53:17.689Z,309.38
2019-04-26T09:54:17.692Z,320.62
2019-04-26T09:55:17.669Z,405.00
2019-04-26T09:56:17.664Z,427.50
2019-04-26T09:57:17.646Z,517.50
2019-04-26T09:58:17.638Z,388.12
2019-04-26T09:59:17.637Z,410.62
2019-04-26T10:00:17.617Z,416.25
2019-04-26T10:01:19.722Z,348.75
2019-04-26T10:02:18.599Z,303.75
2019-04-26T10:03:17.585Z,348.75
2019-04-26T10:04:17.623Z,810.00
2019-04-26T10:05:22.011Z,506.25
2019-04-26T10:06:18.557Z,365.62
2019-04-26T10:07:17.544Z,343.12
2019-04-26T10:08:17.533Z,337.50
2019-04-26T10:09:21.332Z,337.50
2019-04-26T10:10:23.115Z,534.38
2019-04-26T10:11:17.504Z,759.38
2019-04-26T10:12:17.530Z,360.00
2019-04-26T10:13:17.480Z,309.38
2019-04-26T10:14:17.470Z,309.38
2019-04-26T10:15:17.467Z,388.12
2019-04-26T10:16:17.448Z,376.88
2019-04-26T10:17:17.595Z,371.25
2019-04-26T10:18:20.340Z,680.62
2019-04-26T10:19:18.416Z,489.38
2019-04-26T10:20:17.414Z,973.12
2019-04-26T10:21:17.429Z,815.62
2019-04-26T10:22:17.389Z,1175.62
2019-04-26T10:23:17.377Z,731.25
2019-04-26T10:24:17.363Z,1175.62
2019-04-26T10:25:17.364Z,579.38
2019-04-26T10:26:17.360Z,596.25
2019-04-26T10:27:17.332Z,556.88
2019-04-26T10:28:17.321Z,1108.12
2019-04-26T10:29:17.311Z,1085.62
2019-04-26T10:30:17.314Z,877.50
2019-04-26T10:31:18.431Z,1108.12
2019-04-26T10:32:17.285Z,798.75
2019-04-26T10:33:17.274Z,990.00
2019-04-26T10:34:17.259Z,765.00
2019-04-26T10:35:21.189Z,1378.12
2019-04-26T10:36:17.239Z,1074.38
2019-04-26T10:37:17.227Z,945.00
2019-04-26T10:38:19.350Z,928.12
2019-04-26T10:39:18.209Z,793.12
2019-04-26T10:40:17.204Z,1203.75
2019-04-26T10:41:17.195Z,900.00
2019-04-26T10:42:17.175Z,753.75
2019-04-26T10:43:17.167Z,427.50
2019-04-26T10:44:17.155Z,781.88
2019-04-26T10:45:17.157Z,630.00
2019-04-26T10:46:17.135Z,326.25
2019-04-26T10:47:17.128Z,315.00
2019-04-26T10:48:17.118Z,320.62
2019-04-26T10:49:20.440Z,320.62
2019-04-26T10:50:18.111Z,315.00
2019-04-26T10:51:17.089Z,309.38
2019-04-26T10:52:17.136Z,309.38
2019-04-26T10:53:17.062Z,303.75
2019-04-26T10:54:17.055Z,309.38
2019-04-26T10:55:17.481Z,309.38
2019-04-26T10:56:20.286Z,309.38
2019-04-26T10:57:18.041Z,309.38
2019-04-26T10:58:17.034Z,303.75
2019-04-26T10:59:17.001Z,298.12
2019-04-26T11:00:18.097Z,303.75
2019-04-26T11:01:17.021Z,303.75
2019-04-26T11:02:16.971Z,309.38
2019-04-26T11:03:16.964Z,303.75
2019-04-26T11:04:16.954Z,315.00
2019-04-26T11:05:19.216Z,315.00
2019-04-26T11:06:16.944Z,326.25
2019-04-26T11:07:16.925Z,343.12
2019-04-26T11:08:16.910Z,348.75
2019-04-26T11:09:16.917Z,348.75
2019-04-26T11:10:16.892Z,348.75
2019-04-26T11:11:16.889Z,354.38
2019-04-26T11:12:16.871Z,438.75
2019-04-26T11:13:16.860Z,691.88
2019-04-26T11:14:18.443Z,1057.50
2019-04-26T11:15:17.841Z,1507.50
2019-04-26T11:16:16.842Z,1974.38
2019-04-26T11:17:17.809Z,2295.00
2019-04-26T11:18:19.848Z,2812.50
2019-04-26T11:19:17.801Z,3155.62
2019-04-26T11:20:16.794Z,3391.88
2019-04-26T11:21:20.975Z,3127.50
2019-04-26T11:22:28.566Z,3318.75
2019-04-26T11:23:17.760Z,3408.75
2019-04-26T11:24:19.412Z,3335.62
2019-04-26T11:25:16.741Z,3465.00
2019-04-26T11:26:16.746Z,3391.88
2019-04-26T11:27:16.730Z,2874.38
2019-04-26T11:28:17.123Z,2621.25
2019-04-26T11:29:16.703Z,2688.75
2019-04-26T11:30:20.800Z,2711.25
2019-04-26T11:31:16.728Z,3397.50
2019-04-26T11:32:16.675Z,3262.50
2019-04-26T11:33:16.680Z,3088.12
2019-04-26T11:34:19.080Z,3324.38
2019-04-26T11:35:17.663Z,3341.25
2019-04-26T11:36:16.636Z,3144.38
2019-04-26T11:37:17.803Z,3076.88
2019-04-26T11:38:16.619Z,2655.00
2019-04-26T11:39:16.629Z,2801.25
2019-04-26T11:40:16.601Z,2700.00
2019-04-26T11:41:16.596Z,2058.75
2019-04-26T11:42:16.630Z,2553.75
2019-04-26T11:43:19.522Z,1147.50
2019-04-26T11:44:16.560Z,455.62
2019-04-26T11:45:16.587Z,376.88
2019-04-26T11:46:16.546Z,360.00
2019-04-26T11:47:16.541Z,427.50
2019-04-26T11:48:16.522Z,793.12
2019-04-26T11:49:16.516Z,1867.50
2019-04-26T11:50:17.781Z,1198.12
2019-04-26T11:51:16.496Z,2953.12
2019-04-26T11:52:16.492Z,3009.38
2019-04-26T11:53:16.474Z,2126.25
2019-04-26T11:54:16.917Z,1670.62
2019-04-26T11:55:16.454Z,1136.25
2019-04-26T11:56:16.446Z,765.00
2019-04-26T11:57:16.454Z,984.38
2019-04-26T11:58:17.929Z,843.75
2019-04-26T11:59:17.416Z,922.50
2019-04-26T12:00:16.407Z,438.75
2019-04-26T12:01:16.396Z,371.25
2019-04-26T12:02:17.253Z,388.12
2019-04-26T12:03:16.376Z,320.62
2019-04-26T12:04:16.366Z,421.88
2019-04-26T12:05:16.357Z,421.88
2019-04-26T12:06:16.345Z,838.12
2019-04-26T12:07:16.344Z,776.25
2019-04-26T12:08:16.326Z,427.50
2019-04-26T12:09:16.317Z,303.75
2019-04-26T12:10:16.313Z,247.50
2019-04-26T12:11:18.583Z,219.38
2019-04-26T12:12:16.294Z,196.88
2019-04-26T12:13:16.300Z,185.62
2019-04-26T12:14:20.473Z,180.00
2019-04-26T12:15:29.477Z,174.38
2019-04-26T12:16:18.602Z,180.00
2019-04-26T12:17:16.529Z,174.38
2019-04-26T12:18:16.271Z,202.50
2019-04-26T12:19:18.265Z,168.75
2019-04-26T12:20:16.225Z,185.62
2019-04-26T12:21:16.194Z,202.50
2019-04-26T12:22:16.191Z,241.88
2019-04-26T12:23:20.794Z,168.75
2019-04-26T12:24:17.169Z,191.25
2019-04-26T12:25:16.150Z,180.00
2019-04-26T12:26:17.363Z,191.25
2019-04-26T12:27:17.226Z,208.12
2019-04-26T12:28:16.128Z,208.12
2019-04-26T12:29:16.121Z,191.25
2019-04-26T12:30:16.099Z,219.38
2019-04-26T12:31:16.092Z,241.88
2019-04-26T12:32:17.311Z,270.00
2019-04-26T12:33:16.079Z,258.75
2019-04-26T12:34:17.992Z,247.50
2019-04-26T12:35:16.048Z,241.88
2019-04-26T12:36:16.042Z,196.88
2019-04-26T12:37:19.930Z,174.38
2019-04-26T12:38:17.026Z,163.12
2019-04-26T12:39:16.021Z,168.75
2019-04-26T12:40:15.998Z,174.38
2019-04-26T12:41:17.170Z,185.62
2019-04-26T12:42:15.974Z,208.12
2019-04-26T12:43:20.009Z,225.00
2019-04-26T12:44:16.952Z,225.00