createdAt,value
2019-02-16T00:00:15.947Z,10.40
2019-02-16T00:02:44.324Z,10.40
2019-02-16T00:05:12.739Z,10.40
2019-02-16T00:07:41.237Z,10.40
2019-02-16T00:10:09.622Z,10.40
2019-02-16T00:12:38.009Z,10.40
2019-02-16T00:15:07.954Z,10.40
2019-02-16T00:17:36.340Z,10.40
2019-02-16T00:20:07.472Z,10.50
2019-02-16T00:22:35.915Z,10.50
2019-02-16T00:25:05.144Z,10.40
2019-02-16T00:27:33.605Z,10.40
2019-02-16T00:30:01.983Z,10.30
2019-02-16T00:32:31.040Z,10.30
2019-02-16T00:34:59.539Z,10.30
2019-02-16T00:37:28.054Z,10.30
2019-02-16T00:39:56.462Z,10.30
2019-02-16T00:42:24.839Z,10.30
2019-02-16T00:44:53.330Z,10.30
2019-02-16T00:47:21.731Z,10.40
2019-02-16T00:49:50.115Z,10.30
2019-02-16T00:52:18.523Z,10.30
2019-02-16T00:54:46.900Z,10.20
2019-02-16T00:57:15.291Z,10.10
2019-02-16T00:59:43.710Z,10.10
2019-02-16T01:02:12.093Z,10.10
2019-02-16T01:04:40.487Z,10.20
2019-02-16T01:07:08.932Z,10.20
2019-02-16T01:09:37.311Z,10.20
2019-02-16T01:12:07.339Z,10.10
2019-02-16T01:14:35.724Z,10.10
2019-02-16T01:17:04.121Z,10.00
2019-02-16T01:19:32.522Z,9.90
2019-02-16T01:22:00.916Z,9.90
2019-02-16T01:24:29.336Z,9.90
2019-02-16T01:26:57.714Z,9.90
2019-02-16T01:29:26.112Z,9.90
2019-02-16T01:31:54.492Z,9.90
2019-02-16T01:34:22.944Z,9.80
2019-02-16T01:36:51.336Z,9.90
2019-02-16T01:39:19.756Z,9.80
2019-02-16T01:41:48.149Z,9.90
2019-02-16T01:44:16.538Z,9.80
2019-02-16T01:46:44.920Z,9.80
2019-02-16T01:49:13.372Z,9.70
2019-02-16T01:51:41.745Z,9.70
2019-02-16T01:54:10.144Z,9.70
2019-02-16T01:56:38.532Z,9.70
2019-02-16T01:59:06.910Z,9.70
2019-02-16T02:01:35.304Z,9.70
2019-02-16T02:04:03.688Z,9.70
2019-02-16T02:06:33.242Z,9.70
2019-02-16T02:09:04.763Z,9.80
2019-02-16T02:11:33.180Z,9.90
2019-02-16T02:14:01.636Z,9.90
2019-02-16T02:16:30.029Z,9.90
2019-02-16T02:18:58.435Z,9.80
2019-02-16T02:21:26.808Z,9.80
2019-02-16T02:23:55.192Z,9.80
2019-02-16T02:26:23.592Z,9.70
2019-02-16T02:28:51.978Z,9.70
2019-02-16T02:31:20.366Z,9.60
2019-02-16T02:33:48.779Z,9.40
2019-02-16T02:36:17.155Z,9.40
2019-02-16T02:38:45.539Z,9.40
2019-02-16T02:41:13.932Z,9.30
2019-02-16T02:43:42.339Z,9.40
2019-02-16T02:46:10.743Z,9.40
2019-02-16T02:48:39.128Z,9.40
2019-02-16T02:51:07.605Z,9.50
2019-02-16T02:53:37.035Z,9.70
2019-02-16T02:56:05.429Z,9.80
2019-02-16T02:58:33.828Z,9.80
2019-02-16T03:01:02.214Z,9.80
2019-02-16T03:03:30.632Z,9.80
2019-02-16T03:05:59.000Z,9.70
2019-02-16T03:08:27.408Z,9.40
2019-02-16T03:10:55.788Z,9.20
2019-02-16T03:13:24.175Z,9.10
2019-02-16T03:15:52.576Z,9.10
2019-02-16T03:18:20.968Z,9.20
2019-02-16T03:20:49.349Z,9.20
2019-02-16T03:23:19.664Z,9.20
2019-02-16T03:25:57.302Z,9.10
2019-02-16T03:28:34.563Z,9.00
2019-02-16T03:31:23.193Z,9.00
2019-02-16T03:34:15.680Z,8.90
2019-02-16T03:37:11.423Z,9.00
2019-02-16T03:39:41.839Z,9.00
2019-02-16T03:42:10.236Z,9.00
2019-02-16T03:44:38.639Z,8.90
2019-02-16T03:47:07.022Z,9.00
2019-02-16T03:49:35.418Z,9.00
2019-02-16T03:52:13.340Z,8.90
2019-02-16T03:54:33.869Z,8.90
2019-02-16T03:57:02.255Z,8.90
2019-02-16T03:59:30.659Z,9.00
2019-02-16T04:01:59.075Z,9.00
2019-02-16T04:04:27.455Z,9.00
2019-02-16T04:06:56.413Z,9.00
2019-02-16T04:09:24.808Z,9.00
2019-02-16T04:11:53.199Z,9.00
2019-02-16T04:14:21.602Z,8.90
2019-02-16T04:16:50.001Z,8.80
2019-02-16T04:19:18.385Z,8.80
2019-02-16T04:21:46.767Z,8.80
2019-02-16T04:24:15.204Z,8.70
2019-02-16T04:26:43.589Z,8.70
2019-02-16T04:29:11.987Z,8.80
2019-02-16T04:31:40.373Z,8.80
2019-02-16T04:34:08.742Z,8.70
2019-02-16T04:36:37.156Z,8.70
2019-02-16T04:39:05.615Z,8.70
2019-02-16T04:41:34.029Z,8.70
2019-02-16T04:44:02.396Z,8.80
2019-02-16T04:46:30.793Z,8.70
2019-02-16T04:48:59.169Z,8.60
2019-02-16T04:51:27.568Z,8.60
2019-02-16T04:53:55.983Z,8.70
2019-02-16T04:56:25.035Z,8.80
2019-02-16T04:58:53.440Z,8.90
2019-02-16T05:01:21.831Z,9.00
2019-02-16T05:03:50.206Z,9.10
2019-02-16T05:06:18.623Z,9.10
2019-02-16T05:08:47.012Z,9.20
2019-02-16T05:11:15.392Z,8.90
2019-02-16T05:13:43.796Z,8.70
2019-02-16T05:16:12.195Z,8.60
2019-02-16T05:18:40.606Z,8.60
2019-02-16T05:21:09.000Z,8.40
2019-02-16T05:23:38.529Z,8.40
2019-02-16T05:26:07.400Z,8.40
2019-02-16T05:28:35.783Z,8.40
2019-02-16T05:31:04.188Z,8.40
2019-02-16T05:33:32.566Z,8.50
2019-02-16T05:36:00.952Z,8.40
2019-02-16T05:38:29.349Z,8.60
2019-02-16T05:40:57.730Z,8.70
2019-02-16T05:43:28.927Z,8.80
2019-02-16T05:45:57.325Z,8.90
2019-02-16T05:48:25.738Z,8.90
2019-02-16T05:50:55.772Z,8.90
2019-02-16T05:53:29.112Z,8.80
2019-02-16T05:55:58.721Z,8.70
2019-02-16T05:58:28.518Z,8.80
2019-02-16T06:00:56.929Z,8.70
2019-02-16T06:03:25.329Z,8.60
2019-02-16T06:05:53.732Z,8.50
2019-02-16T06:08:22.119Z,8.60
2019-02-16T06:10:50.504Z,8.60
2019-02-16T06:13:18.899Z,8.60
2019-02-16T06:15:47.279Z,8.60
2019-02-16T06:18:15.687Z,8.60
2019-02-16T06:20:44.072Z,8.70
2019-02-16T06:23:12.471Z,8.70
2019-02-16T06:25:40.913Z,8.80
2019-02-16T06:28:09.250Z,8.60
2019-02-16T06:30:39.644Z,8.60
2019-02-16T06:33:08.020Z,8.60
2019-02-16T06:35:38.094Z,8.60
2019-02-16T06:38:06.479Z,8.50
2019-02-16T06:40:34.861Z,8.50
2019-02-16T06:43:03.268Z,8.60
2019-02-16T06:45:31.674Z,8.70
2019-02-16T06:48:00.051Z,8.70
2019-02-16T06:50:36.560Z,8.70
2019-02-16T06:52:58.495Z,8.70
2019-02-16T06:55:28.532Z,8.70
2019-02-16T06:57:56.911Z,8.70
2019-02-16T07:00:26.275Z,8.70
2019-02-16T07:02:54.651Z,8.60
2019-02-16T07:05:23.172Z,8.60
2019-02-16T07:07:51.561Z,8.70
2019-02-16T07:10:19.938Z,8.70
2019-02-16T07:12:48.326Z,8.70
2019-02-16T07:15:16.711Z,8.80
2019-02-16T07:17:46.769Z,8.80
2019-02-16T07:20:17.008Z,8.70
2019-02-16T07:22:45.399Z,8.70
2019-02-16T07:25:13.806Z,8.60
2019-02-16T07:27:42.223Z,8.70
2019-02-16T07:30:11.643Z,8.60
2019-02-16T07:32:40.040Z,8.60
2019-02-16T07:35:09.039Z,8.60
2019-02-16T07:37:37.407Z,8.70
2019-02-16T07:40:07.123Z,8.80
2019-02-16T07:42:49.250Z,8.90
2019-02-16T07:45:20.806Z,9.00
2019-02-16T07:47:51.606Z,8.90
2019-02-16T07:50:24.625Z,8.80
2019-02-16T07:53:03.827Z,8.80
2019-02-16T07:55:39.955Z,8.80
2019-02-16T07:58:12.716Z,8.70
2019-02-16T08:00:42.736Z,8.80
2019-02-16T08:03:32.428Z,8.80
2019-02-16T08:06:08.564Z,8.80
2019-02-16T08:08:48.017Z,8.80
2019-02-16T08:11:18.035Z,8.70
2019-02-16T08:13:53.971Z,8.80
2019-02-16T08:16:29.668Z,9.10
2019-02-16T08:19:02.401Z,8.90
2019-02-16T08:21:41.188Z,9.10
2019-02-16T08:24:29.511Z,9.20
2019-02-16T08:27:03.866Z,9.20
2019-02-16T08:29:34.236Z,9.20
2019-02-16T08:32:07.449Z,9.30
2019-02-16T08:34:40.178Z,9.40
2019-02-16T08:37:13.165Z,9.40
2019-02-16T08:40:01.108Z,9.40
2019-02-16T08:42:33.626Z,9.60
2019-02-16T08:45:03.644Z,9.60
2019-02-16T08:47:36.633Z,9.70
2019-02-16T08:50:16.120Z,10.00
2019-02-16T08:52:58.087Z,10.00
2019-02-16T08:55:30.795Z,10.20
2019-02-16T08:58:03.614Z,10.10
2019-02-16T09:00:50.093Z,10.10
2019-02-16T09:03:36.451Z,10.20
2019-02-16T09:06:09.182Z,10.40
2019-02-16T09:08:55.159Z,10.40
2019-02-16T09:11:41.541Z,10.50
2019-02-16T09:14:11.552Z,10.50
2019-02-16T09:16:53.567Z,10.40
2019-02-16T09:19:23.654Z,10.30
2019-02-16T09:21:53.649Z,10.70
2019-02-16T09:24:23.901Z,10.90
2019-02-16T09:27:10.617Z,10.90
2019-02-16T09:29:57.271Z,11.20
2019-02-16T09:32:30.094Z,11.20
2019-02-16T09:35:02.880Z,11.20
2019-02-16T09:37:35.576Z,11.30
2019-02-16T09:40:21.869Z,11.50
2019-02-16T09:42:57.830Z,11.40
2019-02-16T09:45:27.879Z,11.50
2019-02-16T09:48:01.188Z,11.50
2019-02-16T09:50:31.225Z,11.40
2019-02-16T09:53:17.853Z,11.40
2019-02-16T09:55:59.919Z,11.50
2019-02-16T09:58:29.960Z,11.50
2019-02-16T10:01:02.647Z,11.40
2019-02-16T10:03:35.435Z,11.40
2019-02-16T10:06:17.223Z,11.40
2019-02-16T10:09:05.292Z,11.70
2019-02-16T10:11:51.857Z,11.70
2019-02-16T10:14:34.205Z,11.80
2019-02-16T10:17:04.250Z,11.80
2019-02-16T10:19:36.945Z,11.70
2019-02-16T10:22:18.704Z,11.80
2019-02-16T10:24:51.566Z,11.70
2019-02-16T10:27:38.890Z,11.80
2019-02-16T10:30:25.481Z,11.70
2019-02-16T10:33:10.440Z,11.90
2019-02-16T10:35:49.647Z,12.00
2019-02-16T10:38:28.735Z,12.10
2019-02-16T10:40:58.792Z,12.10
2019-02-16T10:43:28.803Z,12.20
2019-02-16T10:46:10.872Z,12.40
2019-02-16T10:49:27.582Z,12.10
2019-02-16T10:52:14.568Z,12.10
2019-02-16T10:56:23.721Z,12.60
2019-02-16T11:00:43.203Z,12.60
2019-02-16T11:03:29.010Z,12.20
2019-02-16T11:05:59.994Z,12.40
2019-02-16T11:08:39.968Z,12.70
2019-02-16T11:12:41.622Z,12.40
2019-02-16T11:15:19.576Z,12.50
2019-02-16T11:21:11.284Z,12.30
2019-02-16T11:23:57.327Z,12.50
2019-02-16T11:30:35.669Z,12.80
2019-02-16T11:33:21.685Z,12.80
2019-02-16T11:37:45.332Z,12.90
2019-02-16T11:40:16.376Z,12.60
2019-02-16T11:42:47.444Z,12.70
2019-02-16T11:45:24.189Z,13.00
2019-02-16T11:48:00.995Z,13.30
2019-02-16T11:50:34.997Z,13.40
2019-02-16T11:53:17.880Z,13.40
2019-02-16T11:55:48.927Z,13.20
2019-02-16T11:58:20.013Z,13.40
2019-02-16T12:00:52.725Z,13.70
2019-02-16T12:03:31.333Z,13.80
2019-02-16T12:06:08.234Z,13.70
2019-02-16T12:08:47.475Z,13.50
2019-02-16T12:11:24.912Z,13.80
2019-02-16T12:14:11.454Z,13.80
2019-02-16T12:16:51.557Z,13.40
2019-02-16T12:19:28.385Z,13.40
2019-02-16T12:22:02.415Z,13.70
2019-02-16T12:24:33.503Z,13.90
2019-02-16T12:27:07.276Z,13.80
2019-02-16T12:29:53.586Z,13.70
2019-02-16T12:32:27.600Z,13.90
2019-02-16T12:35:01.620Z,13.70
2019-02-16T12:37:35.736Z,13.60
2019-02-16T12:40:08.930Z,13.80
2019-02-16T12:42:49.588Z,14.00
2019-02-16T12:45:36.010Z,14.10
2019-02-16T12:48:09.594Z,14.00
2019-02-16T12:50:41.065Z,14.20
2019-02-16T12:53:27.101Z,14.30
2019-02-16T12:56:03.939Z,14.60
2019-02-16T12:58:34.974Z,14.60
2019-02-16T13:01:06.050Z,14.50
2019-02-16T13:03:49.363Z,14.60
2019-02-16T13:06:20.416Z,14.70
2019-02-16T13:08:57.516Z,14.80
2019-02-16T13:11:31.518Z,14.50
2019-02-16T13:14:02.671Z,14.60
2019-02-16T13:16:42.512Z,14.90
2019-02-16T13:19:16.445Z,15.00
2019-02-16T13:21:47.489Z,15.10
2019-02-16T13:24:33.761Z,15.30
2019-02-16T13:27:04.831Z,15.40
2019-02-16T13:29:35.851Z,15.10
2019-02-16T13:32:07.018Z,15.00
2019-02-16T13:34:43.869Z,14.90
2019-02-16T13:37:14.960Z,15.20
2019-02-16T13:40:01.030Z,15.50
2019-02-16T13:42:47.120Z,15.40
2019-02-16T13:45:34.776Z,15.40
2019-02-16T13:48:05.948Z,15.20
2019-02-16T13:50:39.409Z,15.50
2019-02-16T13:53:15.714Z,15.80
2019-02-16T13:55:52.696Z,15.70
2019-02-16T13:58:29.502Z,16.00
2019-02-16T14:01:06.328Z,15.70
2019-02-16T14:03:37.384Z,15.80
2019-02-16T14:06:26.842Z,15.80
2019-02-16T14:08:57.942Z,15.90
2019-02-16T14:11:28.989Z,16.10
2019-02-16T14:14:02.947Z,15.90
2019-02-16T14:16:42.820Z,16.00
2019-02-16T14:19:13.008Z,15.80
2019-02-16T14:21:42.487Z,15.90
2019-02-16T14:24:11.892Z,15.90
2019-02-16T14:26:41.314Z,15.80
2019-02-16T14:29:10.728Z,16.00
2019-02-16T14:31:40.125Z,16.00
2019-02-16T14:34:09.550Z,16.10
2019-02-16T14:36:39.013Z,16.00
2019-02-16T14:39:10.109Z,15.90
2019-02-16T14:41:39.512Z,15.70
2019-02-16T14:44:08.956Z,15.80
2019-02-16T14:46:38.354Z,15.90
2019-02-16T14:49:08.290Z,16.10
2019-02-16T14:51:37.694Z,16.30
2019-02-16T14:54:07.193Z,16.10
2019-02-16T14:56:36.616Z,16.10
2019-02-16T14:59:06.092Z,16.20
2019-02-16T15:01:35.501Z,16.20
2019-02-16T15:04:04.974Z,16.20
2019-02-16T15:06:36.438Z,16.20
2019-02-16T15:09:06.351Z,16.00
2019-02-16T15:11:35.768Z,15.90
2019-02-16T15:14:05.169Z,16.00
2019-02-16T15:16:34.627Z,16.10
2019-02-16T15:19:04.057Z,16.10
2019-02-16T15:21:33.501Z,16.10
2019-02-16T15:24:02.936Z,16.00
2019-02-16T15:26:32.363Z,16.20
2019-02-16T15:29:01.749Z,16.00
2019-02-16T15:31:31.176Z,16.10
2019-02-16T15:34:00.587Z,16.00
2019-02-16T15:36:30.011Z,16.10
2019-02-16T15:38:59.426Z,16.20
2019-02-16T15:41:28.894Z,15.90
2019-02-16T15:43:58.339Z,15.80
2019-02-16T15:46:27.712Z,15.70
2019-02-16T15:48:57.123Z,15.90
2019-02-16T15:51:26.539Z,16.10
2019-02-16T15:53:55.965Z,16.20
2019-02-16T15:56:25.394Z,15.90
2019-02-16T15:58:54.864Z,15.70
2019-02-16T16:01:24.279Z,15.50
2019-02-16T16:03:54.102Z,15.50
2019-02-16T16:06:23.779Z,15.40
2019-02-16T16:08:54.860Z,15.50
2019-02-16T16:11:43.832Z,15.70
2019-02-16T16:14:31.512Z,15.30
2019-02-16T16:17:11.547Z,15.10
2019-02-16T16:19:45.738Z,15.20
2019-02-16T16:22:34.923Z,15.20
2019-02-16T16:25:06.334Z,15.10
2019-02-16T16:27:53.550Z,15.10
2019-02-16T16:30:24.592Z,15.00
2019-02-16T16:32:56.758Z,14.90
2019-02-16T16:35:39.513Z,14.80
2019-02-16T16:38:13.670Z,14.80
2019-02-16T16:40:44.704Z,14.70
2019-02-16T16:43:15.777Z,14.60
2019-02-16T16:45:55.849Z,14.50
2019-02-16T16:48:30.054Z,14.50
2019-02-16T16:51:06.848Z,14.60
2019-02-16T16:53:46.947Z,14.40
2019-02-16T16:56:34.226Z,14.30
2019-02-16T16:59:16.982Z,14.20
2019-02-16T17:01:48.026Z,14.10
2019-02-16T17:04:24.749Z,14.00
2019-02-16T17:07:01.840Z,14.00
2019-02-16T17:09:38.625Z,13.90
2019-02-16T17:12:15.426Z,13.90
2019-02-16T17:14:52.263Z,13.90
2019-02-16T17:17:25.972Z,13.70
2019-02-16T17:20:05.713Z,13.70
2019-02-16T17:22:52.945Z,13.60
2019-02-16T17:25:23.979Z,13.60
2019-02-16T17:28:07.131Z,13.50
2019-02-16T17:30:38.186Z,13.40
2019-02-16T17:33:18.396Z,13.40
2019-02-16T17:35:51.862Z,13.30
2019-02-16T17:38:28.113Z,13.20
2019-02-16T17:40:59.071Z,13.10
2019-02-16T17:43:33.069Z,13.10
2019-02-16T17:46:16.035Z,13.10
2019-02-16T17:48:49.860Z,13.00
2019-02-16T17:51:33.022Z,12.90
2019-02-16T17:54:10.060Z,12.90
2019-02-16T17:56:47.061Z,12.80
2019-02-16T17:59:23.799Z,12.80
2019-02-16T18:01:54.869Z,12.90
2019-02-16T18:04:28.620Z,12.90
2019-02-16T18:07:02.559Z,12.80
2019-02-16T18:09:33.602Z,12.70
2019-02-16T18:12:04.666Z,12.70
2019-02-16T18:14:41.472Z,12.70
2019-02-16T18:17:12.566Z,12.70
2019-02-16T18:19:43.590Z,12.70
2019-02-16T18:22:29.892Z,12.60
2019-02-16T18:25:06.521Z,12.60
2019-02-16T18:27:40.308Z,12.60
2019-02-16T18:30:26.099Z,12.60
2019-02-16T18:33:11.848Z,12.50
2019-02-16T18:35:59.028Z,12.50
2019-02-16T18:38:30.142Z,12.50
2019-02-16T18:41:01.207Z,12.40
2019-02-16T18:43:41.048Z,12.40
2019-02-16T18:46:12.126Z,12.30
2019-02-16T18:48:43.335Z,12.30
2019-02-16T18:51:27.884Z,12.30
2019-02-16T18:54:01.910Z,12.40
2019-02-16T18:56:35.799Z,12.30
2019-02-16T18:59:06.845Z,12.30
2019-02-16T19:01:53.957Z,12.30
2019-02-16T19:04:33.837Z,12.20
2019-02-16T19:07:07.854Z,12.10
2019-02-16T19:09:48.036Z,12.10
2019-02-16T19:12:22.313Z,12.00
2019-02-16T19:14:53.341Z,12.00
2019-02-16T19:17:24.395Z,12.00
2019-02-16T19:19:55.704Z,12.00
2019-02-16T19:22:27.013Z,11.90
2019-02-16T19:24:58.075Z,11.90
2019-02-16T19:27:47.215Z,11.90
2019-02-16T19:30:34.913Z,12.00
2019-02-16T19:33:17.865Z,12.10
2019-02-16T19:35:57.981Z,12.00
2019-02-16T19:38:47.074Z,11.90
2019-02-16T19:41:23.900Z,11.90
2019-02-16T19:44:06.741Z,11.80
2019-02-16T19:46:37.781Z,11.70
2019-02-16T19:49:14.396Z,11.70
2019-02-16T19:51:45.505Z,11.60
2019-02-16T19:54:33.159Z,11.60
2019-02-16T19:57:13.126Z,11.50
2019-02-16T20:00:02.269Z,11.50
2019-02-16T20:02:49.899Z,11.40
2019-02-16T20:05:23.956Z,11.40
2019-02-16T20:07:57.955Z,11.30
2019-02-16T20:10:32.016Z,11.30
2019-02-16T20:13:03.100Z,11.20
2019-02-16T20:15:49.470Z,11.20
2019-02-16T20:18:29.304Z,11.20
2019-02-16T20:21:16.391Z,11.10
2019-02-16T20:23:59.303Z,11.10
2019-02-16T20:26:30.380Z,11.00
2019-02-16T20:29:17.571Z,11.00
2019-02-16T20:31:57.480Z,11.00
2019-02-16T20:34:43.573Z,11.00
2019-02-16T20:37:23.603Z,11.00
2019-02-16T20:40:00.652Z,11.00
2019-02-16T20:42:31.704Z,11.00
2019-02-16T20:45:06.040Z,11.00
2019-02-16T20:47:37.948Z,10.90
2019-02-16T20:50:12.242Z,10.90
2019-02-16T20:52:43.317Z,10.90
2019-02-16T20:55:26.025Z,10.90
2019-02-16T20:58:13.458Z,11.00
2019-02-16T21:00:53.308Z,11.00
2019-02-16T21:03:24.368Z,10.90
2019-02-16T21:06:01.341Z,10.80
2019-02-16T21:08:32.434Z,10.80
2019-02-16T21:11:03.496Z,10.80
2019-02-16T21:13:34.543Z,10.80
2019-02-16T21:16:05.605Z,10.80
2019-02-16T21:18:53.249Z,10.70
2019-02-16T21:21:24.361Z,10.70
2019-02-16T21:23:55.400Z,10.70
2019-02-16T21:26:36.315Z,10.70
2019-02-16T21:28:59.136Z,10.60
2019-02-16T21:31:30.180Z,10.60
2019-02-16T21:34:01.227Z,10.60
2019-02-16T21:36:35.018Z,10.50
2019-02-16T21:39:13.060Z,10.50
2019-02-16T21:41:52.907Z,10.40
2019-02-16T21:44:23.963Z,10.40
2019-02-16T21:47:09.763Z,10.30
2019-02-16T21:49:53.974Z,10.30
2019-02-16T21:52:28.140Z,10.20
2019-02-16T21:55:05.183Z,10.20
2019-02-16T21:57:52.800Z,10.10
2019-02-16T22:00:23.893Z,10.10
2019-02-16T22:03:03.940Z,10.00
2019-02-16T22:05:43.459Z,9.90
2019-02-16T22:08:30.713Z,9.90
2019-02-16T22:11:01.780Z,9.90
2019-02-16T22:13:31.164Z,9.80
2019-02-16T22:16:00.592Z,9.80
2019-02-16T22:18:30.198Z,9.80
2019-02-16T22:20:59.698Z,9.80
2019-02-16T22:23:29.279Z,9.80
2019-02-16T22:25:58.671Z,9.80
2019-02-16T22:28:30.847Z,9.80
2019-02-16T22:30:59.304Z,9.80
2019-02-16T22:33:29.096Z,9.80
2019-02-16T22:35:58.489Z,9.80
2019-02-16T22:38:27.892Z,9.80
2019-02-16T22:40:57.287Z,9.80
2019-02-16T22:43:26.723Z,9.90
2019-02-16T22:45:56.122Z,9.90
2019-02-16T22:48:25.528Z,9.80
2019-02-16T22:50:54.917Z,9.80
2019-02-16T22:53:24.341Z,9.80
2019-02-16T22:55:53.911Z,9.90
2019-02-16T22:58:28.762Z,9.80
2019-02-16T23:00:54.370Z,9.80
2019-02-16T23:03:23.788Z,9.80
2019-02-16T23:05:53.189Z,9.70
2019-02-16T23:08:22.646Z,9.80
2019-02-16T23:10:52.023Z,9.70
2019-02-16T23:13:21.407Z,9.70
2019-02-16T23:15:52.096Z,9.70
2019-02-16T23:18:21.490Z,9.70
2019-02-16T23:20:50.883Z,9.70
2019-02-16T23:23:20.296Z,9.60
2019-02-16T23:25:49.695Z,9.60
2019-02-16T23:28:19.121Z,9.60
2019-02-16T23:30:48.594Z,9.60
2019-02-16T23:33:18.006Z,9.60
2019-02-16T23:35:47.493Z,9.60
2019-02-16T23:38:16.898Z,9.50
2019-02-16T23:40:46.304Z,9.60
2019-02-16T23:43:15.720Z,9.50
2019-02-16T23:45:45.140Z,9.60
2019-02-16T23:48:14.705Z,9.60
2019-02-16T23:50:44.109Z,9.60
2019-02-16T23:53:13.559Z,9.50
2019-02-16T23:55:42.959Z,9.50
2019-02-16T23:58:12.352Z,9.50
