createdAt,value
2022-08-22T00:08:50.947Z,93.71
2022-08-22T00:19:04.421Z,94.02
2022-08-22T00:29:13.699Z,93.72
2022-08-22T00:39:28.925Z,93.95
2022-08-22T00:49:43.263Z,93.86
2022-08-22T01:00:05.706Z,94.15
2022-08-22T01:10:16.128Z,93.98
2022-08-22T01:20:58.328Z,94.08
2022-08-22T01:31:35.796Z,94.25
2022-08-22T01:42:00.425Z,94.14
2022-08-22T01:52:05.776Z,94.17
2022-08-22T02:02:19.341Z,94.34
2022-08-22T02:12:27.860Z,94.31
2022-08-22T02:22:33.406Z,94.33
2022-08-22T02:32:47.185Z,94.67
2022-08-22T02:42:57.348Z,94.52
2022-08-22T02:53:07.265Z,94.50
2022-08-22T03:03:21.529Z,94.61
2022-08-22T03:13:37.311Z,94.89
2022-08-22T03:23:45.175Z,95.10
2022-08-22T03:34:17.657Z,95.04
2022-08-22T03:45:01.606Z,95.42
2022-08-22T03:55:20.276Z,95.47
2022-08-22T04:05:36.010Z,95.46
2022-08-22T04:16:02.568Z,95.61
2022-08-22T04:26:12.611Z,95.61
2022-08-22T04:36:21.883Z,95.49
2022-08-22T04:46:36.950Z,95.49
2022-08-22T04:56:57.076Z,95.70
2022-08-22T05:07:12.442Z,95.88
2022-08-22T05:17:25.514Z,96.13
2022-08-22T05:27:35.586Z,96.12
2022-08-22T05:37:49.961Z,96.33
2022-08-22T05:48:07.790Z,96.07
2022-08-22T05:58:17.894Z,96.05
2022-08-22T06:08:27.131Z,96.09
2022-08-22T06:18:37.042Z,96.21
2022-08-22T06:28:54.500Z,96.14
2022-08-22T06:39:09.162Z,96.04
2022-08-22T06:49:16.436Z,95.93
2022-08-22T06:59:28.848Z,95.83
2022-08-22T07:09:38.486Z,95.98
2022-08-22T07:19:56.575Z,95.95
2022-08-22T07:30:01.380Z,95.78
2022-08-22T07:40:07.970Z,95.91
2022-08-22T07:50:18.607Z,95.64
2022-08-22T08:00:27.696Z,95.53
2022-08-22T08:10:35.834Z,95.54
2022-08-22T08:20:43.083Z,95.51
2022-08-22T08:30:57.110Z,95.32
2022-08-22T08:41:22.503Z,95.15
2022-08-22T08:51:52.513Z,95.05
2022-08-22T09:02:23.439Z,95.21
2022-08-22T09:12:56.075Z,95.27
2022-08-22T09:23:39.020Z,95.16
2022-08-22T09:33:44.979Z,95.35
2022-08-22T09:44:01.160Z,95.49
2022-08-22T09:54:21.849Z,95.20
2022-08-22T10:04:46.200Z,95.36
2022-08-22T10:14:51.949Z,95.36
2022-08-22T10:25:00.206Z,95.42
2022-08-22T10:35:06.351Z,95.31
2022-08-22T10:45:35.938Z,95.18
2022-08-22T11:05:56.118Z,94.71
2022-08-22T11:16:04.198Z,94.00
2022-08-22T11:26:29.320Z,93.70
2022-08-22T11:36:38.925Z,93.91
2022-08-22T11:46:43.875Z,93.79
2022-08-22T11:56:56.168Z,93.81
2022-08-22T12:07:02.388Z,93.50
2022-08-22T12:17:22.767Z,92.84
2022-08-22T12:27:50.616Z,92.74
2022-08-22T12:38:02.226Z,92.34
2022-08-22T12:48:15.521Z,91.19
2022-08-22T12:58:22.573Z,90.74
2022-08-22T13:08:29.116Z,89.81
2022-08-22T13:18:35.810Z,88.38
2022-08-22T13:28:43.440Z,86.82
2022-08-22T13:38:48.492Z,86.04
2022-08-22T13:49:01.287Z,86.35
2022-08-22T13:59:40.082Z,86.16
2022-08-22T14:09:56.190Z,85.47
2022-08-22T14:20:11.124Z,84.35
2022-08-22T14:30:21.758Z,84.27
2022-08-22T14:40:32.632Z,83.62
2022-08-22T14:50:39.478Z,83.23
2022-08-22T15:00:50.044Z,84.42
2022-08-22T15:11:10.806Z,85.82
2022-08-22T15:21:24.206Z,86.94
2022-08-22T15:31:33.030Z,87.68
2022-08-22T15:41:45.065Z,87.79
2022-08-22T15:52:11.211Z,88.30
2022-08-22T16:02:22.851Z,88.58
2022-08-22T16:12:30.510Z,88.81
2022-08-22T16:23:06.566Z,88.95
2022-08-22T16:33:28.769Z,89.27
2022-08-22T16:54:12.274Z,89.79
2022-08-22T17:04:18.499Z,89.89
2022-08-22T17:14:25.854Z,89.99
2022-08-22T17:24:33.981Z,90.31
2022-08-22T17:34:38.815Z,90.58
2022-08-22T17:44:49.316Z,91.02
2022-08-22T17:55:02.729Z,91.11
2022-08-22T18:05:07.312Z,91.31
2022-08-22T18:15:20.384Z,91.41
2022-08-22T18:25:35.706Z,91.57
2022-08-22T18:35:44.443Z,92.03
2022-08-22T18:46:02.792Z,92.22
2022-08-22T18:56:19.916Z,92.41
2022-08-22T19:06:48.511Z,92.61
2022-08-22T19:17:16.918Z,93.26
2022-08-22T19:27:34.778Z,93.44
2022-08-22T19:37:52.053Z,93.65
2022-08-22T19:48:00.696Z,93.56
2022-08-22T19:58:06.161Z,93.51
2022-08-22T20:08:31.502Z,93.56
2022-08-22T20:19:05.532Z,93.84
2022-08-22T20:29:13.963Z,93.78
2022-08-22T20:39:24.668Z,93.80
2022-08-22T20:49:35.965Z,93.87
2022-08-22T21:10:21.580Z,94.29
2022-08-22T21:20:31.735Z,94.21
2022-08-22T21:30:38.873Z,94.40
2022-08-22T21:40:46.161Z,94.46
2022-08-22T21:50:51.220Z,94.56
2022-08-22T22:00:57.632Z,94.68
2022-08-22T22:11:09.622Z,94.83
2022-08-22T22:21:16.451Z,94.83
2022-08-22T22:31:23.435Z,95.08
2022-08-22T22:41:31.071Z,95.18
2022-08-22T22:51:38.115Z,95.31
2022-08-22T23:02:03.142Z,95.30
2022-08-22T23:12:08.048Z,95.65
2022-08-22T23:22:15.301Z,95.54
2022-08-22T23:32:22.600Z,95.75
2022-08-22T23:42:32.005Z,95.78
2022-08-22T23:52:39.165Z,95.34
