createdAt,value
2018-09-01T00:00:17.255Z,14.11
2018-09-01T00:01:17.283Z,14.07
2018-09-01T00:02:17.307Z,14.08
2018-09-01T00:03:17.333Z,14.10
2018-09-01T00:04:17.364Z,14.03
2018-09-01T00:05:17.390Z,14.03
2018-09-01T00:06:17.415Z,14.07
2018-09-01T00:07:17.468Z,14.01
2018-09-01T00:08:17.462Z,14.10
2018-09-01T00:09:17.506Z,14.00
2018-09-01T00:10:17.526Z,14.03
2018-09-01T00:11:17.573Z,14.00
2018-09-01T00:12:17.580Z,14.00
2018-09-01T00:13:18.775Z,14.04
2018-09-01T00:14:17.644Z,14.00
2018-09-01T00:15:17.664Z,13.97
2018-09-01T00:16:17.689Z,14.01
2018-09-01T00:17:17.715Z,14.00
2018-09-01T00:18:17.744Z,13.90
2018-09-01T00:19:17.777Z,13.96
2018-09-01T00:20:17.786Z,13.88
2018-09-01T00:21:17.820Z,13.92
2018-09-01T00:22:17.852Z,13.93
2018-09-01T00:23:17.878Z,13.85
2018-09-01T00:24:17.902Z,13.92
2018-09-01T00:25:17.933Z,13.88
2018-09-01T00:26:17.960Z,13.93
2018-09-01T00:27:17.989Z,13.92
2018-09-01T00:28:18.018Z,13.89
2018-09-01T00:29:18.041Z,13.95
2018-09-01T00:30:18.058Z,13.89
2018-09-01T00:31:18.099Z,13.89
2018-09-01T00:32:18.130Z,13.85
2018-09-01T00:33:18.157Z,13.89
2018-09-01T00:34:18.176Z,13.85
2018-09-01T00:35:18.198Z,13.89
2018-09-01T00:36:18.233Z,13.82
2018-09-01T00:37:18.261Z,13.82
2018-09-01T00:38:18.284Z,13.75
2018-09-01T00:39:18.310Z,13.83
2018-09-01T00:40:18.342Z,13.70
2018-09-01T00:41:18.360Z,13.86
2018-09-01T00:42:18.399Z,13.80
2018-09-01T00:43:18.421Z,13.67
2018-09-01T00:44:18.447Z,13.72
2018-09-01T00:45:18.472Z,13.74
2018-09-01T00:46:18.500Z,13.71
2018-09-01T00:47:18.517Z,13.75
2018-09-01T00:48:18.551Z,13.68
2018-09-01T00:49:18.580Z,13.70
2018-09-01T00:50:18.611Z,13.70
2018-09-01T00:51:18.631Z,13.68
2018-09-01T00:52:18.660Z,13.64
2018-09-01T00:53:18.691Z,13.68
2018-09-01T00:54:18.714Z,13.70
2018-09-01T00:55:18.739Z,13.64
2018-09-01T00:56:18.765Z,13.59
2018-09-01T00:57:18.797Z,13.67
2018-09-01T00:58:18.823Z,13.68
2018-09-01T00:59:18.849Z,13.63
2018-09-01T01:00:18.877Z,13.59
2018-09-01T01:01:18.900Z,13.63
2018-09-01T01:02:18.932Z,13.52
2018-09-01T01:03:18.963Z,13.55
2018-09-01T01:04:18.983Z,13.56
2018-09-01T01:05:19.011Z,13.56
2018-09-01T01:06:19.037Z,13.56
2018-09-01T01:07:19.059Z,13.50
2018-09-01T01:08:19.090Z,13.56
2018-09-01T01:09:19.118Z,13.55
2018-09-01T01:10:19.149Z,13.56
2018-09-01T01:11:19.177Z,13.50
2018-09-01T01:12:19.199Z,13.47
2018-09-01T01:13:19.226Z,13.47
2018-09-01T01:14:19.247Z,13.41
2018-09-01T01:15:19.283Z,13.49
2018-09-01T01:16:19.310Z,13.35
2018-09-01T01:17:19.332Z,13.38
2018-09-01T01:18:19.377Z,13.35
2018-09-01T01:19:19.383Z,13.35
2018-09-01T01:20:19.413Z,13.37
2018-09-01T01:21:19.438Z,13.37
2018-09-01T01:22:19.467Z,13.35
2018-09-01T01:23:19.500Z,13.37
2018-09-01T01:24:19.518Z,13.33
2018-09-01T01:25:19.547Z,13.33
2018-09-01T01:26:19.573Z,13.29
2018-09-01T01:27:19.601Z,13.30
2018-09-01T01:28:19.627Z,13.31
2018-09-01T01:29:19.653Z,13.24
2018-09-01T01:30:19.679Z,13.26
2018-09-01T01:31:19.717Z,13.21
2018-09-01T01:32:19.730Z,13.22
2018-09-01T01:33:19.765Z,13.22
2018-09-01T01:34:19.785Z,13.16
2018-09-01T01:35:19.813Z,13.21
2018-09-01T01:36:19.842Z,13.12
2018-09-01T01:37:19.867Z,13.16
2018-09-01T01:38:19.888Z,13.13
2018-09-01T01:39:19.923Z,13.18
2018-09-01T01:40:19.945Z,13.26
2018-09-01T01:41:19.971Z,13.22
2018-09-01T01:42:20.003Z,13.22
2018-09-01T01:43:20.022Z,13.21
2018-09-01T01:44:20.054Z,13.05
2018-09-01T01:45:20.077Z,13.08
2018-09-01T01:46:20.110Z,13.08
2018-09-01T01:47:20.132Z,13.06
2018-09-01T01:48:20.161Z,13.11
2018-09-01T01:49:20.189Z,13.09
2018-09-01T01:50:20.212Z,13.05
2018-09-01T01:51:20.238Z,13.11
2018-09-01T01:52:20.261Z,13.08
2018-09-01T01:53:20.297Z,13.06
2018-09-01T01:54:20.326Z,13.08
2018-09-01T01:55:20.343Z,13.09
2018-09-01T01:56:20.373Z,12.97
2018-09-01T01:57:20.399Z,13.09
2018-09-01T01:58:20.425Z,13.00
2018-09-01T01:59:20.451Z,13.08
2018-09-01T02:00:20.483Z,12.94
2018-09-01T02:01:20.500Z,13.06
2018-09-01T02:02:20.531Z,13.05
2018-09-01T02:03:20.563Z,13.00
2018-09-01T02:04:20.586Z,13.00
2018-09-01T02:05:20.618Z,12.91
2018-09-01T02:06:20.641Z,13.01
2018-09-01T02:07:20.665Z,12.96
2018-09-01T02:08:20.694Z,12.98
2018-09-01T02:09:20.716Z,12.90
2018-09-01T02:10:20.749Z,12.94
2018-09-01T02:11:20.771Z,12.90
2018-09-01T02:12:20.796Z,12.94
2018-09-01T02:13:20.825Z,12.91
2018-09-01T02:14:20.851Z,12.96
2018-09-01T02:15:20.878Z,12.97
2018-09-01T02:16:20.901Z,12.93
2018-09-01T02:17:20.933Z,12.87
2018-09-01T02:18:20.964Z,12.88
2018-09-01T02:19:20.981Z,12.94
2018-09-01T02:20:21.009Z,13.01
2018-09-01T02:21:21.035Z,12.83
2018-09-01T02:22:21.060Z,12.96
2018-09-01T02:23:21.090Z,12.93
2018-09-01T02:24:21.118Z,12.88
2018-09-01T02:25:21.140Z,12.88
2018-09-01T02:26:21.170Z,12.90
2018-09-01T02:27:21.199Z,12.85
2018-09-01T02:28:21.217Z,12.87
2018-09-01T02:29:21.246Z,12.91
2018-09-01T02:30:21.272Z,12.82
2018-09-01T02:31:21.300Z,12.87
2018-09-01T02:32:21.325Z,12.83
2018-09-01T02:33:21.358Z,12.87
2018-09-01T02:34:21.383Z,12.83
2018-09-01T02:35:21.405Z,12.79
2018-09-01T02:36:21.436Z,12.82
2018-09-01T02:37:21.466Z,12.78
2018-09-01T02:38:21.484Z,12.76
2018-09-01T02:39:21.510Z,12.76
2018-09-01T02:40:21.533Z,12.76
2018-09-01T02:41:21.571Z,12.80
2018-09-01T02:42:21.590Z,12.80
2018-09-01T02:43:21.617Z,12.78
2018-09-01T02:44:21.643Z,12.71
2018-09-01T02:45:21.671Z,12.73
2018-09-01T02:46:21.697Z,12.78
2018-09-01T02:47:21.721Z,12.73
2018-09-01T02:48:21.746Z,12.73
2018-09-01T02:49:21.775Z,12.68
2018-09-01T02:50:21.809Z,12.68
2018-09-01T02:51:21.822Z,12.69
2018-09-01T02:52:21.877Z,12.69
2018-09-01T02:53:21.878Z,12.72
2018-09-01T02:54:21.912Z,12.69
2018-09-01T02:55:21.929Z,12.68
2018-09-01T02:56:21.954Z,12.71
2018-09-01T02:57:21.986Z,12.60
2018-09-01T02:58:22.011Z,12.64
2018-09-01T02:59:22.037Z,12.61
2018-09-01T03:00:22.063Z,12.61
2018-09-01T03:01:22.089Z,12.55
2018-09-01T03:02:22.117Z,12.55
2018-09-01T03:03:22.144Z,12.57
2018-09-01T03:04:22.169Z,12.64
2018-09-01T03:05:22.194Z,12.53
2018-09-01T03:06:22.223Z,12.55
2018-09-01T03:07:22.245Z,12.46
2018-09-01T03:08:22.275Z,12.54
2018-09-01T03:09:22.298Z,12.47
2018-09-01T03:10:22.323Z,12.50
2018-09-01T03:11:22.355Z,12.51
2018-09-01T03:12:22.377Z,12.47
2018-09-01T03:13:22.409Z,12.46
2018-09-01T03:14:22.432Z,12.54
2018-09-01T03:15:22.460Z,12.50
2018-09-01T03:16:22.487Z,12.58
2018-09-01T03:17:22.509Z,12.53
2018-09-01T03:18:22.538Z,12.47
2018-09-01T03:19:22.557Z,12.43
2018-09-01T03:20:22.595Z,12.45
2018-09-01T03:21:22.615Z,12.43
2018-09-01T03:22:22.640Z,12.47
2018-09-01T03:23:22.672Z,12.45
2018-09-01T03:24:22.697Z,12.46
2018-09-01T03:25:22.720Z,12.42
2018-09-01T03:26:22.745Z,12.33
2018-09-01T03:27:22.770Z,12.42
2018-09-01T03:28:22.796Z,12.32
2018-09-01T03:29:22.822Z,12.45
2018-09-01T03:30:22.851Z,12.47
2018-09-01T03:31:22.881Z,12.33
2018-09-01T03:32:22.902Z,12.32
2018-09-01T03:33:22.926Z,12.45
2018-09-01T03:34:22.954Z,12.33
2018-09-01T03:35:22.980Z,12.38
2018-09-01T03:36:23.008Z,12.35
2018-09-01T03:37:23.035Z,12.36
2018-09-01T03:38:23.056Z,12.36
2018-09-01T03:39:23.085Z,12.35
2018-09-01T03:40:23.111Z,12.35
2018-09-01T03:41:23.136Z,12.28
2018-09-01T03:42:23.161Z,12.27
2018-09-01T03:43:23.193Z,12.32
2018-09-01T03:44:23.216Z,12.25
2018-09-01T03:45:23.242Z,12.28
2018-09-01T03:46:23.277Z,12.24
2018-09-01T03:47:23.291Z,12.27
2018-09-01T03:48:23.321Z,12.20
2018-09-01T03:49:23.344Z,12.22
2018-09-01T03:50:23.369Z,12.22
2018-09-01T03:51:23.400Z,12.20
2018-09-01T03:52:23.428Z,12.17
2018-09-01T03:53:23.451Z,12.21
2018-09-01T03:54:23.474Z,12.14
2018-09-01T03:55:23.502Z,12.17
2018-09-01T03:56:23.531Z,12.15
2018-09-01T03:57:23.550Z,12.18
2018-09-01T03:58:23.583Z,12.15
2018-09-01T03:59:23.608Z,12.21
2018-09-01T04:00:23.665Z,12.15
2018-09-01T04:01:23.721Z,12.13
2018-09-01T04:02:23.924Z,12.15
2018-09-01T04:03:23.842Z,12.22
2018-09-01T04:04:23.954Z,12.13
2018-09-01T04:05:23.992Z,12.13
2018-09-01T04:06:23.841Z,12.20
2018-09-01T04:07:23.882Z,12.15
2018-09-01T04:08:23.981Z,12.20
2018-09-01T04:09:24.069Z,12.24
2018-09-01T04:10:24.079Z,12.14
2018-09-01T04:11:23.927Z,12.14
2018-09-01T04:12:23.946Z,12.21
2018-09-01T04:13:23.972Z,12.24
2018-09-01T04:14:24.001Z,12.15
2018-09-01T04:15:24.033Z,12.20
2018-09-01T04:16:24.049Z,12.14
2018-09-01T04:17:24.076Z,12.15
2018-09-01T04:18:24.102Z,12.22
2018-09-01T04:19:24.136Z,12.13
2018-09-01T04:20:24.149Z,12.14
2018-09-01T04:21:24.178Z,12.21
2018-09-01T04:22:24.207Z,12.15
2018-09-01T04:23:24.244Z,12.15
2018-09-01T04:24:24.258Z,12.10
2018-09-01T04:25:24.286Z,12.21
2018-09-01T04:26:24.310Z,12.13
2018-09-01T04:27:24.339Z,12.10
2018-09-01T04:28:24.358Z,12.14
2018-09-01T04:29:24.387Z,12.15
2018-09-01T04:30:24.414Z,12.10
2018-09-01T04:31:24.437Z,12.14
2018-09-01T04:32:24.461Z,12.10
2018-09-01T04:33:24.493Z,12.07
2018-09-01T04:34:24.518Z,12.09
2018-09-01T04:35:24.545Z,12.03
2018-09-01T04:36:24.570Z,12.05
2018-09-01T04:37:24.595Z,12.05
2018-09-01T04:38:24.624Z,12.02
2018-09-01T04:39:24.649Z,12.09
2018-09-01T04:40:24.673Z,12.05
2018-09-01T04:41:24.699Z,12.03
2018-09-01T04:42:24.727Z,11.99
2018-09-01T04:43:24.750Z,11.95
2018-09-01T04:44:24.776Z,12.05
2018-09-01T04:45:24.805Z,12.00
2018-09-01T04:46:24.830Z,12.03
2018-09-01T04:47:24.855Z,12.02
2018-09-01T04:48:24.882Z,11.97
2018-09-01T04:49:24.905Z,11.97
2018-09-01T04:50:24.936Z,12.00
2018-09-01T04:51:24.959Z,12.00
2018-09-01T04:52:24.992Z,12.02
2018-09-01T04:53:25.010Z,12.06
2018-09-01T04:54:25.036Z,11.99
2018-09-01T04:55:25.060Z,12.02
2018-09-01T04:56:25.082Z,11.99
2018-09-01T04:57:25.108Z,11.97
2018-09-01T04:58:25.140Z,12.00
2018-09-01T04:59:25.166Z,12.02
2018-09-01T05:00:25.194Z,12.02
2018-09-01T05:01:25.247Z,11.99
2018-09-01T05:02:25.245Z,11.96
2018-09-01T05:03:25.265Z,12.03
2018-09-01T05:04:25.298Z,11.99
2018-09-01T05:05:25.324Z,11.97
2018-09-01T05:06:25.349Z,12.00
2018-09-01T05:07:25.371Z,12.05
2018-09-01T05:08:25.400Z,12.03
2018-09-01T05:09:25.427Z,12.05
2018-09-01T05:10:25.454Z,12.00
2018-09-01T05:11:25.472Z,12.06
2018-09-01T05:12:25.502Z,12.03
2018-09-01T05:13:25.527Z,12.07
2018-09-01T05:14:25.550Z,12.05
2018-09-01T05:15:25.569Z,12.14
2018-09-01T05:16:25.604Z,12.05
2018-09-01T05:17:25.633Z,12.00
2018-09-01T05:18:27.851Z,12.05
2018-09-01T05:20:25.712Z,12.02
2018-09-01T05:21:25.737Z,12.07
2018-09-01T05:22:25.765Z,12.09
2018-09-01T05:23:25.785Z,12.14
2018-09-01T05:24:25.832Z,12.13
2018-09-01T05:25:25.836Z,12.18
2018-09-01T05:26:25.863Z,12.06
2018-09-01T05:27:25.887Z,12.10
2018-09-01T05:28:25.913Z,12.06
2018-09-01T05:29:25.942Z,12.07
2018-09-01T05:30:25.964Z,12.10
2018-09-01T05:31:25.990Z,12.17
2018-09-01T05:32:26.098Z,12.15
2018-09-01T05:33:26.048Z,12.17
2018-09-01T05:34:26.073Z,12.14
2018-09-01T05:35:26.105Z,12.18
2018-09-01T05:36:26.132Z,12.14
2018-09-01T05:37:26.143Z,12.17
2018-09-01T05:38:26.172Z,12.18
2018-09-01T05:39:26.204Z,12.25
2018-09-01T05:40:26.227Z,12.22
2018-09-01T05:41:26.253Z,12.25
2018-09-01T05:42:26.276Z,12.30
2018-09-01T05:43:26.298Z,12.27
2018-09-01T05:44:26.336Z,12.28
2018-09-01T05:45:26.350Z,12.27
2018-09-01T05:46:26.391Z,12.30
2018-09-01T05:47:26.408Z,12.33
2018-09-01T05:48:26.437Z,12.36
2018-09-01T05:49:26.459Z,12.33
2018-09-01T05:50:26.483Z,12.33
2018-09-01T05:51:26.512Z,12.35
2018-09-01T05:52:26.539Z,12.43
2018-09-01T05:53:26.566Z,12.36
2018-09-01T05:54:26.585Z,12.51
2018-09-01T05:55:26.616Z,12.51
2018-09-01T05:56:26.639Z,12.46
2018-09-01T05:57:26.662Z,12.50
2018-09-01T05:58:26.692Z,12.50
2018-09-01T05:59:26.717Z,12.46
2018-09-01T06:00:26.772Z,12.58
2018-09-01T06:01:26.771Z,12.63
2018-09-01T06:02:26.794Z,12.57
2018-09-01T06:03:26.819Z,12.63
2018-09-01T06:04:26.845Z,12.58
2018-09-01T06:05:26.874Z,12.69
2018-09-01T06:06:26.988Z,12.71
2018-09-01T06:07:26.925Z,12.69
2018-09-01T06:08:26.954Z,12.69
2018-09-01T06:09:26.979Z,12.69
2018-09-01T06:10:27.013Z,12.64
2018-09-01T06:11:27.031Z,12.78
2018-09-01T06:12:27.056Z,12.85
2018-09-01T06:13:27.086Z,12.88
2018-09-01T06:14:27.111Z,12.91
2018-09-01T06:15:27.146Z,12.88
2018-09-01T06:16:27.163Z,12.93
2018-09-01T06:17:27.251Z,12.93
2018-09-01T06:18:27.210Z,12.96
2018-09-01T06:19:27.236Z,12.96
2018-09-01T06:20:27.272Z,13.03
2018-09-01T06:21:27.292Z,13.01
2018-09-01T06:22:27.324Z,12.97
2018-09-01T06:23:27.349Z,13.09
2018-09-01T06:24:27.378Z,13.11
2018-09-01T06:25:27.398Z,13.08
2018-09-01T06:26:27.423Z,13.15
2018-09-01T06:27:27.451Z,13.18
2018-09-01T06:28:27.482Z,13.27
2018-09-01T06:29:27.500Z,13.26
2018-09-01T06:30:27.524Z,13.30
2018-09-01T06:31:27.556Z,13.33
2018-09-01T06:32:27.578Z,13.41
2018-09-01T06:33:27.611Z,13.38
2018-09-01T06:34:27.633Z,13.43
2018-09-01T06:35:27.669Z,13.50
2018-09-01T06:36:27.685Z,13.53
2018-09-01T06:37:27.763Z,13.60
2018-09-01T06:38:27.743Z,13.57
2018-09-01T06:39:27.768Z,13.60
2018-09-01T06:40:27.795Z,13.71
2018-09-01T06:41:27.828Z,13.57
2018-09-01T06:42:27.847Z,13.70
2018-09-01T06:43:27.873Z,13.67
2018-09-01T06:44:27.898Z,13.77
2018-09-01T06:45:27.924Z,13.78
2018-09-01T06:46:27.959Z,13.82
2018-09-01T06:47:27.981Z,13.85
2018-09-01T06:48:28.008Z,13.86
2018-09-01T06:49:28.030Z,13.92
2018-09-01T06:50:28.064Z,13.90
2018-09-01T06:52:28.112Z,14.01
2018-09-01T06:53:28.146Z,14.01
2018-09-01T06:54:28.170Z,14.10
2018-09-01T06:55:28.202Z,14.04
2018-09-01T06:56:28.221Z,14.11
2018-09-01T06:57:28.253Z,14.10
2018-09-01T06:58:28.272Z,14.15
2018-09-01T06:59:28.304Z,14.22
2018-09-01T07:00:28.326Z,14.20
2018-09-01T07:01:28.355Z,14.23
2018-09-01T07:02:28.384Z,14.29
2018-09-01T07:03:28.415Z,14.36
2018-09-01T07:04:28.441Z,14.40
2018-09-01T07:05:28.461Z,14.40
2018-09-01T07:06:28.494Z,14.45
2018-09-01T07:07:28.519Z,14.51
2018-09-01T07:08:28.544Z,14.47
2018-09-01T07:09:28.572Z,14.62
2018-09-01T07:10:28.601Z,14.74
2018-09-01T07:11:28.636Z,14.74
2018-09-01T07:12:28.653Z,14.84
2018-09-01T07:13:28.680Z,14.87
2018-09-01T07:14:28.713Z,14.95
2018-09-01T07:15:28.745Z,15.06
2018-09-01T07:16:28.763Z,15.04
2018-09-01T07:17:28.790Z,15.17
2018-09-01T07:18:28.818Z,15.24
2018-09-01T07:19:28.840Z,15.37
2018-09-01T07:20:28.874Z,15.46
2018-09-01T07:21:28.903Z,15.54
2018-09-01T07:22:28.922Z,15.73
2018-09-01T07:23:28.954Z,15.80
2018-09-01T07:24:28.989Z,16.00
2018-09-01T07:25:29.008Z,16.47
2018-09-01T07:26:29.034Z,16.82
2018-09-01T07:27:29.067Z,17.39
2018-09-01T07:28:29.098Z,17.68
2018-09-01T07:29:29.124Z,18.04
2018-09-01T07:30:29.215Z,18.33
2018-09-01T07:31:29.639Z,18.53
2018-09-01T07:32:29.205Z,18.75
2018-09-01T07:33:29.246Z,18.99
2018-09-01T07:34:29.271Z,19.31
2018-09-01T07:35:29.300Z,19.42
2018-09-01T07:36:29.329Z,19.73
2018-09-01T07:37:29.351Z,19.85
2018-09-01T07:38:29.383Z,20.07
2018-09-01T07:39:29.412Z,20.18
2018-09-01T07:40:29.441Z,20.47
2018-09-01T07:41:29.474Z,20.63
2018-09-01T07:42:29.505Z,20.71
2018-09-01T07:43:29.538Z,20.89
2018-09-01T07:44:29.572Z,21.05
2018-09-01T07:45:29.599Z,21.21
2018-09-01T07:46:29.637Z,21.30
2018-09-01T07:47:29.669Z,21.47
2018-09-01T07:48:29.724Z,21.66
2018-09-01T07:49:29.724Z,21.77
2018-09-01T07:50:29.753Z,21.98
2018-09-01T07:51:29.782Z,22.17
2018-09-01T07:52:29.817Z,22.25
2018-09-01T07:53:29.844Z,22.43
2018-09-01T07:54:29.926Z,22.58
2018-09-01T07:55:29.915Z,22.65
2018-09-01T07:56:29.948Z,22.81
2018-09-01T07:57:29.979Z,22.91
2018-09-01T07:58:30.014Z,22.95
2018-09-01T07:59:30.043Z,23.03
2018-09-01T08:00:30.077Z,23.06
2018-09-01T08:01:30.108Z,23.22
2018-09-01T08:02:30.143Z,23.40
2018-09-01T08:03:30.172Z,23.55
2018-09-01T08:04:30.210Z,23.62
2018-09-01T08:05:30.242Z,23.66
2018-09-01T08:06:30.276Z,23.84
2018-09-01T08:07:30.407Z,23.89
2018-09-01T08:08:30.354Z,23.98
2018-09-01T08:09:30.380Z,24.11
2018-09-01T08:10:30.418Z,24.23
2018-09-01T08:11:30.450Z,24.33
2018-09-01T08:12:30.481Z,24.45
2018-09-01T08:13:30.525Z,24.52
2018-09-01T08:14:30.601Z,24.65
2018-09-01T08:15:30.581Z,24.63
2018-09-01T08:16:30.612Z,24.69
2018-09-01T08:17:30.650Z,24.83
2018-09-01T08:18:30.692Z,24.81
2018-09-01T08:19:30.723Z,24.98
2018-09-01T08:20:30.758Z,25.01
2018-09-01T08:21:30.801Z,24.95
2018-09-01T08:22:30.832Z,24.89
2018-09-01T08:23:30.858Z,24.88
2018-09-01T08:24:30.898Z,24.85
2018-09-01T08:25:30.934Z,24.91
2018-09-01T08:26:30.970Z,24.86
2018-09-01T08:27:31.002Z,24.98
2018-09-01T08:28:31.030Z,25.03
2018-09-01T08:29:31.084Z,25.10
2018-09-01T08:30:31.112Z,25.15
2018-09-01T08:31:31.146Z,25.22
2018-09-01T08:32:31.186Z,25.32
2018-09-01T08:33:31.268Z,25.40
2018-09-01T08:34:31.250Z,25.45
2018-09-01T08:35:31.312Z,25.50
2018-09-01T08:36:31.325Z,25.63
2018-09-01T08:37:31.357Z,25.66
2018-09-01T08:38:31.395Z,25.90
2018-09-01T08:39:31.434Z,25.80
2018-09-01T08:40:31.466Z,26.04
2018-09-01T08:41:31.505Z,26.12
2018-09-01T08:42:31.540Z,26.31
2018-09-01T08:43:31.572Z,26.41
2018-09-01T08:44:31.610Z,26.49
2018-09-01T08:45:31.649Z,26.60
2018-09-01T08:46:31.684Z,26.68
2018-09-01T08:47:31.716Z,26.78
2018-09-01T08:48:31.758Z,26.77
2018-09-01T08:49:31.793Z,26.92
2018-09-01T08:50:31.832Z,26.90
2018-09-01T08:51:31.867Z,27.04
2018-09-01T08:52:31.912Z,27.02
2018-09-01T08:53:31.941Z,27.15
2018-09-01T08:54:31.979Z,27.19
2018-09-01T08:55:32.019Z,27.27
2018-09-01T08:56:32.109Z,27.33
2018-09-01T08:57:32.108Z,27.37
2018-09-01T08:58:32.128Z,27.46
2018-09-01T08:59:32.163Z,27.52
2018-09-01T09:00:32.208Z,27.58
2018-09-01T09:01:32.237Z,27.71
2018-09-01T09:02:32.273Z,27.75
2018-09-01T09:03:32.321Z,27.77
2018-09-01T09:04:32.351Z,27.95
2018-09-01T09:05:32.435Z,27.93
2018-09-01T09:06:32.425Z,28.05
2018-09-01T09:07:32.469Z,28.11
2018-09-01T09:08:32.507Z,28.14
2018-09-01T09:09:32.540Z,28.23
2018-09-01T09:10:32.575Z,28.24
2018-09-01T09:11:32.657Z,28.29
2018-09-01T09:12:32.656Z,28.38
2018-09-01T09:13:32.697Z,28.46
2018-09-01T09:14:32.728Z,28.49
2018-09-01T09:15:32.763Z,28.51
2018-09-01T09:16:32.798Z,28.61
2018-09-01T09:17:32.843Z,28.61
2018-09-01T09:18:32.891Z,28.69
2018-09-01T09:19:32.919Z,28.69
2018-09-01T09:20:32.952Z,28.73
2018-09-01T09:21:32.992Z,28.82
2018-09-01T09:22:33.030Z,28.86
2018-09-01T09:23:33.069Z,28.94
2018-09-01T09:24:33.107Z,28.98
2018-09-01T09:25:33.149Z,29.09
2018-09-01T09:26:33.184Z,29.16
2018-09-01T09:27:33.228Z,29.14
2018-09-01T09:28:33.258Z,29.25
2018-09-01T09:29:33.299Z,29.21
2018-09-01T09:30:33.334Z,29.32
2018-09-01T09:31:33.373Z,29.39
2018-09-01T09:32:33.411Z,29.46
2018-09-01T09:33:33.446Z,29.44
2018-09-01T09:34:33.531Z,29.47
2018-09-01T09:35:33.528Z,29.50
2018-09-01T09:36:33.570Z,29.55
2018-09-01T09:37:33.602Z,29.54
2018-09-01T09:38:33.645Z,29.66
2018-09-01T09:39:33.681Z,29.65
2018-09-01T09:40:33.723Z,29.62
2018-09-01T09:41:33.774Z,29.75
2018-09-01T09:42:33.815Z,29.66
2018-09-01T09:43:33.840Z,29.81
2018-09-01T09:44:33.870Z,29.78
2018-09-01T09:45:33.915Z,29.73
2018-09-01T09:46:33.949Z,29.75
2018-09-01T09:47:33.988Z,29.75
2018-09-01T09:48:34.021Z,29.76
2018-09-01T09:49:34.073Z,29.84
2018-09-01T09:50:34.107Z,29.79
2018-09-01T09:51:34.145Z,29.84
2018-09-01T09:52:34.186Z,29.87
2018-09-01T09:53:34.222Z,29.90
2018-09-01T09:54:34.265Z,29.88
2018-09-01T09:55:34.296Z,29.94
2018-09-01T09:56:34.335Z,29.94
2018-09-01T09:57:34.383Z,30.02
2018-09-01T09:58:34.415Z,30.03
2018-09-01T09:59:34.456Z,29.95
2018-09-01T10:00:34.498Z,30.07
2018-09-01T10:01:34.534Z,30.02
2018-09-01T10:02:34.577Z,30.06
2018-09-01T10:03:34.615Z,30.16
2018-09-01T10:04:34.649Z,29.97
2018-09-01T10:05:34.773Z,29.84
2018-09-01T10:06:34.722Z,29.53
2018-09-01T10:07:34.767Z,29.60
2018-09-01T10:08:34.800Z,29.73
2018-09-01T10:09:34.856Z,29.88
2018-09-01T10:10:34.889Z,30.05
2018-09-01T10:11:34.925Z,30.21
2018-09-01T10:12:34.966Z,30.31
2018-09-01T10:13:35.005Z,30.02
2018-09-01T10:14:35.043Z,29.54
2018-09-01T10:15:35.084Z,29.90
2018-09-01T10:16:35.122Z,30.09
2018-09-01T10:17:35.164Z,29.83
2018-09-01T10:18:35.227Z,29.54
2018-09-01T10:19:35.240Z,29.10
2018-09-01T10:20:35.344Z,28.79
2018-09-01T10:21:35.321Z,29.23
2018-09-01T10:22:35.352Z,29.58
2018-09-01T10:23:35.401Z,29.75
2018-09-01T10:24:35.438Z,30.02
2018-09-01T10:25:35.476Z,30.09
2018-09-01T10:26:35.514Z,30.34
2018-09-01T10:27:35.556Z,30.50
2018-09-01T10:28:35.591Z,30.66
2018-09-01T10:29:35.636Z,30.77
2018-09-01T10:30:35.683Z,31.03
2018-09-01T10:31:35.715Z,31.14
2018-09-01T10:32:35.750Z,31.21
2018-09-01T10:33:35.789Z,31.37
2018-09-01T10:34:35.831Z,31.48
2018-09-01T10:35:35.876Z,31.60
2018-09-01T10:36:35.904Z,31.71
2018-09-01T10:37:35.961Z,31.81
2018-09-01T10:38:36.032Z,31.93
2018-09-01T10:39:36.028Z,32.05
2018-09-01T10:40:36.065Z,32.06
2018-09-01T10:41:36.110Z,32.23
2018-09-01T10:42:36.142Z,32.31
2018-09-01T10:43:36.196Z,32.43
2018-09-01T10:44:36.228Z,32.05
2018-09-01T10:45:36.268Z,32.05
2018-09-01T10:46:36.371Z,32.30
2018-09-01T10:47:36.343Z,32.27
2018-09-01T10:48:36.376Z,32.16
2018-09-01T10:49:36.430Z,31.59
2018-09-01T10:50:36.474Z,31.51
2018-09-01T10:51:36.507Z,31.29
2018-09-01T10:52:36.569Z,30.80
2018-09-01T10:53:36.587Z,30.40
2018-09-01T10:54:36.631Z,30.21
2018-09-01T10:55:36.668Z,30.07
2018-09-01T10:56:36.706Z,30.36
2018-09-01T10:57:36.745Z,30.74
2018-09-01T10:58:36.786Z,30.85
2018-09-01T10:59:36.982Z,31.15
2018-09-01T11:00:36.868Z,31.19
2018-09-01T11:01:36.903Z,31.36
2018-09-01T11:02:36.949Z,31.55
2018-09-01T11:03:36.988Z,31.63
2018-09-01T11:04:37.024Z,31.80
2018-09-01T11:05:37.092Z,31.58
2018-09-01T11:06:37.103Z,31.37
2018-09-01T11:07:37.141Z,31.11
2018-09-01T11:08:37.183Z,30.62
2018-09-01T11:09:37.218Z,30.21
2018-09-01T11:10:37.260Z,29.84
2018-09-01T11:11:37.298Z,29.53
2018-09-01T11:12:37.337Z,29.35
2018-09-01T11:13:37.379Z,29.04
2018-09-01T11:14:37.420Z,29.01
2018-09-01T11:15:37.452Z,29.05
2018-09-01T11:16:37.486Z,29.16
2018-09-01T11:17:37.558Z,29.54
2018-09-01T11:18:37.573Z,29.38
2018-09-01T11:19:37.617Z,29.44
2018-09-01T11:20:37.678Z,29.94
2018-09-01T11:21:37.687Z,30.10
2018-09-01T11:22:37.728Z,30.48
2018-09-01T11:23:37.772Z,30.88
2018-09-01T11:24:37.802Z,31.18
2018-09-01T11:25:37.850Z,31.51
2018-09-01T11:26:37.888Z,31.74
2018-09-01T11:27:37.978Z,31.93
2018-09-01T11:28:37.969Z,32.12
2018-09-01T11:29:38.001Z,32.27
2018-09-01T11:30:38.038Z,32.45
2018-09-01T11:31:38.077Z,32.55
2018-09-01T11:32:38.135Z,32.74
2018-09-01T11:33:38.171Z,32.84
2018-09-01T11:34:38.229Z,32.90
2018-09-01T11:35:38.233Z,33.16
2018-09-01T11:37:38.321Z,33.37
2018-09-01T11:38:38.358Z,33.52
2018-09-01T11:39:38.394Z,33.65
2018-09-01T11:40:38.435Z,33.89
2018-09-01T11:41:38.474Z,34.07
2018-09-01T11:42:38.627Z,34.15
2018-09-01T11:43:38.551Z,34.22
2018-09-01T11:44:38.590Z,33.21
2018-09-01T11:45:38.628Z,32.56
2018-09-01T11:46:38.673Z,32.00
2018-09-01T11:47:38.709Z,32.33
2018-09-01T11:48:38.762Z,32.24
2018-09-01T11:49:38.813Z,32.50
2018-09-01T11:50:38.833Z,32.95
2018-09-01T11:51:38.888Z,33.21
2018-09-01T11:52:38.920Z,33.44
2018-09-01T11:53:39.042Z,33.58
2018-09-01T11:54:39.003Z,33.83
2018-09-01T11:55:39.039Z,33.87
2018-09-01T11:56:39.074Z,34.05
2018-09-01T11:57:39.106Z,34.18
2018-09-01T11:58:39.195Z,34.29
2018-09-01T11:59:39.198Z,34.39
2018-09-01T12:00:39.235Z,34.44
2018-09-01T12:01:39.280Z,34.63
2018-09-01T12:02:39.322Z,34.67
2018-09-01T12:03:39.397Z,34.67
2018-09-01T12:04:39.392Z,34.75
2018-09-01T12:05:39.447Z,34.79
2018-09-01T12:06:39.475Z,34.83
2018-09-01T12:07:39.516Z,34.96
2018-09-01T12:08:39.561Z,34.97
2018-09-01T12:09:39.616Z,34.78
2018-09-01T12:10:39.637Z,34.29
2018-09-01T12:11:39.686Z,33.59
2018-09-01T12:12:39.722Z,33.70
2018-09-01T12:13:39.761Z,33.43
2018-09-01T12:14:39.805Z,33.44
2018-09-01T12:15:39.865Z,33.34
2018-09-01T12:16:39.890Z,33.11
2018-09-01T12:17:39.932Z,33.08
2018-09-01T12:18:39.967Z,33.11
2018-09-01T12:19:40.006Z,32.99
2018-09-01T12:20:40.047Z,32.90
2018-09-01T12:21:40.085Z,32.83
2018-09-01T12:22:40.126Z,32.83
2018-09-01T12:23:40.171Z,32.77
2018-09-01T12:24:40.209Z,32.77
2018-09-01T12:25:40.250Z,32.77
2018-09-01T12:26:40.286Z,32.67
2018-09-01T12:27:40.327Z,32.61
2018-09-01T12:28:40.369Z,32.53
2018-09-01T12:29:40.427Z,32.46
2018-09-01T12:30:40.451Z,32.45
2018-09-01T12:32:40.535Z,32.15
2018-09-01T12:33:40.567Z,31.62
2018-09-01T12:35:40.647Z,31.52
2018-09-01T12:36:40.685Z,31.41
2018-09-01T12:37:40.723Z,31.12
2018-09-01T12:38:40.772Z,31.04
2018-09-01T12:39:40.803Z,30.89
2018-09-01T12:40:40.846Z,30.78
2018-09-01T12:41:40.884Z,30.60
2018-09-01T12:42:40.923Z,30.52
2018-09-01T12:43:40.959Z,30.44
2018-09-01T12:44:41.000Z,30.43
2018-09-01T12:45:41.048Z,30.40
2018-09-01T12:46:41.070Z,30.21
2018-09-01T12:47:41.116Z,29.88
2018-09-01T12:48:41.157Z,29.62
2018-09-01T12:49:41.192Z,29.39
2018-09-01T12:50:41.237Z,29.09
2018-09-01T12:51:41.270Z,28.90
2018-09-01T12:52:41.305Z,28.69
2018-09-01T12:53:41.346Z,28.57
2018-09-01T12:54:41.381Z,28.69
2018-09-01T12:55:41.423Z,28.72
2018-09-01T12:56:41.462Z,28.61
2018-09-01T12:57:41.498Z,28.67