createdAt,value
2022-08-25T00:01:55.414Z,24.15
2022-08-25T00:04:23.757Z,24.12
2022-08-25T00:06:50.951Z,24.06
2022-08-25T00:09:21.179Z,24.06
2022-08-25T00:11:49.286Z,23.99
2022-08-25T00:14:37.213Z,23.98
2022-08-25T00:17:05.028Z,23.95
2022-08-25T00:19:35.388Z,23.89
2022-08-25T00:22:03.062Z,23.82
2022-08-25T00:24:30.365Z,23.81
2022-08-25T00:26:58.870Z,23.75
2022-08-25T00:29:26.644Z,23.68
2022-08-25T00:31:54.910Z,23.64
2022-08-25T00:34:29.632Z,23.60
2022-08-25T00:36:56.462Z,23.56
2022-08-25T00:39:24.300Z,23.53
2022-08-25T00:41:53.937Z,23.51
2022-08-25T00:44:20.816Z,23.48
2022-08-25T00:46:50.527Z,23.44
2022-08-25T00:49:28.800Z,23.40
2022-08-25T00:52:20.215Z,23.37
2022-08-25T00:54:46.760Z,23.31
2022-08-25T00:57:16.916Z,23.27
2022-08-25T00:59:44.436Z,23.25
2022-08-25T01:02:13.966Z,23.22
2022-08-25T01:04:45.868Z,23.20
2022-08-25T01:07:18.579Z,23.15
2022-08-25T01:09:47.831Z,23.09
2022-08-25T01:12:15.084Z,23.08
2022-08-25T01:14:44.612Z,23.07
2022-08-25T01:17:11.656Z,23.03
2022-08-25T01:19:38.206Z,23.03
2022-08-25T01:22:05.692Z,22.96
2022-08-25T01:24:52.702Z,22.95
2022-08-25T01:27:19.248Z,22.89
2022-08-25T01:29:45.875Z,22.83
2022-08-25T01:32:14.839Z,22.81
2022-08-25T01:34:44.383Z,22.78
2022-08-25T01:37:13.616Z,22.73
2022-08-25T01:39:41.364Z,22.73
2022-08-25T01:42:09.202Z,22.74
2022-08-25T01:44:40.150Z,22.70
2022-08-25T01:47:07.758Z,22.67
2022-08-25T01:49:34.945Z,22.66
2022-08-25T01:52:17.319Z,22.63
2022-08-25T01:54:44.017Z,22.61
2022-08-25T01:57:10.703Z,22.57
2022-08-25T01:59:37.982Z,22.53
2022-08-25T02:02:06.237Z,22.52
2022-08-25T02:04:33.145Z,22.45
2022-08-25T02:07:03.848Z,22.47
2022-08-25T02:09:30.652Z,22.45
2022-08-25T02:11:58.149Z,22.43
2022-08-25T02:14:25.208Z,22.39
2022-08-25T02:16:54.091Z,22.31
2022-08-25T02:19:22.658Z,22.29
2022-08-25T02:21:49.233Z,22.25
2022-08-25T02:24:15.941Z,22.22
2022-08-25T02:26:43.496Z,22.18
2022-08-25T02:29:10.727Z,22.14
2022-08-25T02:31:37.434Z,22.12
2022-08-25T02:34:04.971Z,22.08
2022-08-25T02:36:32.319Z,22.05
2022-08-25T02:38:59.016Z,22.05
2022-08-25T02:41:31.366Z,22.01
2022-08-25T02:44:00.017Z,22.00
2022-08-25T02:46:27.529Z,21.99
2022-08-25T02:48:54.495Z,21.97
2022-08-25T02:51:23.018Z,21.91
2022-08-25T02:53:49.994Z,21.88
2022-08-25T02:56:18.979Z,21.87
2022-08-25T02:58:45.936Z,21.81
2022-08-25T03:01:14.290Z,21.79
2022-08-25T03:03:43.691Z,21.76
2022-08-25T03:06:14.748Z,21.76
2022-08-25T03:08:42.635Z,21.76
2022-08-25T03:11:09.943Z,21.72
2022-08-25T03:13:37.218Z,21.72
2022-08-25T03:16:05.551Z,21.69
2022-08-25T03:18:38.994Z,21.68
2022-08-25T03:21:05.517Z,21.67
2022-08-25T03:23:32.382Z,21.61
2022-08-25T03:26:17.748Z,21.59
2022-08-25T03:28:44.354Z,21.59
2022-08-25T03:31:11.320Z,21.60
2022-08-25T03:33:38.496Z,21.56
2022-08-25T03:36:06.364Z,21.51
2022-08-25T03:38:32.995Z,21.48
2022-08-25T03:40:59.819Z,21.44
2022-08-25T03:43:26.390Z,21.41
2022-08-25T03:45:52.993Z,21.41
2022-08-25T03:48:19.758Z,21.38
2022-08-25T03:50:52.251Z,21.36
2022-08-25T03:53:20.337Z,21.30
2022-08-25T03:55:47.644Z,21.31
2022-08-25T03:58:14.753Z,21.30
2022-08-25T04:00:42.204Z,21.26
2022-08-25T04:03:08.850Z,21.24
2022-08-25T04:05:35.389Z,21.21
2022-08-25T04:08:02.257Z,21.17
2022-08-25T04:10:31.515Z,21.15
2022-08-25T04:12:58.203Z,21.14
2022-08-25T04:15:30.060Z,21.14
2022-08-25T04:17:58.858Z,21.14
2022-08-25T04:20:25.997Z,21.11
2022-08-25T04:22:53.035Z,21.04
2022-08-25T04:25:19.663Z,21.03
2022-08-25T04:27:46.161Z,20.98
2022-08-25T04:30:13.582Z,20.92
2022-08-25T04:32:40.207Z,20.89
2022-08-25T04:35:07.565Z,20.90
2022-08-25T04:37:34.535Z,20.87
2022-08-25T04:40:01.661Z,20.87
2022-08-25T04:42:28.648Z,20.85
2022-08-25T04:44:55.257Z,20.84
2022-08-25T04:47:22.096Z,20.83
2022-08-25T04:49:48.792Z,20.84
2022-08-25T04:52:15.710Z,20.81
2022-08-25T04:54:43.733Z,20.83
2022-08-25T04:57:10.580Z,20.87
2022-08-25T04:59:37.338Z,20.87
2022-08-25T05:02:05.426Z,20.87
2022-08-25T05:04:34.413Z,20.85
2022-08-25T05:07:02.057Z,20.91
2022-08-25T05:09:28.626Z,20.92
2022-08-25T05:11:58.912Z,20.93
2022-08-25T05:14:26.733Z,20.92
2022-08-25T05:16:55.048Z,21.00
2022-08-25T05:19:23.670Z,21.02
2022-08-25T05:21:50.215Z,21.07
2022-08-25T05:24:16.855Z,21.16
2022-08-25T05:26:43.420Z,21.17
2022-08-25T05:29:10.957Z,21.24
2022-08-25T05:31:42.349Z,21.31
2022-08-25T05:34:10.050Z,21.39
2022-08-25T05:36:37.144Z,21.47
2022-08-25T05:39:04.445Z,21.53
2022-08-25T05:41:31.170Z,21.60
2022-08-25T05:43:58.970Z,21.66
2022-08-25T05:46:26.077Z,21.74
2022-08-25T05:48:54.368Z,21.83
2022-08-25T05:51:21.178Z,21.90
2022-08-25T05:53:50.520Z,21.97
2022-08-25T05:56:18.514Z,22.04
2022-08-25T05:58:46.293Z,22.11
2022-08-25T06:01:57.692Z,22.19
2022-08-25T06:04:24.673Z,22.26
2022-08-25T06:06:53.894Z,22.32
2022-08-25T06:09:24.239Z,22.36
2022-08-25T06:11:54.686Z,22.47
2022-08-25T06:14:22.721Z,22.54
2022-08-25T06:16:51.468Z,22.62
2022-08-25T06:19:18.906Z,22.68
2022-08-25T06:21:45.553Z,22.78
2022-08-25T06:24:15.342Z,22.86
2022-08-25T06:26:42.156Z,22.98
2022-08-25T06:29:08.610Z,23.05
2022-08-25T06:31:35.371Z,23.11
2022-08-25T06:34:02.046Z,23.18
2022-08-25T06:36:28.560Z,23.26
2022-08-25T06:38:55.163Z,23.32
2022-08-25T06:41:21.654Z,23.42
2022-08-25T06:43:51.824Z,23.52
2022-08-25T06:46:35.840Z,23.63
2022-08-25T06:49:05.540Z,23.72
2022-08-25T06:51:32.295Z,23.79
2022-08-25T06:54:00.224Z,23.89
2022-08-25T06:56:26.750Z,24.01
2022-08-25T06:58:53.391Z,24.10
2022-08-25T07:01:23.617Z,24.18
2022-08-25T07:03:57.335Z,24.31
2022-08-25T07:06:25.350Z,24.40
2022-08-25T07:08:51.887Z,24.48
2022-08-25T07:11:21.349Z,24.59
2022-08-25T07:13:49.074Z,24.70
2022-08-25T07:16:16.664Z,24.79
2022-08-25T07:18:44.591Z,24.88
2022-08-25T07:21:13.351Z,24.97
2022-08-25T07:23:41.413Z,25.06
2022-08-25T07:26:36.864Z,25.11
2022-08-25T07:29:17.332Z,25.22
2022-08-25T07:31:45.094Z,25.32
2022-08-25T07:34:30.431Z,25.41
2022-08-25T07:36:57.895Z,25.53
2022-08-25T07:39:25.161Z,25.63
2022-08-25T07:41:52.647Z,25.73
2022-08-25T07:44:21.620Z,25.84
2022-08-25T07:46:50.300Z,25.91
2022-08-25T07:49:18.276Z,26.02
2022-08-25T07:52:05.708Z,26.13
2022-08-25T07:54:35.237Z,26.24
2022-08-25T07:57:03.786Z,26.32
2022-08-25T07:59:30.999Z,26.43
2022-08-25T08:02:17.665Z,26.52
2022-08-25T08:04:48.324Z,26.64
2022-08-25T08:07:20.373Z,26.69
2022-08-25T08:09:53.122Z,26.84
2022-08-25T08:12:23.409Z,26.98
2022-08-25T08:14:51.439Z,27.07
2022-08-25T08:17:18.265Z,27.13
2022-08-25T08:19:45.328Z,27.23
2022-08-25T08:22:16.972Z,27.32
2022-08-25T08:24:54.598Z,27.39
2022-08-25T08:27:23.418Z,27.48
2022-08-25T08:29:50.115Z,27.60
2022-08-25T08:32:17.915Z,27.71
2022-08-25T08:34:46.558Z,27.82
2022-08-25T08:37:18.549Z,27.89
2022-08-25T08:39:47.841Z,28.02
2022-08-25T08:42:23.193Z,28.13
2022-08-25T08:45:27.208Z,28.21
2022-08-25T08:48:10.245Z,28.26
2022-08-25T08:50:49.838Z,28.39
2022-08-25T08:53:27.498Z,28.49
2022-08-25T08:56:07.006Z,28.62
2022-08-25T08:58:52.057Z,28.74
2022-08-25T09:01:31.575Z,28.70
2022-08-25T09:04:16.630Z,28.77
2022-08-25T09:06:49.507Z,28.93
2022-08-25T09:09:39.161Z,29.03
2022-08-25T09:12:31.617Z,29.14
2022-08-25T09:15:47.493Z,29.20
2022-08-25T09:18:29.483Z,29.39
2022-08-25T09:21:16.155Z,29.54
2022-08-25T09:24:11.903Z,29.67
2022-08-25T09:26:42.859Z,29.79
2022-08-25T09:29:16.512Z,29.93
2022-08-25T09:31:43.779Z,30.11
2022-08-25T09:34:19.779Z,30.33
2022-08-25T09:36:48.670Z,30.45
2022-08-25T09:39:15.406Z,30.58
2022-08-25T09:41:53.303Z,30.63
2022-08-25T09:44:21.929Z,30.77
2022-08-25T09:47:02.264Z,30.86
2022-08-25T09:49:37.644Z,31.00
2022-08-25T09:52:42.315Z,31.11
2022-08-25T09:55:08.845Z,31.27
2022-08-25T09:57:42.606Z,31.43
2022-08-25T10:00:19.892Z,31.57
2022-08-25T10:03:05.641Z,31.66
2022-08-25T10:05:35.526Z,31.60
2022-08-25T10:08:14.725Z,31.68
2022-08-25T10:10:53.106Z,31.80
2022-08-25T10:13:23.608Z,31.96
2022-08-25T10:16:20.600Z,32.07
2022-08-25T10:19:03.116Z,32.20
2022-08-25T10:21:29.884Z,32.24
2022-08-25T10:23:57.402Z,32.35
2022-08-25T10:26:33.023Z,32.38
2022-08-25T10:29:11.830Z,32.56
2022-08-25T10:31:52.598Z,32.65
2022-08-25T10:34:35.659Z,32.74
2022-08-25T10:37:43.915Z,32.81
2022-08-25T10:40:28.791Z,32.93
2022-08-25T10:43:16.604Z,33.15
2022-08-25T10:45:51.256Z,33.34
2022-08-25T10:48:46.462Z,33.18
2022-08-25T10:51:25.777Z,33.69
2022-08-25T10:54:06.926Z,33.82
2022-08-25T10:56:40.150Z,33.73
2022-08-25T10:59:21.349Z,33.56
2022-08-25T11:02:12.325Z,33.47
2022-08-25T11:05:06.821Z,33.47
2022-08-25T11:07:38.003Z,33.63
2022-08-25T11:10:19.839Z,33.63
2022-08-25T11:12:54.267Z,33.78
2022-08-25T11:15:29.078Z,33.89
2022-08-25T11:18:03.893Z,34.10
2022-08-25T11:20:40.661Z,34.28
2022-08-25T11:23:27.572Z,34.38
2022-08-25T11:26:00.817Z,34.43
2022-08-25T11:28:39.465Z,34.61
2022-08-25T11:31:09.833Z,34.75
2022-08-25T11:33:39.283Z,34.76
2022-08-25T11:36:29.575Z,34.76
2022-08-25T11:39:15.489Z,34.96
2022-08-25T11:41:53.343Z,34.99
2022-08-25T11:44:53.354Z,35.00
2022-08-25T11:47:35.824Z,35.13
2022-08-25T11:50:04.252Z,35.01
2022-08-25T11:52:34.685Z,35.14
2022-08-25T11:55:16.889Z,35.42
2022-08-25T11:57:46.793Z,35.66
2022-08-25T12:00:38.927Z,35.69
2022-08-25T12:03:32.300Z,35.81
2022-08-25T12:06:17.743Z,35.80
2022-08-25T12:08:57.551Z,35.87
2022-08-25T12:11:44.548Z,35.61
2022-08-25T12:14:14.041Z,35.33
2022-08-25T12:17:04.814Z,35.24
2022-08-25T12:19:34.279Z,35.46
2022-08-25T12:22:04.411Z,35.94
2022-08-25T12:24:48.020Z,36.43
2022-08-25T12:27:38.607Z,36.84
2022-08-25T12:30:21.020Z,37.03
2022-08-25T12:33:15.727Z,37.25
2022-08-25T12:36:00.951Z,37.72
2022-08-25T12:38:46.289Z,38.26
2022-08-25T12:41:24.412Z,38.84
2022-08-25T12:43:53.965Z,39.47
2022-08-25T12:46:24.070Z,39.92
2022-08-25T12:49:29.241Z,40.34
2022-08-25T12:52:06.054Z,40.58
2022-08-25T12:54:52.923Z,40.70
2022-08-25T12:57:29.598Z,40.21
2022-08-25T12:59:59.173Z,40.24
2022-08-25T13:03:05.359Z,40.33
2022-08-25T13:06:00.079Z,40.68
2022-08-25T13:08:27.110Z,40.74
2022-08-25T13:11:17.161Z,41.05
2022-08-25T13:13:49.803Z,40.78
2022-08-25T13:16:24.573Z,39.78
2022-08-25T13:18:59.454Z,38.96
2022-08-25T13:21:43.374Z,38.73
2022-08-25T13:24:18.600Z,39.01
2022-08-25T13:26:48.451Z,39.15
2022-08-25T13:29:20.837Z,39.49
2022-08-25T13:32:12.653Z,39.14
2022-08-25T13:34:42.562Z,39.85
2022-08-25T13:37:29.607Z,39.64
2022-08-25T13:40:11.117Z,39.42
2022-08-25T13:42:44.305Z,39.61
2022-08-25T13:45:17.253Z,39.88
2022-08-25T13:47:45.985Z,40.19
2022-08-25T13:50:28.309Z,40.60
2022-08-25T13:53:13.925Z,40.83
2022-08-25T13:55:55.056Z,40.91
2022-08-25T13:58:32.529Z,40.50
2022-08-25T14:01:45.970Z,39.84
2022-08-25T14:04:50.793Z,39.16
2022-08-25T14:07:21.134Z,39.17
2022-08-25T14:09:53.568Z,39.06
2022-08-25T14:12:47.738Z,39.00
2022-08-25T14:15:22.056Z,38.73
2022-08-25T14:18:01.840Z,38.30
2022-08-25T14:20:31.527Z,38.02
2022-08-25T14:23:02.567Z,38.12
2022-08-25T14:25:31.291Z,38.46
2022-08-25T14:28:25.478Z,38.80
2022-08-25T14:31:05.376Z,39.12
2022-08-25T14:33:43.384Z,39.42
2022-08-25T14:36:20.715Z,39.80
2022-08-25T14:38:47.834Z,39.95
2022-08-25T14:41:23.609Z,39.90
2022-08-25T14:43:50.323Z,39.97
2022-08-25T14:46:23.543Z,40.13
2022-08-25T14:48:55.433Z,40.19
2022-08-25T14:51:23.726Z,40.16
2022-08-25T14:53:53.998Z,39.96
2022-08-25T14:56:20.674Z,40.11
2022-08-25T14:58:50.856Z,40.32
2022-08-25T15:01:28.727Z,40.35
2022-08-25T15:04:01.801Z,40.25
2022-08-25T15:06:28.580Z,40.25
2022-08-25T15:09:08.105Z,40.31
2022-08-25T15:11:36.506Z,40.24
2022-08-25T15:14:09.424Z,40.23
2022-08-25T15:16:42.429Z,40.05
2022-08-25T15:19:14.315Z,39.92
2022-08-25T15:21:44.199Z,39.71
2022-08-25T15:24:11.984Z,39.51
2022-08-25T15:29:17.540Z,39.18
2022-08-25T15:31:44.382Z,38.89
2022-08-25T15:34:12.147Z,38.67
2022-08-25T15:36:39.046Z,38.44
2022-08-25T15:39:06.435Z,38.19
2022-08-25T15:41:33.018Z,38.01
2022-08-25T15:43:59.937Z,37.82
2022-08-25T15:46:30.238Z,37.69
2022-08-25T15:48:59.465Z,37.49
2022-08-25T15:51:27.905Z,37.32
2022-08-25T15:53:55.574Z,37.20
2022-08-25T15:56:26.718Z,37.07
2022-08-25T15:58:55.684Z,36.96
2022-08-25T16:01:26.349Z,36.81
2022-08-25T16:03:53.923Z,36.74
2022-08-25T16:06:20.980Z,36.67
2022-08-25T16:08:48.249Z,36.60
2022-08-25T16:11:24.405Z,36.48
2022-08-25T16:13:52.546Z,36.34
2022-08-25T16:16:20.979Z,36.23
2022-08-25T16:18:47.755Z,36.10
2022-08-25T16:21:17.502Z,36.01
2022-08-25T16:23:45.116Z,35.92
2022-08-25T16:26:12.948Z,35.85
2022-08-25T16:28:43.715Z,35.73
2022-08-25T16:31:12.793Z,35.70
2022-08-25T16:33:39.938Z,35.55
2022-08-25T16:36:15.997Z,35.49
2022-08-25T16:38:48.800Z,35.51
2022-08-25T16:41:34.260Z,35.45
2022-08-25T16:44:06.399Z,35.35
2022-08-25T16:46:33.514Z,35.29
2022-08-25T16:49:01.874Z,35.23
2022-08-25T16:51:29.782Z,35.14
2022-08-25T16:54:21.983Z,35.08
2022-08-25T16:56:50.768Z,34.98
2022-08-25T16:59:23.335Z,34.88
2022-08-25T17:01:50.684Z,34.77
2022-08-25T17:04:17.438Z,34.70
2022-08-25T17:06:49.344Z,34.63
2022-08-25T17:09:23.747Z,34.54
2022-08-25T17:11:54.358Z,34.45
2022-08-25T17:14:21.832Z,34.37
2022-08-25T17:16:48.706Z,34.34
2022-08-25T17:19:17.643Z,34.28
2022-08-25T17:21:46.096Z,34.20
2022-08-25T17:24:14.210Z,34.15
2022-08-25T17:26:42.430Z,34.09
2022-08-25T17:29:09.831Z,33.96
2022-08-25T17:31:39.711Z,33.89
2022-08-25T17:34:10.609Z,33.81
2022-08-25T17:36:37.975Z,33.70
2022-08-25T17:39:08.718Z,33.58
2022-08-25T17:41:37.840Z,33.48
2022-08-25T17:44:05.292Z,33.37
2022-08-25T17:46:32.861Z,33.18
2022-08-25T17:48:59.487Z,33.08
2022-08-25T17:51:26.027Z,33.03
2022-08-25T17:53:56.954Z,32.86
2022-08-25T17:56:24.270Z,32.71
2022-08-25T17:58:55.398Z,32.64
2022-08-25T18:01:34.258Z,32.52
2022-08-25T18:04:00.977Z,32.46
2022-08-25T18:06:29.588Z,32.40
2022-08-25T18:09:00.206Z,32.27
2022-08-25T18:11:28.716Z,32.12
2022-08-25T18:13:56.696Z,32.06
2022-08-25T18:16:24.664Z,31.91
2022-08-25T18:18:52.884Z,31.82
2022-08-25T18:21:20.507Z,31.73
2022-08-25T18:23:47.776Z,31.62
2022-08-25T18:26:15.477Z,31.51
2022-08-25T18:28:43.944Z,31.38
2022-08-25T18:31:12.061Z,31.30
2022-08-25T18:33:42.007Z,31.16
2022-08-25T18:36:09.685Z,31.01
2022-08-25T18:38:58.160Z,30.92
2022-08-25T18:41:26.770Z,30.84
2022-08-25T18:43:53.557Z,30.72
2022-08-25T18:46:22.576Z,30.60
2022-08-25T18:48:53.008Z,30.48
2022-08-25T18:51:22.961Z,30.37
2022-08-25T18:53:51.158Z,30.26
2022-08-25T18:56:22.368Z,30.19
2022-08-25T18:58:48.906Z,30.11
2022-08-25T19:01:18.277Z,30.07
2022-08-25T19:03:45.564Z,30.02
2022-08-25T19:06:12.415Z,29.96
2022-08-25T19:08:41.604Z,29.89
2022-08-25T19:11:09.797Z,29.76
2022-08-25T19:13:37.142Z,29.67
2022-08-25T19:16:29.935Z,29.59
2022-08-25T19:18:56.635Z,29.55
2022-08-25T19:21:25.200Z,29.52
2022-08-25T19:23:52.338Z,29.42
2022-08-25T19:26:19.666Z,29.35
2022-08-25T19:28:48.804Z,29.29
2022-08-25T19:31:18.310Z,29.22
2022-08-25T19:33:46.715Z,29.15
2022-08-25T19:36:13.986Z,29.09
2022-08-25T19:38:40.921Z,29.03
2022-08-25T19:41:09.399Z,28.98
2022-08-25T19:43:55.755Z,28.91
2022-08-25T19:46:33.370Z,28.89
2022-08-25T19:49:09.028Z,28.84
2022-08-25T19:51:38.115Z,28.80
2022-08-25T19:54:06.448Z,28.75
2022-08-25T19:56:36.225Z,28.74
2022-08-25T19:59:03.696Z,28.70
2022-08-25T20:01:30.300Z,28.65
2022-08-25T20:03:57.008Z,28.61
2022-08-25T20:06:23.910Z,28.55
2022-08-25T20:08:58.860Z,28.49
2022-08-25T20:11:28.930Z,28.45
2022-08-25T20:13:59.270Z,28.41
2022-08-25T20:16:28.294Z,28.36
2022-08-25T20:18:54.901Z,28.31
2022-08-25T20:21:21.468Z,28.24
2022-08-25T20:24:07.232Z,28.18
2022-08-25T20:26:33.868Z,28.07
2022-08-25T20:29:00.569Z,27.95
2022-08-25T20:31:27.110Z,27.91
2022-08-25T20:33:57.375Z,27.85
2022-08-25T20:36:26.860Z,27.78
2022-08-25T20:38:53.440Z,27.72
2022-08-25T20:41:20.134Z,27.64
2022-08-25T20:43:46.694Z,27.58
2022-08-25T20:46:13.461Z,27.59
2022-08-25T20:48:40.093Z,27.50
2022-08-25T20:51:08.470Z,27.46
2022-08-25T20:53:36.825Z,27.42
2022-08-25T20:56:10.525Z,27.35
2022-08-25T20:58:38.658Z,27.29
2022-08-25T21:01:09.657Z,27.24
2022-08-25T21:03:37.249Z,27.20
2022-08-25T21:06:08.637Z,27.16
2022-08-25T21:08:46.552Z,27.15
2022-08-25T21:11:15.567Z,27.12
2022-08-25T21:13:42.081Z,27.06
2022-08-25T21:18:53.059Z,27.00
2022-08-25T21:21:19.840Z,26.97
2022-08-25T21:23:49.545Z,26.95
2022-08-25T21:26:17.718Z,26.89
2022-08-25T21:28:47.743Z,26.84
2022-08-25T21:31:15.448Z,26.81
2022-08-25T21:33:43.053Z,26.73
2022-08-25T21:36:11.186Z,26.70
2022-08-25T21:38:38.208Z,26.64
2022-08-25T21:41:15.596Z,26.56
2022-08-25T21:43:42.522Z,26.53
2022-08-25T21:46:14.503Z,26.47
2022-08-25T21:48:41.479Z,26.38
2022-08-25T21:51:09.780Z,26.31
2022-08-25T21:53:36.931Z,26.28
2022-08-25T21:56:11.209Z,26.20
2022-08-25T21:58:38.906Z,26.24
2022-08-25T22:01:11.170Z,26.16
2022-08-25T22:03:40.915Z,26.18
2022-08-25T22:06:08.221Z,26.12
2022-08-25T22:08:37.953Z,26.10
2022-08-25T22:11:06.448Z,26.05
2022-08-25T22:13:34.474Z,25.96
2022-08-25T22:16:00.995Z,25.93
2022-08-25T22:18:28.419Z,25.82
2022-08-25T22:20:55.035Z,25.79
2022-08-25T22:23:22.658Z,25.73
2022-08-25T22:25:55.377Z,25.72
2022-08-25T22:28:22.554Z,25.69
2022-08-25T22:30:50.177Z,25.63
2022-08-25T22:33:16.938Z,25.61
2022-08-25T22:35:43.472Z,25.59
2022-08-25T22:38:12.444Z,25.53
2022-08-25T22:40:40.954Z,25.47
2022-08-25T22:43:10.972Z,25.40
2022-08-25T22:45:37.746Z,25.34
2022-08-25T22:48:05.524Z,25.27
2022-08-25T22:50:36.238Z,25.24
2022-08-25T22:53:02.855Z,25.20
2022-08-25T22:55:30.863Z,25.17
2022-08-25T22:57:57.400Z,25.11
2022-08-25T23:00:24.096Z,25.10
2022-08-25T23:02:53.187Z,25.07
2022-08-25T23:05:20.033Z,25.01
2022-08-25T23:07:47.300Z,24.94
2022-08-25T23:10:14.231Z,24.89
2022-08-25T23:12:43.874Z,24.87
2022-08-25T23:15:12.080Z,24.80
2022-08-25T23:17:38.659Z,24.76
2022-08-25T23:20:27.180Z,24.74
2022-08-25T23:22:54.626Z,24.68
2022-08-25T23:25:21.469Z,24.65
2022-08-25T23:27:48.195Z,24.62
2022-08-25T23:30:18.421Z,24.57
2022-08-25T23:32:44.970Z,24.51
2022-08-25T23:35:13.789Z,24.48
2022-08-25T23:37:40.293Z,24.46
2022-08-25T23:40:10.001Z,24.45
2022-08-25T23:42:36.507Z,24.42
2022-08-25T23:45:04.379Z,24.34
2022-08-25T23:47:30.898Z,24.29
2022-08-25T23:49:58.890Z,24.24
2022-08-25T23:52:26.405Z,24.20
2022-08-25T23:54:52.990Z,24.15
2022-08-25T23:57:19.511Z,24.11
2022-08-25T23:59:46.033Z,24.12
