createdAt,value
2019-03-13T00:02:25.115Z,59.30
2019-03-13T00:04:52.404Z,59.76
2019-03-13T00:07:19.601Z,60.21
2019-03-13T00:09:46.870Z,60.07
2019-03-13T00:12:14.682Z,59.75
2019-03-13T00:14:41.734Z,60.01
2019-03-13T00:17:09.250Z,60.24
2019-03-13T00:19:36.447Z,60.60
2019-03-13T00:22:06.651Z,60.80
2019-03-13T00:24:33.800Z,61.55
2019-03-13T00:27:01.031Z,62.23
2019-03-13T00:29:28.204Z,62.70
2019-03-13T00:31:59.414Z,63.45
2019-03-13T00:34:25.308Z,63.99
2019-03-13T00:36:52.571Z,64.17
2019-03-13T00:39:19.779Z,64.80
2019-03-13T00:41:46.866Z,65.06
2019-03-13T00:44:14.063Z,66.07
2019-03-13T00:46:41.148Z,66.17
2019-03-13T00:49:08.389Z,66.28
2019-03-13T00:52:07.383Z,66.31
2019-03-13T00:55:06.785Z,66.14
2019-03-13T01:01:05.924Z,67.80
2019-03-13T01:03:52.786Z,66.44
2019-03-13T01:06:23.176Z,67.21
2019-03-13T01:15:25.542Z,66.88
2019-03-13T01:17:52.605Z,66.90
2019-03-13T01:20:39.398Z,65.32
2019-03-13T01:23:06.516Z,66.16
2019-03-13T01:31:55.580Z,69.45
2019-03-13T01:34:48.424Z,70.33
2019-03-13T01:40:28.854Z,70.04
2019-03-13T01:46:04.524Z,67.79
2019-03-13T01:52:05.764Z,67.78
2019-03-13T01:54:32.863Z,67.30
2019-03-13T01:57:00.328Z,67.63
2019-03-13T01:59:46.920Z,67.53
2019-03-13T02:05:14.914Z,68.26
2019-03-13T02:07:42.081Z,66.64
2019-03-13T02:10:21.542Z,66.78
2019-03-13T02:16:28.840Z,67.20
2019-03-13T02:21:56.842Z,68.67
2019-03-13T02:33:46.171Z,67.65
2019-03-13T02:36:13.334Z,66.68
2019-03-13T02:38:40.562Z,66.57
2019-03-13T02:41:07.754Z,66.28
2019-03-13T02:43:34.991Z,66.29
2019-03-13T02:46:02.117Z,65.48
2019-03-13T02:49:10.147Z,65.74
2019-03-13T02:55:17.380Z,65.11
2019-03-13T02:57:44.587Z,64.76
2019-03-13T03:06:26.815Z,63.65
2019-03-13T03:08:54.013Z,64.32
2019-03-13T03:12:02.034Z,64.71
2019-03-13T03:18:03.463Z,63.62
2019-03-13T03:20:30.910Z,62.93
2019-03-13T03:34:20.427Z,63.69
2019-03-13T03:39:48.754Z,62.54
2019-03-13T03:42:15.906Z,62.47
2019-03-13T03:45:15.014Z,62.92
2019-03-13T03:47:42.081Z,63.12
2019-03-13T03:50:50.664Z,63.43
2019-03-13T03:57:23.719Z,63.31
2019-03-13T04:00:10.253Z,63.77
2019-03-13T04:03:18.293Z,64.82
2019-03-13T04:05:45.351Z,65.25
2019-03-13T04:08:12.624Z,65.23
2019-03-13T04:11:20.667Z,65.81
2019-03-13T04:26:13.373Z,67.32
2019-03-13T04:28:51.786Z,66.98
2019-03-13T04:34:20.212Z,65.51
2019-03-13T04:37:19.264Z,65.28
2019-03-13T04:39:58.583Z,65.12
2019-03-13T04:42:25.797Z,66.23
2019-03-13T04:44:53.005Z,66.78
2019-03-13T04:53:35.971Z,68.88
2019-03-13T04:56:35.427Z,67.75
2019-03-13T04:59:02.682Z,67.70
2019-03-13T05:01:30.220Z,67.50
2019-03-13T05:07:11.840Z,67.33
2019-03-13T05:10:20.481Z,67.19
2019-03-13T05:15:48.720Z,68.86
2019-03-13T05:18:15.994Z,69.36
2019-03-13T05:23:44.398Z,69.54
2019-03-13T05:26:11.942Z,68.84
2019-03-13T05:28:39.033Z,68.92
2019-03-13T05:31:47.055Z,68.74
2019-03-13T05:34:14.243Z,68.35
2019-03-13T05:36:41.829Z,68.45
2019-03-13T05:39:49.851Z,69.06
2019-03-13T05:42:17.021Z,68.87
2019-03-13T05:44:44.076Z,69.54
2019-03-13T05:53:13.937Z,66.46
2019-03-13T05:58:42.589Z,64.98
2019-03-13T06:04:11.000Z,64.40
2019-03-13T06:06:38.208Z,64.43
2019-03-13T06:12:07.547Z,64.06
2019-03-13T06:15:22.366Z,64.51
2019-03-13T06:20:50.294Z,64.10
2019-03-13T06:23:17.450Z,64.45
2019-03-13T06:25:44.602Z,63.01
2019-03-13T06:31:51.679Z,61.86
2019-03-13T06:38:11.152Z,59.28
2019-03-13T06:40:38.337Z,55.00
2019-03-13T06:43:46.359Z,53.81
2019-03-13T06:46:13.569Z,53.42
2019-03-13T06:48:40.718Z,53.50
2019-03-13T06:51:39.773Z,53.09
2019-03-13T06:54:06.959Z,52.78
2019-03-13T06:56:34.131Z,52.04
2019-03-13T06:59:20.914Z,49.28
2019-03-13T07:02:10.850Z,41.18
2019-03-13T07:04:57.595Z,35.94
2019-03-13T07:11:30.206Z,40.31
2019-03-13T07:17:24.844Z,47.49
2019-03-13T07:20:11.583Z,50.13
2019-03-13T07:22:58.420Z,49.44
2019-03-13T07:25:45.174Z,47.07
2019-03-13T07:28:31.861Z,43.65
2019-03-13T07:34:38.307Z,46.31
2019-03-13T07:37:25.115Z,47.64
2019-03-13T07:40:33.158Z,48.95
2019-03-13T07:43:20.153Z,49.19
2019-03-13T07:46:26.431Z,49.20
2019-03-13T07:52:26.858Z,44.31
2019-03-13T07:55:02.766Z,40.63
2019-03-13T07:58:11.092Z,39.16
2019-03-13T08:10:20.643Z,37.84
2019-03-13T08:13:07.388Z,36.83
2019-03-13T08:15:54.191Z,37.89
2019-03-13T08:18:40.918Z,39.90
2019-03-13T08:21:27.723Z,41.47
2019-03-13T08:24:14.449Z,42.11
2019-03-13T08:27:01.269Z,43.58
2019-03-13T08:29:48.375Z,43.21
2019-03-13T08:32:27.961Z,42.06
2019-03-13T08:35:14.713Z,43.57
2019-03-13T08:37:50.037Z,44.89
2019-03-13T08:44:10.612Z,45.26
2019-03-13T08:46:53.548Z,44.72
2019-03-13T08:49:40.377Z,45.94
2019-03-13T08:52:27.048Z,45.91
2019-03-13T08:55:13.828Z,46.25
2019-03-13T09:00:38.637Z,44.78
2019-03-13T09:03:17.834Z,43.76
2019-03-13T09:05:57.040Z,42.68
2019-03-13T09:08:43.781Z,43.26
2019-03-13T09:11:30.565Z,43.37
2019-03-13T09:14:17.333Z,43.21
2019-03-13T09:17:04.105Z,44.62
2019-03-13T09:19:50.873Z,44.69
2019-03-13T09:22:24.077Z,45.76
2019-03-13T09:28:31.374Z,44.41
2019-03-13T09:34:19.404Z,45.00
2019-03-13T09:37:06.203Z,45.44
2019-03-13T09:40:14.288Z,45.03
2019-03-13T09:43:01.299Z,44.92
2019-03-13T09:45:48.076Z,44.99
2019-03-13T09:48:34.730Z,45.23
2019-03-13T09:51:14.369Z,46.42
2019-03-13T09:54:01.162Z,47.44
2019-03-13T09:57:09.194Z,47.54
2019-03-13T10:03:30.011Z,46.62
2019-03-13T10:06:17.088Z,47.10
2019-03-13T10:12:16.032Z,46.50
2019-03-13T10:15:02.725Z,47.01
2019-03-13T10:17:36.945Z,47.17
2019-03-13T10:26:48.626Z,45.06
2019-03-13T10:29:54.811Z,44.22
2019-03-13T10:33:01.211Z,43.44
2019-03-13T10:36:09.226Z,42.93
2019-03-13T10:38:56.099Z,42.77
2019-03-13T10:41:35.373Z,41.84
2019-03-13T10:44:22.123Z,42.02
2019-03-13T10:49:57.136Z,40.50
2019-03-13T10:52:44.020Z,40.91
2019-03-13T10:55:30.804Z,40.70
2019-03-13T11:01:51.750Z,41.40
2019-03-13T11:07:28.938Z,38.90
2019-03-13T11:10:45.197Z,38.50
2019-03-13T11:13:32.067Z,37.68
2019-03-13T11:16:18.798Z,38.59
2019-03-13T11:21:56.330Z,38.65
2019-03-13T11:24:43.080Z,39.24
2019-03-13T11:27:30.030Z,39.13
2019-03-13T11:30:08.972Z,38.86
2019-03-13T11:35:48.311Z,40.79
2019-03-13T11:41:55.129Z,40.45
2019-03-13T11:44:41.902Z,39.63
2019-03-13T11:47:41.467Z,39.18
2019-03-13T11:53:58.131Z,38.98
2019-03-13T11:59:45.763Z,38.63
2019-03-13T12:05:34.072Z,40.28
2019-03-13T12:08:20.833Z,40.11
2019-03-13T12:11:28.916Z,40.31
2019-03-13T12:17:16.038Z,42.76
2019-03-13T12:19:52.622Z,42.08
2019-03-13T12:22:39.424Z,42.47
2019-03-13T12:25:27.344Z,41.81
2019-03-13T12:28:35.674Z,41.45
2019-03-13T12:34:35.037Z,43.48
2019-03-13T12:40:56.313Z,41.37
2019-03-13T12:43:43.091Z,43.18
2019-03-13T12:46:29.932Z,44.37
2019-03-13T12:49:16.982Z,45.03
2019-03-13T12:52:03.678Z,45.21
2019-03-13T12:55:09.919Z,44.85
2019-03-13T12:57:56.709Z,45.78
2019-03-13T13:03:44.241Z,43.71
2019-03-13T13:06:31.130Z,44.39
2019-03-13T13:09:17.915Z,44.67
2019-03-13T13:12:04.659Z,45.17
2019-03-13T13:15:12.709Z,46.34
2019-03-13T13:24:16.301Z,47.14
2019-03-13T13:29:21.092Z,47.36
2019-03-13T13:37:50.760Z,46.82
2019-03-13T13:40:58.761Z,46.90
2019-03-13T13:43:25.986Z,46.62
2019-03-13T13:46:38.550Z,46.28
2019-03-13T13:54:47.192Z,48.56
2019-03-13T13:57:56.998Z,48.75
2019-03-13T14:00:24.234Z,49.53
2019-03-13T14:03:32.136Z,50.54
2019-03-13T14:06:31.098Z,50.25
2019-03-13T14:08:58.339Z,51.29
2019-03-13T14:11:25.556Z,51.00
2019-03-13T14:13:53.095Z,51.45
2019-03-13T14:17:01.092Z,51.87
2019-03-13T14:20:00.404Z,53.02
2019-03-13T14:26:01.053Z,53.02
2019-03-13T14:34:30.508Z,54.91
2019-03-13T14:37:38.519Z,53.58
2019-03-13T14:43:07.051Z,52.96
2019-03-13T14:45:34.250Z,54.30
2019-03-13T14:48:13.955Z,53.98
2019-03-13T14:50:41.058Z,53.38
2019-03-13T14:53:08.322Z,53.37
2019-03-13T14:55:35.600Z,53.91
2019-03-13T14:58:02.917Z,53.41
2019-03-13T15:00:30.202Z,53.09
2019-03-13T15:02:57.577Z,52.30
2019-03-13T15:05:25.429Z,52.64
2019-03-13T15:07:52.689Z,53.07
2019-03-13T15:10:20.795Z,53.56
2019-03-13T15:19:33.696Z,54.22
2019-03-13T15:22:00.858Z,54.00
2019-03-13T15:27:29.044Z,53.29
2019-03-13T15:29:56.241Z,53.15
2019-03-13T15:32:23.483Z,54.23
2019-03-13T15:35:31.542Z,54.23
2019-03-13T15:37:59.180Z,55.51
2019-03-13T15:40:26.416Z,56.14
2019-03-13T15:42:53.981Z,56.75
2019-03-13T15:45:32.873Z,57.79
2019-03-13T15:51:13.372Z,56.58
2019-03-13T15:57:00.955Z,57.15
2019-03-13T15:59:28.067Z,58.38
2019-03-13T16:01:55.288Z,59.34
2019-03-13T16:04:22.547Z,59.49
2019-03-13T16:06:49.710Z,60.75
2019-03-13T16:09:57.767Z,60.29
2019-03-13T16:12:24.997Z,61.08
2019-03-13T16:14:52.186Z,61.24
2019-03-13T16:17:19.818Z,61.79
2019-03-13T16:20:27.815Z,61.31
2019-03-13T16:26:32.707Z,63.10
2019-03-13T16:28:59.924Z,62.82
2019-03-13T16:31:27.091Z,62.83
2019-03-13T16:33:54.628Z,63.57
2019-03-13T16:39:49.510Z,63.06
2019-03-13T16:42:16.683Z,63.68
2019-03-13T16:44:43.971Z,64.05
2019-03-13T16:47:11.172Z,64.57
2019-03-13T16:49:39.300Z,65.42
2019-03-13T16:52:27.338Z,65.73
2019-03-13T16:54:54.566Z,66.75
2019-03-13T16:57:21.756Z,67.30
2019-03-13T16:59:59.962Z,67.81
2019-03-13T17:02:37.757Z,68.37
2019-03-13T17:05:17.282Z,69.67
2019-03-13T17:11:18.013Z,69.70
2019-03-13T17:16:53.431Z,69.42
2019-03-13T17:19:20.592Z,70.10
2019-03-13T17:21:48.111Z,70.05
2019-03-13T17:30:37.034Z,71.13
2019-03-13T17:33:04.267Z,71.82
2019-03-13T17:35:33.274Z,71.29
2019-03-13T17:41:01.541Z,70.28
2019-03-13T17:43:38.678Z,70.92
2019-03-13T17:46:07.519Z,70.47
2019-03-13T17:48:35.048Z,69.71
2019-03-13T17:51:02.160Z,68.75
2019-03-13T17:57:15.494Z,68.89
2019-03-13T17:59:42.851Z,68.10
2019-03-13T18:02:10.084Z,68.31
2019-03-13T18:04:37.252Z,67.34
2019-03-13T18:07:04.485Z,67.22
2019-03-13T18:09:31.678Z,67.33
2019-03-13T18:11:59.335Z,67.65
2019-03-13T18:17:05.523Z,68.25
2019-03-13T18:19:44.526Z,68.87
2019-03-13T18:22:11.883Z,69.38
2019-03-13T18:24:50.806Z,69.85
2019-03-13T18:27:18.008Z,71.16
2019-03-13T18:29:45.509Z,70.98
2019-03-13T18:33:00.203Z,71.19
2019-03-13T18:35:27.421Z,71.94
2019-03-13T18:37:54.587Z,71.98
2019-03-13T18:40:21.828Z,72.84
2019-03-13T18:43:02.063Z,73.17
2019-03-13T18:46:10.159Z,73.93
2019-03-13T18:48:37.783Z,74.40
2019-03-13T18:51:04.853Z,74.54
2019-03-13T18:53:43.820Z,74.15
2019-03-13T18:56:11.002Z,76.35
2019-03-13T18:58:38.267Z,78.41
2019-03-13T19:01:46.579Z,79.22
2019-03-13T19:04:13.777Z,79.50
2019-03-13T19:06:40.960Z,79.44
2019-03-13T19:09:08.185Z,79.51
2019-03-13T19:15:21.588Z,77.60
2019-03-13T19:21:11.430Z,76.68
2019-03-13T19:23:50.648Z,76.81
2019-03-13T19:29:19.098Z,77.35
2019-03-13T19:31:46.356Z,77.12
2019-03-13T19:34:13.563Z,76.13
2019-03-13T19:36:40.804Z,75.26
2019-03-13T19:39:07.986Z,75.53
2019-03-13T19:41:35.244Z,75.69
2019-03-13T19:44:15.161Z,75.19
2019-03-13T19:46:42.671Z,74.46
2019-03-13T19:49:09.817Z,74.42
2019-03-13T19:54:36.488Z,74.16
2019-03-13T20:00:40.244Z,73.85
2019-03-13T20:06:21.005Z,74.52
2019-03-13T20:14:48.839Z,77.66
2019-03-13T20:17:16.463Z,78.35
2019-03-13T20:23:25.476Z,78.55
2019-03-13T20:25:53.052Z,78.69
2019-03-13T20:31:33.941Z,79.26
2019-03-13T20:34:01.254Z,79.62
2019-03-13T20:36:30.414Z,78.21
2019-03-13T20:38:57.645Z,78.54
2019-03-13T20:50:36.439Z,76.67
2019-03-13T20:53:07.470Z,77.55
2019-03-13T20:55:35.328Z,78.30
2019-03-13T20:58:02.623Z,78.62
2019-03-13T21:06:32.498Z,78.89
2019-03-13T21:09:11.858Z,79.11
2019-03-13T21:14:39.991Z,76.76
2019-03-13T21:17:07.186Z,76.91
2019-03-13T21:19:34.738Z,77.59
2019-03-13T21:25:28.179Z,78.69
2019-03-13T21:27:55.429Z,79.35
2019-03-13T21:36:25.870Z,81.21
2019-03-13T21:38:53.003Z,81.28
2019-03-13T21:41:20.190Z,81.16
2019-03-13T21:44:28.543Z,80.83
2019-03-13T21:46:55.777Z,80.83
2019-03-13T21:49:22.869Z,80.99
2019-03-13T21:51:50.172Z,80.30
2019-03-13T22:00:59.203Z,77.21
2019-03-13T22:06:28.644Z,78.64
2019-03-13T22:12:15.847Z,80.83
2019-03-13T22:14:42.963Z,81.61
2019-03-13T22:17:10.131Z,82.00
2019-03-13T22:19:37.417Z,82.60
2019-03-13T22:22:04.976Z,83.08
2019-03-13T22:24:32.217Z,83.55
2019-03-13T22:26:59.769Z,84.20
2019-03-13T22:33:20.043Z,84.94
2019-03-13T22:35:47.147Z,85.18
2019-03-13T22:38:14.401Z,84.99
2019-03-13T22:43:34.650Z,82.90
2019-03-13T22:46:09.538Z,82.43
2019-03-13T22:52:11.408Z,81.78
2019-03-13T22:54:38.953Z,82.34
2019-03-13T22:57:06.017Z,82.86
2019-03-13T22:59:33.254Z,83.55
2019-03-13T23:05:22.968Z,84.54
2019-03-13T23:10:51.915Z,85.19
2019-03-13T23:13:25.528Z,85.39
2019-03-13T23:15:52.639Z,85.56
2019-03-13T23:18:19.805Z,85.91
2019-03-13T23:20:46.893Z,86.22
2019-03-13T23:23:54.826Z,86.48
2019-03-13T23:26:22.148Z,86.49
2019-03-13T23:29:30.460Z,86.49
2019-03-13T23:32:17.500Z,86.32
2019-03-13T23:35:25.564Z,86.07
2019-03-13T23:41:58.448Z,84.91
2019-03-13T23:47:58.223Z,84.16
2019-03-13T23:50:25.814Z,83.46
2019-03-13T23:52:52.992Z,83.06
2019-03-13T23:56:02.125Z,83.02
2019-03-13T23:58:29.564Z,83.18
