createdAt,value
2023-05-16T00:00:48.315Z,3.38
2023-05-16T00:03:20.593Z,3.14
2023-05-16T00:05:56.184Z,3.33
2023-05-16T00:08:28.770Z,3.46
2023-05-16T00:11:01.709Z,3.60
2023-05-16T00:13:34.183Z,3.49
2023-05-16T00:16:07.167Z,3.75
2023-05-16T00:18:40.387Z,3.65
2023-05-16T00:21:15.268Z,3.43
2023-05-16T00:23:47.432Z,3.61
2023-05-16T00:26:19.662Z,3.44
2023-05-16T00:28:52.907Z,3.66
2023-05-16T00:31:25.247Z,3.79
2023-05-16T00:33:57.718Z,3.63
2023-05-16T00:36:35.398Z,3.38
2023-05-16T00:39:07.748Z,4.00
2023-05-16T00:41:40.114Z,3.66
2023-05-16T00:44:12.399Z,3.22
2023-05-16T00:46:44.633Z,3.46
2023-05-16T00:49:17.173Z,3.46
2023-05-16T00:51:54.196Z,3.70
2023-05-16T00:54:29.828Z,3.34
2023-05-16T00:57:02.156Z,3.19
2023-05-16T00:59:34.504Z,3.22
2023-05-16T01:02:07.049Z,3.47
2023-05-16T01:04:42.725Z,3.39
2023-05-16T01:07:17.864Z,3.04
2023-05-16T01:09:50.498Z,3.09
2023-05-16T01:12:35.943Z,3.39
2023-05-16T01:15:16.204Z,3.19
2023-05-16T01:18:00.931Z,3.39
2023-05-16T01:20:48.413Z,3.50
2023-05-16T01:23:44.589Z,3.31
2023-05-16T01:26:23.949Z,3.15
2023-05-16T01:28:58.342Z,3.28
2023-05-16T01:31:30.804Z,3.26
2023-05-16T01:34:03.241Z,3.31
2023-05-16T01:36:43.609Z,3.06
2023-05-16T01:39:24.607Z,3.23
2023-05-16T01:42:09.671Z,3.29
2023-05-16T01:44:49.460Z,3.36
2023-05-16T01:47:25.690Z,3.11
2023-05-16T01:50:07.691Z,2.85
2023-05-16T01:52:46.598Z,3.01
2023-05-16T01:55:25.566Z,2.88
2023-05-16T01:58:02.758Z,3.00
2023-05-16T02:00:35.329Z,3.23
2023-05-16T02:03:07.826Z,3.15
2023-05-16T02:05:40.132Z,3.14
2023-05-16T02:08:13.603Z,3.25
2023-05-16T02:10:45.807Z,3.16
2023-05-16T02:13:20.672Z,3.18
2023-05-16T02:15:53.164Z,3.14
2023-05-16T02:18:26.221Z,3.01
2023-05-16T02:20:58.661Z,3.05
2023-05-16T02:23:30.987Z,3.26
2023-05-16T02:26:03.534Z,3.12
2023-05-16T02:28:39.004Z,2.98
2023-05-16T02:31:11.314Z,2.93
2023-05-16T02:33:43.532Z,2.99
2023-05-16T02:36:16.523Z,3.24
2023-05-16T02:38:48.851Z,3.10
2023-05-16T02:41:22.471Z,3.26
2023-05-16T02:43:57.304Z,3.28
2023-05-16T02:46:31.584Z,3.19
2023-05-16T02:49:04.422Z,3.06
2023-05-16T02:51:36.604Z,3.21
2023-05-16T02:54:10.097Z,3.04
2023-05-16T02:56:42.312Z,3.04
2023-05-16T02:59:17.427Z,2.99
2023-05-16T03:01:49.661Z,3.13
2023-05-16T03:04:23.069Z,3.01
2023-05-16T03:06:55.242Z,3.09
2023-05-16T03:09:27.665Z,2.86
2023-05-16T03:11:59.792Z,2.77
2023-05-16T03:14:34.528Z,3.04
2023-05-16T03:17:06.959Z,3.09
2023-05-16T03:19:39.667Z,3.14
2023-05-16T03:22:11.847Z,3.00
2023-05-16T03:24:45.157Z,2.79
2023-05-16T03:27:17.421Z,3.27
2023-05-16T03:29:52.207Z,3.19
2023-05-16T03:32:24.343Z,3.25
2023-05-16T03:34:56.506Z,3.04
2023-05-16T03:37:29.330Z,3.19
2023-05-16T03:40:01.592Z,3.26
2023-05-16T03:42:34.130Z,3.11
2023-05-16T03:45:10.799Z,3.06
2023-05-16T03:47:43.143Z,3.09
2023-05-16T03:50:15.661Z,2.99
2023-05-16T03:52:47.864Z,2.83
2023-05-16T03:55:20.203Z,2.88
2023-05-16T03:57:53.364Z,2.90
2023-05-16T04:00:28.205Z,3.17
2023-05-16T04:03:00.596Z,2.88
2023-05-16T04:05:32.833Z,3.03
2023-05-16T04:08:05.369Z,2.95
2023-05-16T04:10:37.546Z,2.80
2023-05-16T04:13:10.126Z,2.61
2023-05-16T04:15:44.904Z,2.74
2023-05-16T04:18:17.503Z,2.81
2023-05-16T04:20:50.480Z,2.82
2023-05-16T04:23:22.667Z,2.60
2023-05-16T04:25:55.422Z,2.92
2023-05-16T04:28:27.858Z,2.84
2023-05-16T04:31:03.287Z,2.94
2023-05-16T04:33:35.587Z,2.57
2023-05-16T04:36:08.829Z,2.71
2023-05-16T04:38:42.004Z,2.71
2023-05-16T04:41:14.195Z,2.99
2023-05-16T04:43:46.821Z,2.89
2023-05-16T04:46:22.234Z,3.07
2023-05-16T04:48:54.941Z,3.07
2023-05-16T04:51:27.346Z,2.86
2023-05-16T04:53:59.490Z,2.77
2023-05-16T04:56:31.651Z,2.70
2023-05-16T04:59:04.351Z,2.74
2023-05-16T05:01:39.923Z,2.86
2023-05-16T05:04:12.510Z,2.72
2023-05-16T05:06:44.678Z,2.76
2023-05-16T05:09:17.456Z,2.56
2023-05-16T05:11:49.632Z,2.69
2023-05-16T05:14:21.920Z,2.67
2023-05-16T05:16:56.698Z,2.71
2023-05-16T05:19:28.901Z,2.69
2023-05-16T05:22:01.046Z,2.79
2023-05-16T05:24:33.340Z,2.65
2023-05-16T05:27:05.755Z,2.66
2023-05-16T05:29:38.063Z,2.57
2023-05-16T05:32:12.949Z,2.75
2023-05-16T05:34:45.202Z,2.61
2023-05-16T05:37:17.598Z,2.57
2023-05-16T05:39:49.895Z,2.44
2023-05-16T05:42:22.095Z,2.79
2023-05-16T05:44:54.248Z,2.78
2023-05-16T05:47:29.138Z,2.53
2023-05-16T05:50:02.826Z,2.73
2023-05-16T05:52:35.011Z,2.59
2023-05-16T05:55:07.438Z,2.72
2023-05-16T05:57:39.618Z,2.72
2023-05-16T06:00:13.060Z,2.60
2023-05-16T06:02:47.976Z,2.55
2023-05-16T06:05:20.351Z,2.30
2023-05-16T06:07:52.622Z,2.06
2023-05-16T06:10:24.765Z,2.15
2023-05-16T06:12:56.990Z,2.36
2023-05-16T06:15:29.914Z,2.69
2023-05-16T06:18:05.019Z,2.19
2023-05-16T06:20:37.210Z,2.44
2023-05-16T06:23:09.472Z,2.25
2023-05-16T06:25:41.654Z,2.14
2023-05-16T06:28:14.068Z,2.11
2023-05-16T06:30:47.999Z,2.34
2023-05-16T06:33:22.873Z,2.11
2023-05-16T06:35:55.233Z,2.19
2023-05-16T06:38:27.459Z,2.44
2023-05-16T06:40:59.635Z,2.19
2023-05-16T06:43:31.849Z,2.16
2023-05-16T06:46:04.152Z,2.33
2023-05-16T06:48:39.155Z,1.98
2023-05-16T06:51:11.383Z,2.05
2023-05-16T06:53:43.708Z,2.16
2023-05-16T06:56:15.999Z,2.15
2023-05-16T06:58:49.699Z,2.24
2023-05-16T07:01:21.989Z,2.28
2023-05-16T07:03:56.963Z,2.00
2023-05-16T07:06:29.206Z,1.99
2023-05-16T07:09:02.446Z,1.99
2023-05-16T07:11:34.789Z,1.88
2023-05-16T07:14:07.080Z,1.78
2023-05-16T07:16:39.420Z,1.74
2023-05-16T07:19:14.280Z,1.82
2023-05-16T07:21:46.590Z,1.81
2023-05-16T07:24:18.803Z,1.68
2023-05-16T07:26:51.295Z,1.99
2023-05-16T07:29:23.852Z,1.88
2023-05-16T07:31:56.389Z,1.96
2023-05-16T07:34:31.694Z,1.86
2023-05-16T07:37:03.891Z,1.73
2023-05-16T07:39:36.383Z,1.56
2023-05-16T07:42:08.752Z,1.57
2023-05-16T07:44:41.029Z,1.65
2023-05-16T07:47:13.193Z,1.83
2023-05-16T07:49:48.180Z,1.74
2023-05-16T07:52:20.400Z,1.61
2023-05-16T07:54:52.511Z,1.66
2023-05-16T07:57:25.302Z,1.78
2023-05-16T07:59:58.107Z,1.69
2023-05-16T08:02:31.575Z,1.69
2023-05-16T08:05:06.522Z,1.81
2023-05-16T08:07:38.824Z,1.74
2023-05-16T08:10:13.794Z,1.83
2023-05-16T08:12:46.598Z,1.64
2023-05-16T08:15:18.946Z,1.75
2023-05-16T08:17:51.343Z,1.78
2023-05-16T08:20:26.125Z,1.87
2023-05-16T08:22:59.118Z,1.71
2023-05-16T08:25:31.709Z,1.83
2023-05-16T08:28:04.534Z,1.73
2023-05-16T08:30:36.749Z,1.64
2023-05-16T08:33:10.629Z,1.79
2023-05-16T08:35:46.958Z,1.84
2023-05-16T08:38:19.500Z,1.66
2023-05-16T08:40:51.702Z,1.89
2023-05-16T08:43:24.206Z,1.55
2023-05-16T08:45:56.946Z,1.69
2023-05-16T08:48:32.709Z,1.61
2023-05-16T08:51:13.660Z,1.90
2023-05-16T08:53:54.590Z,1.94
2023-05-16T08:56:28.886Z,1.61
2023-05-16T08:59:02.372Z,1.49
2023-05-16T09:01:35.158Z,1.76
2023-05-16T09:04:10.949Z,1.57
2023-05-16T09:06:45.777Z,1.74
2023-05-16T09:09:18.162Z,1.46
2023-05-16T09:11:50.939Z,1.56
2023-05-16T09:14:23.493Z,1.69
2023-05-16T09:17:11.519Z,1.46
2023-05-16T09:19:48.789Z,1.32
2023-05-16T09:22:23.787Z,1.46
2023-05-16T09:24:55.917Z,1.83
2023-05-16T09:27:28.412Z,1.59
2023-05-16T09:30:03.278Z,1.46
2023-05-16T09:32:36.169Z,1.53
2023-05-16T09:35:09.203Z,1.45
2023-05-16T09:37:49.558Z,1.52
2023-05-16T09:40:25.208Z,1.47
2023-05-16T09:43:08.044Z,1.44
2023-05-16T09:45:40.988Z,1.37
2023-05-16T09:48:16.011Z,1.39
2023-05-16T09:50:53.574Z,1.69
2023-05-16T09:53:35.829Z,1.81
2023-05-16T09:56:09.937Z,1.51
2023-05-16T09:58:44.019Z,1.42
2023-05-16T10:01:16.894Z,1.56
2023-05-16T10:03:49.952Z,1.47
2023-05-16T10:06:25.278Z,1.93
2023-05-16T10:09:02.945Z,1.66
2023-05-16T10:11:36.792Z,1.56
2023-05-16T10:14:10.936Z,1.51
2023-05-16T10:16:48.808Z,1.64
2023-05-16T10:19:24.351Z,1.48
2023-05-16T10:22:02.557Z,1.51
2023-05-16T10:24:47.595Z,1.53
2023-05-16T10:27:21.613Z,1.36
2023-05-16T10:29:55.922Z,1.57
2023-05-16T10:32:30.106Z,1.86
2023-05-16T10:35:03.444Z,1.74
2023-05-16T10:37:37.410Z,1.75
2023-05-16T10:40:15.853Z,1.61
2023-05-16T10:42:58.514Z,1.46
2023-05-16T10:45:31.290Z,1.49
2023-05-16T10:48:08.949Z,1.61
2023-05-16T10:50:43.989Z,1.61
2023-05-16T10:53:22.617Z,1.64
2023-05-16T10:56:12.076Z,1.58
2023-05-16T10:58:46.205Z,1.59
2023-05-16T11:01:23.780Z,1.82
2023-05-16T11:04:10.317Z,1.66
2023-05-16T11:06:54.854Z,1.61
2023-05-16T11:09:30.041Z,1.57
2023-05-16T11:12:06.706Z,1.49
2023-05-16T11:14:47.821Z,1.66
2023-05-16T11:17:27.803Z,1.30
2023-05-16T11:20:04.203Z,1.19
2023-05-16T11:22:37.558Z,1.39
2023-05-16T11:25:12.164Z,1.19
2023-05-16T11:27:51.500Z,1.06
2023-05-16T11:30:24.905Z,1.31
2023-05-16T11:32:59.341Z,1.18
2023-05-16T11:35:31.790Z,1.32
2023-05-16T11:38:04.056Z,1.31
2023-05-16T11:40:36.399Z,1.42
2023-05-16T11:43:11.661Z,1.31
2023-05-16T11:45:43.919Z,1.39
2023-05-16T11:48:24.734Z,1.59
2023-05-16T11:51:05.118Z,1.31
2023-05-16T11:53:38.391Z,1.59
2023-05-16T11:56:13.076Z,1.56
2023-05-16T11:58:48.613Z,1.39
2023-05-16T12:01:20.789Z,1.45
2023-05-16T12:03:59.798Z,1.35
2023-05-16T12:06:32.601Z,1.48
2023-05-16T12:09:10.626Z,1.53
2023-05-16T12:11:43.397Z,1.34
2023-05-16T12:14:19.188Z,1.59
2023-05-16T12:16:52.202Z,1.38
2023-05-16T12:19:25.877Z,1.39
2023-05-16T12:21:59.108Z,1.53
2023-05-16T12:24:34.691Z,1.31
2023-05-16T12:27:06.947Z,1.58
2023-05-16T12:29:42.026Z,1.54
2023-05-16T12:32:14.316Z,1.58
2023-05-16T12:34:54.988Z,1.29
2023-05-16T12:37:27.274Z,1.55
2023-05-16T12:40:04.463Z,1.61
2023-05-16T12:42:37.059Z,1.61
2023-05-16T12:45:19.792Z,1.65
2023-05-16T12:47:52.260Z,1.61
2023-05-16T12:50:24.869Z,1.59
2023-05-16T12:52:59.056Z,1.62
2023-05-16T12:55:31.309Z,1.62
2023-05-16T12:58:05.531Z,1.57
2023-05-16T13:00:41.034Z,1.56
2023-05-16T13:03:13.318Z,1.49
2023-05-16T13:05:45.969Z,1.40
2023-05-16T13:08:18.253Z,1.72
2023-05-16T13:10:50.937Z,1.59
2023-05-16T13:13:35.509Z,1.61
2023-05-16T13:16:11.466Z,1.61
2023-05-16T13:18:43.788Z,1.79
2023-05-16T13:21:16.302Z,1.52
2023-05-16T13:23:48.516Z,1.57
2023-05-16T13:26:21.816Z,1.61
2023-05-16T13:28:55.286Z,1.74
2023-05-16T13:31:30.160Z,1.55
2023-05-16T13:34:02.372Z,1.84
2023-05-16T13:36:49.398Z,1.71
2023-05-16T13:39:26.032Z,1.71
2023-05-16T13:42:00.180Z,1.52
2023-05-16T13:44:32.550Z,1.48
2023-05-16T13:47:08.001Z,1.54
2023-05-16T13:49:40.313Z,1.51
2023-05-16T13:52:12.625Z,1.75
2023-05-16T13:54:45.128Z,1.53
2023-05-16T13:57:17.422Z,1.64
2023-05-16T14:00:11.522Z,1.49
2023-05-16T14:02:45.124Z,1.49
2023-05-16T14:05:17.376Z,1.59
2023-05-16T14:07:49.596Z,1.51
2023-05-16T14:10:21.852Z,1.76
2023-05-16T14:12:54.210Z,1.82
2023-05-16T14:15:26.901Z,1.42
2023-05-16T14:18:04.170Z,1.74
2023-05-16T14:20:36.379Z,1.48
2023-05-16T14:23:08.643Z,1.82
2023-05-16T14:25:40.945Z,1.80
2023-05-16T14:28:13.366Z,1.84
2023-05-16T14:30:47.913Z,1.89
2023-05-16T14:33:22.927Z,1.94
2023-05-16T14:35:55.139Z,1.56
2023-05-16T14:38:28.242Z,1.56
2023-05-16T14:41:00.523Z,1.45
2023-05-16T14:43:32.671Z,1.64
2023-05-16T14:46:04.893Z,1.60
2023-05-16T14:48:39.903Z,1.39
2023-05-16T14:51:12.235Z,1.64
2023-05-16T14:53:46.777Z,1.54
2023-05-16T14:56:20.415Z,1.52
2023-05-16T14:58:52.780Z,1.60
2023-05-16T15:01:25.476Z,1.31
2023-05-16T15:04:00.375Z,1.54
2023-05-16T15:06:32.511Z,1.59
2023-05-16T15:09:05.998Z,1.57
2023-05-16T15:11:38.181Z,1.48
2023-05-16T15:14:11.227Z,1.38
2023-05-16T15:16:43.464Z,1.36
2023-05-16T15:19:18.564Z,1.53
2023-05-16T15:21:50.832Z,1.39
2023-05-16T15:24:23.346Z,1.50
2023-05-16T15:26:55.689Z,1.37
2023-05-16T15:29:28.067Z,1.59
2023-05-16T15:32:00.420Z,1.52
2023-05-16T15:34:35.302Z,1.50
2023-05-16T15:37:07.675Z,1.46
2023-05-16T15:39:40.169Z,1.33
2023-05-16T15:42:13.011Z,1.31
2023-05-16T15:44:45.333Z,1.27
2023-05-16T15:47:17.638Z,1.35
2023-05-16T15:49:52.644Z,1.54
2023-05-16T15:52:24.875Z,1.28
2023-05-16T15:54:57.091Z,1.33
2023-05-16T15:57:29.305Z,1.32
2023-05-16T16:00:01.731Z,1.41
2023-05-16T16:02:33.999Z,1.63
2023-05-16T16:05:09.338Z,1.43
2023-05-16T16:07:41.475Z,1.51
2023-05-16T16:10:14.919Z,1.68
2023-05-16T16:12:47.083Z,1.76
2023-05-16T16:15:19.936Z,1.48
2023-05-16T16:17:52.207Z,1.36
2023-05-16T16:20:27.168Z,1.47
2023-05-16T16:22:59.378Z,1.48
2023-05-16T16:25:31.589Z,1.36
2023-05-16T16:28:04.078Z,1.57
2023-05-16T16:30:36.321Z,1.67
2023-05-16T16:33:08.565Z,1.62
2023-05-16T16:35:43.443Z,1.72
2023-05-16T16:38:15.957Z,2.07
2023-05-16T16:40:48.186Z,2.16
2023-05-16T16:43:20.410Z,2.16
2023-05-16T16:45:52.644Z,2.04
2023-05-16T16:48:24.937Z,2.02
2023-05-16T16:50:59.720Z,2.16
2023-05-16T16:53:32.532Z,2.18
2023-05-16T16:56:04.775Z,2.28
2023-05-16T16:58:37.064Z,2.14
2023-05-16T17:01:10.013Z,2.16
2023-05-16T17:03:42.370Z,2.11
2023-05-16T17:06:17.169Z,2.15
2023-05-16T17:08:49.700Z,2.18
2023-05-16T17:11:23.628Z,2.29
2023-05-16T17:13:59.446Z,2.19
2023-05-16T17:16:31.742Z,2.36
2023-05-16T17:19:04.785Z,2.36
2023-05-16T17:21:40.938Z,2.37
2023-05-16T17:24:13.632Z,2.70
2023-05-16T17:26:46.009Z,2.52
2023-05-16T17:29:18.323Z,2.81
2023-05-16T17:31:50.592Z,2.69
2023-05-16T17:34:23.521Z,2.61
2023-05-16T17:36:58.342Z,2.81
2023-05-16T17:39:30.606Z,2.92
2023-05-16T17:42:02.906Z,2.46
2023-05-16T17:44:35.165Z,2.13
2023-05-16T17:47:07.434Z,2.45
2023-05-16T17:49:39.684Z,2.16
2023-05-16T17:52:15.243Z,2.09
2023-05-16T17:54:47.444Z,2.11
2023-05-16T17:57:19.876Z,2.15
2023-05-16T17:59:52.101Z,2.15
2023-05-16T18:02:24.348Z,2.03
2023-05-16T18:04:56.590Z,1.94
2023-05-16T18:07:31.547Z,1.84
2023-05-16T18:10:03.796Z,2.12
2023-05-16T18:12:36.210Z,1.80
2023-05-16T18:15:09.199Z,1.64
2023-05-16T18:17:41.503Z,1.76
2023-05-16T18:20:15.385Z,1.68
2023-05-16T18:22:51.821Z,1.85
2023-05-16T18:25:25.500Z,1.86
2023-05-16T18:27:57.819Z,1.78
2023-05-16T18:30:30.737Z,1.91
2023-05-16T18:33:03.977Z,2.11
2023-05-16T18:35:36.178Z,1.88
2023-05-16T18:38:17.394Z,1.94
2023-05-16T18:40:56.988Z,2.29
2023-05-16T18:43:29.250Z,1.99
2023-05-16T18:46:01.479Z,2.12
2023-05-16T18:48:35.908Z,2.29
2023-05-16T18:51:08.910Z,2.32
2023-05-16T18:53:43.653Z,2.21
2023-05-16T18:56:15.917Z,2.26
2023-05-16T18:58:48.185Z,2.24
2023-05-16T19:01:22.475Z,2.32
2023-05-16T19:03:55.087Z,2.23
2023-05-16T19:06:27.492Z,2.29
2023-05-16T19:09:02.284Z,2.54
2023-05-16T19:11:34.424Z,2.51
2023-05-16T19:14:06.864Z,2.50
2023-05-16T19:16:39.479Z,2.39
2023-05-16T19:19:11.834Z,2.39
2023-05-16T19:21:44.237Z,2.29
2023-05-16T19:24:19.324Z,2.70
2023-05-16T19:26:51.624Z,2.61
2023-05-16T19:29:23.870Z,2.46
2023-05-16T19:31:56.200Z,2.86
2023-05-16T19:34:28.761Z,2.96
2023-05-16T19:37:02.733Z,2.66
2023-05-16T19:39:37.816Z,2.48
2023-05-16T19:42:10.736Z,2.52
2023-05-16T19:44:43.036Z,2.66
2023-05-16T19:47:15.328Z,2.81
2023-05-16T19:49:47.795Z,2.64
2023-05-16T19:52:20.065Z,2.62
2023-05-16T19:54:54.869Z,2.51
2023-05-16T19:57:27.212Z,2.59
2023-05-16T19:59:59.405Z,2.76
2023-05-16T20:02:31.744Z,2.86
2023-05-16T20:05:04.678Z,2.73
2023-05-16T20:07:37.038Z,2.51
2023-05-16T20:10:13.671Z,2.74
2023-05-16T20:12:45.993Z,2.48
2023-05-16T20:15:19.070Z,2.60
2023-05-16T20:17:51.446Z,2.72
2023-05-16T20:20:23.874Z,2.96
2023-05-16T20:22:56.212Z,3.15
2023-05-16T20:25:32.327Z,2.81
2023-05-16T20:28:04.737Z,3.24
2023-05-16T20:30:37.233Z,3.34
2023-05-16T20:33:09.624Z,3.03
2023-05-16T20:35:41.855Z,3.29
2023-05-16T20:38:14.238Z,3.30
2023-05-16T20:40:49.378Z,3.51
2023-05-16T20:43:21.684Z,3.23
2023-05-16T20:45:53.964Z,3.32
2023-05-16T20:48:26.633Z,3.36
2023-05-16T20:50:59.125Z,3.31
2023-05-16T20:53:34.439Z,3.30
2023-05-16T20:56:09.742Z,3.33
2023-05-16T20:58:42.391Z,3.47
2023-05-16T21:01:14.672Z,3.92
2023-05-16T21:03:46.935Z,3.58
2023-05-16T21:06:19.180Z,3.58
2023-05-16T21:08:51.618Z,3.57
2023-05-16T21:11:27.830Z,3.66
2023-05-16T21:14:00.074Z,3.64
2023-05-16T21:16:32.791Z,3.71
2023-05-16T21:19:05.365Z,3.86
2023-05-16T21:21:37.749Z,3.86
2023-05-16T21:24:10.594Z,4.09
2023-05-16T21:26:45.471Z,3.90
2023-05-16T21:29:17.943Z,4.14
2023-05-16T21:31:50.194Z,4.01
2023-05-16T21:34:22.442Z,3.79
2023-05-16T21:36:54.657Z,3.82
2023-05-16T21:39:26.992Z,3.56
2023-05-16T21:42:01.809Z,3.63
2023-05-16T21:44:34.273Z,3.81
2023-05-16T21:47:06.502Z,3.79
2023-05-16T21:49:38.952Z,4.13
2023-05-16T21:52:11.548Z,3.98
2023-05-16T21:54:43.780Z,3.79
2023-05-16T21:57:18.599Z,3.98
2023-05-16T21:59:51.932Z,4.09
2023-05-16T22:02:24.208Z,4.06
2023-05-16T22:04:57.365Z,3.96
2023-05-16T22:07:30.356Z,4.20
2023-05-16T22:10:03.310Z,4.11
2023-05-16T22:12:38.117Z,4.32
2023-05-16T22:15:11.512Z,4.26
2023-05-16T22:17:44.232Z,4.36
2023-05-16T22:20:17.268Z,4.23
2023-05-16T22:22:50.919Z,4.34
2023-05-16T22:25:23.231Z,4.13
2023-05-16T22:27:58.100Z,4.57
2023-05-16T22:30:30.278Z,4.45
2023-05-16T22:33:03.916Z,4.58
2023-05-16T22:35:36.258Z,4.47
2023-05-16T22:38:08.554Z,4.51
2023-05-16T22:40:41.331Z,4.37
2023-05-16T22:43:16.257Z,4.44
2023-05-16T22:45:51.654Z,4.19
2023-05-16T22:48:23.994Z,4.55
2023-05-16T22:50:56.277Z,4.80
2023-05-16T22:53:28.604Z,4.85
2023-05-16T22:56:00.981Z,4.67
2023-05-16T22:58:35.868Z,4.63
2023-05-16T23:01:08.700Z,4.89
2023-05-16T23:03:41.115Z,4.71
2023-05-16T23:06:13.303Z,4.74
2023-05-16T23:08:45.885Z,4.76
2023-05-16T23:11:19.920Z,4.94
2023-05-16T23:13:54.724Z,4.81
2023-05-16T23:16:27.010Z,5.06
2023-05-16T23:18:59.549Z,4.84
2023-05-16T23:21:32.118Z,4.67
2023-05-16T23:24:04.346Z,5.19
2023-05-16T23:26:36.577Z,4.95
2023-05-16T23:29:11.570Z,5.05
2023-05-16T23:31:43.796Z,4.90
2023-05-16T23:34:16.178Z,4.84
2023-05-16T23:36:48.369Z,5.24
2023-05-16T23:39:21.672Z,5.12
2023-05-16T23:41:53.854Z,5.09
2023-05-16T23:44:31.600Z,5.04
2023-05-16T23:47:03.891Z,5.19
2023-05-16T23:49:36.300Z,5.26
2023-05-16T23:52:10.107Z,5.11
2023-05-16T23:54:42.308Z,5.04
2023-05-16T23:57:14.516Z,5.05
2023-05-16T23:59:49.351Z,5.41
