createdAt,value
2018-03-20T05:12:45.531Z,42.40
2018-03-20T05:15:11.801Z,42.90
2018-03-20T05:17:38.016Z,42.00
2018-03-20T05:20:04.251Z,41.70
2018-03-20T05:22:30.480Z,41.50
2018-03-20T05:24:56.714Z,40.60
2018-03-20T05:27:22.985Z,40.70
2018-03-20T05:29:49.267Z,40.20
2018-03-20T05:32:15.616Z,40.80
2018-03-20T05:34:41.840Z,40.90
2018-03-20T05:37:08.063Z,41.10
2018-03-20T05:39:35.039Z,41.30
2018-03-20T05:42:01.323Z,41.20
2018-03-20T05:44:27.561Z,41.40
2018-03-20T05:46:53.835Z,41.40
2018-03-20T05:49:20.089Z,41.30
2018-03-20T05:51:46.332Z,41.50
2018-03-20T05:54:13.337Z,41.50
2018-03-20T05:56:39.573Z,41.60
2018-03-20T05:59:07.203Z,41.40
2018-03-20T06:01:33.452Z,41.30
2018-03-20T06:03:59.706Z,41.30
2018-03-20T06:06:25.986Z,41.20
2018-03-20T06:08:52.203Z,41.20
2018-03-20T06:11:18.649Z,41.30
2018-03-20T06:13:44.879Z,41.40
2018-03-20T06:16:11.112Z,41.50
2018-03-20T06:18:37.372Z,41.50
2018-03-20T06:21:03.622Z,41.50
2018-03-20T06:23:29.857Z,41.50
2018-03-20T06:25:56.079Z,41.50
2018-03-20T06:28:22.401Z,41.50
2018-03-20T06:30:48.646Z,41.50
2018-03-20T06:33:14.891Z,41.60
2018-03-20T06:35:41.102Z,41.50
2018-03-20T06:38:07.346Z,41.60
2018-03-20T06:40:33.608Z,41.60
2018-03-20T06:42:59.867Z,41.60
2018-03-20T06:45:26.088Z,41.60
2018-03-20T06:47:52.333Z,41.60
2018-03-20T06:50:18.574Z,41.70
2018-03-20T06:52:44.799Z,42.20
2018-03-20T06:55:11.070Z,41.70
2018-03-20T06:57:37.292Z,41.70
2018-03-20T07:00:03.568Z,41.70
2018-03-20T07:02:29.825Z,41.70
2018-03-20T07:04:56.062Z,41.80
2018-03-20T07:07:22.326Z,41.80
2018-03-20T07:09:49.309Z,41.80
2018-03-20T07:12:15.542Z,41.80
2018-03-20T07:14:41.793Z,41.80
2018-03-20T07:17:08.023Z,41.90
2018-03-20T07:19:34.870Z,41.90
2018-03-20T07:22:01.107Z,41.90
2018-03-20T07:24:27.342Z,41.80
2018-03-20T07:26:53.570Z,41.80
2018-03-20T07:29:19.801Z,41.90
2018-03-20T07:31:46.056Z,41.90
2018-03-20T07:34:12.580Z,41.90
2018-03-20T07:36:38.802Z,41.90
2018-03-20T07:39:05.043Z,41.90
2018-03-20T07:41:31.882Z,41.90
2018-03-20T07:43:58.157Z,42.00
2018-03-20T07:46:24.398Z,41.90
2018-03-20T07:48:50.671Z,41.90
2018-03-20T07:51:16.916Z,42.00
2018-03-20T07:53:43.142Z,42.00
2018-03-20T07:56:10.185Z,42.00
2018-03-20T07:58:37.196Z,42.00
2018-03-20T08:01:03.501Z,42.00
2018-03-20T08:03:29.749Z,42.00
2018-03-20T08:05:55.984Z,42.00
2018-03-20T08:08:22.258Z,42.00
2018-03-20T08:10:48.495Z,42.00
2018-03-20T08:13:14.773Z,42.00
2018-03-20T08:15:41.048Z,42.00
2018-03-20T08:18:07.291Z,42.00
2018-03-20T08:20:33.560Z,42.00
2018-03-20T08:22:59.800Z,42.00
2018-03-20T08:25:26.821Z,42.00
2018-03-20T08:27:53.043Z,42.00
2018-03-20T08:30:20.032Z,42.10
2018-03-20T08:32:47.085Z,42.10
2018-03-20T08:35:14.400Z,42.70
2018-03-20T08:37:40.646Z,42.10
2018-03-20T08:40:06.886Z,42.10
2018-03-20T08:42:33.110Z,42.10
2018-03-20T08:44:59.381Z,42.70
2018-03-20T08:47:25.613Z,42.10
2018-03-20T08:49:51.858Z,42.10
2018-03-20T08:52:18.846Z,42.10
2018-03-20T08:54:45.080Z,42.00
2018-03-20T08:57:12.041Z,42.00
2018-03-20T08:59:38.374Z,42.10
2018-03-20T09:02:04.620Z,42.00
2018-03-20T09:04:30.844Z,42.10
2018-03-20T09:06:57.077Z,42.10
2018-03-20T09:09:23.488Z,42.10
2018-03-20T09:11:49.713Z,42.10
2018-03-20T09:14:15.955Z,42.10
2018-03-20T09:16:42.180Z,42.00
2018-03-20T09:19:09.018Z,42.00
2018-03-20T09:21:35.309Z,42.10
2018-03-20T09:24:01.558Z,42.10
2018-03-20T09:26:27.810Z,42.10
2018-03-20T09:28:54.027Z,42.10
2018-03-20T09:31:20.251Z,42.10
2018-03-20T09:33:46.502Z,42.10
2018-03-20T09:36:12.732Z,42.10
2018-03-20T09:38:38.948Z,42.10
2018-03-20T09:41:05.170Z,42.10
2018-03-20T09:43:31.409Z,42.10
2018-03-20T09:45:57.682Z,42.20
2018-03-20T09:48:23.925Z,42.20
2018-03-20T09:50:50.143Z,42.20
2018-03-20T09:53:17.153Z,42.20
2018-03-20T09:55:43.585Z,42.20
2018-03-20T09:58:09.855Z,42.20
2018-03-20T10:00:36.080Z,42.20
2018-03-20T10:03:02.325Z,42.10
2018-03-20T10:05:28.555Z,42.10
2018-03-20T10:07:54.783Z,42.20
2018-03-20T10:10:21.082Z,42.10
2018-03-20T10:12:47.337Z,42.20
2018-03-20T10:15:14.176Z,42.20
2018-03-20T10:17:40.716Z,42.20
2018-03-20T10:20:07.014Z,42.20
2018-03-20T10:22:34.210Z,42.20
2018-03-20T10:25:00.492Z,42.10
2018-03-20T10:27:26.764Z,42.20
2018-03-20T10:29:53.001Z,42.10
2018-03-20T10:32:19.227Z,42.10
2018-03-20T10:34:46.539Z,42.20
2018-03-20T10:37:12.752Z,42.20
2018-03-20T10:39:38.970Z,42.20
2018-03-20T10:42:05.204Z,42.30
2018-03-20T10:44:31.452Z,42.30
2018-03-20T10:46:58.356Z,42.30
2018-03-20T10:49:24.734Z,42.30
2018-03-20T10:51:50.967Z,42.30
2018-03-20T10:54:17.191Z,42.30
2018-03-20T10:56:44.195Z,42.40
2018-03-20T10:59:10.462Z,42.30
2018-03-20T11:01:36.702Z,42.30
2018-03-20T11:04:02.960Z,42.30
2018-03-20T11:06:29.222Z,42.50
2018-03-20T11:08:55.461Z,42.50
2018-03-20T11:11:21.715Z,42.40
2018-03-20T11:13:47.961Z,42.50
2018-03-20T11:16:14.182Z,42.50
2018-03-20T11:18:40.407Z,42.50
2018-03-20T11:21:06.660Z,42.50
2018-03-20T11:23:32.922Z,42.40
2018-03-20T11:25:59.919Z,42.50
2018-03-20T11:28:26.170Z,42.40
2018-03-20T11:30:52.410Z,42.40
2018-03-20T11:33:18.649Z,42.40
2018-03-20T11:35:44.921Z,42.40
2018-03-20T11:38:11.155Z,42.40
2018-03-20T11:40:37.395Z,42.50
2018-03-20T11:43:03.635Z,42.50
2018-03-20T11:45:29.867Z,42.50
2018-03-20T11:47:56.139Z,42.50
2018-03-20T11:50:22.364Z,43.10
2018-03-20T11:52:48.607Z,42.50
2018-03-20T11:55:14.834Z,42.50
2018-03-20T11:57:41.303Z,42.50
2018-03-20T12:00:07.573Z,42.50
2018-03-20T12:02:33.825Z,42.50
2018-03-20T12:05:00.070Z,42.50
2018-03-20T12:07:26.287Z,42.60
2018-03-20T12:09:52.516Z,42.60
2018-03-20T12:12:18.826Z,42.60
2018-03-20T12:14:45.108Z,42.60
2018-03-20T12:17:12.082Z,42.60
2018-03-20T12:19:38.301Z,42.60
2018-03-20T12:22:05.354Z,42.60
2018-03-20T12:24:31.612Z,42.60
2018-03-20T12:26:57.835Z,42.70
2018-03-20T12:29:24.135Z,42.70
2018-03-20T12:31:50.399Z,42.60
2018-03-20T12:34:16.650Z,42.60
2018-03-20T12:36:42.979Z,42.70
2018-03-20T12:39:09.199Z,42.70
2018-03-20T12:41:35.422Z,42.70
2018-03-20T12:44:01.667Z,42.70
2018-03-20T12:46:27.919Z,42.70
2018-03-20T12:48:54.218Z,42.70
2018-03-20T12:51:20.463Z,42.70
2018-03-20T12:53:46.691Z,42.70
2018-03-20T12:56:12.950Z,42.70
2018-03-20T12:58:39.168Z,42.70
2018-03-20T13:01:05.598Z,42.70
2018-03-20T13:03:32.534Z,42.70
2018-03-20T13:05:58.782Z,42.70
2018-03-20T13:08:25.379Z,42.70
2018-03-20T13:10:51.610Z,42.80
2018-03-20T13:13:17.915Z,42.70
2018-03-20T13:15:44.132Z,42.70
2018-03-20T13:18:10.366Z,42.80
2018-03-20T13:20:36.613Z,42.70
2018-03-20T13:23:02.839Z,42.80
2018-03-20T13:25:29.094Z,42.80
2018-03-20T13:27:55.331Z,42.80
2018-03-20T13:30:21.586Z,42.80
2018-03-20T13:32:47.807Z,42.90
2018-03-20T13:35:14.313Z,42.80
2018-03-20T13:37:41.154Z,42.80
2018-03-20T13:40:07.390Z,42.90
2018-03-20T13:42:33.636Z,42.80
2018-03-20T13:44:59.862Z,42.80
2018-03-20T13:47:26.128Z,42.90
2018-03-20T13:49:52.343Z,42.80
2018-03-20T13:52:18.567Z,42.80
2018-03-20T13:54:44.851Z,42.80
2018-03-20T13:57:11.801Z,42.80
2018-03-20T13:59:38.040Z,42.80
2018-03-20T14:02:04.267Z,42.80
2018-03-20T14:04:30.492Z,42.80
2018-03-20T14:06:56.771Z,42.70
2018-03-20T14:09:23.708Z,42.70
2018-03-20T14:11:49.927Z,42.70
2018-03-20T14:14:16.211Z,42.70
2018-03-20T14:16:42.843Z,42.70
2018-03-20T14:19:09.125Z,42.70
2018-03-20T14:21:35.424Z,42.60
2018-03-20T14:24:01.679Z,42.60
2018-03-20T14:26:27.940Z,42.60
2018-03-20T14:28:54.216Z,42.60
2018-03-20T14:31:20.516Z,42.50
2018-03-20T14:33:46.719Z,42.50
2018-03-20T14:36:12.995Z,42.50
2018-03-20T14:38:39.259Z,42.50
2018-03-20T14:41:06.265Z,42.50
2018-03-20T14:43:32.520Z,42.40
2018-03-20T14:45:58.758Z,42.40
2018-03-20T14:48:24.979Z,42.30
2018-03-20T14:50:51.729Z,42.30
2018-03-20T14:53:18.699Z,42.20
2018-03-20T14:55:44.963Z,42.30
2018-03-20T14:58:11.399Z,42.50
2018-03-20T15:00:37.650Z,42.30
2018-03-20T15:03:03.868Z,42.30
2018-03-20T15:05:30.881Z,42.20
2018-03-20T15:07:57.853Z,42.20
2018-03-20T15:10:24.097Z,42.30
2018-03-20T15:12:51.268Z,42.20
2018-03-20T15:15:17.498Z,42.20
2018-03-20T15:17:43.738Z,42.20
2018-03-20T15:20:09.999Z,42.20
2018-03-20T15:22:36.235Z,42.20
2018-03-20T15:25:02.474Z,42.20
2018-03-20T15:27:28.743Z,42.20
2018-03-20T15:29:54.978Z,42.20
2018-03-20T15:32:21.253Z,42.20
2018-03-20T15:34:47.518Z,42.00
2018-03-20T15:37:13.765Z,42.10
2018-03-20T15:39:40.016Z,42.10
2018-03-20T15:42:06.253Z,42.10
2018-03-20T15:44:32.661Z,42.10
2018-03-20T15:46:58.905Z,41.80
2018-03-20T15:49:25.129Z,42.10
2018-03-20T15:51:51.347Z,42.10
2018-03-20T15:54:17.567Z,42.10
2018-03-20T15:56:43.850Z,42.10
2018-03-20T15:59:10.085Z,42.10
2018-03-20T16:01:36.327Z,42.10
2018-03-20T16:04:03.333Z,42.10
2018-03-20T16:06:29.567Z,42.00
2018-03-20T16:08:55.831Z,42.10
2018-03-20T16:11:22.111Z,42.10
2018-03-20T16:13:48.362Z,42.10
2018-03-20T16:16:14.610Z,42.10
2018-03-20T16:18:40.877Z,42.10
2018-03-20T16:21:07.169Z,42.10
2018-03-20T16:23:33.386Z,42.10
2018-03-20T16:25:59.625Z,42.10
2018-03-20T16:28:25.868Z,42.00
2018-03-20T16:30:52.101Z,42.10
2018-03-20T16:33:18.354Z,42.10
2018-03-20T16:35:44.583Z,42.00
2018-03-20T16:38:10.830Z,42.10
2018-03-20T16:40:37.074Z,42.10
2018-03-20T16:43:03.339Z,42.10
2018-03-20T16:45:29.619Z,42.00
2018-03-20T16:47:55.846Z,42.00
2018-03-20T16:50:22.081Z,42.00
2018-03-20T16:52:48.317Z,42.10
2018-03-20T16:55:14.568Z,42.00
2018-03-20T16:57:41.103Z,42.10
2018-03-20T17:00:07.361Z,42.10
2018-03-20T17:02:33.592Z,42.10
2018-03-20T17:05:00.012Z,42.10
2018-03-20T17:07:26.237Z,42.10
2018-03-20T17:09:52.501Z,42.10
2018-03-20T17:12:19.313Z,42.20
2018-03-20T17:14:46.253Z,42.10
2018-03-20T17:17:12.498Z,42.10
2018-03-20T17:19:39.327Z,42.00
2018-03-20T17:22:05.894Z,42.60
2018-03-20T17:24:32.113Z,42.10
2018-03-20T17:26:59.120Z,42.10
2018-03-20T17:29:25.343Z,42.00
2018-03-20T17:31:52.388Z,41.90
2018-03-20T17:34:19.381Z,41.90
2018-03-20T17:36:45.609Z,41.90
2018-03-20T17:39:11.857Z,41.90
2018-03-20T17:41:38.106Z,41.90
2018-03-20T17:44:05.115Z,41.90
2018-03-20T17:46:31.397Z,41.90
2018-03-20T17:48:57.652Z,41.90
2018-03-20T17:51:23.882Z,41.80
2018-03-20T17:53:50.168Z,41.80
2018-03-20T17:56:16.442Z,41.70
2018-03-20T17:58:42.733Z,41.80
2018-03-20T18:01:08.963Z,41.70
2018-03-20T18:03:35.205Z,41.70
2018-03-20T18:06:02.214Z,42.30
2018-03-20T18:08:28.505Z,41.70
2018-03-20T18:10:54.793Z,41.70
2018-03-20T18:13:21.057Z,41.70
2018-03-20T18:15:47.300Z,41.60
2018-03-20T18:18:13.568Z,41.60
2018-03-20T18:20:39.803Z,41.60
2018-03-20T18:23:06.077Z,41.70
2018-03-20T18:25:32.308Z,41.70
2018-03-20T18:27:58.558Z,41.80
2018-03-20T18:30:24.822Z,41.80
2018-03-20T18:32:51.081Z,41.90
2018-03-20T18:35:17.402Z,41.90
2018-03-20T18:37:45.138Z,41.90
2018-03-20T18:40:11.382Z,41.90
2018-03-20T18:42:38.358Z,41.90
2018-03-20T18:45:04.609Z,41.90
2018-03-20T18:47:32.344Z,41.90
2018-03-20T18:49:58.568Z,41.90
2018-03-20T18:52:24.817Z,41.90
2018-03-20T18:54:52.021Z,41.80
2018-03-20T18:57:18.270Z,41.80
2018-03-20T18:59:44.540Z,41.80
2018-03-20T19:02:10.798Z,41.80
2018-03-20T19:04:37.309Z,41.90
2018-03-20T19:07:03.534Z,42.00
2018-03-20T19:09:29.812Z,42.10
2018-03-20T19:11:56.080Z,42.00
2018-03-20T19:14:22.311Z,42.10
2018-03-20T19:16:48.550Z,42.10
2018-03-20T19:19:15.386Z,42.10
2018-03-20T19:21:42.347Z,42.10
2018-03-20T19:24:08.653Z,42.10
2018-03-20T19:26:34.950Z,42.10
2018-03-20T19:29:01.202Z,42.10
2018-03-20T19:31:28.226Z,42.20
2018-03-20T19:33:54.870Z,42.20
2018-03-20T19:36:21.176Z,42.10
2018-03-20T19:38:47.924Z,42.10
2018-03-20T19:41:14.179Z,42.00
2018-03-20T19:43:40.486Z,42.00
2018-03-20T19:46:06.769Z,41.90
2018-03-20T19:48:33.853Z,40.00
2018-03-20T19:51:00.262Z,41.30
2018-03-20T19:53:26.511Z,40.70
2018-03-20T19:55:53.519Z,40.20
2018-03-20T19:58:20.411Z,40.30
2018-03-20T20:00:47.294Z,41.30
2018-03-20T20:03:14.299Z,41.60
2018-03-20T20:05:41.573Z,41.50
2018-03-20T20:08:08.103Z,41.50
2018-03-20T20:10:34.339Z,41.60
2018-03-20T20:13:00.627Z,41.60
2018-03-20T20:15:27.275Z,41.30
2018-03-20T20:17:53.573Z,41.10
2018-03-20T20:20:20.771Z,41.20
2018-03-20T20:22:47.512Z,41.10
2018-03-20T20:25:14.268Z,41.10
2018-03-20T20:27:41.253Z,41.10
2018-03-20T20:30:07.575Z,41.20
2018-03-20T20:32:33.889Z,41.10
2018-03-20T20:35:01.085Z,41.30
2018-03-20T20:37:27.382Z,41.30
2018-03-20T20:39:53.814Z,41.30
2018-03-20T20:42:20.104Z,41.40
2018-03-20T20:44:46.342Z,41.40
2018-03-20T20:47:12.570Z,41.50
2018-03-20T20:49:38.838Z,41.60
2018-03-20T20:52:06.013Z,41.70
2018-03-20T20:54:32.251Z,41.70
2018-03-20T20:56:58.494Z,41.70
2018-03-20T20:59:25.133Z,41.70
2018-03-20T21:01:51.597Z,41.80
2018-03-20T21:04:18.546Z,41.80
2018-03-20T21:06:45.174Z,41.70
2018-03-20T21:09:12.152Z,41.70
2018-03-20T21:11:38.394Z,41.60
2018-03-20T21:14:04.682Z,41.70
2018-03-20T21:16:31.715Z,41.60
2018-03-20T21:18:57.961Z,41.60
2018-03-20T21:21:24.974Z,41.60
2018-03-20T21:23:51.230Z,41.60
2018-03-20T21:26:18.250Z,41.60
2018-03-20T21:28:44.491Z,41.60
2018-03-20T21:31:10.756Z,41.60
2018-03-20T21:33:37.016Z,41.60
2018-03-20T21:36:03.267Z,41.60
2018-03-20T21:38:29.531Z,41.70
2018-03-20T21:40:55.764Z,39.90
2018-03-20T21:43:22.002Z,39.00
2018-03-20T21:45:48.246Z,38.80
2018-03-20T21:48:14.495Z,36.70
2018-03-20T21:50:40.777Z,36.10
2018-03-20T21:53:07.002Z,35.40
2018-03-20T21:55:33.239Z,37.20
2018-03-20T21:57:59.776Z,35.90
2018-03-20T22:00:26.037Z,38.70
2018-03-20T22:02:52.326Z,39.50
2018-03-20T22:05:19.335Z,40.30
2018-03-20T22:07:45.625Z,40.30
2018-03-20T22:10:11.898Z,40.40
2018-03-20T22:12:38.142Z,40.50
2018-03-20T22:15:04.417Z,40.60
2018-03-20T22:17:30.910Z,40.70
2018-03-20T22:19:57.167Z,40.70
2018-03-20T22:22:23.433Z,40.80
2018-03-20T22:24:49.669Z,40.80
2018-03-20T22:27:17.456Z,40.80
2018-03-20T22:29:43.703Z,40.80
2018-03-20T22:32:09.940Z,40.90
2018-03-20T22:34:36.182Z,40.90
2018-03-20T22:37:02.446Z,40.90
2018-03-20T22:39:28.739Z,40.80
2018-03-20T22:41:54.971Z,41.00
2018-03-20T22:44:21.200Z,41.00
2018-03-20T22:46:48.035Z,41.00
2018-03-20T22:49:14.310Z,41.00
2018-03-20T22:51:41.012Z,41.00
2018-03-20T22:54:07.236Z,41.00
2018-03-20T22:56:34.254Z,41.10
2018-03-20T22:59:00.505Z,41.10
2018-03-20T23:01:26.738Z,41.10
2018-03-20T23:03:53.015Z,41.10
2018-03-20T23:06:19.238Z,41.30
2018-03-20T23:08:45.485Z,41.20
2018-03-20T23:11:11.699Z,41.20
2018-03-20T23:13:38.702Z,41.30
2018-03-20T23:16:04.964Z,41.30
2018-03-20T23:18:31.186Z,41.30
2018-03-20T23:20:57.415Z,41.30
2018-03-20T23:23:23.668Z,41.30
2018-03-20T23:25:49.919Z,41.30
2018-03-20T23:28:16.172Z,41.40
