createdAt,value
2017-11-17T00:00:04.514Z,0
2017-11-17T00:01:13.135Z,0
2017-11-17T00:02:21.758Z,0
2017-11-17T00:03:30.378Z,0
2017-11-17T00:04:39.004Z,0
2017-11-17T00:05:47.635Z,0
2017-11-17T00:06:56.257Z,0
2017-11-17T00:08:04.893Z,0
2017-11-17T00:09:13.510Z,0
2017-11-17T00:10:22.141Z,0
2017-11-17T00:11:30.765Z,0
2017-11-17T00:12:39.652Z,0
2017-11-17T00:13:48.279Z,0
2017-11-17T00:14:56.907Z,0
2017-11-17T00:16:05.537Z,0
2017-11-17T00:17:14.152Z,0
2017-11-17T00:18:22.785Z,0
2017-11-17T00:19:31.405Z,0
2017-11-17T00:20:40.296Z,0
2017-11-17T00:21:49.193Z,0
2017-11-17T00:22:57.812Z,0
2017-11-17T00:24:06.439Z,0
2017-11-17T00:25:15.065Z,0
2017-11-17T00:26:23.683Z,0
2017-11-17T00:27:32.316Z,0
2017-11-17T00:28:41.203Z,0
2017-11-17T00:29:49.823Z,0
2017-11-17T00:30:58.453Z,0
2017-11-17T00:32:07.074Z,0
2017-11-17T00:33:15.696Z,0
2017-11-17T00:34:24.328Z,0
2017-11-17T00:35:32.955Z,0
2017-11-17T00:36:41.572Z,0
2017-11-17T00:37:50.203Z,0
2017-11-17T00:38:58.826Z,0
2017-11-17T00:40:07.722Z,0
2017-11-17T00:41:16.614Z,0
2017-11-17T00:42:25.239Z,0
2017-11-17T00:43:33.870Z,0
2017-11-17T00:44:42.495Z,0
2017-11-17T00:45:51.109Z,0
2017-11-17T00:46:59.738Z,0
2017-11-17T00:48:08.364Z,0
2017-11-17T00:49:16.980Z,0
2017-11-17T00:50:25.610Z,0
2017-11-17T00:51:34.238Z,0
2017-11-17T00:52:42.863Z,0
2017-11-17T00:53:51.492Z,0
2017-11-17T00:55:00.110Z,0
2017-11-17T00:56:08.742Z,0
2017-11-17T00:57:17.369Z,0
2017-11-17T00:58:25.989Z,0
2017-11-17T00:59:34.620Z,0
2017-11-17T01:00:43.521Z,0
2017-11-17T01:01:52.419Z,0
2017-11-17T01:03:01.051Z,0
2017-11-17T01:04:09.670Z,0
2017-11-17T01:05:18.296Z,0
2017-11-17T01:06:26.921Z,0
2017-11-17T01:07:35.554Z,0
2017-11-17T01:08:44.176Z,0
2017-11-17T01:09:53.061Z,0
2017-11-17T01:11:01.687Z,0
2017-11-17T01:12:10.322Z,0
2017-11-17T01:13:18.934Z,0
2017-11-17T01:14:27.562Z,0
2017-11-17T01:15:36.192Z,0
2017-11-17T01:16:44.812Z,0
2017-11-17T01:17:53.437Z,0
2017-11-17T01:19:02.068Z,0
2017-11-17T01:20:10.687Z,0
2017-11-17T01:21:19.316Z,0
2017-11-17T01:22:27.932Z,0
2017-11-17T01:23:36.567Z,0
2017-11-17T01:24:45.464Z,0
2017-11-17T01:25:54.085Z,0
2017-11-17T01:27:02.711Z,0
2017-11-17T01:28:11.616Z,0
2017-11-17T01:29:20.239Z,0
2017-11-17T01:30:28.864Z,0
2017-11-17T01:31:37.498Z,0
2017-11-17T01:32:46.118Z,0
2017-11-17T01:33:54.739Z,0
2017-11-17T01:35:03.372Z,0
2017-11-17T01:36:12.254Z,0
2017-11-17T01:37:20.882Z,0
2017-11-17T01:38:29.506Z,0
2017-11-17T01:39:38.130Z,0
2017-11-17T01:40:46.762Z,0
2017-11-17T01:41:55.385Z,0
2017-11-17T01:43:04.011Z,0
2017-11-17T01:44:12.645Z,0
2017-11-17T01:45:21.265Z,0
2017-11-17T01:46:29.890Z,0
2017-11-17T01:47:38.517Z,0
2017-11-17T01:48:47.147Z,0
2017-11-17T01:49:55.764Z,0
2017-11-17T01:51:04.399Z,0
2017-11-17T01:52:13.013Z,0
2017-11-17T01:53:21.648Z,0
2017-11-17T01:54:30.272Z,0
2017-11-17T01:55:38.896Z,0
2017-11-17T01:56:47.525Z,0
2017-11-17T01:57:56.146Z,0
2017-11-17T01:59:04.776Z,0
2017-11-17T02:00:13.403Z,0
2017-11-17T02:01:22.031Z,0
2017-11-17T02:02:30.929Z,0
2017-11-17T02:03:39.550Z,0
2017-11-17T02:04:48.440Z,0
2017-11-17T02:05:57.063Z,0
2017-11-17T02:07:05.687Z,0
2017-11-17T02:08:14.321Z,0
2017-11-17T02:09:22.944Z,0
2017-11-17T02:10:31.563Z,0
2017-11-17T02:11:40.196Z,0
2017-11-17T02:12:48.819Z,0
2017-11-17T02:13:57.442Z,0
2017-11-17T02:15:06.068Z,0
2017-11-17T02:16:14.702Z,0
2017-11-17T02:17:23.323Z,0
2017-11-17T02:18:32.221Z,0
2017-11-17T02:19:40.853Z,0
2017-11-17T02:20:49.490Z,0
2017-11-17T02:21:58.106Z,0
2017-11-17T02:23:06.725Z,0
2017-11-17T02:24:15.350Z,0
2017-11-17T02:25:23.981Z,0
2017-11-17T02:26:32.598Z,0
2017-11-17T02:27:41.225Z,0
2017-11-17T02:28:49.852Z,0
2017-11-17T02:29:58.466Z,0
2017-11-17T02:31:07.094Z,0
2017-11-17T02:32:15.723Z,0
2017-11-17T02:33:24.611Z,0
2017-11-17T02:34:33.244Z,0
2017-11-17T02:35:41.863Z,0
2017-11-17T02:36:50.485Z,0
2017-11-17T02:37:59.110Z,0
2017-11-17T02:39:08.000Z,0
2017-11-17T02:40:16.900Z,0
2017-11-17T02:41:25.795Z,0
2017-11-17T02:42:34.417Z,0
2017-11-17T02:43:43.042Z,0
2017-11-17T02:44:51.679Z,0
2017-11-17T02:46:00.299Z,0
2017-11-17T02:47:09.199Z,0
2017-11-17T02:48:17.829Z,0
2017-11-17T02:49:26.445Z,0
2017-11-17T02:50:35.354Z,0
2017-11-17T02:51:43.983Z,0
2017-11-17T02:52:52.606Z,0
2017-11-17T02:54:01.239Z,0
2017-11-17T02:55:10.142Z,0
2017-11-17T02:56:18.772Z,0
2017-11-17T02:57:27.660Z,0
2017-11-17T02:58:36.278Z,0
2017-11-17T02:59:44.902Z,0
2017-11-17T03:00:53.525Z,0
2017-11-17T03:02:02.148Z,0
2017-11-17T03:03:10.788Z,0
2017-11-17T03:04:19.674Z,0
2017-11-17T03:05:28.300Z,0
2017-11-17T03:06:36.919Z,0
2017-11-17T03:07:45.543Z,0
2017-11-17T03:08:54.172Z,0
2017-11-17T03:10:02.800Z,0
2017-11-17T03:11:11.417Z,0
2017-11-17T03:12:20.049Z,0
2017-11-17T03:13:28.672Z,0
2017-11-17T03:14:37.293Z,0
2017-11-17T03:15:45.925Z,0
2017-11-17T03:16:54.546Z,0
2017-11-17T03:18:03.437Z,0
2017-11-17T03:19:12.323Z,0
2017-11-17T03:20:20.947Z,0
2017-11-17T03:21:29.582Z,0
2017-11-17T03:22:38.201Z,0
2017-11-17T03:23:47.094Z,0
2017-11-17T03:24:55.726Z,0
2017-11-17T03:26:04.349Z,0
2017-11-17T03:27:12.975Z,0
2017-11-17T03:28:22.176Z,0
2017-11-17T03:29:31.060Z,0
2017-11-17T03:30:39.694Z,0
2017-11-17T03:31:48.312Z,0
2017-11-17T03:32:56.952Z,0
2017-11-17T03:34:05.560Z,0
2017-11-17T03:35:14.188Z,0
2017-11-17T03:36:22.814Z,0
2017-11-17T03:37:31.435Z,0
2017-11-17T03:38:40.056Z,0
2017-11-17T03:39:48.687Z,0
2017-11-17T03:40:57.313Z,0
2017-11-17T03:42:05.928Z,0
2017-11-17T03:43:14.563Z,0
2017-11-17T03:44:23.453Z,0
2017-11-17T03:45:32.071Z,0
2017-11-17T03:46:40.698Z,0
2017-11-17T03:47:49.312Z,0
2017-11-17T03:48:57.945Z,0
2017-11-17T03:50:06.571Z,0
2017-11-17T03:51:15.464Z,0
2017-11-17T03:52:24.093Z,0
2017-11-17T03:53:32.716Z,0
2017-11-17T03:54:41.341Z,0
2017-11-17T03:55:49.961Z,0
2017-11-17T03:56:58.585Z,0
2017-11-17T03:58:07.214Z,0
2017-11-17T03:59:15.838Z,0
2017-11-17T04:00:24.456Z,0
2017-11-17T04:01:33.087Z,0
2017-11-17T04:02:41.705Z,0
2017-11-17T04:03:50.333Z,0
2017-11-17T04:04:58.956Z,0
2017-11-17T04:06:07.608Z,0
2017-11-17T04:07:16.208Z,0
2017-11-17T04:08:24.824Z,0
2017-11-17T04:09:33.447Z,0
2017-11-17T04:10:42.075Z,0
2017-11-17T04:11:50.975Z,0
2017-11-17T04:12:59.597Z,0
2017-11-17T04:14:08.219Z,0
2017-11-17T04:15:16.847Z,0
2017-11-17T04:16:25.464Z,0
2017-11-17T04:17:34.091Z,0
2017-11-17T04:18:42.715Z,0
2017-11-17T04:19:51.811Z,0
2017-11-17T04:21:00.424Z,0
2017-11-17T04:22:09.047Z,0
2017-11-17T04:23:17.940Z,0
2017-11-17T04:24:26.565Z,0
2017-11-17T04:25:35.176Z,0
2017-11-17T04:26:43.799Z,0
2017-11-17T04:27:52.428Z,0
2017-11-17T04:29:01.044Z,0
2017-11-17T04:30:09.672Z,0
2017-11-17T04:31:18.297Z,0
2017-11-17T04:32:27.458Z,0
2017-11-17T04:33:36.087Z,0
2017-11-17T04:34:44.704Z,0
2017-11-17T04:35:53.607Z,0
2017-11-17T04:37:02.231Z,0
2017-11-17T04:38:10.846Z,0
2017-11-17T04:39:19.483Z,0
2017-11-17T04:40:28.095Z,0
2017-11-17T04:41:36.719Z,0
2017-11-17T04:42:45.597Z,0
2017-11-17T04:43:54.228Z,0
2017-11-17T04:45:02.847Z,0
2017-11-17T04:46:11.473Z,0
2017-11-17T04:47:20.089Z,0
2017-11-17T04:48:28.720Z,0
2017-11-17T04:49:37.340Z,0
2017-11-17T04:50:45.961Z,0
2017-11-17T04:51:54.582Z,0
2017-11-17T04:53:03.213Z,0
2017-11-17T04:54:11.836Z,0
2017-11-17T04:55:20.460Z,0
2017-11-17T04:56:29.076Z,0
2017-11-17T04:57:37.701Z,0
2017-11-17T04:58:46.328Z,0
2017-11-17T04:59:54.950Z,0
2017-11-17T05:01:03.578Z,0
2017-11-17T05:02:12.189Z,0
2017-11-17T05:03:20.813Z,0
2017-11-17T05:04:29.441Z,0
2017-11-17T05:05:38.324Z,0
2017-11-17T05:06:46.951Z,0
2017-11-17T05:07:55.575Z,0
2017-11-17T05:09:04.196Z,0
2017-11-17T05:10:12.819Z,0
2017-11-17T05:11:21.447Z,0
2017-11-17T05:12:30.066Z,0
2017-11-17T05:13:38.948Z,0
2017-11-17T05:14:47.579Z,0
2017-11-17T05:15:56.195Z,0
2017-11-17T05:17:05.086Z,0
2017-11-17T05:18:13.707Z,0
2017-11-17T05:19:22.589Z,0
2017-11-17T05:20:31.489Z,0
2017-11-17T05:21:40.112Z,0
2017-11-17T05:22:48.731Z,0
2017-11-17T05:23:57.360Z,0
2017-11-17T05:25:05.993Z,0
2017-11-17T05:26:14.609Z,0
2017-11-17T05:27:23.239Z,0
2017-11-17T05:28:31.859Z,0
2017-11-17T05:29:40.467Z,0
2017-11-17T05:30:49.093Z,0
2017-11-17T05:31:57.717Z,0
2017-11-17T05:33:06.342Z,0
2017-11-17T05:34:14.962Z,0
2017-11-17T05:35:23.588Z,0
2017-11-17T05:36:32.208Z,0
2017-11-17T05:37:40.830Z,0
2017-11-17T05:38:49.449Z,0
2017-11-17T05:39:58.076Z,0
2017-11-17T05:41:06.988Z,0
2017-11-17T05:42:15.603Z,0
2017-11-17T05:43:24.235Z,0
2017-11-17T05:44:33.123Z,0
2017-11-17T05:45:41.750Z,0
2017-11-17T05:46:50.371Z,0
2017-11-17T05:47:58.985Z,0
2017-11-17T05:49:07.604Z,0
2017-11-17T05:50:16.229Z,0
2017-11-17T05:51:24.847Z,0
2017-11-17T05:52:33.746Z,0
2017-11-17T05:53:42.367Z,0
2017-11-17T05:54:50.990Z,0
2017-11-17T05:55:59.877Z,0
2017-11-17T05:57:08.493Z,0
2017-11-17T05:58:17.114Z,0
2017-11-17T05:59:25.736Z,0
2017-11-17T06:00:34.366Z,0
2017-11-17T06:01:42.994Z,0
2017-11-17T06:02:51.603Z,0
2017-11-17T06:04:00.232Z,0
2017-11-17T06:05:08.851Z,0
2017-11-17T06:06:17.468Z,0
2017-11-17T06:07:26.100Z,0
2017-11-17T06:08:34.714Z,0
2017-11-17T06:09:43.329Z,0
2017-11-17T06:10:51.952Z,0
2017-11-17T06:12:00.576Z,0
2017-11-17T06:13:09.200Z,0
2017-11-17T06:14:17.831Z,0
2017-11-17T06:15:26.455Z,0
2017-11-17T06:16:35.073Z,0
2017-11-17T06:17:43.694Z,0
2017-11-17T06:18:52.312Z,0
2017-11-17T06:20:00.935Z,4
2017-11-17T06:21:09.559Z,4
2017-11-17T06:22:18.180Z,4
2017-11-17T06:23:26.801Z,4
2017-11-17T06:24:35.432Z,0
2017-11-17T06:25:44.056Z,4
2017-11-17T06:26:52.675Z,8
2017-11-17T06:28:01.303Z,4
2017-11-17T06:29:10.192Z,8
2017-11-17T06:30:19.090Z,8
2017-11-17T06:31:27.705Z,8
2017-11-17T06:32:36.588Z,8
2017-11-17T06:33:45.486Z,12
2017-11-17T06:34:54.108Z,12
2017-11-17T06:36:02.730Z,16
2017-11-17T06:37:11.356Z,20
2017-11-17T06:38:19.988Z,24
2017-11-17T06:39:28.607Z,24
2017-11-17T06:40:37.494Z,32
2017-11-17T06:41:46.121Z,36
2017-11-17T06:42:54.741Z,44
2017-11-17T06:44:03.359Z,48
2017-11-17T06:45:11.982Z,56
2017-11-17T06:46:20.875Z,64
2017-11-17T06:47:29.495Z,76
2017-11-17T06:48:38.114Z,84
2017-11-17T06:49:46.737Z,88
2017-11-17T06:50:55.354Z,100
2017-11-17T06:52:04.246Z,112
2017-11-17T06:53:12.863Z,124
2017-11-17T06:54:21.483Z,136
2017-11-17T06:55:30.109Z,148
2017-11-17T06:56:38.730Z,160
2017-11-17T06:57:47.352Z,176
2017-11-17T06:58:56.243Z,188
2017-11-17T07:00:04.863Z,204
2017-11-17T07:01:13.493Z,220
2017-11-17T07:02:22.108Z,232
2017-11-17T07:03:30.738Z,252
2017-11-17T07:04:39.357Z,268
2017-11-17T07:05:47.973Z,280
2017-11-17T07:06:56.593Z,304
2017-11-17T07:08:05.218Z,320
2017-11-17T07:09:13.844Z,336
2017-11-17T07:10:22.458Z,356
2017-11-17T07:11:31.082Z,372
2017-11-17T07:12:39.701Z,388
2017-11-17T07:13:48.328Z,412
2017-11-17T07:14:56.949Z,432
2017-11-17T07:16:05.567Z,448
2017-11-17T07:17:14.195Z,468
2017-11-17T07:18:22.819Z,488
2017-11-17T07:19:31.700Z,508
2017-11-17T07:20:40.325Z,528
2017-11-17T07:21:48.945Z,548
2017-11-17T07:22:57.571Z,568
2017-11-17T07:24:06.220Z,588
2017-11-17T07:25:14.809Z,612
2017-11-17T07:26:23.441Z,632
2017-11-17T07:27:32.050Z,648
2017-11-17T07:28:40.681Z,668
2017-11-17T07:29:49.300Z,684
2017-11-17T07:30:57.920Z,704
2017-11-17T07:32:06.547Z,720
2017-11-17T07:33:15.170Z,744
2017-11-17T07:34:23.786Z,764
2017-11-17T07:35:32.410Z,780
2017-11-17T07:36:41.035Z,796
2017-11-17T07:37:49.653Z,820
2017-11-17T07:38:58.811Z,836
2017-11-17T07:40:07.433Z,852
2017-11-17T07:41:16.045Z,872
2017-11-17T07:42:24.679Z,888
2017-11-17T07:43:33.293Z,908
2017-11-17T07:44:41.924Z,924
2017-11-17T07:45:50.544Z,944
2017-11-17T07:46:59.160Z,960
2017-11-17T07:48:07.785Z,980
2017-11-17T07:49:16.401Z,996
2017-11-17T07:50:25.031Z,1012
2017-11-17T07:51:33.647Z,1028
2017-11-17T07:52:42.268Z,1044
2017-11-17T07:53:50.892Z,1060
2017-11-17T07:54:59.520Z,1076
2017-11-17T07:56:08.133Z,1092
2017-11-17T07:57:17.031Z,1108
2017-11-17T07:58:25.651Z,1124
2017-11-17T07:59:34.556Z,1136
2017-11-17T08:00:43.175Z,1156
2017-11-17T08:01:51.793Z,1172
2017-11-17T08:03:00.416Z,1188
2017-11-17T08:04:09.037Z,1200
2017-11-17T08:05:17.930Z,1216
2017-11-17T08:06:26.556Z,1232
2017-11-17T08:07:35.181Z,1248
2017-11-17T08:08:43.796Z,1260
2017-11-17T08:09:52.417Z,1276
2017-11-17T08:11:01.043Z,1292
2017-11-17T08:12:09.665Z,1304
2017-11-17T08:13:18.292Z,1320
2017-11-17T08:14:26.912Z,1332
2017-11-17T08:15:35.530Z,1344
2017-11-17T08:16:44.157Z,1360
2017-11-17T08:17:52.775Z,1376
2017-11-17T08:19:01.672Z,1388
2017-11-17T08:20:10.297Z,1400
2017-11-17T08:21:18.919Z,1412
2017-11-17T08:22:27.535Z,1428
2017-11-17T08:23:36.166Z,1440
2017-11-17T08:24:44.788Z,1452
2017-11-17T08:25:53.416Z,1464
2017-11-17T08:27:02.029Z,1480
2017-11-17T08:28:10.653Z,1492
2017-11-17T08:29:19.276Z,1504
2017-11-17T08:30:27.897Z,1512
2017-11-17T08:31:36.513Z,1524
2017-11-17T08:32:45.140Z,1536
2017-11-17T08:33:54.033Z,1548
2017-11-17T08:35:02.652Z,1560
2017-11-17T08:36:11.555Z,1568
2017-11-17T08:37:20.446Z,1580
2017-11-17T08:38:29.067Z,1592
2017-11-17T08:39:37.695Z,1600
2017-11-17T08:40:46.310Z,1612
2017-11-17T08:41:54.938Z,1624
2017-11-17T08:43:03.558Z,1636
2017-11-17T08:44:12.490Z,1644
2017-11-17T08:45:21.090Z,1652
2017-11-17T08:46:29.712Z,1660
2017-11-17T08:47:38.336Z,1672
2017-11-17T08:48:46.954Z,1676
2017-11-17T08:49:55.582Z,1688
2017-11-17T08:51:04.205Z,1696
2017-11-17T08:52:12.826Z,1708
2017-11-17T08:53:21.445Z,1716
2017-11-17T08:54:30.087Z,1720
2017-11-17T08:55:38.694Z,1736
2017-11-17T08:56:47.319Z,1744
2017-11-17T08:57:55.938Z,1752
2017-11-17T08:59:04.556Z,1760
2017-11-17T09:00:13.449Z,1768
2017-11-17T09:01:22.334Z,1776
2017-11-17T09:02:31.222Z,1784
2017-11-17T09:03:39.852Z,1792
2017-11-17T09:04:48.469Z,1800
2017-11-17T09:05:57.093Z,1804
2017-11-17T09:07:05.718Z,1812
2017-11-17T09:08:14.348Z,1820
2017-11-17T09:09:22.964Z,1828
2017-11-17T09:10:31.590Z,1836
2017-11-17T09:11:40.210Z,1848
2017-11-17T09:12:48.840Z,1852
2017-11-17T09:13:57.729Z,1860
2017-11-17T09:15:06.614Z,1864
2017-11-17T09:16:15.241Z,1876
2017-11-17T09:17:23.865Z,1880
2017-11-17T09:18:32.482Z,1888
2017-11-17T09:19:41.106Z,1896
2017-11-17T09:20:49.736Z,1900
2017-11-17T09:21:58.350Z,1908
2017-11-17T09:23:07.260Z,1920
2017-11-17T09:24:15.873Z,1928
2017-11-17T09:25:24.501Z,1936
2017-11-17T09:26:33.387Z,1948
2017-11-17T09:27:42.007Z,1956
2017-11-17T09:28:51.210Z,1964
2017-11-17T09:30:00.102Z,1968
2017-11-17T09:31:08.726Z,1980
2017-11-17T09:32:17.352Z,1992
2017-11-17T09:33:25.970Z,1996
2017-11-17T09:34:34.592Z,2000
2017-11-17T09:35:43.276Z,2012
2017-11-17T09:36:51.903Z,2020
2017-11-17T09:38:00.524Z,2032
2017-11-17T09:39:09.161Z,2040
2017-11-17T09:40:18.041Z,2044
2017-11-17T09:41:26.672Z,2056
2017-11-17T09:42:35.577Z,2068
2017-11-17T09:43:44.527Z,2076
2017-11-17T09:44:53.284Z,2080
2017-11-17T09:46:01.916Z,2088
2017-11-17T09:47:10.540Z,2092
2017-11-17T09:48:19.166Z,2108
2017-11-17T09:49:27.792Z,2116
2017-11-17T09:50:36.412Z,2124
2017-11-17T09:51:45.038Z,2128
2017-11-17T09:52:53.658Z,2140
2017-11-17T09:54:02.292Z,2144
2017-11-17T09:55:10.906Z,2152
2017-11-17T09:56:19.798Z,2156
2017-11-17T09:57:28.426Z,2164
2017-11-17T09:58:37.043Z,2180
2017-11-17T09:59:45.676Z,2180
2017-11-17T10:00:54.567Z,2188
2017-11-17T10:02:03.186Z,2200
2017-11-17T10:03:11.808Z,2208
2017-11-17T10:04:20.440Z,2212
2017-11-17T10:05:29.061Z,2220
2017-11-17T10:06:37.681Z,2232
2017-11-17T10:07:46.311Z,2236
2017-11-17T10:08:54.926Z,2248
2017-11-17T10:10:03.556Z,2248
2017-11-17T10:11:12.191Z,2256
2017-11-17T10:12:20.814Z,2260
2017-11-17T10:13:29.449Z,2268
2017-11-17T10:14:38.070Z,2272
2017-11-17T10:15:46.960Z,2284
2017-11-17T10:16:55.591Z,2292
2017-11-17T10:18:04.217Z,2292
2017-11-17T10:19:13.203Z,2296
2017-11-17T10:20:22.097Z,2300
2017-11-17T10:21:30.725Z,2308
2017-11-17T10:22:39.339Z,2312
2017-11-17T10:23:47.966Z,2316
2017-11-17T10:24:56.589Z,2324
2017-11-17T10:26:05.225Z,2332
2017-11-17T10:27:13.844Z,2336
2017-11-17T10:28:22.465Z,2340
2017-11-17T10:29:31.087Z,2340
2017-11-17T10:30:39.984Z,2344
2017-11-17T10:31:48.602Z,2352
2017-11-17T10:32:57.229Z,2356
2017-11-17T10:34:05.857Z,2352
2017-11-17T10:35:14.477Z,2352
2017-11-17T10:36:23.100Z,2360
2017-11-17T10:37:31.729Z,2356
2017-11-17T10:38:40.635Z,2360
2017-11-17T10:39:49.262Z,2360
2017-11-17T10:40:57.879Z,2360
2017-11-17T10:42:06.505Z,2360
2017-11-17T10:43:15.133Z,2360
2017-11-17T10:44:24.023Z,2368
2017-11-17T10:45:32.654Z,2364
2017-11-17T10:46:41.277Z,2380
2017-11-17T10:47:49.904Z,2372
2017-11-17T10:48:58.535Z,2380
2017-11-17T10:50:07.152Z,2376
2017-11-17T10:51:15.773Z,2384
2017-11-17T10:52:24.684Z,2388
2017-11-17T10:53:33.579Z,2384
2017-11-17T10:54:42.203Z,2392
2017-11-17T10:55:51.087Z,2392
2017-11-17T10:56:59.716Z,2392
2017-11-17T10:58:08.613Z,2396
2017-11-17T10:59:17.232Z,2396
2017-11-17T11:00:25.859Z,2396
2017-11-17T11:01:34.485Z,2404
2017-11-17T11:02:43.100Z,2396
2017-11-17T11:03:51.726Z,2396
2017-11-17T11:05:00.362Z,2400
2017-11-17T11:06:08.980Z,2404
2017-11-17T11:07:17.611Z,2412
2017-11-17T11:08:26.228Z,2420
2017-11-17T11:09:34.851Z,2420
2017-11-17T11:10:43.750Z,2432
2017-11-17T11:11:52.370Z,2444
2017-11-17T11:13:01.002Z,2448
2017-11-17T11:14:09.624Z,2472
2017-11-17T11:15:18.516Z,2488
2017-11-17T11:16:27.148Z,2508
2017-11-17T11:17:35.762Z,2536
2017-11-17T11:18:44.393Z,2560
2017-11-17T11:19:53.310Z,2592
2017-11-17T11:21:01.913Z,2632
2017-11-17T11:22:10.543Z,2668
2017-11-17T11:23:19.173Z,2720
2017-11-17T11:24:27.797Z,2764
2017-11-17T11:25:36.423Z,2776
2017-11-17T11:26:45.051Z,2800
2017-11-17T11:27:53.664Z,2804
2017-11-17T11:29:02.295Z,2768
2017-11-17T11:30:10.913Z,2496
2017-11-17T11:31:19.576Z,2244
2017-11-17T11:32:28.167Z,2096
2017-11-17T11:33:36.790Z,2396
2017-11-17T11:34:45.416Z,2808
2017-11-17T11:35:54.052Z,2708
2017-11-17T11:37:02.675Z,2588
2017-11-17T11:38:11.302Z,2532
2017-11-17T11:39:19.924Z,2464
2017-11-17T11:40:28.555Z,2464
2017-11-17T11:41:37.448Z,2456
2017-11-17T11:42:46.347Z,2436
2017-11-17T11:43:54.980Z,2404
2017-11-17T11:45:03.609Z,2348
2017-11-17T11:46:12.228Z,2128
2017-11-17T11:47:20.859Z,2448
2017-11-17T11:48:29.479Z,2452
2017-11-17T11:49:38.103Z,2444
2017-11-17T11:50:46.731Z,2428
2017-11-17T11:51:55.365Z,2420
2017-11-17T11:53:04.258Z,2444
2017-11-17T11:54:12.876Z,2448
2017-11-17T11:55:21.504Z,2444
2017-11-17T11:56:30.129Z,2456
2017-11-17T11:57:38.748Z,2460
2017-11-17T11:58:47.379Z,2460
2017-11-17T11:59:56.013Z,2464
2017-11-17T12:01:04.634Z,2472
2017-11-17T12:02:13.260Z,2468
2017-11-17T12:03:21.893Z,2476
2017-11-17T12:04:30.518Z,2460
2017-11-17T12:05:39.144Z,2452
2017-11-17T12:06:47.765Z,2264
2017-11-17T12:07:56.414Z,1628
2017-11-17T12:09:05.012Z,1628
2017-11-17T12:10:13.642Z,1628
2017-11-17T12:11:22.261Z,1636
2017-11-17T12:12:31.181Z,1676
2017-11-17T12:13:39.802Z,2320
2017-11-17T12:14:48.421Z,2044
2017-11-17T12:15:57.055Z,2568
2017-11-17T12:17:05.677Z,2616
2017-11-17T12:18:14.301Z,2612
2017-11-17T12:19:22.929Z,1788
2017-11-17T12:20:31.549Z,1704
2017-11-17T12:21:40.182Z,1796
2017-11-17T12:22:48.802Z,1936
2017-11-17T12:23:57.426Z,2700
2017-11-17T12:25:06.326Z,2768
2017-11-17T12:26:14.954Z,2096
2017-11-17T12:27:23.853Z,2064
2017-11-17T12:28:32.752Z,2320
2017-11-17T12:29:41.378Z,2716
2017-11-17T12:30:49.996Z,2360
2017-11-17T12:31:58.626Z,1820
2017-11-17T12:33:07.254Z,1768
2017-11-17T12:34:15.874Z,1784
2017-11-17T12:35:24.779Z,1704
2017-11-17T12:36:33.402Z,1684
2017-11-17T12:37:42.032Z,1656
2017-11-17T12:38:50.692Z,1644
2017-11-17T12:39:59.279Z,1708
2017-11-17T12:41:07.906Z,1616
2017-11-17T12:42:16.529Z,1612
2017-11-17T12:43:25.163Z,1612
2017-11-17T12:44:33.790Z,1868
2017-11-17T12:45:42.413Z,1676
2017-11-17T12:46:51.038Z,1708
2017-11-17T12:47:59.665Z,1740
2017-11-17T12:49:08.286Z,1872
2017-11-17T12:50:16.919Z,2460
2017-11-17T12:51:25.531Z,2464
2017-11-17T12:52:34.161Z,1808
2017-11-17T12:53:42.784Z,1972
2017-11-17T12:54:51.406Z,2544
2017-11-17T12:56:00.303Z,2460
2017-11-17T12:57:08.927Z,1916
2017-11-17T12:58:17.542Z,2028
2017-11-17T12:59:26.188Z,2800
2017-11-17T13:00:34.799Z,2808
2017-11-17T13:01:43.686Z,2628
2017-11-17T13:02:52.314Z,2120
2017-11-17T13:04:00.972Z,2060
2017-11-17T13:05:09.562Z,2044
2017-11-17T13:06:18.194Z,1972
2017-11-17T13:07:26.808Z,1908
2017-11-17T13:08:35.435Z,1904
2017-11-17T13:09:44.079Z,2016
2017-11-17T13:10:52.693Z,2436
2017-11-17T13:12:02.139Z,2416
2017-11-17T13:13:10.768Z,2352
2017-11-17T13:14:19.392Z,2320
2017-11-17T13:15:28.019Z,2244
2017-11-17T13:16:36.648Z,2164
2017-11-17T13:17:45.274Z,1836
2017-11-17T13:18:53.896Z,1628
2017-11-17T13:20:02.813Z,1644
2017-11-17T13:21:11.442Z,1544
2017-11-17T13:22:20.066Z,1604
2017-11-17T13:23:28.690Z,1976
2017-11-17T13:24:37.311Z,2016
2017-11-17T13:25:46.221Z,2012
2017-11-17T13:26:55.105Z,2000
2017-11-17T13:28:03.731Z,2016
2017-11-17T13:29:12.361Z,2016
2017-11-17T13:30:20.984Z,2000
2017-11-17T13:31:29.606Z,1984
2017-11-17T13:32:38.234Z,1992
2017-11-17T13:33:46.858Z,1988
2017-11-17T13:34:55.488Z,2000
2017-11-17T13:36:04.115Z,2016
2017-11-17T13:37:12.737Z,2028
2017-11-17T13:38:21.370Z,2032
2017-11-17T13:39:29.998Z,2060
2017-11-17T13:40:38.622Z,2108
2017-11-17T13:41:47.244Z,2152
2017-11-17T13:42:55.864Z,2188
2017-11-17T13:44:04.494Z,2212
2017-11-17T13:45:13.120Z,2224
2017-11-17T13:46:21.744Z,2216
2017-11-17T13:47:30.377Z,2224
2017-11-17T13:48:38.993Z,2248
2017-11-17T13:49:47.621Z,2240
2017-11-17T13:50:56.246Z,2232
2017-11-17T13:52:04.870Z,2188
2017-11-17T13:53:13.501Z,2112
2017-11-17T13:54:22.124Z,2036
2017-11-17T13:55:30.747Z,1956
2017-11-17T13:56:39.388Z,1852
2017-11-17T13:57:48.006Z,1732
2017-11-17T13:58:56.626Z,1620
2017-11-17T14:00:05.266Z,1564
2017-11-17T14:01:14.162Z,1548
2017-11-17T14:02:22.781Z,1552
2017-11-17T14:03:31.680Z,1560
2017-11-17T14:04:40.304Z,1564
2017-11-17T14:05:48.934Z,1564
2017-11-17T14:06:57.564Z,1564
2017-11-17T14:08:06.187Z,1552
2017-11-17T14:09:14.819Z,1520
2017-11-17T14:10:23.449Z,1484
2017-11-17T14:11:32.066Z,1464
2017-11-17T14:12:40.694Z,1456
2017-11-17T14:13:49.587Z,1504
2017-11-17T14:14:58.205Z,1524
2017-11-17T14:16:06.835Z,1592
2017-11-17T14:17:15.460Z,1636
2017-11-17T14:18:24.091Z,1604
2017-11-17T14:19:32.716Z,1544
2017-11-17T14:20:41.338Z,1436
2017-11-17T14:21:49.964Z,1352
2017-11-17T14:22:58.594Z,1312
2017-11-17T14:24:07.214Z,1304
2017-11-17T14:25:15.845Z,1312
2017-11-17T14:26:24.470Z,1316
2017-11-17T14:27:33.093Z,1316
2017-11-17T14:28:41.714Z,1308
2017-11-17T14:29:50.348Z,1304
2017-11-17T14:30:58.975Z,1312
2017-11-17T14:32:07.603Z,1316
2017-11-17T14:33:16.215Z,1296
2017-11-17T14:34:24.844Z,1256
2017-11-17T14:35:33.473Z,1228
2017-11-17T14:36:42.098Z,1188
2017-11-17T14:37:50.717Z,1160
2017-11-17T14:38:59.350Z,1132
2017-11-17T14:40:07.973Z,1112
2017-11-17T14:41:16.869Z,1096
2017-11-17T14:42:25.490Z,1092
2017-11-17T14:43:34.386Z,1068
2017-11-17T14:44:43.013Z,1048
2017-11-17T14:45:51.633Z,1028
2017-11-17T14:47:00.267Z,1000
2017-11-17T14:48:08.888Z,980
2017-11-17T14:49:17.513Z,960
2017-11-17T14:50:26.150Z,920
2017-11-17T14:51:34.768Z,892
2017-11-17T14:52:43.398Z,872
2017-11-17T14:53:52.024Z,852
2017-11-17T14:55:00.644Z,840
2017-11-17T14:56:09.262Z,836
2017-11-17T14:57:17.899Z,804
2017-11-17T14:58:26.523Z,772
2017-11-17T14:59:35.146Z,736
2017-11-17T15:00:43.780Z,704
2017-11-17T15:01:52.398Z,676
2017-11-17T15:03:01.025Z,656
2017-11-17T15:04:09.650Z,636
2017-11-17T15:05:18.268Z,620
2017-11-17T15:06:27.171Z,596
2017-11-17T15:07:35.794Z,564
2017-11-17T15:08:44.424Z,532
2017-11-17T15:09:53.043Z,508
2017-11-17T15:11:01.671Z,480
2017-11-17T15:12:10.301Z,448
2017-11-17T15:13:18.924Z,416
2017-11-17T15:14:27.554Z,380
2017-11-17T15:15:36.183Z,360
2017-11-17T15:16:44.805Z,340
2017-11-17T15:17:53.429Z,320
2017-11-17T15:19:02.053Z,300
2017-11-17T15:20:10.945Z,284
2017-11-17T15:21:19.571Z,264
2017-11-17T15:22:28.199Z,248
2017-11-17T15:23:36.818Z,232
2017-11-17T15:24:45.453Z,220
2017-11-17T15:25:54.078Z,208
2017-11-17T15:27:02.701Z,200
2017-11-17T15:28:11.330Z,188
2017-11-17T15:29:20.222Z,176
2017-11-17T15:30:28.847Z,164
2017-11-17T15:31:37.470Z,152
2017-11-17T15:32:46.093Z,140
2017-11-17T15:33:54.727Z,124
2017-11-17T15:35:03.350Z,116
2017-11-17T15:36:11.972Z,104
2017-11-17T15:37:20.602Z,88
2017-11-17T15:38:29.222Z,80
2017-11-17T15:39:37.856Z,72
2017-11-17T15:40:46.464Z,60
2017-11-17T15:41:55.087Z,56
2017-11-17T15:43:03.725Z,48
2017-11-17T15:44:12.343Z,40
2017-11-17T15:45:20.972Z,36
2017-11-17T15:46:29.593Z,32
2017-11-17T15:47:38.225Z,28
2017-11-17T15:48:46.848Z,24
2017-11-17T15:49:55.471Z,20
2017-11-17T15:51:04.092Z,16
2017-11-17T15:52:12.721Z,16
2017-11-17T15:53:21.341Z,12
2017-11-17T15:54:29.964Z,12
2017-11-17T15:55:38.595Z,8
2017-11-17T15:56:47.216Z,8
2017-11-17T15:57:55.840Z,4
2017-11-17T15:59:04.466Z,4