createdAt,value
2018-02-01T00:00:02.468Z,5.99
2018-02-01T00:01:02.500Z,5.90
2018-02-01T00:02:02.532Z,5.93
2018-02-01T00:03:02.568Z,6.01
2018-02-01T00:04:02.609Z,6.00
2018-02-01T00:05:02.627Z,5.96
2018-02-01T00:06:02.666Z,6.00
2018-02-01T00:07:02.689Z,5.93
2018-02-01T00:08:02.721Z,6.06
2018-02-01T00:09:02.753Z,5.94
2018-02-01T00:10:02.788Z,6.03
2018-02-01T00:11:02.820Z,5.91
2018-02-01T00:12:02.848Z,6.08
2018-02-01T00:13:02.890Z,5.89
2018-02-01T00:14:02.909Z,5.96
2018-02-01T00:15:02.939Z,5.93
2018-02-01T00:16:02.970Z,6.03
2018-02-01T00:17:03.065Z,5.93
2018-02-01T00:18:03.043Z,6.04
2018-02-01T00:19:03.072Z,5.97
2018-02-01T00:20:03.099Z,6.04
2018-02-01T00:21:03.126Z,6.03
2018-02-01T00:22:03.159Z,5.91
2018-02-01T00:23:03.190Z,5.81
2018-02-01T00:24:03.219Z,5.68
2018-02-01T00:25:03.277Z,5.56
2018-02-01T00:26:03.284Z,5.45
2018-02-01T00:27:03.315Z,5.49
2018-02-01T00:28:03.354Z,5.31
2018-02-01T00:29:03.394Z,5.46
2018-02-01T00:30:03.410Z,5.25
2018-02-01T00:31:03.440Z,5.24
2018-02-01T00:32:03.470Z,5.18
2018-02-01T00:33:03.501Z,5.24
2018-02-01T00:34:03.533Z,5.09
2018-02-01T00:35:03.566Z,5.10
2018-02-01T00:36:03.667Z,5.07
2018-02-01T00:37:03.626Z,5.04
2018-02-01T00:38:03.666Z,5.00
2018-02-01T00:39:03.694Z,4.92
2018-02-01T00:40:03.722Z,4.96
2018-02-01T00:41:03.750Z,4.86
2018-02-01T00:42:03.796Z,4.85
2018-02-01T00:43:03.811Z,4.84
2018-02-01T00:44:03.845Z,4.88
2018-02-01T00:45:03.872Z,4.96
2018-02-01T00:46:03.904Z,4.82
2018-02-01T00:47:03.935Z,4.75
2018-02-01T00:48:03.978Z,4.78
2018-02-01T00:49:03.997Z,4.77
2018-02-01T00:50:04.028Z,4.84
2018-02-01T00:51:04.063Z,4.77
2018-02-01T00:52:04.088Z,4.80
2018-02-01T00:53:04.175Z,4.75
2018-02-01T00:54:04.153Z,4.78
2018-02-01T00:55:04.184Z,4.69
2018-02-01T00:56:04.231Z,4.70
2018-02-01T00:57:04.243Z,4.75
2018-02-01T00:58:04.327Z,4.78
2018-02-01T00:59:04.304Z,4.69
2018-02-01T01:00:04.407Z,4.69
2018-02-01T01:01:04.363Z,4.77
2018-02-01T01:02:04.399Z,4.67
2018-02-01T01:03:04.443Z,4.78
2018-02-01T01:04:04.460Z,4.67
2018-02-01T01:05:04.489Z,4.65
2018-02-01T01:06:04.520Z,4.66
2018-02-01T01:07:04.550Z,4.72
2018-02-01T01:08:04.582Z,4.69
2018-02-01T01:09:04.615Z,4.58
2018-02-01T01:10:04.644Z,4.52
2018-02-01T01:11:04.675Z,4.66
2018-02-01T01:12:04.706Z,4.58
2018-02-01T01:13:04.734Z,4.60
2018-02-01T01:14:04.766Z,4.58
2018-02-01T01:15:04.796Z,4.62
2018-02-01T01:16:04.826Z,4.62
2018-02-01T01:17:05.059Z,4.59
2018-02-01T01:18:04.944Z,4.58
2018-02-01T01:19:04.921Z,4.52
2018-02-01T01:20:04.949Z,4.52
2018-02-01T01:21:04.984Z,4.52
2018-02-01T01:22:05.022Z,4.52
2018-02-01T01:23:05.044Z,4.52
2018-02-01T01:24:05.078Z,4.55
2018-02-01T01:25:05.103Z,4.54
2018-02-01T01:26:05.131Z,4.62
2018-02-01T01:27:05.169Z,4.54
2018-02-01T01:28:05.199Z,4.52
2018-02-01T01:29:05.227Z,4.55
2018-02-01T01:30:05.259Z,4.60
2018-02-01T01:31:05.295Z,4.55
2018-02-01T01:32:05.331Z,4.65
2018-02-01T01:33:05.348Z,4.51
2018-02-01T01:34:05.377Z,4.52
2018-02-01T01:35:05.407Z,4.52
2018-02-01T01:36:05.544Z,4.50
2018-02-01T01:37:05.470Z,4.55
2018-02-01T01:38:05.500Z,4.54
2018-02-01T01:39:05.531Z,4.52
2018-02-01T01:40:05.561Z,4.55
2018-02-01T01:41:05.605Z,4.48
2018-02-01T01:42:05.624Z,4.51
2018-02-01T01:43:05.711Z,4.47
2018-02-01T01:44:05.693Z,4.48
2018-02-01T01:45:05.715Z,4.45
2018-02-01T01:46:05.750Z,4.34
2018-02-01T01:47:05.778Z,4.36
2018-02-01T01:48:05.808Z,4.32
2018-02-01T01:49:05.841Z,4.32
2018-02-01T01:50:05.878Z,4.27
2018-02-01T01:51:05.901Z,4.30
2018-02-01T01:52:05.931Z,4.26
2018-02-01T01:53:05.963Z,4.20
2018-02-01T01:54:05.992Z,4.18
2018-02-01T01:55:06.021Z,4.11
2018-02-01T01:56:06.050Z,4.15
2018-02-01T01:57:06.080Z,4.11
2018-02-01T01:58:06.113Z,4.08
2018-02-01T01:59:06.145Z,4.08
2018-02-01T02:00:06.245Z,4.14
2018-02-01T02:01:06.207Z,3.97
2018-02-01T02:02:06.234Z,4.05
2018-02-01T02:03:06.267Z,4.08
2018-02-01T02:04:06.310Z,4.05
2018-02-01T02:05:06.341Z,4.02
2018-02-01T02:06:06.356Z,4.02
2018-02-01T02:07:06.388Z,3.97
2018-02-01T02:08:06.416Z,3.96
2018-02-01T02:09:06.444Z,3.97
2018-02-01T02:10:06.478Z,3.98
2018-02-01T02:11:06.507Z,3.91
2018-02-01T02:12:06.537Z,3.90
2018-02-01T02:13:06.573Z,3.90
2018-02-01T02:14:06.598Z,3.84
2018-02-01T02:15:06.628Z,3.90
2018-02-01T02:16:06.659Z,3.80
2018-02-01T02:17:06.689Z,3.86
2018-02-01T02:18:06.718Z,3.84
2018-02-01T02:19:06.818Z,3.80
2018-02-01T02:20:06.783Z,3.80
2018-02-01T02:21:06.815Z,3.84
2018-02-01T02:22:06.897Z,3.83
2018-02-01T02:23:06.871Z,3.86
2018-02-01T02:24:06.899Z,3.79
2018-02-01T02:25:06.929Z,3.76
2018-02-01T02:26:06.964Z,3.86
2018-02-01T02:27:06.989Z,3.80
2018-02-01T02:28:07.019Z,3.73
2018-02-01T02:29:07.055Z,3.84
2018-02-01T02:30:07.080Z,3.84
2018-02-01T02:31:07.111Z,3.87
2018-02-01T02:32:07.147Z,3.79
2018-02-01T02:33:07.195Z,3.80
2018-02-01T02:34:07.201Z,3.83
2018-02-01T02:35:07.231Z,3.86
2018-02-01T02:36:07.467Z,3.83
2018-02-01T02:37:07.292Z,3.79
2018-02-01T02:38:07.339Z,3.88
2018-02-01T02:39:07.353Z,3.76
2018-02-01T02:40:07.386Z,3.86
2018-02-01T02:41:07.413Z,3.76
2018-02-01T02:42:07.443Z,3.80
2018-02-01T02:43:07.561Z,3.78
2018-02-01T02:44:07.504Z,3.80
2018-02-01T02:45:07.532Z,3.70
2018-02-01T02:46:07.563Z,3.75
2018-02-01T02:47:07.599Z,3.73
2018-02-01T02:48:07.624Z,3.75
2018-02-01T02:49:07.653Z,3.76
2018-02-01T02:50:07.701Z,3.76
2018-02-01T02:51:07.712Z,3.78
2018-02-01T02:52:07.742Z,3.75
2018-02-01T02:53:07.778Z,3.76
2018-02-01T02:54:07.802Z,3.70
2018-02-01T02:55:07.842Z,3.76
2018-02-01T02:56:07.866Z,3.75
2018-02-01T02:57:07.893Z,3.73
2018-02-01T02:58:07.929Z,3.73
2018-02-01T02:59:07.953Z,3.78
2018-02-01T03:00:08.052Z,3.80
2018-02-01T03:01:08.014Z,3.75
2018-02-01T03:02:08.044Z,3.76
2018-02-01T03:03:08.075Z,3.78
2018-02-01T03:04:08.102Z,3.69
2018-02-01T03:05:08.134Z,3.75
2018-02-01T03:06:08.165Z,3.66
2018-02-01T03:07:08.202Z,3.66
2018-02-01T03:08:08.224Z,3.61
2018-02-01T03:09:08.252Z,3.61
2018-02-01T03:10:08.291Z,3.66
2018-02-01T03:11:08.323Z,3.51
2018-02-01T03:12:08.362Z,3.57
2018-02-01T03:13:08.377Z,3.52
2018-02-01T03:14:08.407Z,3.50
2018-02-01T03:15:08.433Z,3.39
2018-02-01T03:16:08.463Z,3.45
2018-02-01T03:17:08.494Z,3.33
2018-02-01T03:18:08.523Z,3.33
2018-02-01T03:19:08.668Z,3.32
2018-02-01T03:20:08.583Z,3.23
2018-02-01T03:21:08.616Z,3.20
2018-02-01T03:22:08.645Z,3.18
2018-02-01T03:23:08.679Z,3.20
2018-02-01T03:24:08.702Z,3.17
2018-02-01T03:25:08.734Z,3.14
2018-02-01T03:26:08.762Z,3.00
2018-02-01T03:27:08.794Z,3.00
2018-02-01T03:28:08.826Z,3.11
2018-02-01T03:29:08.854Z,3.06
2018-02-01T03:30:08.883Z,2.99
2018-02-01T03:31:08.913Z,3.00
2018-02-01T03:32:08.943Z,2.95
2018-02-01T03:33:08.972Z,2.89
2018-02-01T03:34:09.003Z,2.90
2018-02-01T03:35:09.033Z,2.93
2018-02-01T03:36:09.097Z,2.93
2018-02-01T03:37:09.093Z,2.92
2018-02-01T03:38:09.122Z,2.84
2018-02-01T03:39:09.154Z,2.78
2018-02-01T03:40:09.178Z,2.85
2018-02-01T03:41:09.208Z,2.78
2018-02-01T03:42:09.247Z,2.82
2018-02-01T03:43:09.599Z,2.85
2018-02-01T03:44:09.309Z,2.78
2018-02-01T03:45:09.326Z,2.78
2018-02-01T03:46:09.358Z,2.74
2018-02-01T03:47:09.387Z,2.72
2018-02-01T03:48:09.417Z,2.69
2018-02-01T03:49:09.445Z,2.69
2018-02-01T03:50:09.475Z,2.67
2018-02-01T03:51:09.517Z,2.60
2018-02-01T03:52:09.537Z,2.63
2018-02-01T03:53:09.568Z,2.63
2018-02-01T03:54:09.596Z,2.56
2018-02-01T03:55:09.627Z,2.48
2018-02-01T03:56:09.670Z,2.63
2018-02-01T03:57:09.685Z,2.54
2018-02-01T03:58:09.717Z,2.60
2018-02-01T03:59:09.747Z,2.57
2018-02-01T04:00:09.772Z,2.56
2018-02-01T04:01:09.806Z,2.60
2018-02-01T04:02:09.843Z,2.61
2018-02-01T04:03:09.862Z,2.52
2018-02-01T04:04:09.888Z,2.53
2018-02-01T04:05:09.920Z,2.56
2018-02-01T04:06:09.949Z,2.53
2018-02-01T04:07:09.989Z,2.63
2018-02-01T04:08:10.007Z,2.67
2018-02-01T04:09:10.058Z,2.61
2018-02-01T04:10:10.069Z,2.67
2018-02-01T04:11:10.097Z,2.53
2018-02-01T04:12:10.191Z,2.60
2018-02-01T04:13:10.159Z,2.54
2018-02-01T04:14:10.187Z,2.41
2018-02-01T04:15:10.220Z,2.45
2018-02-01T04:16:10.246Z,2.43
2018-02-01T04:17:10.274Z,2.48
2018-02-01T04:18:10.304Z,2.35
2018-02-01T04:19:10.395Z,2.36
2018-02-01T04:20:10.378Z,2.53
2018-02-01T04:21:10.390Z,2.45
2018-02-01T04:22:10.419Z,2.36
2018-02-01T04:23:10.461Z,2.36
2018-02-01T04:24:10.481Z,2.27
2018-02-01T04:25:10.508Z,2.28
2018-02-01T04:26:10.538Z,2.27
2018-02-01T04:27:10.569Z,2.28
2018-02-01T04:28:10.595Z,2.27
2018-02-01T04:29:10.946Z,2.25
2018-02-01T04:30:10.658Z,2.27
2018-02-01T04:31:10.685Z,2.23
2018-02-01T04:32:10.728Z,2.31
2018-02-01T04:33:10.744Z,2.30
2018-02-01T04:34:10.774Z,2.30
2018-02-01T04:35:10.815Z,2.28
2018-02-01T04:36:10.847Z,2.31
2018-02-01T04:37:10.864Z,2.35
2018-02-01T04:38:10.892Z,2.28
2018-02-01T04:39:10.921Z,2.25
2018-02-01T04:40:10.947Z,2.25
2018-02-01T04:41:10.977Z,2.28
2018-02-01T04:42:11.008Z,2.27
2018-02-01T04:43:11.036Z,2.39
2018-02-01T04:44:11.070Z,2.35
2018-02-01T04:45:11.097Z,2.39
2018-02-01T04:46:11.125Z,2.35
2018-02-01T04:47:11.153Z,2.41
2018-02-01T04:48:11.183Z,2.35
2018-02-01T04:49:11.230Z,2.49
2018-02-01T04:50:11.243Z,2.46
2018-02-01T04:51:11.274Z,2.46
2018-02-01T04:52:11.298Z,2.45
2018-02-01T04:53:11.342Z,2.49
2018-02-01T04:54:11.359Z,2.56
2018-02-01T04:55:11.472Z,2.67
2018-02-01T04:56:11.416Z,2.66
2018-02-01T04:57:11.460Z,2.79
2018-02-01T04:58:11.479Z,2.79
2018-02-01T04:59:11.507Z,2.75
2018-02-01T05:00:11.536Z,2.85
2018-02-01T05:01:11.564Z,2.87
2018-02-01T05:02:11.593Z,2.84
2018-02-01T05:03:11.623Z,2.85
2018-02-01T05:04:11.659Z,2.84
2018-02-01T05:05:11.684Z,2.95
2018-02-01T05:06:11.714Z,2.95
2018-02-01T05:07:11.744Z,2.96
2018-02-01T05:08:11.775Z,2.90
2018-02-01T05:09:11.814Z,3.06
2018-02-01T05:10:11.830Z,2.97
2018-02-01T05:11:11.860Z,3.08
2018-02-01T05:12:11.915Z,2.97
2018-02-01T05:13:11.920Z,3.02
2018-02-01T05:14:11.949Z,3.06
2018-02-01T05:15:11.979Z,3.05
2018-02-01T05:16:12.008Z,2.93
2018-02-01T05:17:12.039Z,2.97
2018-02-01T05:18:12.069Z,2.97
2018-02-01T05:19:12.419Z,2.99
2018-02-01T05:20:12.130Z,2.99
2018-02-01T05:21:12.159Z,3.03
2018-02-01T05:22:12.186Z,2.99
2018-02-01T05:23:12.218Z,2.81
2018-02-01T05:24:12.282Z,2.92
2018-02-01T05:25:12.278Z,2.90
2018-02-01T05:26:12.308Z,2.92
2018-02-01T05:27:12.333Z,2.93
2018-02-01T05:28:12.363Z,2.90
2018-02-01T05:29:12.647Z,2.84
2018-02-01T05:30:12.430Z,2.84
2018-02-01T05:31:12.453Z,2.82
2018-02-01T05:32:12.482Z,2.85
2018-02-01T05:33:12.511Z,2.74
2018-02-01T05:34:12.541Z,2.81
2018-02-01T05:35:12.570Z,2.74
2018-02-01T05:36:12.647Z,2.74
2018-02-01T05:37:12.632Z,2.67
2018-02-01T05:38:12.667Z,2.69
2018-02-01T05:39:12.689Z,2.66
2018-02-01T05:40:12.719Z,2.56
2018-02-01T05:41:12.748Z,2.54
2018-02-01T05:42:12.778Z,2.56
2018-02-01T05:43:12.809Z,2.54
2018-02-01T05:44:12.836Z,2.48
2018-02-01T05:45:12.865Z,2.48
2018-02-01T05:46:12.958Z,2.46
2018-02-01T05:47:12.926Z,2.49
2018-02-01T05:48:13.065Z,2.49
2018-02-01T05:49:12.983Z,2.49
2018-02-01T05:50:13.013Z,2.45
2018-02-01T05:51:13.045Z,2.59
2018-02-01T05:52:13.071Z,2.59
2018-02-01T05:53:13.102Z,2.71
2018-02-01T05:54:13.134Z,2.74
2018-02-01T05:55:13.299Z,2.82
2018-02-01T05:56:13.192Z,2.85
2018-02-01T05:57:13.222Z,2.90
2018-02-01T05:58:13.251Z,2.85
2018-02-01T05:59:13.282Z,2.85
2018-02-01T06:00:13.311Z,3.05
2018-02-01T06:01:13.338Z,3.05
2018-02-01T06:02:13.373Z,3.03
2018-02-01T06:03:13.398Z,3.06
2018-02-01T06:04:13.428Z,3.05
2018-02-01T06:05:13.459Z,3.11
2018-02-01T06:06:13.488Z,3.20
2018-02-01T06:07:13.517Z,3.28
2018-02-01T06:08:13.545Z,3.21
2018-02-01T06:09:13.575Z,3.14
2018-02-01T06:10:13.607Z,3.05
2018-02-01T06:11:13.634Z,3.05
2018-02-01T06:12:13.732Z,2.96
2018-02-01T06:13:13.694Z,2.96
2018-02-01T06:14:13.728Z,2.89
2018-02-01T06:15:13.761Z,2.95
2018-02-01T06:16:13.784Z,2.82
2018-02-01T06:17:13.814Z,2.74
2018-02-01T06:18:13.844Z,2.71
2018-02-01T06:19:13.874Z,2.61
2018-02-01T06:20:13.903Z,2.59
2018-02-01T06:21:13.956Z,2.46
2018-02-01T06:22:13.964Z,2.48
2018-02-01T06:23:13.994Z,2.46
2018-02-01T06:24:14.020Z,2.42
2018-02-01T06:25:14.050Z,2.46
2018-02-01T06:26:14.079Z,2.41
2018-02-01T06:27:14.110Z,2.36
2018-02-01T06:28:14.140Z,2.30
2018-02-01T06:29:14.221Z,2.28
2018-02-01T06:30:14.198Z,2.43
2018-02-01T06:31:14.230Z,2.30
2018-02-01T06:32:14.258Z,2.30
2018-02-01T06:33:14.287Z,2.28
2018-02-01T06:34:14.315Z,2.25
2018-02-01T06:35:14.359Z,2.24
2018-02-01T06:36:14.710Z,2.28
2018-02-01T06:37:14.407Z,2.27
2018-02-01T06:38:14.436Z,2.25
2018-02-01T06:39:14.461Z,2.27
2018-02-01T06:40:14.497Z,2.21
2018-02-01T06:41:14.523Z,2.30
2018-02-01T06:42:14.563Z,2.35
2018-02-01T06:43:14.584Z,2.23
2018-02-01T06:44:14.931Z,2.30
2018-02-01T06:45:14.638Z,2.31
2018-02-01T06:46:14.667Z,2.28
2018-02-01T06:47:14.700Z,2.28
2018-02-01T06:48:14.828Z,2.34
2018-02-01T06:49:14.789Z,2.27
2018-02-01T06:50:14.789Z,2.16
2018-02-01T06:51:14.813Z,2.16
2018-02-01T06:52:14.843Z,2.23
2018-02-01T06:53:14.873Z,2.20
2018-02-01T06:54:14.900Z,2.14
2018-02-01T06:55:14.931Z,2.30
2018-02-01T06:56:14.961Z,2.28
2018-02-01T06:57:14.989Z,2.27
2018-02-01T06:58:15.017Z,2.28
2018-02-01T06:59:15.048Z,2.31
2018-02-01T07:00:15.081Z,2.34
2018-02-01T07:01:15.115Z,2.41
2018-02-01T07:02:15.134Z,2.45
2018-02-01T07:03:15.165Z,2.43
2018-02-01T07:04:15.194Z,2.41
2018-02-01T07:05:15.294Z,2.53
2018-02-01T07:06:15.252Z,2.52
2018-02-01T07:07:15.283Z,2.48
2018-02-01T07:08:15.311Z,2.49
2018-02-01T07:09:15.340Z,2.56
2018-02-01T07:10:15.369Z,2.48
2018-02-01T07:11:15.406Z,2.48
2018-02-01T07:12:15.436Z,2.59
2018-02-01T07:13:15.460Z,2.46
2018-02-01T07:14:15.487Z,2.59
2018-02-01T07:15:15.528Z,2.49
2018-02-01T07:16:15.547Z,2.45
2018-02-01T07:17:15.576Z,2.28
2018-02-01T07:18:15.604Z,2.34
2018-02-01T07:19:15.689Z,2.36
2018-02-01T07:20:15.662Z,2.30
2018-02-01T07:21:15.690Z,2.28
2018-02-01T07:22:15.726Z,2.34
2018-02-01T07:23:15.751Z,2.30
2018-02-01T07:24:15.783Z,2.27
2018-02-01T07:25:15.824Z,2.30
2018-02-01T07:26:15.846Z,2.27
2018-02-01T07:27:15.876Z,2.30
2018-02-01T07:28:15.902Z,2.23
2018-02-01T07:29:16.259Z,2.31
2018-02-01T07:30:15.965Z,2.36
2018-02-01T07:31:16.042Z,2.34
2018-02-01T07:32:16.016Z,2.35
2018-02-01T07:33:16.046Z,2.25
2018-02-01T07:34:16.073Z,2.27
2018-02-01T07:35:16.105Z,2.34
2018-02-01T07:36:16.133Z,2.24
2018-02-01T07:37:16.172Z,2.24
2018-02-01T07:38:16.194Z,2.25
2018-02-01T07:39:16.224Z,2.24
2018-02-01T07:40:16.250Z,2.28
2018-02-01T07:41:16.345Z,2.36
2018-02-01T07:42:16.307Z,2.28
2018-02-01T07:43:16.337Z,2.25
2018-02-01T07:44:16.364Z,2.35
2018-02-01T07:45:16.395Z,2.16
2018-02-01T07:46:16.424Z,2.25
2018-02-01T07:47:16.454Z,2.30
2018-02-01T07:48:16.570Z,2.27
2018-02-01T07:49:16.514Z,2.24
2018-02-01T07:50:16.542Z,2.23
2018-02-01T07:51:16.570Z,2.28
2018-02-01T07:52:16.597Z,2.27
2018-02-01T07:53:16.686Z,2.24
2018-02-01T07:54:16.658Z,2.20
2018-02-01T07:55:16.688Z,2.18
2018-02-01T07:56:16.715Z,2.17
2018-02-01T07:57:16.747Z,2.17
2018-02-01T07:58:16.776Z,2.20
2018-02-01T07:59:16.806Z,2.14
2018-02-01T08:00:16.831Z,2.24
2018-02-01T08:01:16.861Z,2.18
2018-02-01T08:02:16.898Z,2.30
2018-02-01T08:03:16.919Z,2.30
2018-02-01T08:04:16.950Z,2.28
2018-02-01T08:05:17.142Z,2.41
2018-02-01T08:06:17.007Z,2.41
2018-02-01T08:07:17.057Z,2.34
2018-02-01T08:08:17.066Z,2.46
2018-02-01T08:09:17.098Z,2.57
2018-02-01T08:10:17.137Z,2.63
2018-02-01T08:11:17.178Z,2.71
2018-02-01T08:12:17.185Z,2.75
2018-02-01T08:13:17.212Z,2.78
2018-02-01T08:14:17.256Z,2.79
2018-02-01T08:15:17.270Z,2.85
2018-02-01T08:16:17.301Z,2.92
2018-02-01T08:17:17.330Z,3.00
2018-02-01T08:18:17.357Z,2.97
2018-02-01T08:19:17.388Z,3.03
2018-02-01T08:20:17.421Z,3.08
2018-02-01T08:21:17.448Z,3.14
2018-02-01T08:22:17.482Z,3.18
2018-02-01T08:23:17.511Z,3.17
2018-02-01T08:24:17.596Z,3.31
2018-02-01T08:25:17.569Z,3.32
2018-02-01T08:26:17.603Z,3.42
2018-02-01T08:27:17.625Z,3.45
2018-02-01T08:28:17.656Z,3.54
2018-02-01T08:29:17.686Z,3.69
2018-02-01T08:30:17.728Z,3.66
2018-02-01T08:31:17.743Z,3.72
2018-02-01T08:32:17.773Z,3.66
2018-02-01T08:33:17.801Z,3.73
2018-02-01T08:34:17.832Z,3.68
2018-02-01T08:35:17.883Z,3.69
2018-02-01T08:36:17.892Z,3.70
2018-02-01T08:37:17.935Z,3.75
2018-02-01T08:38:17.954Z,3.75
2018-02-01T08:39:17.985Z,3.80
2018-02-01T08:40:18.012Z,3.80
2018-02-01T08:41:18.120Z,3.86
2018-02-01T08:42:18.072Z,3.86
2018-02-01T08:43:18.103Z,3.94
2018-02-01T08:44:18.143Z,4.04
2018-02-01T08:45:18.161Z,4.02
2018-02-01T08:46:18.198Z,4.05
2018-02-01T08:47:18.222Z,4.02
2018-02-01T08:48:18.276Z,4.09
2018-02-01T08:49:18.286Z,4.08
2018-02-01T08:50:18.320Z,4.05
2018-02-01T08:51:18.343Z,4.23
2018-02-01T08:52:18.371Z,4.24
2018-02-01T08:53:18.403Z,4.30
2018-02-01T08:54:18.432Z,4.29
2018-02-01T08:55:18.462Z,4.26
2018-02-01T08:56:18.492Z,4.08
2018-02-01T08:57:18.527Z,4.14
2018-02-01T08:58:18.602Z,4.14
2018-02-01T08:59:18.584Z,4.11
2018-02-01T09:00:18.612Z,4.00
2018-02-01T09:01:18.642Z,3.98
2018-02-01T09:02:18.676Z,3.98
2018-02-01T09:03:18.711Z,3.96
2018-02-01T09:04:18.734Z,3.96
2018-02-01T09:05:18.864Z,3.98
2018-02-01T09:06:18.797Z,3.87
2018-02-01T09:07:18.824Z,3.93
2018-02-01T09:08:18.854Z,3.98
2018-02-01T09:09:18.885Z,3.93
2018-02-01T09:10:18.918Z,3.94
2018-02-01T09:11:18.946Z,3.97
2018-02-01T09:12:18.975Z,3.93
2018-02-01T09:13:19.006Z,3.93
2018-02-01T09:14:19.035Z,3.98
2018-02-01T09:15:19.078Z,4.06
2018-02-01T09:16:19.095Z,4.08
2018-02-01T09:17:19.126Z,4.06
2018-02-01T09:18:19.155Z,4.12
2018-02-01T09:19:19.186Z,4.24
2018-02-01T09:20:19.215Z,4.34
2018-02-01T09:21:19.249Z,4.41
2018-02-01T09:22:19.277Z,4.51
2018-02-01T09:23:19.309Z,4.62
2018-02-01T09:24:19.477Z,4.73
2018-02-01T09:25:19.370Z,4.77
2018-02-01T09:26:19.398Z,4.82
2018-02-01T09:27:19.429Z,4.85
2018-02-01T09:28:19.459Z,4.84
2018-02-01T09:29:19.491Z,4.94
2018-02-01T09:30:19.530Z,5.00
2018-02-01T09:31:19.553Z,4.97
2018-02-01T09:32:19.583Z,5.06
2018-02-01T09:33:19.613Z,5.10
2018-02-01T09:34:19.648Z,5.09
2018-02-01T09:35:19.677Z,5.09
2018-02-01T09:36:19.706Z,5.17
2018-02-01T09:37:19.737Z,5.21
2018-02-01T09:38:19.768Z,5.22
2018-02-01T09:39:19.798Z,5.15
2018-02-01T09:41:19.910Z,5.24
2018-02-01T09:42:20.097Z,5.22
2018-02-01T09:43:19.922Z,5.06
2018-02-01T09:44:19.951Z,5.10
2018-02-01T09:45:19.986Z,5.10
2018-02-01T09:46:20.014Z,5.09
2018-02-01T09:47:20.044Z,5.07
2018-02-01T09:48:20.393Z,5.02
2018-02-01T09:49:20.124Z,5.03
2018-02-01T09:50:20.139Z,5.00
2018-02-01T09:51:20.170Z,5.04
2018-02-01T09:52:20.199Z,4.97
2018-02-01T09:53:20.231Z,5.09
2018-02-01T09:54:20.262Z,5.17
2018-02-01T09:55:20.412Z,5.18
2018-02-01T09:56:20.322Z,5.21
2018-02-01T09:57:20.351Z,5.40
2018-02-01T09:58:20.395Z,5.39
2018-02-01T09:59:20.416Z,5.48
2018-02-01T10:00:20.447Z,5.49
2018-02-01T10:01:20.481Z,5.49
2018-02-01T10:02:20.511Z,5.56
2018-02-01T10:03:20.542Z,5.57
2018-02-01T10:04:20.572Z,5.72
2018-02-01T10:05:20.604Z,5.72
2018-02-01T10:06:20.636Z,5.65
2018-02-01T10:07:20.668Z,5.68
2018-02-01T10:08:20.701Z,5.76
2018-02-01T10:09:20.728Z,5.67
2018-02-01T10:10:20.762Z,5.68
2018-02-01T10:11:20.791Z,5.61
2018-02-01T10:12:20.832Z,5.65
2018-02-01T10:13:20.855Z,5.72
2018-02-01T10:14:20.885Z,5.64
2018-02-01T10:15:20.917Z,5.61
2018-02-01T10:16:20.947Z,5.57
2018-02-01T10:17:20.982Z,5.64
2018-02-01T10:18:21.012Z,5.65
2018-02-01T10:19:21.043Z,5.65
2018-02-01T10:20:21.073Z,5.60
2018-02-01T10:21:21.102Z,5.67
2018-02-01T10:22:21.135Z,5.65
2018-02-01T10:23:21.169Z,5.64
2018-02-01T10:24:21.222Z,5.72
2018-02-01T10:25:21.231Z,5.76
2018-02-01T10:26:21.265Z,5.83
2018-02-01T10:27:21.294Z,5.89
2018-02-01T10:28:21.323Z,5.85
2018-02-01T10:29:21.356Z,5.79
2018-02-01T10:30:21.389Z,5.89
2018-02-01T10:31:21.504Z,5.83
2018-02-01T10:32:21.454Z,5.89
2018-02-01T10:33:21.541Z,5.90
2018-02-01T10:34:21.515Z,6.00
2018-02-01T10:35:21.545Z,5.91
2018-02-01T10:36:21.578Z,6.04
2018-02-01T10:37:21.607Z,6.01
2018-02-01T10:38:21.640Z,6.01
2018-02-01T10:39:21.675Z,6.04
2018-02-01T10:40:21.713Z,6.04
2018-02-01T10:41:21.738Z,6.09
2018-02-01T10:42:21.765Z,6.08
2018-02-01T10:43:21.803Z,6.04
2018-02-01T10:44:21.831Z,6.06
2018-02-01T10:45:21.859Z,6.06
2018-02-01T10:46:21.898Z,6.14
2018-02-01T10:47:21.927Z,6.09
2018-02-01T10:48:22.030Z,6.21
2018-02-01T10:49:22.003Z,6.34
2018-02-01T10:50:22.023Z,6.30
2018-02-01T10:51:22.056Z,6.38
2018-02-01T10:52:22.086Z,6.40
2018-02-01T10:53:22.115Z,6.40
2018-02-01T10:54:22.148Z,6.40
2018-02-01T10:55:22.276Z,6.41
2018-02-01T10:56:22.210Z,6.40
2018-02-01T10:57:22.243Z,6.44
2018-02-01T10:58:22.326Z,6.54
2018-02-01T10:59:22.308Z,6.52
2018-02-01T11:00:22.338Z,6.61
2018-02-01T11:01:22.370Z,6.49
2018-02-01T11:02:22.402Z,6.52
2018-02-01T11:03:22.439Z,6.61
2018-02-01T11:04:22.468Z,6.58
2018-02-01T11:05:22.512Z,6.54
2018-02-01T11:06:22.531Z,6.56
2018-02-01T11:07:22.668Z,6.59
2018-02-01T11:08:22.595Z,6.67
2018-02-01T11:09:22.637Z,6.70
2018-02-01T11:10:22.658Z,6.77
2018-02-01T11:11:22.693Z,6.89
2018-02-01T11:12:22.722Z,7.03
2018-02-01T11:13:22.754Z,7.05
2018-02-01T11:14:22.809Z,7.06
2018-02-01T11:15:22.821Z,7.24
2018-02-01T11:16:22.857Z,7.23
2018-02-01T11:17:22.885Z,7.43
2018-02-01T11:18:22.921Z,7.46
2018-02-01T11:19:22.950Z,7.48
2018-02-01T11:20:22.981Z,7.50
2018-02-01T11:21:23.073Z,7.60
2018-02-01T11:22:23.046Z,7.57
2018-02-01T11:23:23.083Z,7.60
2018-02-01T11:25:23.144Z,7.67
2018-02-01T11:26:23.181Z,7.72
2018-02-01T11:27:23.211Z,7.82
2018-02-01T11:28:23.257Z,7.82
2018-02-01T11:29:23.298Z,7.87
2018-02-01T11:30:23.307Z,7.98
2018-02-01T11:31:23.349Z,7.83
2018-02-01T11:32:23.376Z,7.93
2018-02-01T11:33:23.405Z,7.90
2018-02-01T11:34:23.438Z,7.85
2018-02-01T11:35:23.472Z,7.79
2018-02-01T11:36:23.505Z,7.68
2018-02-01T11:37:23.538Z,7.60
2018-02-01T11:38:23.622Z,7.58
2018-02-01T11:39:23.615Z,7.55
2018-02-01T11:40:23.635Z,7.46
2018-02-01T11:41:23.987Z,7.21
2018-02-01T11:42:23.702Z,7.17
2018-02-01T11:43:23.736Z,7.17
2018-02-01T11:44:23.769Z,7.17
2018-02-01T11:45:23.867Z,6.92
2018-02-01T11:46:23.834Z,6.92
2018-02-01T11:47:23.866Z,6.92
2018-02-01T11:48:23.913Z,6.94
2018-02-01T11:49:23.933Z,6.98
2018-02-01T11:50:23.966Z,7.09
2018-02-01T11:51:23.998Z,7.03
2018-02-01T11:52:24.031Z,6.99
2018-02-01T11:53:24.066Z,6.92
2018-02-01T11:54:24.097Z,6.79
2018-02-01T11:55:24.281Z,6.62
2018-02-01T11:56:24.162Z,6.66
2018-02-01T11:57:24.195Z,6.59
2018-02-01T11:58:24.233Z,6.49
2018-02-01T11:59:24.257Z,6.48
2018-02-01T12:00:24.296Z,6.48
2018-02-01T12:01:24.349Z,6.44
2018-02-01T12:02:24.356Z,6.43
2018-02-01T12:03:24.396Z,6.49
2018-02-01T12:04:24.797Z,6.54
2018-02-01T12:05:24.506Z,6.69
2018-02-01T12:06:24.487Z,6.88
2018-02-01T12:07:24.516Z,6.92
2018-02-01T12:09:24.578Z,7.07
2018-02-01T12:10:24.612Z,7.15
2018-02-01T12:11:24.647Z,7.28
2018-02-01T12:12:24.702Z,7.27
2018-02-01T12:13:24.740Z,7.23
2018-02-01T12:14:24.741Z,7.32
2018-02-01T12:15:24.777Z,7.28
2018-02-01T12:16:24.813Z,7.35
2018-02-01T12:17:24.838Z,7.24
2018-02-01T12:18:24.870Z,7.24
2018-02-01T12:19:24.907Z,7.25
2018-02-01T12:20:24.938Z,7.06
2018-02-01T12:21:25.009Z,6.95
2018-02-01T12:22:25.001Z,6.94
2018-02-01T12:23:25.038Z,6.91
2018-02-01T12:24:25.069Z,6.89
2018-02-01T12:25:25.099Z,7.06
2018-02-01T12:26:25.453Z,7.17
2018-02-01T12:27:25.162Z,7.17
2018-02-01T12:28:25.308Z,7.13
2018-02-01T12:29:25.229Z,7.02
2018-02-01T12:30:25.258Z,7.06
2018-02-01T12:31:25.292Z,6.95
2018-02-01T12:32:25.325Z,6.88
2018-02-01T12:33:25.354Z,6.74
2018-02-01T12:34:25.390Z,6.69
2018-02-01T12:35:25.424Z,6.77
2018-02-01T12:36:25.469Z,6.62
2018-02-01T12:37:25.496Z,6.61
2018-02-01T12:38:25.520Z,6.48
2018-02-01T12:39:25.551Z,6.44
2018-02-01T12:40:25.583Z,6.51
2018-02-01T12:41:25.616Z,6.44
2018-02-01T12:42:25.650Z,6.52
2018-02-01T12:43:25.680Z,6.52
2018-02-01T12:44:25.716Z,6.59
2018-02-01T12:45:25.748Z,6.76
2018-02-01T12:46:25.773Z,6.88
2018-02-01T12:47:25.812Z,6.74
2018-02-01T12:48:25.841Z,6.80
2018-02-01T12:49:25.874Z,6.94
2018-02-01T12:50:25.904Z,6.95
2018-02-01T12:51:25.936Z,6.85
2018-02-01T12:52:25.965Z,6.95
2018-02-01T12:53:26.034Z,7.03
2018-02-01T12:54:26.032Z,7.09
2018-02-01T12:55:26.064Z,7.39
2018-02-01T12:56:26.096Z,7.46
2018-02-01T12:57:26.128Z,7.52
2018-02-01T12:58:26.163Z,7.60
2018-02-01T12:59:26.195Z,7.68
2018-02-01T13:00:26.230Z,7.60
2018-02-01T13:01:26.259Z,7.55
2018-02-01T13:02:26.294Z,7.58
2018-02-01T13:03:26.324Z,7.71
2018-02-01T13:04:26.363Z,7.71
2018-02-01T13:05:26.387Z,7.72
2018-02-01T13:06:26.423Z,7.71
2018-02-01T13:07:26.456Z,7.58
2018-02-01T13:08:26.484Z,7.61
2018-02-01T13:09:26.518Z,7.53
2018-02-01T13:10:26.553Z,7.48
2018-02-01T13:11:26.656Z,7.42
2018-02-01T13:12:26.614Z,7.40
2018-02-01T13:13:26.647Z,7.39
2018-02-01T13:14:26.748Z,7.40
2018-02-01T13:15:26.721Z,7.42
2018-02-01T13:16:26.744Z,7.45
2018-02-01T13:17:26.790Z,7.55
2018-02-01T13:18:26.820Z,7.46
2018-02-01T13:19:26.849Z,7.52
2018-02-01T13:20:26.879Z,7.48
2018-02-01T13:21:27.141Z,7.46