createdAt,value
2018-01-12T00:00:29.687Z,27.07
2018-01-12T00:02:56.940Z,33.40
2018-01-12T00:05:24.216Z,43.87
2018-01-12T00:07:51.484Z,24.00
2018-01-12T00:10:18.769Z,22.83
2018-01-12T00:12:46.036Z,28.17
2018-01-12T00:15:13.321Z,27.80
2018-01-12T00:17:40.580Z,20.80
2018-01-12T00:20:07.883Z,27.13
2018-01-12T00:22:35.136Z,22.53
2018-01-12T00:25:02.405Z,22.63
2018-01-12T00:27:29.687Z,20.40
2018-01-12T00:29:56.953Z,20.87
2018-01-12T00:32:24.240Z,23.47
2018-01-12T00:34:51.502Z,23.47
2018-01-12T00:37:18.785Z,23.17
2018-01-12T00:39:46.053Z,23.03
2018-01-12T00:42:13.341Z,32.27
2018-01-12T00:44:40.606Z,35.10
2018-01-12T00:47:07.880Z,28.00
2018-01-12T00:49:35.149Z,28.90
2018-01-12T12:02:14.424Z,33.43
2018-01-12T12:04:41.692Z,37.20
2018-01-12T12:07:09.077Z,39.43
2018-01-12T12:09:36.692Z,38.33
2018-01-12T12:12:03.948Z,47.30
2018-01-12T12:14:31.260Z,36.67
2018-01-12T12:16:58.561Z,38.13
2018-01-12T12:19:25.876Z,40.33
2018-01-12T12:21:53.135Z,34.20
2018-01-12T12:24:20.472Z,42.93
2018-01-12T12:26:47.791Z,46.97
2018-01-12T12:29:15.065Z,40.43
2018-01-12T12:31:42.345Z,48.73
2018-01-12T12:34:09.651Z,48.90
2018-01-12T12:36:36.911Z,44.57
2018-01-12T12:39:04.185Z,50.60
2018-01-12T12:41:31.475Z,41.23
2018-01-12T12:43:58.764Z,37.80
2018-01-12T12:46:26.037Z,38.43
2018-01-12T12:48:53.327Z,33.43
2018-01-12T12:51:20.596Z,33.33
2018-01-12T12:53:47.864Z,43.30
2018-01-12T12:56:15.177Z,47.20
2018-01-12T12:58:42.526Z,107.40
2018-01-12T13:01:09.800Z,60.67
2018-01-12T13:03:37.093Z,38.77
2018-01-12T13:06:04.420Z,35.47
2018-01-12T13:08:31.696Z,40.50
2018-01-12T13:10:58.988Z,40.60
2018-01-12T13:13:26.269Z,44.60
2018-01-12T13:15:53.560Z,46.30
2018-01-12T13:18:20.853Z,45.30
2018-01-12T13:20:48.120Z,38.00
2018-01-12T13:23:15.403Z,38.67
2018-01-12T13:25:42.672Z,47.37
2018-01-12T13:28:09.966Z,39.97
2018-01-12T13:30:37.231Z,41.83
2018-01-12T13:33:04.520Z,46.70
2018-01-12T13:35:31.824Z,37.73
2018-01-12T13:37:59.083Z,38.00
2018-01-12T13:40:26.378Z,43.93
2018-01-12T13:42:53.641Z,40.87
2018-01-12T13:45:20.927Z,48.30
2018-01-12T13:47:48.214Z,43.77
2018-01-12T13:50:15.495Z,51.43
2018-01-12T13:52:42.763Z,41.50
2018-01-12T13:55:10.103Z,58.93
2018-01-12T13:57:37.428Z,45.13
2018-01-12T14:00:04.728Z,49.10
2018-01-12T14:02:32.039Z,50.57
2018-01-12T14:04:59.308Z,53.10
2018-01-12T14:07:26.681Z,50.43
2018-01-12T14:09:53.925Z,56.07
2018-01-12T14:12:22.172Z,50.37
2018-01-12T14:14:49.436Z,48.90
2018-01-12T14:17:16.727Z,55.50
2018-01-12T14:19:44.033Z,57.07
2018-01-12T14:22:11.300Z,44.30
2018-01-12T14:24:38.565Z,49.77
2018-01-12T14:27:05.843Z,53.20
2018-01-12T14:29:33.140Z,51.73
2018-01-12T14:32:00.425Z,55.50
2018-01-12T14:34:27.688Z,57.53
2018-01-12T14:36:55.262Z,55.23
2018-01-12T14:39:22.889Z,53.70
2018-01-12T14:41:50.242Z,47.10
2018-01-12T14:44:17.528Z,61.87
2018-01-12T14:46:44.832Z,56.80
2018-01-12T14:49:12.154Z,53.13
2018-01-12T14:51:39.428Z,58.57
2018-01-12T14:54:06.719Z,76.10
2018-01-12T14:56:34.173Z,62.17
2018-01-12T14:59:01.528Z,56.57
2018-01-12T15:01:28.847Z,65.87
2018-01-12T15:03:56.088Z,53.03
2018-01-12T15:06:23.392Z,60.17
2018-01-12T15:08:50.664Z,93.37
2018-01-12T15:11:17.995Z,57.97
2018-01-12T15:13:45.292Z,46.97
2018-01-12T15:16:12.556Z,53.60
2018-01-12T15:18:39.855Z,65.83
2018-01-12T15:21:07.132Z,50.43
2018-01-12T15:23:34.397Z,53.57
2018-01-12T15:26:01.698Z,52.07
2018-01-12T15:28:28.956Z,57.53
2018-01-12T15:30:56.254Z,49.70
2018-01-12T15:33:23.517Z,52.83
2018-01-12T15:35:50.820Z,56.77
2018-01-12T15:38:18.101Z,51.90
2018-01-12T15:40:45.368Z,49.03
2018-01-12T15:43:12.651Z,43.07
2018-01-12T15:45:39.957Z,50.83
2018-01-12T15:48:07.224Z,52.40
2018-01-12T15:50:34.492Z,43.57
2018-01-12T15:53:01.785Z,42.93
2018-01-12T15:55:29.076Z,47.17
2018-01-12T15:57:56.347Z,42.10
2018-01-12T16:00:23.676Z,46.70
2018-01-12T16:02:50.940Z,54.13
2018-01-12T16:05:18.228Z,62.53
2018-01-12T16:07:45.516Z,53.00
2018-01-12T16:10:12.892Z,47.70
2018-01-12T16:12:40.257Z,58.23
2018-01-12T16:15:07.568Z,52.72
2018-01-12T16:17:34.827Z,48.53
2018-01-12T16:20:02.092Z,54.93
2018-01-12T16:25:03.279Z,55.53
2018-01-12T16:27:30.589Z,63.30
2018-01-12T16:29:57.861Z,49.20
2018-01-12T16:32:25.119Z,56.37
2018-01-12T16:34:52.414Z,57.20
2018-01-12T16:37:19.710Z,52.63
2018-01-12T16:39:46.973Z,50.33
2018-01-12T16:42:14.356Z,51.63
2018-01-12T16:44:41.624Z,52.00
2018-01-12T16:47:08.931Z,44.63
2018-01-12T16:49:36.205Z,59.47
2018-01-12T16:52:03.474Z,52.20
2018-01-12T16:54:30.758Z,58.07
2018-01-12T16:56:58.070Z,45.30
2018-01-12T16:59:25.347Z,54.50
2018-01-12T17:01:52.617Z,56.22
2018-01-12T17:04:19.905Z,66.90
2018-01-12T17:06:47.179Z,53.87
2018-01-12T17:09:14.472Z,56.33
2018-01-12T17:11:41.737Z,44.00
2018-01-12T17:14:09.045Z,61.03
2018-01-12T17:16:36.325Z,93.00
2018-01-12T17:19:03.577Z,61.00
2018-01-12T17:21:30.882Z,63.47
2018-01-12T17:23:58.168Z,63.57
2018-01-12T17:26:25.436Z,52.83
2018-01-12T17:28:52.724Z,62.50
2018-01-12T17:31:19.991Z,58.50
2018-01-12T17:33:47.286Z,56.40
2018-01-12T17:36:14.696Z,65.03
2018-01-12T17:38:41.970Z,72.80
2018-01-12T17:41:09.239Z,91.73
2018-01-12T17:43:36.532Z,75.23
2018-01-12T17:46:03.796Z,78.13
2018-01-12T17:48:31.087Z,73.80
2018-01-12T17:50:58.383Z,72.80
2018-01-12T17:53:25.679Z,58.13
2018-01-12T17:55:52.952Z,47.80
2018-01-12T17:58:20.254Z,55.53
2018-01-12T18:00:47.553Z,63.47
2018-01-12T18:03:14.817Z,51.37
2018-01-12T18:05:42.083Z,55.97
2018-01-12T18:08:09.372Z,68.87
2018-01-12T18:10:36.658Z,57.17
2018-01-12T18:13:03.921Z,56.40
2018-01-12T18:15:31.221Z,55.70
2018-01-12T18:17:58.515Z,57.87
2018-01-12T18:20:25.812Z,55.77
2018-01-12T18:22:53.075Z,50.90
2018-01-12T18:25:20.367Z,50.43
2018-01-12T18:27:47.636Z,55.77
2018-01-12T18:30:14.942Z,56.37
2018-01-12T18:32:42.236Z,49.63
2018-01-12T18:35:09.504Z,84.73
2018-01-12T18:37:36.776Z,75.07
2018-01-12T18:40:04.065Z,68.63
2018-01-12T18:42:31.347Z,67.77
2018-01-12T18:44:58.640Z,85.50
2018-01-12T18:47:25.920Z,50.00
2018-01-12T18:49:53.219Z,52.33
2018-01-12T18:52:20.497Z,208.33
2018-01-12T18:54:47.805Z,221.33
2018-01-12T18:57:15.085Z,117.17
2018-01-12T18:59:42.353Z,69.77
2018-01-12T19:02:09.648Z,79.00
2018-01-12T19:04:36.917Z,96.90
2018-01-12T19:07:04.226Z,71.20
2018-01-12T19:09:31.495Z,63.80
2018-01-12T19:11:58.768Z,68.03
2018-01-12T19:14:26.061Z,94.37
2018-01-12T19:16:53.368Z,67.63
2018-01-12T19:19:20.641Z,61.40
2018-01-12T19:21:47.915Z,55.80
2018-01-12T19:24:15.212Z,59.07
2018-01-12T19:26:42.479Z,51.13
2018-01-12T19:29:09.765Z,55.23
2018-01-12T19:31:37.052Z,51.10
2018-01-12T19:34:04.408Z,51.67
2018-01-12T19:36:31.705Z,53.20
2018-01-12T19:38:58.970Z,52.20
2018-01-12T19:41:26.260Z,51.23
2018-01-12T19:43:53.532Z,44.97
2018-01-12T19:46:20.800Z,47.03
2018-01-12T19:48:48.112Z,50.13
2018-01-12T19:51:15.380Z,40.83
2018-01-12T19:53:42.652Z,45.20
2018-01-12T19:56:09.940Z,43.77
2018-01-12T19:58:37.241Z,46.17
2018-01-12T20:01:04.528Z,35.83
2018-01-12T20:03:31.829Z,41.23
2018-01-12T20:05:59.116Z,37.20
2018-01-12T20:08:26.380Z,35.10
2018-01-12T20:10:53.769Z,42.47
2018-01-12T20:13:21.036Z,33.50
2018-01-12T20:15:48.304Z,40.07
2018-01-12T20:18:15.589Z,36.47
2018-01-12T20:20:42.856Z,35.47
2018-01-12T20:23:10.143Z,37.30
2018-01-12T20:25:37.429Z,36.37
2018-01-12T20:28:04.724Z,37.43
2018-01-12T20:30:31.988Z,39.93
2018-01-12T20:32:59.253Z,33.23
2018-01-12T20:35:26.552Z,39.60
2018-01-12T20:37:53.824Z,37.23
2018-01-12T20:40:21.132Z,41.53
2018-01-12T20:42:48.398Z,44.30
2018-01-12T20:45:15.683Z,40.63
2018-01-12T20:47:42.948Z,43.33
2018-01-12T20:50:10.237Z,42.93
2018-01-12T20:52:37.501Z,48.10
2018-01-12T20:55:04.789Z,57.90
2018-01-12T20:57:32.060Z,49.73
2018-01-12T20:59:59.337Z,47.80
2018-01-12T21:02:26.617Z,78.67
2018-01-12T21:04:53.902Z,65.60
2018-01-12T21:07:21.174Z,57.60
2018-01-12T21:09:48.461Z,58.47
2018-01-12T21:12:15.737Z,65.83
2018-01-12T21:14:43.016Z,68.50
2018-01-12T21:17:10.288Z,64.37
2018-01-12T21:19:37.580Z,60.10
2018-01-12T21:22:04.852Z,70.93
2018-01-12T21:24:32.112Z,67.73
2018-01-12T21:26:59.398Z,56.97
2018-01-12T21:29:26.672Z,66.80
2018-01-12T21:31:53.952Z,69.37
2018-01-12T21:34:21.218Z,73.77
2018-01-12T21:36:48.772Z,68.10
2018-01-12T21:39:16.138Z,72.50
2018-01-12T21:41:43.526Z,68.00
2018-01-12T21:44:10.796Z,74.00
2018-01-12T21:46:38.079Z,73.77
2018-01-12T21:49:05.361Z,63.30
2018-01-12T21:51:32.645Z,75.67
2018-01-12T21:53:59.912Z,67.60
2018-01-12T21:56:27.196Z,74.60
2018-01-12T21:58:54.460Z,78.43
2018-01-12T22:01:21.761Z,69.43
2018-01-12T22:03:49.025Z,67.47
2018-01-12T22:06:16.300Z,71.73
2018-01-12T22:08:43.585Z,73.70
2018-01-12T22:11:10.859Z,73.93
2018-01-12T22:13:38.168Z,70.50
2018-01-12T22:16:05.436Z,78.90
2018-01-12T22:18:32.719Z,82.60
2018-01-12T22:20:59.995Z,117.73
2018-01-12T22:23:27.275Z,72.63
2018-01-12T22:25:54.548Z,74.03
2018-01-12T22:28:21.839Z,76.00
2018-01-12T22:30:49.112Z,75.87
2018-01-12T22:33:16.398Z,86.13
2018-01-12T22:35:43.662Z,81.60
2018-01-12T22:38:10.943Z,62.10
2018-01-12T22:40:38.221Z,62.90
2018-01-12T22:43:06.240Z,67.10
2018-01-12T22:45:33.508Z,60.37
2018-01-12T22:48:00.800Z,67.07
2018-01-12T22:50:28.069Z,61.13
2018-01-12T22:52:55.333Z,57.47
2018-01-12T22:55:22.620Z,58.53
2018-01-12T22:57:49.892Z,61.80
2018-01-12T23:00:17.193Z,62.53
2018-01-12T23:02:44.464Z,60.17
2018-01-12T23:05:11.749Z,60.67
2018-01-12T23:07:39.021Z,57.20
2018-01-12T23:10:06.295Z,52.83
2018-01-12T23:12:33.561Z,54.07
2018-01-12T23:15:00.841Z,64.77
2018-01-12T23:17:28.113Z,49.63
