createdAt,value
2023-10-07T00:00:36.996Z,4.80
2023-10-07T00:01:37.043Z,4.90
2023-10-07T00:02:36.983Z,4.90
2023-10-07T00:03:37.023Z,5.30
2023-10-07T00:04:36.972Z,4.59
2023-10-07T00:05:36.942Z,5.59
2023-10-07T00:06:36.932Z,5.09
2023-10-07T00:07:36.948Z,5.09
2023-10-07T00:08:36.918Z,5.30
2023-10-07T00:09:36.910Z,5.80
2023-10-07T00:10:36.945Z,5.50
2023-10-07T00:11:36.896Z,4.90
2023-10-07T00:12:36.888Z,5.50
2023-10-07T00:13:36.889Z,5.19
2023-10-07T00:14:36.845Z,5.80
2023-10-07T00:15:36.875Z,6.59
2023-10-07T00:16:36.893Z,6.40
2023-10-07T00:17:36.891Z,6.50
2023-10-07T00:18:36.814Z,7.30
2023-10-07T00:19:36.855Z,7.09
2023-10-07T00:20:36.789Z,6.90
2023-10-07T00:21:36.776Z,6.80
2023-10-07T00:22:36.789Z,5.59
2023-10-07T00:23:36.788Z,6.19
2023-10-07T00:24:36.783Z,6.19
2023-10-07T00:25:36.759Z,5.80
2023-10-07T00:26:36.770Z,6.09
2023-10-07T00:27:36.727Z,6.30
2023-10-07T00:28:36.743Z,6.50
2023-10-07T00:29:36.685Z,6.00
2023-10-07T00:30:36.685Z,5.90
2023-10-07T00:31:36.862Z,5.80
2023-10-07T00:32:36.739Z,6.59
2023-10-07T00:33:36.740Z,7.19
2023-10-07T00:34:36.672Z,9.80
2023-10-07T00:35:36.630Z,9.80
2023-10-07T00:36:36.620Z,8.30
2023-10-07T00:37:36.664Z,9.69
2023-10-07T00:38:36.615Z,12.89
2023-10-07T00:39:36.602Z,11.19
2023-10-07T00:40:36.634Z,11.10
2023-10-07T00:41:36.573Z,11.80
2023-10-07T00:42:36.583Z,12.19
2023-10-07T00:43:36.668Z,11.69
2023-10-07T00:44:36.654Z,13.00
2023-10-07T00:45:36.585Z,11.69
2023-10-07T00:46:36.536Z,12.10
2023-10-07T00:47:36.665Z,11.50
2023-10-07T00:48:36.499Z,12.30
2023-10-07T00:49:36.521Z,12.69
2023-10-07T00:50:36.475Z,11.89
2023-10-07T00:51:36.465Z,12.10
2023-10-07T00:52:36.493Z,13.80
2023-10-07T00:53:36.447Z,10.69
2023-10-07T00:54:36.439Z,9.19
2023-10-07T00:55:36.515Z,10.19
2023-10-07T00:56:36.436Z,10.19
2023-10-07T00:57:36.486Z,9.89
2023-10-07T00:58:36.476Z,9.60
2023-10-07T00:59:36.391Z,9.19
2023-10-07T01:00:36.394Z,10.80
2023-10-07T01:01:36.445Z,10.00
2023-10-07T01:02:36.374Z,9.60
2023-10-07T01:03:36.391Z,9.50
2023-10-07T01:04:36.397Z,10.50
2023-10-07T01:05:36.422Z,10.19
2023-10-07T01:06:36.308Z,10.00
2023-10-07T01:07:36.382Z,9.39
2023-10-07T01:08:36.281Z,8.80
2023-10-07T01:09:36.285Z,8.69
2023-10-07T01:10:36.295Z,8.50
2023-10-07T01:11:36.254Z,8.80
2023-10-07T01:12:36.268Z,9.00
2023-10-07T01:13:36.245Z,9.30
2023-10-07T01:14:36.227Z,8.30
2023-10-07T01:15:36.362Z,7.59
2023-10-07T01:16:36.290Z,9.69
2023-10-07T01:17:36.263Z,8.00
2023-10-07T01:18:36.192Z,8.69
2023-10-07T01:19:36.322Z,8.19
2023-10-07T01:20:36.274Z,8.80
2023-10-07T01:21:36.149Z,8.60
2023-10-07T01:22:36.158Z,8.30
2023-10-07T01:23:36.119Z,10.10
2023-10-07T01:24:36.125Z,8.60
2023-10-07T01:25:36.140Z,8.60
2023-10-07T01:26:36.121Z,8.30
2023-10-07T01:27:36.089Z,7.90
2023-10-07T01:28:36.098Z,8.39
2023-10-07T01:29:36.059Z,8.89
2023-10-07T01:30:36.080Z,8.39
2023-10-07T01:31:36.134Z,8.60
2023-10-07T01:32:36.062Z,9.00
2023-10-07T01:33:36.010Z,9.50
2023-10-07T01:34:36.118Z,8.60
2023-10-07T01:35:36.123Z,8.60
2023-10-07T01:36:35.991Z,8.39
2023-10-07T01:37:35.998Z,7.90
2023-10-07T01:38:35.975Z,8.19
2023-10-07T01:39:35.952Z,8.19
2023-10-07T01:40:35.992Z,7.30
2023-10-07T01:41:35.944Z,8.30
2023-10-07T01:42:35.917Z,8.69
2023-10-07T01:43:35.936Z,10.30
2023-10-07T01:44:35.909Z,7.90
2023-10-07T01:45:35.929Z,9.00
2023-10-07T01:46:36.253Z,8.30
2023-10-07T01:47:35.974Z,7.59
2023-10-07T01:48:35.869Z,9.00
2023-10-07T01:49:35.891Z,8.89
2023-10-07T01:50:35.850Z,8.89
2023-10-07T01:51:35.852Z,10.10
2023-10-07T01:52:35.853Z,9.30
2023-10-07T01:53:35.807Z,9.00
2023-10-07T01:54:35.793Z,8.69
2023-10-07T01:55:35.828Z,9.19
2023-10-07T01:56:35.774Z,9.10
2023-10-07T01:57:35.761Z,9.69
2023-10-07T01:58:35.751Z,9.19
2023-10-07T01:59:35.736Z,10.19
2023-10-07T02:00:35.864Z,10.10
2023-10-07T02:01:35.744Z,8.69
2023-10-07T02:02:35.736Z,8.80
2023-10-07T02:03:35.709Z,9.69
2023-10-07T02:04:35.756Z,9.80
2023-10-07T02:05:35.694Z,11.60
2023-10-07T02:06:35.671Z,8.69
2023-10-07T02:07:35.784Z,8.89
2023-10-07T02:08:35.647Z,7.69
2023-10-07T02:09:35.638Z,8.19
2023-10-07T02:10:35.642Z,8.89
2023-10-07T02:11:35.615Z,8.10
2023-10-07T02:12:35.604Z,7.30
2023-10-07T02:13:35.619Z,6.50
2023-10-07T02:14:35.585Z,6.59
2023-10-07T02:15:35.571Z,6.90
2023-10-07T02:16:35.776Z,7.59
2023-10-07T02:17:35.758Z,7.50
2023-10-07T02:18:35.567Z,5.90
2023-10-07T02:19:35.633Z,6.09
2023-10-07T02:20:35.520Z,6.19
2023-10-07T02:21:35.524Z,5.09
2023-10-07T02:22:35.529Z,5.00
2023-10-07T02:23:35.508Z,5.69
2023-10-07T02:24:35.477Z,5.80
2023-10-07T02:25:35.508Z,6.19
2023-10-07T02:26:35.456Z,6.19
2023-10-07T02:27:35.451Z,5.90
2023-10-07T02:28:35.529Z,5.69
2023-10-07T02:29:35.453Z,6.30
2023-10-07T02:30:35.433Z,6.00
2023-10-07T02:31:35.488Z,6.40
2023-10-07T02:32:35.415Z,5.50
2023-10-07T02:33:35.395Z,5.69
2023-10-07T02:34:35.456Z,5.30
2023-10-07T02:35:35.369Z,5.59
2023-10-07T02:36:35.352Z,5.69
2023-10-07T02:37:35.396Z,7.30
2023-10-07T02:38:35.335Z,10.39
2023-10-07T02:39:35.355Z,13.00
2023-10-07T02:40:35.333Z,9.19
2023-10-07T02:41:35.314Z,11.50
2023-10-07T02:42:35.296Z,11.39
2023-10-07T02:43:35.331Z,10.50
2023-10-07T02:44:35.263Z,8.60
2023-10-07T02:45:35.268Z,9.00
2023-10-07T02:46:35.470Z,8.30
2023-10-07T02:47:35.367Z,7.30
2023-10-07T02:48:35.231Z,6.40
2023-10-07T02:49:35.269Z,6.69
2023-10-07T02:50:35.225Z,6.59
2023-10-07T02:51:35.197Z,7.30
2023-10-07T02:52:35.239Z,7.19
2023-10-07T02:53:35.183Z,7.90
2023-10-07T02:54:35.237Z,7.40
2023-10-07T02:55:35.243Z,7.09
2023-10-07T02:56:35.147Z,5.90
2023-10-07T02:57:35.129Z,6.50
2023-10-07T02:58:35.158Z,6.40
2023-10-07T02:59:35.120Z,6.80
2023-10-07T03:00:35.155Z,6.59
2023-10-07T03:01:35.094Z,7.40
2023-10-07T03:02:35.246Z,7.69
2023-10-07T03:03:35.114Z,6.50
2023-10-07T03:04:35.092Z,6.59
2023-10-07T03:05:35.044Z,7.19
2023-10-07T03:06:35.051Z,6.50
2023-10-07T03:07:35.034Z,6.09
2023-10-07T03:08:35.012Z,5.69
2023-10-07T03:09:35.005Z,5.50
2023-10-07T03:10:35.017Z,6.19
2023-10-07T03:11:35.021Z,5.80
2023-10-07T03:12:34.976Z,5.69
2023-10-07T03:13:35.009Z,5.50
2023-10-07T03:14:34.947Z,5.50
2023-10-07T03:15:34.964Z,5.90
2023-10-07T03:16:35.016Z,5.80
2023-10-07T03:17:35.049Z,5.00
2023-10-07T03:18:34.913Z,6.19
2023-10-07T03:19:34.965Z,5.40
2023-10-07T03:20:34.907Z,5.30
2023-10-07T03:21:34.892Z,5.90
2023-10-07T03:22:34.943Z,5.50
2023-10-07T03:23:34.914Z,5.30
2023-10-07T03:24:34.856Z,5.50
2023-10-07T03:25:34.873Z,6.50
2023-10-07T03:26:34.824Z,7.90
2023-10-07T03:27:34.843Z,8.19
2023-10-07T03:28:34.841Z,7.80
2023-10-07T03:29:34.819Z,7.69
2023-10-07T03:30:34.837Z,8.89
2023-10-07T03:31:34.838Z,9.30
2023-10-07T03:32:34.791Z,8.30
2023-10-07T03:33:34.746Z,8.80
2023-10-07T03:34:34.762Z,7.09
2023-10-07T03:35:34.723Z,7.69
2023-10-07T03:36:34.716Z,7.50
2023-10-07T03:37:34.751Z,8.69
2023-10-07T03:38:34.688Z,8.39
2023-10-07T03:39:34.685Z,7.69
2023-10-07T03:40:34.690Z,7.50
2023-10-07T03:41:34.675Z,9.10
2023-10-07T03:42:34.663Z,6.90
2023-10-07T03:43:34.701Z,8.00
2023-10-07T03:44:34.645Z,8.30
2023-10-07T03:45:34.624Z,8.39
2023-10-07T03:46:34.712Z,6.59
2023-10-07T03:47:34.649Z,7.40
2023-10-07T03:48:34.589Z,7.40
2023-10-07T03:49:34.961Z,7.50
2023-10-07T03:50:34.576Z,7.80
2023-10-07T03:51:34.556Z,7.00
2023-10-07T03:52:34.588Z,6.30
2023-10-07T03:53:34.544Z,6.40
2023-10-07T03:54:34.521Z,6.69
2023-10-07T03:55:34.521Z,5.09
2023-10-07T03:56:34.497Z,6.00
2023-10-07T03:57:34.491Z,5.69
2023-10-07T03:58:34.556Z,5.40
2023-10-07T03:59:34.501Z,5.59
2023-10-07T04:00:34.464Z,6.00
2023-10-07T04:01:34.600Z,4.59
2023-10-07T04:02:34.641Z,4.80
2023-10-07T04:03:34.506Z,4.09
2023-10-07T04:04:34.448Z,4.59
2023-10-07T04:05:34.424Z,3.79
2023-10-07T04:06:34.399Z,4.50
2023-10-07T04:07:34.401Z,4.69
2023-10-07T04:08:34.407Z,4.50
2023-10-07T04:09:34.717Z,4.09
2023-10-07T04:10:34.376Z,4.69
2023-10-07T04:11:34.347Z,4.80
2023-10-07T04:12:34.343Z,4.09
2023-10-07T04:13:34.344Z,4.00
2023-10-07T04:14:34.312Z,4.19
2023-10-07T04:15:34.318Z,4.09
2023-10-07T04:16:34.370Z,4.00
2023-10-07T04:17:34.387Z,4.30
2023-10-07T04:18:34.270Z,4.19
2023-10-07T04:19:34.266Z,4.09
2023-10-07T04:20:34.250Z,4.69
2023-10-07T04:21:34.238Z,4.50
2023-10-07T04:22:34.245Z,4.80
2023-10-07T04:23:34.210Z,4.19
2023-10-07T04:24:34.208Z,4.80
2023-10-07T04:25:34.222Z,4.40
2023-10-07T04:26:34.178Z,4.80
2023-10-07T04:27:34.177Z,4.80
2023-10-07T04:28:34.209Z,4.50
2023-10-07T04:29:34.348Z,4.80
2023-10-07T04:30:34.263Z,4.69
2023-10-07T04:31:34.267Z,4.80
2023-10-07T04:32:34.320Z,5.30
2023-10-07T04:33:34.163Z,5.50
2023-10-07T04:34:34.108Z,8.80
2023-10-07T04:35:34.446Z,8.39
2023-10-07T04:36:36.004Z,9.19
2023-10-07T04:37:34.085Z,9.89
2023-10-07T04:38:34.058Z,10.89
2023-10-07T04:39:34.050Z,10.89
2023-10-07T04:40:34.060Z,7.59
2023-10-07T04:41:34.021Z,6.90
2023-10-07T04:42:34.014Z,7.90
2023-10-07T04:43:34.068Z,7.00
2023-10-07T04:44:33.992Z,7.09
2023-10-07T04:45:33.985Z,7.69
2023-10-07T04:46:34.050Z,6.90
2023-10-07T04:47:34.165Z,7.00
2023-10-07T04:48:33.963Z,7.69
2023-10-07T04:49:34.007Z,8.50
2023-10-07T04:50:33.964Z,7.69
2023-10-07T04:51:33.947Z,7.09
2023-10-07T04:52:33.941Z,6.40
2023-10-07T04:53:33.902Z,7.40
2023-10-07T04:54:33.892Z,8.00
2023-10-07T04:55:33.946Z,8.00
2023-10-07T04:56:33.877Z,8.60
2023-10-07T04:57:33.854Z,6.90
2023-10-07T04:58:33.885Z,7.80
2023-10-07T04:59:33.857Z,7.90
2023-10-07T05:00:33.855Z,9.00
2023-10-07T05:01:33.945Z,8.80
2023-10-07T05:02:33.878Z,7.69
2023-10-07T05:03:33.860Z,7.90
2023-10-07T05:04:33.975Z,7.09
2023-10-07T05:05:33.783Z,7.30
2023-10-07T05:06:33.781Z,7.19
2023-10-07T05:07:33.776Z,7.50
2023-10-07T05:08:33.750Z,8.19
2023-10-07T05:09:33.738Z,7.40
2023-10-07T05:10:33.748Z,7.69
2023-10-07T05:11:33.704Z,7.59
2023-10-07T05:12:33.705Z,8.10
2023-10-07T05:13:33.733Z,8.39
2023-10-07T05:14:33.675Z,7.50
2023-10-07T05:15:33.693Z,9.00
2023-10-07T05:16:33.743Z,9.10
2023-10-07T05:17:33.715Z,7.59
2023-10-07T05:18:33.626Z,6.80
2023-10-07T05:19:33.676Z,6.09
2023-10-07T05:20:33.577Z,6.59
2023-10-07T05:21:33.568Z,6.80
2023-10-07T05:22:33.626Z,6.80
2023-10-07T05:23:33.532Z,7.09
2023-10-07T05:24:33.522Z,6.90
2023-10-07T05:25:33.526Z,6.30
2023-10-07T05:26:33.500Z,6.50
2023-10-07T05:27:33.495Z,6.30
2023-10-07T05:28:33.495Z,7.50
2023-10-07T05:29:33.473Z,6.40
2023-10-07T05:30:33.476Z,6.59
2023-10-07T05:31:33.669Z,7.30
2023-10-07T05:32:33.627Z,6.59
2023-10-07T05:33:33.427Z,6.50
2023-10-07T05:34:33.447Z,7.09
2023-10-07T05:35:33.451Z,7.09
2023-10-07T05:36:33.462Z,6.30
2023-10-07T05:37:33.439Z,6.40
2023-10-07T05:38:33.375Z,5.69
2023-10-07T05:39:33.367Z,5.40
2023-10-07T05:40:33.382Z,5.80
2023-10-07T05:41:33.340Z,5.59
2023-10-07T05:42:33.325Z,5.69
2023-10-07T05:43:33.404Z,5.69
2023-10-07T05:44:33.304Z,5.80
2023-10-07T05:45:33.315Z,5.69
2023-10-07T05:46:33.364Z,5.90
2023-10-07T05:47:33.317Z,5.80
2023-10-07T05:48:33.281Z,5.90
2023-10-07T05:49:33.321Z,6.50
2023-10-07T05:50:33.264Z,6.40
2023-10-07T05:51:33.269Z,6.30
2023-10-07T05:52:33.292Z,6.90
2023-10-07T05:53:33.216Z,6.80
2023-10-07T05:54:33.209Z,6.50
2023-10-07T05:55:33.239Z,6.80
2023-10-07T05:56:33.176Z,5.50
2023-10-07T05:57:33.170Z,5.80
2023-10-07T05:58:33.227Z,5.80
2023-10-07T05:59:33.161Z,6.19
2023-10-07T06:00:33.270Z,5.50
2023-10-07T06:01:33.158Z,5.90
2023-10-07T06:02:33.180Z,6.50
2023-10-07T06:03:33.133Z,6.69
2023-10-07T06:04:33.111Z,6.09
2023-10-07T06:05:33.101Z,6.19
2023-10-07T06:06:33.091Z,6.59
2023-10-07T06:07:33.116Z,6.30
2023-10-07T06:08:33.055Z,6.09
2023-10-07T06:09:33.039Z,6.40
2023-10-07T06:10:33.037Z,6.59
2023-10-07T06:11:33.019Z,5.90
2023-10-07T06:12:33.016Z,6.59
2023-10-07T06:13:33.003Z,5.69
2023-10-07T06:14:32.986Z,6.90
2023-10-07T06:15:32.984Z,6.40
2023-10-07T06:16:33.043Z,6.09
2023-10-07T06:17:33.097Z,6.80
2023-10-07T06:18:32.973Z,6.50
2023-10-07T06:19:32.958Z,6.40
2023-10-07T06:20:32.949Z,5.90
2023-10-07T06:21:32.928Z,6.00
2023-10-07T06:22:32.919Z,6.30
2023-10-07T06:23:32.927Z,5.80
2023-10-07T06:24:32.887Z,6.30
2023-10-07T06:25:32.869Z,6.00
2023-10-07T06:26:32.963Z,6.40
2023-10-07T06:27:32.852Z,6.40
2023-10-07T06:28:32.848Z,6.50
2023-10-07T06:29:32.866Z,6.90
2023-10-07T06:30:32.832Z,6.09
2023-10-07T06:31:33.239Z,6.50
2023-10-07T06:32:32.879Z,6.40
2023-10-07T06:33:32.792Z,5.90
2023-10-07T06:34:32.799Z,5.69
2023-10-07T06:35:32.782Z,6.50
2023-10-07T06:36:32.822Z,6.30
2023-10-07T06:37:32.753Z,6.40
2023-10-07T06:38:32.739Z,6.40
2023-10-07T06:39:32.765Z,6.30
2023-10-07T06:40:32.722Z,6.00
2023-10-07T06:41:32.714Z,5.69
2023-10-07T06:42:32.702Z,5.69
2023-10-07T06:43:32.687Z,6.09
2023-10-07T06:44:32.717Z,5.90
2023-10-07T06:45:32.669Z,5.40
2023-10-07T06:46:32.669Z,5.30
2023-10-07T06:47:32.721Z,6.00
2023-10-07T06:48:32.655Z,6.69
2023-10-07T06:49:32.664Z,6.00
2023-10-07T06:50:32.617Z,6.69
2023-10-07T06:51:32.598Z,6.19
2023-10-07T06:52:32.585Z,6.50
2023-10-07T06:53:32.590Z,6.50
2023-10-07T06:54:32.568Z,6.59
2023-10-07T06:55:32.582Z,5.80
2023-10-07T06:56:32.544Z,6.30
2023-10-07T06:57:32.542Z,6.30
2023-10-07T06:58:32.552Z,6.80
2023-10-07T06:59:32.539Z,6.30
2023-10-07T07:00:32.525Z,5.50
2023-10-07T07:01:33.147Z,8.19
2023-10-07T07:02:32.544Z,6.90
2023-10-07T07:03:32.548Z,6.80
2023-10-07T07:04:32.464Z,6.59
2023-10-07T07:05:32.447Z,7.59
2023-10-07T07:06:32.436Z,6.30
2023-10-07T07:07:32.418Z,7.00
2023-10-07T07:08:32.414Z,7.19
2023-10-07T07:09:32.410Z,6.59
2023-10-07T07:10:32.580Z,6.69
2023-10-07T07:11:32.404Z,6.69
2023-10-07T07:12:32.388Z,7.50
2023-10-07T07:13:32.372Z,7.09
2023-10-07T07:14:32.407Z,7.00
2023-10-07T07:15:32.425Z,5.50
2023-10-07T07:16:32.348Z,5.90
2023-10-07T07:17:32.674Z,7.09
2023-10-07T07:18:32.331Z,6.19
2023-10-07T07:19:32.299Z,7.19
2023-10-07T07:20:32.280Z,6.09
2023-10-07T07:21:32.271Z,5.59
2023-10-07T07:22:32.261Z,6.30
2023-10-07T07:23:32.251Z,5.59
2023-10-07T07:24:32.239Z,5.90
2023-10-07T07:25:32.228Z,6.09
2023-10-07T07:26:32.250Z,5.90
2023-10-07T07:27:32.244Z,6.30
2023-10-07T07:28:32.210Z,7.00
2023-10-07T07:29:33.496Z,8.10
2023-10-07T07:30:33.149Z,6.69
2023-10-07T07:31:32.193Z,8.10
2023-10-07T07:32:32.222Z,8.39
2023-10-07T07:33:32.142Z,8.19
2023-10-07T07:34:32.145Z,8.30
2023-10-07T07:35:32.119Z,7.00
2023-10-07T07:36:32.104Z,5.90
2023-10-07T07:37:32.103Z,6.00
2023-10-07T07:38:32.266Z,5.40
2023-10-07T07:39:32.070Z,5.80
2023-10-07T07:40:32.097Z,5.40
2023-10-07T07:41:32.065Z,4.69
2023-10-07T07:42:32.054Z,5.00
2023-10-07T07:43:32.081Z,5.09
2023-10-07T07:44:32.034Z,5.30
2023-10-07T07:45:32.020Z,4.59
2023-10-07T07:46:32.021Z,6.50
2023-10-07T07:47:32.212Z,5.69
2023-10-07T07:48:32.056Z,5.40
2023-10-07T07:49:31.967Z,5.40
2023-10-07T07:50:31.975Z,5.09
2023-10-07T07:51:31.946Z,5.59
2023-10-07T07:52:31.940Z,5.50
2023-10-07T07:53:31.926Z,5.40
2023-10-07T07:54:31.941Z,5.50
2023-10-07T07:55:31.924Z,5.90
2023-10-07T07:56:31.902Z,5.40
2023-10-07T07:57:31.888Z,4.59
2023-10-07T07:58:31.903Z,4.90
2023-10-07T07:59:31.906Z,4.50
2023-10-07T08:00:31.854Z,4.30
2023-10-07T08:01:31.835Z,4.19
2023-10-07T08:02:31.951Z,4.30
2023-10-07T08:03:31.912Z,5.00
2023-10-07T08:04:31.937Z,4.80
2023-10-07T08:05:31.874Z,4.30
2023-10-07T08:06:31.793Z,4.59
2023-10-07T08:07:31.777Z,4.50
2023-10-07T08:08:31.765Z,4.59
2023-10-07T08:09:31.764Z,5.40
2023-10-07T08:10:31.759Z,5.00
2023-10-07T08:11:31.744Z,5.00
2023-10-07T08:12:31.823Z,4.90
2023-10-07T08:13:31.715Z,4.80
2023-10-07T08:14:31.718Z,5.30
2023-10-07T08:15:31.728Z,5.40
2023-10-07T08:16:31.729Z,5.19
2023-10-07T08:17:31.820Z,5.30
2023-10-07T08:18:31.671Z,5.09
2023-10-07T08:19:31.662Z,5.19
2023-10-07T08:20:31.677Z,5.40
2023-10-07T08:21:31.637Z,5.50
2023-10-07T08:22:31.643Z,5.00
2023-10-07T08:23:31.616Z,4.69
2023-10-07T08:24:31.612Z,4.59
2023-10-07T08:25:31.595Z,4.80
2023-10-07T08:26:31.583Z,4.80
2023-10-07T08:27:31.563Z,4.80
2023-10-07T08:28:31.567Z,5.00
2023-10-07T08:29:31.548Z,5.00
2023-10-07T08:30:31.537Z,5.30
2023-10-07T08:31:31.575Z,5.09
2023-10-07T08:32:31.595Z,4.69
2023-10-07T08:33:31.496Z,4.90
2023-10-07T08:34:31.488Z,4.80
2023-10-07T08:35:31.484Z,5.30
2023-10-07T08:36:31.461Z,5.30
2023-10-07T08:37:31.459Z,5.40
2023-10-07T08:38:31.459Z,4.50
2023-10-07T08:39:31.439Z,4.50
2023-10-07T08:40:31.430Z,3.70
2023-10-07T08:41:31.414Z,3.90
2023-10-07T08:42:31.411Z,4.09
2023-10-07T08:43:31.387Z,4.09
2023-10-07T08:44:31.536Z,3.90
2023-10-07T08:45:31.375Z,3.70
2023-10-07T08:46:31.386Z,3.90
2023-10-07T08:47:31.457Z,5.09
2023-10-07T08:48:31.410Z,4.09
2023-10-07T08:49:31.324Z,3.90
2023-10-07T08:50:31.322Z,3.90
2023-10-07T08:51:31.308Z,4.09
2023-10-07T08:52:31.297Z,3.70
2023-10-07T08:53:31.281Z,4.00
2023-10-07T08:54:31.278Z,4.30
2023-10-07T08:55:31.270Z,3.79
2023-10-07T08:56:31.255Z,3.70
2023-10-07T08:57:31.235Z,3.50
2023-10-07T08:58:31.233Z,4.19
2023-10-07T08:59:31.228Z,4.00
2023-10-07T09:00:31.214Z,4.00
2023-10-07T09:01:31.206Z,3.90
2023-10-07T09:02:31.215Z,3.79
2023-10-07T09:03:31.324Z,3.79
2023-10-07T09:04:31.170Z,3.50
2023-10-07T09:05:31.173Z,3.40
2023-10-07T09:06:31.156Z,3.90
2023-10-07T09:07:31.157Z,3.59
2023-10-07T09:08:31.149Z,3.59
2023-10-07T09:09:31.119Z,4.19
2023-10-07T09:10:31.189Z,3.90
2023-10-07T09:11:31.090Z,5.00
2023-10-07T09:12:31.082Z,3.79
2023-10-07T09:13:31.062Z,4.50
2023-10-07T09:14:31.087Z,3.70
2023-10-07T09:15:31.051Z,3.79
2023-10-07T09:16:31.064Z,4.09
2023-10-07T09:17:31.082Z,3.79
2023-10-07T09:18:31.065Z,4.09
2023-10-07T09:19:31.132Z,3.79
2023-10-07T09:20:31.378Z,3.79
2023-10-07T09:21:30.982Z,4.00
2023-10-07T09:22:30.968Z,3.70
2023-10-07T09:23:30.956Z,3.59
2023-10-07T09:24:30.953Z,3.70
2023-10-07T09:25:30.940Z,3.40
2023-10-07T09:26:30.925Z,3.20
2023-10-07T09:27:30.910Z,3.70
2023-10-07T09:28:30.908Z,3.90
2023-10-07T09:29:30.931Z,4.69
2023-10-07T09:30:30.943Z,4.80
2023-10-07T09:31:30.871Z,4.80
2023-10-07T09:32:30.905Z,5.00
2023-10-07T09:33:30.851Z,4.40
2023-10-07T09:34:30.849Z,3.50
2023-10-07T09:35:30.890Z,3.29
2023-10-07T09:36:30.822Z,3.29
2023-10-07T09:37:30.804Z,3.59
2023-10-07T09:38:30.812Z,2.90
2023-10-07T09:39:30.784Z,3.20
2023-10-07T09:40:30.771Z,3.00
2023-10-07T09:41:30.765Z,2.90
2023-10-07T09:42:30.749Z,3.09
2023-10-07T09:43:30.735Z,3.09
2023-10-07T09:44:30.730Z,2.79
2023-10-07T09:45:30.730Z,3.09
2023-10-07T09:46:37.504Z,3.20
2023-10-07T09:47:31.891Z,3.29
2023-10-07T09:48:30.788Z,3.90
2023-10-07T09:49:30.671Z,3.09
2023-10-07T09:50:30.673Z,3.20
2023-10-07T09:51:30.681Z,3.59
2023-10-07T09:52:30.820Z,3.59
2023-10-07T09:53:30.720Z,3.00
2023-10-07T09:54:30.628Z,3.09
2023-10-07T09:55:30.619Z,3.09
2023-10-07T09:56:30.604Z,3.00
2023-10-07T09:57:30.588Z,3.09
2023-10-07T09:58:30.576Z,3.09
2023-10-07T09:59:30.617Z,3.20
2023-10-07T10:00:30.559Z,3.09
2023-10-07T10:01:30.574Z,3.09
2023-10-07T10:02:30.648Z,3.00
2023-10-07T10:03:30.608Z,2.59
2023-10-07T10:04:30.563Z,3.09
2023-10-07T10:05:30.533Z,3.00
2023-10-07T10:06:30.505Z,2.90
2023-10-07T10:07:30.510Z,2.90
2023-10-07T10:08:30.529Z,3.00
2023-10-07T10:09:30.460Z,2.79
2023-10-07T10:10:30.451Z,3.40
2023-10-07T10:11:30.440Z,3.29
2023-10-07T10:12:30.446Z,2.79
2023-10-07T10:13:30.519Z,3.20
2023-10-07T10:14:30.482Z,3.09
2023-10-07T10:15:30.410Z,3.09
2023-10-07T10:16:30.633Z,3.09
2023-10-07T10:17:30.483Z,2.90
2023-10-07T10:18:30.374Z,3.00
2023-10-07T10:19:30.367Z,3.59
2023-10-07T10:20:30.342Z,3.09
2023-10-07T10:21:30.584Z,3.09
2023-10-07T10:22:30.324Z,3.29
2023-10-07T10:23:30.332Z,3.09
2023-10-07T10:24:30.300Z,3.20
2023-10-07T10:25:30.287Z,3.00
2023-10-07T10:26:30.277Z,3.00
2023-10-07T10:27:30.283Z,2.79
2023-10-07T10:28:30.268Z,2.79
2023-10-07T10:29:30.287Z,3.40
2023-10-07T10:30:30.234Z,3.50
2023-10-07T10:31:30.235Z,2.70
2023-10-07T10:32:30.628Z,3.00
2023-10-07T10:33:30.232Z,3.29
2023-10-07T10:34:30.194Z,3.20
2023-10-07T10:35:30.186Z,3.09
2023-10-07T10:36:30.172Z,3.29
2023-10-07T10:37:30.163Z,2.70
2023-10-07T10:38:30.152Z,2.90
2023-10-07T10:39:39.986Z,3.00
2023-10-07T10:40:31.163Z,2.79
2023-10-07T10:41:30.124Z,2.59
2023-10-07T10:42:30.108Z,2.90
2023-10-07T10:43:30.095Z,2.59
2023-10-07T10:44:30.086Z,2.90
2023-10-07T10:45:30.085Z,2.90
2023-10-07T10:46:30.114Z,2.70
2023-10-07T10:47:30.134Z,2.90
2023-10-07T10:48:30.045Z,2.90
2023-10-07T10:49:30.034Z,2.59
2023-10-07T10:50:30.084Z,3.00
2023-10-07T10:51:30.018Z,2.90
2023-10-07T10:52:31.500Z,2.79
2023-10-07T10:53:29.996Z,2.50
2023-10-07T10:54:29.980Z,2.90
2023-10-07T10:55:29.999Z,2.70
2023-10-07T10:56:30.003Z,2.59
2023-10-07T10:57:29.965Z,2.79
2023-10-07T10:58:29.935Z,2.50
2023-10-07T10:59:29.926Z,2.59
2023-10-07T11:00:30.027Z,2.40
2023-10-07T11:01:29.929Z,2.29
2023-10-07T11:02:30.039Z,2.50
2023-10-07T11:03:29.988Z,2.50
2023-10-07T11:04:29.873Z,2.29
2023-10-07T11:05:29.978Z,2.40
2023-10-07T11:06:29.854Z,2.59
2023-10-07T11:07:29.845Z,2.09
2023-10-07T11:08:29.842Z,2.70
2023-10-07T11:09:29.841Z,2.50
2023-10-07T11:10:29.823Z,2.40
2023-10-07T11:11:29.839Z,2.50
2023-10-07T11:12:29.802Z,2.59
2023-10-07T11:13:29.781Z,2.20
2023-10-07T11:14:29.805Z,2.59
2023-10-07T11:15:29.759Z,2.29
2023-10-07T11:16:29.776Z,2.70
2023-10-07T11:17:29.876Z,2.50
2023-10-07T11:18:29.734Z,3.29
2023-10-07T11:19:29.723Z,5.40
2023-10-07T11:20:29.768Z,4.30
2023-10-07T11:21:29.700Z,3.59
2023-10-07T11:22:29.686Z,2.90
2023-10-07T11:23:29.697Z,2.59
2023-10-07T11:24:29.660Z,2.20
2023-10-07T11:25:29.671Z,2.09
2023-10-07T11:26:29.715Z,2.79
2023-10-07T11:27:29.658Z,2.50
2023-10-07T11:28:29.618Z,2.29
2023-10-07T11:29:29.667Z,2.20
2023-10-07T11:30:29.599Z,2.20
2023-10-07T11:31:29.653Z,2.50
2023-10-07T11:32:29.651Z,2.40
2023-10-07T11:33:29.690Z,2.20
2023-10-07T11:34:29.554Z,2.09
2023-10-07T11:35:29.586Z,2.29
2023-10-07T11:36:29.563Z,2.40
2023-10-07T11:37:29.592Z,2.20
2023-10-07T11:38:29.589Z,2.29
2023-10-07T11:39:29.506Z,2.09
2023-10-07T11:40:29.489Z,2.09
2023-10-07T11:41:29.540Z,2.20
2023-10-07T11:42:29.488Z,2.50
2023-10-07T11:43:29.593Z,2.40
2023-10-07T11:44:29.464Z,2.20
2023-10-07T11:45:29.509Z,2.20
2023-10-07T11:46:29.426Z,2.20
2023-10-07T11:47:29.471Z,1.90
2023-10-07T11:48:29.405Z,1.90
2023-10-07T11:49:29.396Z,2.40
2023-10-07T11:50:29.416Z,2.09
2023-10-07T11:51:29.392Z,2.59
2023-10-07T11:52:29.398Z,2.20
2023-10-07T11:53:29.387Z,2.40
2023-10-07T11:54:29.371Z,2.40
2023-10-07T11:55:29.339Z,2.09
2023-10-07T11:56:29.380Z,2.09
2023-10-07T11:57:29.315Z,2.09
2023-10-07T11:58:29.293Z,1.90
2023-10-07T11:59:29.357Z,1.90
2023-10-07T12:00:29.274Z,2.09
2023-10-07T12:01:29.304Z,1.90
2023-10-07T12:02:29.404Z,2.29
2023-10-07T12:03:29.401Z,2.70
2023-10-07T12:04:29.256Z,2.00
2023-10-07T12:05:29.588Z,1.70
2023-10-07T12:06:29.215Z,2.00
2023-10-07T12:07:29.209Z,1.90
2023-10-07T12:09:29.237Z,2.20
2023-10-07T12:10:29.191Z,2.20
2023-10-07T12:12:29.186Z,2.09
2023-10-07T12:13:29.144Z,2.09
2023-10-07T12:14:29.125Z,2.00
2023-10-07T12:15:29.248Z,2.00
2023-10-07T12:16:29.186Z,2.09
2023-10-07T12:17:29.159Z,2.90
2023-10-07T12:18:29.215Z,2.29
2023-10-07T12:19:29.103Z,2.09
2023-10-07T12:20:29.119Z,2.29
2023-10-07T12:21:29.067Z,2.59
2023-10-07T12:22:29.045Z,2.40
2023-10-07T12:23:29.104Z,2.00
2023-10-07T12:24:29.016Z,2.20
2023-10-07T12:25:29.015Z,2.09
2023-10-07T12:26:29.064Z,2.29
2023-10-07T12:27:28.995Z,2.00
2023-10-07T12:28:28.996Z,2.40
2023-10-07T12:29:29.025Z,2.50
2023-10-07T12:30:28.960Z,2.70
2023-10-07T12:31:29.017Z,2.00
2023-10-07T12:32:29.048Z,2.20
2023-10-07T12:33:36.919Z,2.00
2023-10-07T12:34:29.946Z,2.09
2023-10-07T12:35:28.974Z,2.20
2023-10-07T12:36:28.896Z,2.00
2023-10-07T12:37:28.897Z,2.09
2023-10-07T12:38:28.909Z,1.90
2023-10-07T12:39:28.868Z,2.29
2023-10-07T12:40:28.852Z,2.09
2023-10-07T12:41:28.874Z,3.00
2023-10-07T12:42:28.832Z,2.79
2023-10-07T12:43:28.826Z,2.40
2023-10-07T12:44:30.059Z,2.40
2023-10-07T12:45:28.859Z,2.09
2023-10-07T12:46:28.798Z,2.20
2023-10-07T12:47:29.008Z,2.00
2023-10-07T12:48:28.779Z,2.00
2023-10-07T12:49:28.762Z,2.29
2023-10-07T12:50:28.816Z,2.20
2023-10-07T12:51:28.759Z,2.09
2023-10-07T12:52:28.730Z,2.40
2023-10-07T12:53:28.752Z,2.20
2023-10-07T12:54:28.710Z,1.90
2023-10-07T12:55:28.704Z,2.29
2023-10-07T12:56:28.715Z,2.09
2023-10-07T12:57:28.680Z,2.29
2023-10-07T12:58:28.683Z,2.09
2023-10-07T12:59:28.713Z,2.09
2023-10-07T13:00:28.647Z,2.00
2023-10-07T13:01:28.650Z,2.09
2023-10-07T13:02:28.720Z,2.00
2023-10-07T13:03:28.789Z,2.00
2023-10-07T13:04:28.615Z,2.20
2023-10-07T13:05:28.673Z,1.79
2023-10-07T13:06:28.592Z,1.79
2023-10-07T13:07:28.574Z,2.20
2023-10-07T13:08:28.738Z,1.90
2023-10-07T13:09:28.562Z,2.20
2023-10-07T13:10:28.547Z,2.09
2023-10-07T13:11:28.629Z,2.20
2023-10-07T13:12:28.524Z,2.09
2023-10-07T13:13:28.510Z,2.00
2023-10-07T13:14:28.606Z,2.50
2023-10-07T13:15:28.586Z,2.20
2023-10-07T13:16:28.484Z,2.20
2023-10-07T13:17:28.553Z,2.59
2023-10-07T13:18:28.461Z,2.20
2023-10-07T13:19:28.522Z,2.00