createdAt,value
2018-12-30T00:01:33.714Z,9.03
2018-12-30T00:04:15.133Z,12.80
2018-12-30T00:06:56.753Z,7.53
2018-12-30T00:09:37.237Z,9.60
2018-12-30T00:12:18.066Z,11.93
2018-12-30T00:14:59.329Z,6.20
2018-12-30T00:17:40.315Z,11.53
2018-12-30T00:20:21.765Z,9.43
2018-12-30T00:23:02.945Z,9.73
2018-12-30T00:25:44.382Z,12.80
2018-12-30T00:28:25.727Z,9.50
2018-12-30T00:31:06.495Z,3.97
2018-12-30T00:33:48.038Z,7.13
2018-12-30T00:36:29.683Z,6.80
2018-12-30T00:39:10.713Z,9.53
2018-12-30T00:41:52.108Z,9.30
2018-12-30T00:44:32.805Z,7.77
2018-12-30T00:47:14.110Z,9.23
2018-12-30T00:49:54.733Z,7.43
2018-12-30T00:52:35.890Z,9.33
2018-12-30T00:55:16.537Z,4.13
2018-12-30T00:57:57.277Z,6.73
2018-12-30T01:00:37.822Z,13.63
2018-12-30T01:03:19.360Z,10.67
2018-12-30T01:06:00.618Z,11.27
2018-12-30T01:08:41.153Z,5.50
2018-12-30T01:11:22.649Z,5.47
2018-12-30T01:14:04.074Z,6.63
2018-12-30T01:16:45.534Z,6.93
2018-12-30T01:19:26.764Z,4.03
2018-12-30T01:22:08.002Z,6.60
2018-12-30T01:24:49.212Z,15.93
2018-12-30T01:27:30.447Z,7.13
2018-12-30T01:30:11.427Z,11.43
2018-12-30T01:32:52.671Z,15.83
2018-12-30T01:35:33.280Z,7.33
2018-12-30T01:38:14.236Z,24.37
2018-12-30T01:40:55.790Z,16.33
2018-12-30T01:43:37.401Z,10.43
2018-12-30T01:46:18.465Z,11.67
2018-12-30T01:48:59.069Z,12.23
2018-12-30T01:51:40.391Z,5.70
2018-12-30T01:54:21.021Z,4.17
2018-12-30T01:57:01.695Z,9.73
2018-12-30T02:02:25.965Z,13.27
2018-12-30T02:05:06.510Z,10.00
2018-12-30T02:07:47.549Z,4.53
2018-12-30T02:10:28.998Z,7.53
2018-12-30T02:13:09.553Z,5.33
2018-12-30T02:15:50.789Z,6.47
2018-12-30T02:18:32.270Z,16.20
2018-12-30T02:21:13.285Z,9.10
2018-12-30T02:23:54.266Z,6.97
2018-12-30T02:26:35.418Z,13.97
2018-12-30T02:29:16.815Z,6.23
2018-12-30T02:31:57.723Z,6.77
2018-12-30T02:34:38.830Z,12.23
2018-12-30T02:37:18.164Z,4.13
2018-12-30T02:40:06.401Z,10.07
2018-12-30T02:42:54.770Z,11.77
2018-12-30T02:45:43.089Z,16.90
2018-12-30T02:48:31.498Z,10.63
2018-12-30T02:51:19.819Z,5.93
2018-12-30T02:54:08.241Z,5.60
2018-12-30T02:56:56.546Z,12.13
2018-12-30T02:59:44.823Z,14.43
2018-12-30T03:02:33.160Z,6.63
2018-12-30T03:05:21.413Z,10.73
2018-12-30T03:08:09.809Z,5.00
2018-12-30T03:10:58.249Z,4.80
2018-12-30T03:13:46.588Z,9.40
2018-12-30T03:16:35.041Z,9.87
2018-12-30T03:19:23.381Z,6.43
2018-12-30T03:22:11.709Z,7.23
2018-12-30T03:25:00.033Z,7.30
2018-12-30T03:28:07.475Z,8.80
2018-12-30T03:30:55.804Z,6.80
2018-12-30T03:33:38.989Z,3.77
2018-12-30T03:36:20.285Z,8.97
2018-12-30T03:39:00.864Z,10.67
2018-12-30T03:41:41.628Z,5.73
2018-12-30T03:44:22.927Z,7.73
2018-12-30T03:47:03.729Z,7.80
2018-12-30T03:49:44.971Z,5.70
2018-12-30T03:52:26.119Z,6.50
2018-12-30T03:55:07.235Z,2.97
2018-12-30T03:57:48.628Z,5.80
2018-12-30T04:00:30.058Z,10.03
2018-12-30T04:03:12.960Z,6.57
2018-12-30T04:05:53.806Z,8.43
2018-12-30T04:08:34.859Z,3.90
2018-12-30T04:11:04.233Z,7.30
2018-12-30T04:13:52.542Z,8.27
2018-12-30T04:16:40.873Z,14.87
2018-12-30T04:19:29.434Z,10.30
2018-12-30T04:22:17.770Z,40.37
2018-12-30T04:25:06.020Z,5.33
2018-12-30T04:27:54.291Z,20.47
2018-12-30T04:30:23.497Z,11.37
2018-12-30T04:36:23.413Z,16.90
2018-12-30T04:39:04.594Z,9.40
2018-12-30T04:41:45.262Z,5.97
2018-12-30T04:44:25.853Z,7.57
2018-12-30T04:47:06.515Z,5.90
2018-12-30T04:49:46.960Z,8.20
2018-12-30T04:52:27.623Z,7.67
2018-12-30T04:55:08.610Z,11.63
2018-12-30T04:57:49.403Z,14.10
2018-12-30T05:00:30.497Z,4.90
2018-12-30T05:03:11.597Z,7.77
2018-12-30T05:05:52.666Z,6.63
2018-12-30T05:08:34.080Z,6.53
2018-12-30T05:13:57.569Z,12.43
2018-12-30T05:16:38.478Z,12.20
2018-12-30T05:19:18.931Z,7.77
2018-12-30T05:21:59.710Z,6.40
2018-12-30T05:24:40.622Z,6.90
2018-12-30T05:27:21.495Z,9.77
2018-12-30T05:30:01.998Z,3.23
2018-12-30T05:32:43.170Z,5.93
2018-12-30T05:35:23.696Z,25.77
2018-12-30T05:38:04.973Z,13.33
2018-12-30T05:40:46.062Z,5.90
2018-12-30T05:43:26.721Z,11.03
2018-12-30T05:46:07.201Z,9.90
2018-12-30T05:48:48.499Z,9.53
2018-12-30T05:51:29.021Z,11.60
2018-12-30T05:54:10.277Z,6.97
2018-12-30T05:56:51.626Z,13.23
2018-12-30T05:59:32.620Z,4.03
2018-12-30T06:02:13.544Z,2.37
2018-12-30T06:04:54.940Z,8.87
2018-12-30T06:07:35.918Z,10.93
2018-12-30T06:10:16.438Z,3.43
2018-12-30T06:12:56.906Z,7.10
2018-12-30T06:15:38.114Z,7.17
2018-12-30T06:18:18.925Z,3.10
2018-12-30T06:20:59.438Z,8.23
2018-12-30T06:23:39.996Z,7.70
2018-12-30T06:26:20.573Z,5.60
2018-12-30T06:29:01.596Z,8.60
2018-12-30T06:31:42.622Z,7.70
2018-12-30T06:34:23.905Z,8.23
2018-12-30T06:37:05.434Z,6.00
2018-12-30T06:39:46.608Z,9.43
2018-12-30T06:42:46.029Z,10.00
2018-12-30T06:45:27.509Z,13.20
2018-12-30T06:48:08.428Z,9.17
2018-12-30T06:50:49.553Z,8.20
2018-12-30T06:53:30.229Z,11.50
2018-12-30T06:56:11.601Z,8.40
2018-12-30T06:58:52.452Z,8.03
2018-12-30T07:01:33.040Z,9.10
2018-12-30T07:04:13.557Z,6.83
2018-12-30T07:06:54.337Z,5.90
2018-12-30T07:09:35.224Z,7.73
2018-12-30T07:12:15.897Z,9.00
2018-12-30T07:14:57.274Z,8.67
2018-12-30T07:17:38.558Z,2.63
2018-12-30T07:20:19.094Z,12.83
2018-12-30T07:23:05.838Z,7.83
2018-12-30T07:25:42.501Z,7.60
2018-12-30T07:28:23.135Z,7.83
2018-12-30T07:31:05.154Z,6.47
2018-12-30T07:33:46.381Z,10.23
2018-12-30T07:36:27.537Z,4.83
2018-12-30T07:39:08.507Z,7.00
2018-12-30T07:41:49.590Z,3.93
2018-12-30T07:44:29.032Z,4.43
2018-12-30T07:47:17.355Z,5.60
2018-12-30T07:50:06.071Z,9.93
2018-12-30T07:52:54.446Z,8.20
2018-12-30T07:55:42.886Z,8.80
2018-12-30T07:58:31.197Z,8.47
2018-12-30T08:01:19.530Z,9.00
2018-12-30T08:04:07.865Z,6.80
2018-12-30T08:06:56.188Z,4.63
2018-12-30T08:09:44.525Z,3.30
2018-12-30T08:12:33.343Z,4.90
2018-12-30T08:15:21.681Z,5.53
2018-12-30T08:18:09.998Z,7.20
2018-12-30T08:20:58.355Z,4.53
2018-12-30T08:23:46.690Z,9.70
2018-12-30T08:26:35.029Z,2.90
2018-12-30T08:29:23.778Z,4.97
2018-12-30T08:32:12.111Z,6.77
2018-12-30T08:34:53.091Z,11.73
2018-12-30T08:37:34.610Z,8.43
2018-12-30T08:40:16.017Z,6.10
2018-12-30T08:42:57.133Z,4.13
2018-12-30T08:45:38.465Z,5.40
2018-12-30T08:48:19.948Z,3.80
2018-12-30T08:51:00.804Z,9.60
2018-12-30T08:53:42.128Z,9.13
2018-12-30T08:56:21.500Z,8.33
2018-12-30T08:59:10.109Z,12.00
2018-12-30T09:01:58.779Z,7.17
2018-12-30T09:04:47.833Z,10.40
2018-12-30T09:07:36.165Z,7.47
2018-12-30T09:10:24.560Z,9.10
2018-12-30T09:13:12.922Z,8.13
2018-12-30T09:16:01.463Z,10.53
2018-12-30T09:18:49.792Z,13.70
2018-12-30T09:21:58.925Z,11.57
2018-12-30T09:24:47.248Z,16.90
2018-12-30T09:27:35.940Z,8.90
2018-12-30T09:30:24.271Z,12.87
2018-12-30T09:33:04.834Z,12.50
2018-12-30T09:35:45.670Z,17.50
2018-12-30T09:38:27.113Z,14.00
2018-12-30T09:41:08.456Z,11.10
2018-12-30T09:43:49.062Z,11.80
2018-12-30T09:49:12.138Z,15.90
2018-12-30T09:51:54.090Z,16.63
2018-12-30T09:54:34.998Z,11.93
2018-12-30T09:57:16.173Z,13.33
2018-12-30T09:59:57.130Z,9.73
2018-12-30T10:02:38.212Z,10.17
2018-12-30T10:05:18.804Z,13.87
2018-12-30T10:07:59.665Z,24.83
2018-12-30T10:10:41.122Z,17.77
2018-12-30T10:13:23.829Z,13.57
2018-12-30T10:16:05.068Z,15.13
2018-12-30T10:18:45.674Z,12.33
2018-12-30T10:21:26.841Z,14.90
2018-12-30T10:24:07.961Z,14.90
2018-12-30T10:26:49.268Z,13.87
2018-12-30T10:29:30.017Z,17.20
2018-12-30T10:32:10.938Z,13.33
2018-12-30T10:34:52.044Z,15.10
2018-12-30T10:37:32.505Z,13.90
2018-12-30T10:40:13.223Z,13.83
2018-12-30T10:42:53.804Z,18.53
2018-12-30T10:45:35.277Z,15.17
2018-12-30T10:48:15.762Z,17.27
2018-12-30T10:50:57.201Z,25.03
2018-12-30T10:53:38.558Z,17.03
2018-12-30T10:56:07.985Z,14.03
2018-12-30T10:58:37.137Z,17.23
2018-12-30T11:01:06.399Z,23.90
2018-12-30T11:03:35.557Z,17.03
2018-12-30T11:06:04.737Z,20.87
2018-12-30T11:08:33.976Z,16.67
2018-12-30T11:11:03.236Z,22.60
2018-12-30T11:13:32.491Z,16.07
2018-12-30T11:16:01.661Z,15.73
2018-12-30T11:18:30.959Z,13.33
2018-12-30T11:21:00.269Z,13.87
2018-12-30T11:23:29.756Z,14.87
2018-12-30T11:25:59.013Z,13.47
2018-12-30T11:28:28.161Z,22.10
2018-12-30T11:30:57.406Z,13.17
2018-12-30T11:33:26.597Z,20.47
2018-12-30T11:35:55.844Z,12.63
2018-12-30T11:38:25.198Z,14.03
2018-12-30T11:40:54.349Z,10.40
2018-12-30T11:43:23.523Z,15.70
2018-12-30T11:45:53.103Z,12.83
2018-12-30T11:48:22.287Z,14.40
2018-12-30T11:50:51.440Z,13.10
2018-12-30T11:53:20.722Z,6.63
2018-12-30T11:55:49.873Z,15.23
2018-12-30T11:58:19.063Z,13.80
2018-12-30T12:00:48.305Z,16.10
2018-12-30T12:03:17.556Z,11.37
2018-12-30T12:05:46.713Z,13.73
2018-12-30T12:08:15.964Z,13.80
2018-12-30T12:10:45.196Z,15.20
2018-12-30T12:13:14.447Z,17.97
2018-12-30T12:15:43.609Z,11.17
2018-12-30T12:18:12.774Z,20.27
2018-12-30T12:20:41.971Z,13.23
2018-12-30T12:23:11.189Z,14.70
2018-12-30T12:25:40.706Z,11.87
2018-12-30T12:28:09.960Z,12.97
2018-12-30T12:30:39.189Z,14.47
2018-12-30T12:33:08.415Z,11.77
2018-12-30T12:35:37.601Z,14.07
2018-12-30T12:38:06.770Z,14.93
2018-12-30T12:40:36.045Z,16.20
2018-12-30T12:43:05.458Z,18.73
2018-12-30T12:45:34.646Z,9.53
2018-12-30T12:48:03.873Z,20.70
2018-12-30T12:50:33.049Z,14.27
2018-12-30T12:53:02.324Z,14.73
2018-12-30T12:55:31.648Z,15.50
2018-12-30T12:58:00.880Z,15.43
2018-12-30T13:00:30.072Z,21.13
2018-12-30T13:02:59.561Z,13.17
2018-12-30T13:05:28.820Z,18.10
2018-12-30T13:07:58.009Z,19.60
2018-12-30T13:10:27.177Z,23.07
2018-12-30T13:12:56.413Z,12.20
2018-12-30T13:15:25.603Z,16.80
2018-12-30T13:17:54.749Z,14.40
2018-12-30T13:20:23.929Z,24.10
2018-12-30T13:22:53.163Z,26.03
2018-12-30T13:25:22.398Z,21.57
2018-12-30T13:27:51.737Z,15.37
2018-12-30T13:30:20.971Z,16.07
2018-12-30T13:32:50.150Z,7.93
2018-12-30T13:35:19.326Z,13.67
2018-12-30T13:37:48.569Z,22.47
2018-12-30T13:40:17.709Z,8.60
2018-12-30T13:42:47.023Z,18.80
2018-12-30T13:45:16.297Z,16.13
2018-12-30T13:47:45.481Z,11.60
2018-12-30T13:50:14.642Z,21.77
2018-12-30T13:52:43.847Z,18.57
2018-12-30T13:55:13.082Z,17.70
2018-12-30T13:57:42.269Z,11.70
2018-12-30T14:00:11.425Z,9.33
2018-12-30T14:02:40.925Z,13.70
2018-12-30T14:05:10.290Z,14.07
2018-12-30T14:07:39.723Z,17.87
2018-12-30T14:10:09.793Z,10.33
2018-12-30T14:12:39.209Z,12.53
2018-12-30T14:15:08.445Z,11.73
2018-12-30T14:17:37.618Z,13.03
2018-12-30T14:20:07.366Z,11.67
2018-12-30T14:22:36.599Z,9.63
2018-12-30T14:25:06.130Z,9.70
2018-12-30T14:27:35.432Z,17.10
2018-12-30T14:30:08.067Z,11.50
2018-12-30T14:32:37.301Z,10.50
2018-12-30T14:35:06.689Z,7.30
2018-12-30T14:37:35.861Z,7.80
2018-12-30T14:40:05.144Z,10.73
2018-12-30T14:42:34.620Z,11.27
2018-12-30T14:45:03.865Z,17.93
2018-12-30T14:47:33.022Z,11.50
2018-12-30T14:50:02.293Z,12.73
2018-12-30T14:52:31.453Z,13.10
2018-12-30T14:55:03.694Z,8.43
2018-12-30T14:57:31.564Z,11.17
2018-12-30T15:00:00.835Z,8.73
2018-12-30T15:02:30.093Z,6.00
2018-12-30T15:04:59.236Z,4.30
2018-12-30T15:07:28.486Z,9.47
2018-12-30T15:09:57.644Z,4.53
2018-12-30T15:12:27.142Z,8.67
2018-12-30T15:14:56.385Z,8.10
2018-12-30T15:17:25.653Z,7.87
2018-12-30T15:19:55.265Z,9.30
2018-12-30T15:22:24.526Z,7.83
2018-12-30T15:24:53.685Z,6.77
2018-12-30T15:27:22.939Z,8.20
2018-12-30T15:29:52.180Z,18.13
2018-12-30T15:32:21.737Z,9.10
2018-12-30T15:34:50.914Z,10.43
2018-12-30T15:37:20.186Z,10.37
2018-12-30T15:39:49.657Z,8.77
2018-12-30T15:42:19.226Z,15.13
2018-12-30T15:44:48.748Z,5.73
2018-12-30T15:47:18.310Z,5.93
2018-12-30T15:49:47.534Z,6.13
2018-12-30T15:52:16.708Z,12.23
2018-12-30T15:54:45.857Z,6.90
2018-12-30T15:57:15.399Z,13.10
2018-12-30T15:59:44.903Z,7.57
2018-12-30T16:02:14.098Z,9.80
2018-12-30T16:04:43.656Z,10.70
2018-12-30T16:07:12.877Z,8.10
2018-12-30T16:09:42.054Z,9.83
2018-12-30T16:12:11.268Z,6.73
2018-12-30T16:14:40.445Z,8.27
2018-12-30T16:17:09.653Z,10.83
2018-12-30T16:19:38.848Z,10.00
2018-12-30T16:22:08.090Z,8.27
2018-12-30T16:24:37.252Z,3.57
2018-12-30T16:27:06.415Z,15.60
2018-12-30T16:29:35.616Z,9.37
2018-12-30T16:32:04.786Z,11.77
2018-12-30T16:34:34.217Z,11.80
2018-12-30T16:37:03.501Z,3.90
2018-12-30T16:39:32.677Z,11.20
2018-12-30T16:42:01.910Z,11.63
2018-12-30T16:44:31.074Z,18.27
2018-12-30T16:47:02.004Z,16.40
2018-12-30T16:49:31.298Z,16.40
2018-12-30T16:52:00.454Z,15.43
2018-12-30T16:54:29.622Z,17.63
2018-12-30T16:56:58.775Z,23.37
2018-12-30T16:59:28.017Z,17.50
2018-12-30T17:01:57.456Z,15.77
2018-12-30T17:04:28.265Z,18.43
2018-12-30T17:06:57.443Z,20.33
2018-12-30T17:09:26.753Z,26.27
2018-12-30T17:11:55.941Z,19.00
2018-12-30T17:14:25.496Z,18.20
2018-12-30T17:16:54.683Z,15.37
2018-12-30T17:19:23.906Z,18.43
2018-12-30T17:21:53.093Z,23.03
2018-12-30T17:24:22.351Z,19.50
2018-12-30T17:26:51.524Z,20.07
2018-12-30T17:29:21.118Z,11.10
2018-12-30T17:31:50.296Z,18.90
2018-12-30T17:34:19.561Z,15.93
2018-12-30T17:36:48.753Z,19.80
2018-12-30T17:39:17.997Z,17.00
2018-12-30T17:41:47.158Z,18.10
2018-12-30T17:44:19.312Z,18.30
2018-12-30T17:46:48.457Z,14.37
2018-12-30T17:49:17.766Z,19.53
2018-12-30T17:51:46.928Z,19.40
2018-12-30T17:54:16.179Z,24.57
2018-12-30T17:56:45.341Z,15.20
2018-12-30T17:59:14.529Z,18.80
2018-12-30T18:01:44.030Z,21.23
2018-12-30T18:04:13.315Z,18.63
2018-12-30T18:06:43.012Z,21.53
2018-12-30T18:09:12.311Z,19.33
2018-12-30T18:11:41.721Z,16.07
2018-12-30T18:14:10.891Z,16.00
2018-12-30T18:16:40.142Z,15.10
2018-12-30T18:19:09.423Z,16.10
2018-12-30T18:21:38.664Z,15.07
2018-12-30T18:24:07.880Z,9.70
2018-12-30T18:26:38.024Z,15.87
2018-12-30T18:29:07.402Z,12.53
2018-12-30T18:31:36.630Z,12.33
2018-12-30T18:34:06.158Z,11.17
2018-12-30T18:36:35.717Z,9.80
2018-12-30T18:39:07.168Z,9.60
2018-12-30T18:41:36.405Z,10.00
2018-12-30T18:44:05.636Z,8.10
2018-12-30T18:46:34.885Z,14.70
2018-12-30T18:49:04.080Z,15.97
2018-12-30T18:51:33.266Z,5.60
2018-12-30T18:54:02.670Z,7.43
2018-12-30T18:56:32.257Z,9.50
2018-12-30T18:59:01.488Z,6.97
2018-12-30T19:01:30.720Z,2.80
2018-12-30T19:03:59.890Z,7.90
2018-12-30T19:06:29.124Z,5.93
2018-12-30T19:08:58.294Z,9.37
2018-12-30T19:11:28.010Z,8.00
2018-12-30T19:13:57.274Z,9.47
2018-12-30T19:16:26.717Z,10.33
2018-12-30T19:18:55.893Z,7.90
2018-12-30T19:21:25.061Z,7.33
2018-12-30T19:23:54.217Z,7.13
2018-12-30T19:26:23.537Z,4.70
2018-12-30T19:28:53.044Z,7.03
2018-12-30T19:31:22.734Z,8.60
2018-12-30T19:33:51.917Z,4.60
2018-12-30T19:36:21.258Z,5.67
2018-12-30T19:38:50.504Z,6.67
2018-12-30T19:41:20.075Z,9.60
2018-12-30T19:43:49.257Z,6.20
2018-12-30T19:46:18.482Z,8.23
2018-12-30T19:48:48.149Z,9.43
2018-12-30T19:51:17.307Z,6.63
2018-12-30T19:53:46.882Z,5.67
2018-12-30T19:56:21.849Z,5.80
2018-12-30T19:58:47.259Z,6.03
2018-12-30T20:01:16.418Z,5.87
2018-12-30T20:03:45.902Z,4.70
2018-12-30T20:06:15.134Z,4.10
2018-12-30T20:08:44.313Z,8.93
2018-12-30T20:11:13.497Z,6.73
2018-12-30T20:13:42.761Z,4.33
2018-12-30T20:16:12.494Z,4.70
2018-12-30T20:18:41.754Z,6.30
2018-12-30T20:21:10.943Z,4.60
2018-12-30T20:23:40.114Z,4.33
2018-12-30T20:26:09.341Z,4.63
2018-12-30T20:28:38.495Z,6.03
2018-12-30T20:31:07.695Z,8.60
2018-12-30T20:33:36.978Z,9.57
2018-12-30T20:36:07.840Z,3.27
2018-12-30T20:38:37.073Z,4.60
2018-12-30T20:41:06.241Z,5.03
2018-12-30T20:43:35.726Z,5.47
2018-12-30T20:46:04.965Z,5.07
2018-12-30T20:48:34.453Z,3.50
2018-12-30T20:51:03.960Z,4.67
2018-12-30T20:53:33.193Z,4.97
2018-12-30T20:56:02.513Z,4.70
2018-12-30T20:58:31.946Z,4.43
2018-12-30T21:01:01.117Z,5.67
2018-12-30T21:03:30.279Z,6.93
2018-12-30T21:05:59.461Z,3.87
2018-12-30T21:08:28.615Z,5.37
2018-12-30T21:10:57.809Z,3.70
2018-12-30T21:13:27.063Z,4.63
2018-12-30T21:15:56.333Z,6.07
2018-12-30T21:18:25.596Z,3.43
2018-12-30T21:20:54.802Z,3.90
2018-12-30T21:23:23.951Z,4.03
2018-12-30T21:25:53.114Z,2.90
2018-12-30T21:28:22.354Z,2.90
2018-12-30T21:30:51.520Z,4.37
2018-12-30T21:33:21.118Z,5.33
2018-12-30T21:35:50.265Z,4.53
2018-12-30T21:38:19.459Z,4.40
2018-12-30T21:40:48.635Z,3.67
2018-12-30T21:43:17.878Z,5.40
2018-12-30T21:45:47.029Z,4.23
2018-12-30T21:48:16.222Z,3.97
2018-12-30T21:50:45.452Z,4.17
2018-12-30T21:53:14.652Z,5.40
2018-12-30T21:55:43.865Z,7.53
2018-12-30T21:58:13.037Z,5.53
2018-12-30T22:00:42.277Z,5.67
2018-12-30T22:03:13.012Z,5.17
2018-12-30T22:05:42.241Z,5.67
2018-12-30T22:08:11.558Z,4.83
2018-12-30T22:10:40.794Z,5.90
2018-12-30T22:13:10.056Z,7.80
2018-12-30T22:15:39.273Z,7.40
2018-12-30T22:18:08.513Z,8.00
2018-12-30T22:20:38.036Z,6.30
2018-12-30T22:23:07.227Z,8.70
2018-12-30T22:25:36.410Z,7.57
2018-12-30T22:28:05.673Z,8.47
2018-12-30T22:30:34.832Z,9.10
2018-12-30T22:33:04.027Z,4.80
2018-12-30T22:35:33.329Z,5.17
2018-12-30T22:38:02.532Z,9.50
2018-12-30T22:40:31.804Z,10.40
2018-12-30T22:43:01.353Z,7.77
2018-12-30T22:45:30.638Z,10.70
2018-12-30T22:47:59.919Z,10.30
2018-12-30T22:50:29.088Z,8.57
2018-12-30T22:52:58.340Z,8.40
2018-12-30T22:55:27.606Z,8.30
2018-12-30T22:57:59.688Z,7.20
2018-12-30T23:00:53.798Z,6.53
2018-12-30T23:03:22.981Z,6.40
2018-12-30T23:05:52.237Z,6.27
2018-12-30T23:08:21.372Z,6.67
2018-12-30T23:10:53.703Z,6.47
2018-12-30T23:13:22.973Z,6.37
2018-12-30T23:15:52.491Z,5.23
2018-12-30T23:18:21.717Z,4.40
2018-12-30T23:20:50.873Z,5.73
2018-12-30T23:23:20.122Z,5.23
2018-12-30T23:25:49.298Z,5.60
2018-12-30T23:28:18.480Z,3.97
2018-12-30T23:30:47.701Z,6.20
2018-12-30T23:33:16.860Z,3.13
2018-12-30T23:35:46.016Z,5.87
2018-12-30T23:38:15.178Z,4.97
2018-12-30T23:40:44.665Z,3.73
2018-12-30T23:43:13.828Z,3.73
2018-12-30T23:45:43.234Z,5.57
2018-12-30T23:48:12.732Z,3.60
2018-12-30T23:50:42.084Z,4.73
2018-12-30T23:53:11.325Z,2.87
2018-12-30T23:55:40.474Z,2.40
2018-12-30T23:58:09.637Z,2.37
