createdAt,value
2022-08-05T04:01:39.771Z,20.84
2022-08-05T04:04:10.982Z,20.88
2022-08-05T04:06:47.495Z,20.94
2022-08-05T04:09:20.363Z,21.00
2022-08-05T04:11:57.109Z,21.04
2022-08-05T04:14:30.601Z,21.08
2022-08-05T04:17:00.705Z,21.12
2022-08-05T04:19:29.666Z,21.13
2022-08-05T04:22:10.164Z,21.15
2022-08-05T04:24:52.599Z,21.19
2022-08-05T04:27:41.713Z,21.28
2022-08-05T04:30:10.648Z,21.36
2022-08-05T04:32:38.204Z,21.43
2022-08-05T04:35:13.527Z,21.52
2022-08-05T04:38:01.969Z,21.63
2022-08-05T04:40:44.445Z,21.73
2022-08-05T04:43:16.903Z,21.82
2022-08-05T04:45:48.060Z,21.91
2022-08-05T04:48:27.237Z,22.08
2022-08-05T04:51:02.735Z,22.40
2022-08-05T04:53:38.655Z,22.81
2022-08-05T04:56:33.903Z,22.89
2022-08-05T04:58:57.083Z,23.01
2022-08-05T05:02:06.425Z,23.55
2022-08-05T05:04:11.985Z,24.82
2022-08-05T05:06:44.769Z,25.12
2022-08-05T05:09:17.689Z,25.10
2022-08-05T05:11:54.633Z,25.10
2022-08-05T05:14:27.855Z,25.07
2022-08-05T05:17:07.539Z,25.15
2022-08-05T05:19:44.341Z,25.29
2022-08-05T05:22:22.671Z,25.33
2022-08-05T05:25:00.100Z,25.30
2022-08-05T05:27:44.909Z,25.29
2022-08-05T05:30:29.419Z,25.42
2022-08-05T05:33:09.331Z,25.82
2022-08-05T05:35:47.573Z,26.08
2022-08-05T05:38:27.178Z,26.31
2022-08-05T05:40:57.249Z,26.97
2022-08-05T05:43:54.829Z,27.97
2022-08-05T05:46:17.768Z,30.71
2022-08-05T05:48:48.904Z,33.60
2022-08-05T05:51:24.364Z,36.09
2022-08-05T05:53:58.907Z,38.45
2022-08-05T05:56:32.289Z,40.50
2022-08-05T05:59:06.484Z,42.27
2022-08-05T06:01:39.841Z,43.67
2022-08-05T06:04:13.120Z,44.88
2022-08-05T06:06:47.522Z,46.01
2022-08-05T06:09:25.662Z,47.02
2022-08-05T06:11:59.316Z,47.75
2022-08-05T06:14:31.736Z,48.04
2022-08-05T06:17:02.006Z,46.82
2022-08-05T06:19:57.150Z,44.67
2022-08-05T06:22:30.433Z,42.60
2022-08-05T06:25:59.467Z,40.69
2022-08-05T06:28:12.288Z,38.87
2022-08-05T06:30:40.676Z,37.48
2022-08-05T06:33:09.988Z,36.43
2022-08-05T06:36:05.727Z,35.51
2022-08-05T06:38:36.058Z,34.55
2022-08-05T06:41:07.970Z,33.80
2022-08-05T06:43:59.304Z,33.24
2022-08-05T06:46:30.405Z,32.78
2022-08-05T06:49:01.154Z,32.39
2022-08-05T06:51:30.888Z,32.04
2022-08-05T06:54:02.017Z,31.77
2022-08-05T06:56:33.929Z,31.54
2022-08-05T06:59:09.540Z,31.30
2022-08-05T07:01:40.491Z,31.11
2022-08-05T07:04:10.476Z,30.98
2022-08-05T07:06:38.403Z,30.85
2022-08-05T07:09:06.190Z,30.73
2022-08-05T07:11:37.104Z,30.63
2022-08-05T07:14:29.312Z,30.59
2022-08-05T07:18:02.351Z,30.55
2022-08-05T07:20:32.140Z,30.51
2022-08-05T07:22:38.248Z,30.49
2022-08-05T07:25:22.921Z,30.45
2022-08-05T07:28:02.272Z,30.42
2022-08-05T07:30:39.040Z,30.39
2022-08-05T07:33:15.996Z,30.36
2022-08-05T07:36:02.710Z,30.34
2022-08-05T07:38:43.140Z,30.31
2022-08-05T07:42:14.488Z,30.29
2022-08-05T07:44:18.351Z,30.29
2022-08-05T07:46:49.385Z,30.29
2022-08-05T07:49:19.190Z,30.31
2022-08-05T07:51:53.490Z,30.33
2022-08-05T07:54:26.631Z,30.30
2022-08-05T07:57:01.732Z,30.25
2022-08-05T07:59:42.145Z,30.20
2022-08-05T08:02:16.014Z,30.18
2022-08-05T08:04:46.844Z,30.14
2022-08-05T08:07:15.005Z,30.10
2022-08-05T08:09:43.197Z,30.09
2022-08-05T08:12:37.419Z,30.10
2022-08-05T08:15:02.199Z,30.12
2022-08-05T08:17:32.062Z,30.14
2022-08-05T08:20:10.099Z,30.14
2022-08-05T08:24:01.457Z,30.13
2022-08-05T08:26:26.710Z,30.10
2022-08-05T08:29:24.564Z,30.08
2022-08-05T08:31:49.054Z,30.06
2022-08-05T08:34:29.890Z,30.04
2022-08-05T08:37:05.036Z,30.01
2022-08-05T08:39:37.518Z,30.00
2022-08-05T08:42:34.360Z,30.03
2022-08-05T08:45:22.721Z,30.03
2022-08-05T08:48:12.442Z,30.04
2022-08-05T08:54:16.989Z,30.06
2022-08-05T08:56:45.075Z,30.07
2022-08-05T08:59:20.688Z,30.11
2022-08-05T09:01:57.627Z,30.13
2022-08-05T09:04:30.350Z,30.15
2022-08-05T09:06:58.892Z,30.18
2022-08-05T09:09:34.666Z,30.20
2022-08-05T09:12:20.712Z,30.21
2022-08-05T09:15:05.583Z,30.23
2022-08-05T09:17:42.733Z,30.26
2022-08-05T09:20:36.133Z,30.28
2022-08-05T09:23:07.894Z,30.29
2022-08-05T09:26:01.796Z,30.30
2022-08-05T09:28:34.872Z,30.31
2022-08-05T09:32:40.301Z,30.31
2022-08-05T09:34:47.654Z,30.30
2022-08-05T09:38:12.516Z,30.29
2022-08-05T09:40:54.404Z,30.31
2022-08-05T09:43:41.207Z,30.32
2022-08-05T09:46:28.399Z,30.31
2022-08-05T09:49:08.421Z,30.29
2022-08-05T09:51:48.931Z,30.28
2022-08-05T09:54:30.643Z,30.28
2022-08-05T09:57:01.653Z,30.30
2022-08-05T09:59:35.091Z,30.29
2022-08-05T10:02:04.863Z,30.32
2022-08-05T10:04:44.471Z,30.34
2022-08-05T10:07:20.918Z,30.36
2022-08-05T10:10:14.005Z,30.38
2022-08-05T10:12:54.424Z,30.41
2022-08-05T10:15:34.358Z,30.45
2022-08-05T10:18:25.514Z,30.47
2022-08-05T10:21:08.452Z,30.51
2022-08-05T10:24:00.013Z,30.51
2022-08-05T10:26:32.551Z,30.51
2022-08-05T10:29:02.335Z,30.54
2022-08-05T10:32:55.399Z,30.57
2022-08-05T10:34:17.795Z,30.57
2022-08-05T10:36:54.169Z,30.54
2022-08-05T10:40:03.025Z,30.54
2022-08-05T10:42:22.687Z,30.55
2022-08-05T10:45:00.620Z,30.57
2022-08-05T10:47:41.263Z,30.58
2022-08-05T10:50:36.433Z,30.61
2022-08-05T10:53:04.830Z,30.65
2022-08-05T10:55:38.535Z,30.68
2022-08-05T10:58:20.102Z,30.71
2022-08-05T11:00:48.016Z,30.75
2022-08-05T11:03:23.229Z,30.76
2022-08-05T11:06:15.913Z,30.78
2022-08-05T11:09:18.691Z,30.83
2022-08-05T11:11:59.729Z,30.85
2022-08-05T11:14:57.651Z,30.84
2022-08-05T11:18:00.249Z,30.82
2022-08-05T11:20:41.651Z,30.82
2022-08-05T11:24:02.515Z,30.85
2022-08-05T11:26:28.281Z,30.84
2022-08-05T11:28:58.701Z,30.86
2022-08-05T11:31:57.341Z,30.88
2022-08-05T11:34:37.516Z,30.91
2022-08-05T11:37:06.194Z,30.92
2022-08-05T11:40:00.398Z,30.95
2022-08-05T11:42:37.768Z,30.95
2022-08-05T11:45:14.314Z,30.97
2022-08-05T11:47:57.869Z,31.01
2022-08-05T11:50:27.592Z,31.01
2022-08-05T11:52:58.003Z,31.03
2022-08-05T11:55:31.798Z,31.07
2022-08-05T11:58:09.615Z,31.10
2022-08-05T12:00:41.512Z,31.09
2022-08-05T12:03:31.487Z,31.10
2022-08-05T12:06:06.675Z,31.09
2022-08-05T12:08:54.210Z,31.08
2022-08-05T12:11:28.278Z,31.06
2022-08-05T12:14:10.332Z,31.07
2022-08-05T12:16:45.469Z,31.08
2022-08-05T12:20:25.838Z,31.08
2022-08-05T12:22:07.898Z,31.06
2022-08-05T12:24:50.503Z,31.04
2022-08-05T12:27:26.149Z,31.05
2022-08-05T12:30:15.371Z,31.06
2022-08-05T12:32:50.325Z,31.10
2022-08-05T12:35:21.893Z,31.14
2022-08-05T12:37:53.308Z,31.18
2022-08-05T12:40:29.784Z,31.23
2022-08-05T12:42:58.843Z,31.28
2022-08-05T12:45:42.525Z,31.31
2022-08-05T12:48:26.897Z,31.33
2022-08-05T12:52:11.074Z,31.36
2022-08-05T12:54:03.511Z,31.38
2022-08-05T12:56:35.440Z,31.38
2022-08-05T12:59:27.503Z,31.37
2022-08-05T13:02:15.819Z,31.33
2022-08-05T13:04:52.459Z,31.31
2022-08-05T13:07:54.705Z,31.31
2022-08-05T13:10:19.733Z,31.32
2022-08-05T13:12:51.014Z,31.34
2022-08-05T13:15:41.631Z,31.33
2022-08-05T13:18:20.636Z,31.34
2022-08-05T13:20:49.947Z,31.34
2022-08-05T13:23:22.782Z,31.34
2022-08-05T13:25:59.648Z,31.33
2022-08-05T13:28:32.100Z,31.31
2022-08-05T13:31:11.227Z,31.30
2022-08-05T13:34:22.024Z,31.28
2022-08-05T13:36:31.520Z,31.27
2022-08-05T13:38:59.121Z,31.26
2022-08-05T13:41:37.765Z,31.24
2022-08-05T13:44:07.745Z,31.19
2022-08-05T13:47:01.763Z,31.16
2022-08-05T13:49:26.639Z,31.14
2022-08-05T13:51:55.691Z,31.13
2022-08-05T13:54:26.371Z,31.15
2022-08-05T13:56:54.542Z,31.16
2022-08-05T13:59:24.957Z,31.18
2022-08-05T14:02:00.179Z,31.19
2022-08-05T14:04:51.381Z,31.16
2022-08-05T14:07:55.573Z,31.11
2022-08-05T14:10:28.160Z,31.09
2022-08-05T14:12:57.548Z,31.07
2022-08-05T14:16:06.890Z,31.09
2022-08-05T14:18:18.348Z,31.11
2022-08-05T14:20:54.856Z,31.10
2022-08-05T14:23:25.951Z,31.12
2022-08-05T14:25:58.122Z,31.10
2022-08-05T14:28:30.088Z,31.09
2022-08-05T14:31:00.532Z,31.08
2022-08-05T14:33:56.232Z,31.09
2022-08-05T14:36:20.536Z,31.12
2022-08-05T14:38:51.287Z,31.14
2022-08-05T14:41:18.866Z,31.16
2022-08-05T14:44:01.999Z,31.18
2022-08-05T14:46:36.478Z,31.18
2022-08-05T14:49:07.767Z,31.19
2022-08-05T14:51:38.947Z,31.21
2022-08-05T14:54:30.037Z,31.23
2022-08-05T14:57:05.119Z,31.21
2022-08-05T14:59:38.592Z,31.22
2022-08-05T15:02:15.733Z,31.22
2022-08-05T15:04:47.819Z,31.20
2022-08-05T15:08:08.963Z,31.17
2022-08-05T15:10:09.914Z,31.12
2022-08-05T15:12:59.835Z,31.06
2022-08-05T15:15:55.151Z,31.01
2022-08-05T15:18:17.253Z,30.96
2022-08-05T15:20:44.901Z,30.92
2022-08-05T15:23:14.370Z,30.89
2022-08-05T15:25:53.029Z,30.85
2022-08-05T15:28:27.394Z,30.81
2022-08-05T15:30:57.561Z,30.72
2022-08-05T15:34:05.837Z,30.67
2022-08-05T15:36:17.422Z,30.63
2022-08-05T15:40:41.275Z,30.57
2022-08-05T15:41:58.420Z,30.51
2022-08-05T15:44:30.326Z,30.47
2022-08-05T15:47:01.398Z,30.43
2022-08-05T15:49:55.235Z,30.37
2022-08-05T15:52:52.340Z,30.34
2022-08-05T15:55:10.741Z,30.31
2022-08-05T15:57:45.763Z,30.29
2022-08-05T16:00:26.073Z,30.26
2022-08-05T16:03:07.462Z,30.24
2022-08-05T16:05:36.115Z,30.22
2022-08-05T16:08:07.779Z,30.20
2022-08-05T16:10:36.326Z,30.19
2022-08-05T16:13:04.522Z,30.16
2022-08-05T16:15:33.950Z,30.12
2022-08-05T16:18:04.328Z,30.09
2022-08-05T16:20:38.409Z,30.06
2022-08-05T16:23:08.631Z,30.03
2022-08-05T16:25:38.100Z,30.00
2022-08-05T16:28:09.786Z,29.96
2022-08-05T16:30:39.083Z,29.92
2022-08-05T16:33:09.822Z,29.89
2022-08-05T16:35:41.957Z,29.86
2022-08-05T16:38:18.467Z,29.82
2022-08-05T16:40:59.597Z,29.76
2022-08-05T16:43:33.901Z,29.70
2022-08-05T16:46:23.808Z,29.66
2022-08-05T16:48:53.520Z,29.62
2022-08-05T16:51:23.895Z,29.59
2022-08-05T16:54:05.089Z,29.56
2022-08-05T16:56:41.608Z,29.53
2022-08-05T16:59:10.209Z,29.52
2022-08-05T17:01:54.695Z,29.49
2022-08-05T17:04:28.452Z,29.46
2022-08-05T17:07:01.861Z,29.42
2022-08-05T17:09:57.427Z,29.36
2022-08-05T17:12:22.591Z,29.32
2022-08-05T17:14:51.354Z,29.27
2022-08-05T17:17:19.620Z,29.24
2022-08-05T17:19:47.346Z,29.19
2022-08-05T17:22:25.610Z,29.15
2022-08-05T17:24:57.016Z,29.11
2022-08-05T17:27:27.518Z,29.07
2022-08-05T17:30:12.028Z,29.03
2022-08-05T17:32:46.777Z,28.98
2022-08-05T17:35:20.555Z,28.92
2022-08-05T17:37:50.556Z,28.86
2022-08-05T17:40:22.461Z,28.81
2022-08-05T17:42:52.975Z,28.77
2022-08-05T17:45:24.693Z,28.73
2022-08-05T17:47:56.127Z,28.69
2022-08-05T17:50:30.319Z,28.65
2022-08-05T17:53:01.485Z,28.60
2022-08-05T17:55:37.791Z,28.55
2022-08-05T17:58:12.840Z,28.48
2022-08-05T18:00:45.425Z,28.39
2022-08-05T18:03:56.083Z,28.34
2022-08-05T18:06:12.160Z,28.29
2022-08-05T18:08:52.099Z,28.25
2022-08-05T18:11:23.405Z,28.21
2022-08-05T18:13:55.413Z,28.17
2022-08-05T18:16:23.382Z,28.11
2022-08-05T18:18:50.958Z,28.06
2022-08-05T18:21:19.943Z,28.01
2022-08-05T18:23:53.686Z,27.97
2022-08-05T18:26:27.373Z,27.93
2022-08-05T18:28:57.071Z,27.88
2022-08-05T18:31:25.766Z,27.83
2022-08-05T18:34:02.862Z,27.77
2022-08-05T18:36:30.599Z,27.71
2022-08-05T18:38:57.757Z,27.66
2022-08-05T18:42:00.736Z,27.61
2022-08-05T18:44:13.962Z,27.54
2022-08-05T18:47:03.900Z,27.46
2022-08-05T18:49:57.253Z,27.38
2022-08-05T18:52:41.032Z,27.30
2022-08-05T18:55:11.209Z,27.24
2022-08-05T18:57:43.484Z,27.18
2022-08-05T19:00:27.268Z,27.12
2022-08-05T19:03:03.873Z,27.07
2022-08-05T19:06:13.612Z,27.02
2022-08-05T19:08:30.643Z,26.94
2022-08-05T19:11:04.450Z,26.89
2022-08-05T19:13:35.965Z,26.84
2022-08-05T19:16:24.928Z,26.78
2022-08-05T19:18:56.512Z,26.74
2022-08-05T19:21:34.491Z,26.70
2022-08-05T19:24:12.234Z,26.66
2022-08-05T19:26:54.733Z,26.61
2022-08-05T19:29:26.610Z,26.58
2022-08-05T19:32:08.697Z,26.54
2022-08-05T19:34:40.601Z,26.48
2022-08-05T19:37:10.169Z,26.41
2022-08-05T19:39:45.874Z,26.36
2022-08-05T19:42:35.781Z,26.33
2022-08-05T19:45:06.563Z,26.29
2022-08-05T19:47:37.683Z,26.26
2022-08-05T19:50:11.883Z,26.23
2022-08-05T19:52:40.563Z,26.22
2022-08-05T19:56:13.956Z,26.20
2022-08-05T19:58:07.069Z,26.18
2022-08-05T20:00:46.208Z,26.16
2022-08-05T20:03:13.717Z,26.14
2022-08-05T20:05:50.095Z,26.12
2022-08-05T20:08:20.262Z,26.11
2022-08-05T20:10:49.400Z,26.09
2022-08-05T20:13:17.845Z,26.08
2022-08-05T20:15:51.672Z,26.05
2022-08-05T20:18:33.649Z,26.04
2022-08-05T20:21:06.726Z,26.02
2022-08-05T20:23:39.602Z,26.00
2022-08-05T20:26:27.379Z,25.97
2022-08-05T20:29:00.858Z,25.96
2022-08-05T20:31:42.832Z,25.94
2022-08-05T20:34:18.055Z,25.91
2022-08-05T20:36:48.210Z,25.90
2022-08-05T20:39:16.932Z,25.90
2022-08-05T20:41:48.919Z,25.90
2022-08-05T20:44:29.680Z,25.90
2022-08-05T20:47:14.235Z,25.91
2022-08-05T20:49:42.875Z,25.93
2022-08-05T20:52:12.977Z,25.95
2022-08-05T20:54:55.418Z,25.98
2022-08-05T20:57:43.963Z,26.01
2022-08-05T21:00:34.916Z,26.03
2022-08-05T21:03:08.030Z,26.06
2022-08-05T21:05:54.078Z,26.08
2022-08-05T21:08:26.557Z,26.11
2022-08-05T21:11:01.530Z,26.13
2022-08-05T21:13:55.758Z,26.15
2022-08-05T21:16:29.476Z,26.16
2022-08-05T21:19:03.596Z,26.16
2022-08-05T21:21:43.665Z,26.16
2022-08-05T21:24:19.309Z,26.15
2022-08-05T21:26:53.557Z,26.10
2022-08-05T21:29:31.813Z,26.07
2022-08-05T21:32:02.513Z,26.03
2022-08-05T21:34:31.499Z,25.99
2022-08-05T21:37:00.925Z,25.95
2022-08-05T21:39:29.607Z,25.86
2022-08-05T21:42:02.029Z,25.79
2022-08-05T21:44:31.952Z,25.76
2022-08-05T21:47:00.382Z,25.75
2022-08-05T21:49:48.167Z,25.72
2022-08-05T21:52:27.319Z,25.69
2022-08-05T21:55:06.320Z,25.65
2022-08-05T21:57:37.434Z,25.61
2022-08-05T22:00:15.102Z,25.53
