createdAt,value
2019-02-27T00:04:24.723Z,102752.02
2019-02-27T00:06:50.474Z,102764.22
2019-02-27T00:09:16.260Z,102756.52
2019-02-27T00:11:46.015Z,102759.09
2019-02-27T00:14:09.708Z,102757.38
2019-02-27T00:16:35.761Z,102772.33
2019-02-27T00:19:01.856Z,102757.56
2019-02-27T00:21:27.900Z,102751.65
2019-02-27T00:23:56.735Z,102752.81
2019-02-27T00:26:42.516Z,102748.73
2019-02-27T00:29:08.878Z,102750.91
2019-02-27T00:31:34.637Z,102752.82
2019-02-27T00:34:00.567Z,102749.00
2019-02-27T00:36:26.370Z,102751.58
2019-02-27T00:38:52.135Z,102742.33
2019-02-27T00:41:17.899Z,102747.19
2019-02-27T00:43:43.671Z,102743.65
2019-02-27T00:46:10.724Z,102742.39
2019-02-27T00:48:37.086Z,102741.17
2019-02-27T00:51:02.846Z,102756.00
2019-02-27T00:53:28.606Z,102743.73
2019-02-27T00:55:54.385Z,102743.70
2019-02-27T00:58:20.149Z,102737.03
2019-02-27T01:00:45.922Z,102735.21
2019-02-27T01:03:11.694Z,102732.62
2019-02-27T01:05:40.971Z,102725.86
2019-02-27T01:08:05.147Z,102739.34
2019-02-27T01:10:30.945Z,102740.88
2019-02-27T01:12:58.098Z,102737.16
2019-02-27T01:15:24.386Z,102732.45
2019-02-27T01:17:50.136Z,102731.91
2019-02-27T01:20:15.910Z,102718.98
2019-02-27T01:22:41.757Z,102717.63
2019-02-27T01:25:07.644Z,102713.25
2019-02-27T01:27:37.742Z,102716.30
2019-02-27T01:30:01.070Z,102705.16
2019-02-27T01:32:28.840Z,102708.94
2019-02-27T01:34:54.508Z,102699.72
2019-02-27T01:37:20.289Z,102695.23
2019-02-27T01:39:46.050Z,102682.42
2019-02-27T01:42:11.829Z,102686.21
2019-02-27T01:45:21.051Z,102678.43
2019-02-27T01:47:46.931Z,102686.30
2019-02-27T01:50:33.384Z,102679.88
2019-02-27T01:52:59.154Z,102681.37
2019-02-27T01:55:24.897Z,102682.36
2019-02-27T01:57:50.691Z,102683.80
2019-02-27T02:00:16.427Z,102681.78
2019-02-27T02:02:42.216Z,102674.48
2019-02-27T02:05:07.978Z,102670.44
2019-02-27T02:07:33.757Z,102667.95
2019-02-27T02:09:59.510Z,102664.89
2019-02-27T02:12:25.382Z,102656.95
2019-02-27T02:15:32.801Z,102659.06
2019-02-27T02:18:38.343Z,102654.78
2019-02-27T02:21:45.782Z,102652.36
2019-02-27T02:28:18.452Z,102644.64
2019-02-27T02:31:25.906Z,102640.83
2019-02-27T02:34:51.348Z,102639.50
2019-02-27T02:38:16.753Z,102626.02
2019-02-27T02:41:24.207Z,102620.19
2019-02-27T02:47:56.943Z,102600.08
2019-02-27T02:51:02.535Z,102594.48
2019-02-27T02:54:27.969Z,102590.89
2019-02-27T02:57:36.192Z,102591.25
2019-02-27T03:01:00.819Z,102591.69
2019-02-27T03:04:12.550Z,102584.66
2019-02-27T03:07:35.594Z,102582.38
2019-02-27T03:10:42.786Z,102576.29
2019-02-27T03:14:08.460Z,102577.27
2019-02-27T03:17:33.886Z,102578.02
2019-02-27T03:20:41.309Z,102582.06
2019-02-27T03:23:52.206Z,102573.94
2019-02-27T03:33:37.188Z,102568.05
2019-02-27T03:36:44.598Z,102565.37
2019-02-27T03:40:11.797Z,102559.28
2019-02-27T03:43:19.436Z,102551.09
2019-02-27T03:46:26.893Z,102554.01
2019-02-27T03:52:46.021Z,102554.81
2019-02-27T03:55:53.445Z,102549.77
2019-02-27T03:59:18.899Z,102547.66
2019-02-27T04:02:26.331Z,102547.30
2019-02-27T04:05:31.874Z,102553.74
2019-02-27T04:08:57.309Z,102549.38
2019-02-27T04:12:04.726Z,102551.20
2019-02-27T04:17:44.239Z,102545.79
2019-02-27T04:20:14.673Z,102546.59
2019-02-27T04:22:37.727Z,102539.31
2019-02-27T04:25:45.106Z,102533.03
2019-02-27T04:28:10.861Z,102533.22
2019-02-27T04:30:36.636Z,102532.12
2019-02-27T04:33:02.389Z,102525.51
2019-02-27T04:35:28.161Z,102521.59
2019-02-27T04:37:54.283Z,102525.56
2019-02-27T04:40:21.588Z,102522.47
2019-02-27T04:42:47.337Z,102509.97
2019-02-27T04:45:13.186Z,102507.09
2019-02-27T04:47:38.997Z,102512.26
2019-02-27T04:50:46.436Z,102504.45
2019-02-27T04:53:12.196Z,102503.48
2019-02-27T04:55:38.000Z,102508.31
2019-02-27T04:58:03.755Z,102496.70
2019-02-27T05:00:29.534Z,102496.52
2019-02-27T05:02:55.304Z,102496.91
2019-02-27T05:05:21.105Z,102489.17
2019-02-27T05:07:46.872Z,102493.97
2019-02-27T05:10:12.658Z,102487.83
2019-02-27T05:12:38.412Z,102487.05
2019-02-27T05:15:45.857Z,102491.29
2019-02-27T05:18:11.618Z,102483.84
2019-02-27T05:20:37.383Z,102489.84
2019-02-27T05:23:03.129Z,102482.19
2019-02-27T05:25:28.906Z,102480.47
2019-02-27T05:27:54.654Z,102478.95
2019-02-27T05:30:20.425Z,102475.09
2019-02-27T05:32:46.184Z,102473.92
2019-02-27T05:35:11.949Z,102471.63
2019-02-27T05:37:39.303Z,102478.20
2019-02-27T05:40:47.057Z,102482.18
2019-02-27T05:43:13.905Z,102482.24
2019-02-27T05:45:40.490Z,102485.67
2019-02-27T05:48:06.250Z,102486.45
2019-02-27T05:50:34.221Z,102479.36
2019-02-27T05:52:59.669Z,102475.83
2019-02-27T05:55:25.434Z,102475.44
2019-02-27T05:57:51.562Z,102471.39
2019-02-27T06:02:52.716Z,102478.78
2019-02-27T06:05:18.493Z,102481.23
2019-02-27T06:07:44.254Z,102474.98
2019-02-27T06:10:55.120Z,102472.32
2019-02-27T06:13:19.386Z,102467.59
2019-02-27T06:15:45.160Z,102473.63
2019-02-27T06:18:10.917Z,102467.77
2019-02-27T06:20:38.972Z,102472.76
2019-02-27T06:23:04.989Z,102466.83
2019-02-27T06:25:31.997Z,102468.44
2019-02-27T06:27:57.759Z,102472.70
2019-02-27T06:30:23.525Z,102466.45
2019-02-27T06:32:49.309Z,102465.23
2019-02-27T06:35:15.057Z,102457.20
2019-02-27T06:37:40.837Z,102463.84
2019-02-27T06:40:26.470Z,102460.91
2019-02-27T06:42:53.831Z,102454.55
2019-02-27T06:45:19.908Z,102463.13
2019-02-27T06:47:45.680Z,102457.25
2019-02-27T06:53:25.167Z,102457.64
2019-02-27T06:55:50.927Z,102449.21
2019-02-27T06:58:16.713Z,102440.52
2019-02-27T07:00:42.458Z,102440.05
2019-02-27T07:03:08.225Z,102438.90
2019-02-27T07:05:33.977Z,102430.64
2019-02-27T07:08:02.144Z,102440.42
2019-02-27T07:10:27.424Z,102430.62
2019-02-27T07:12:54.709Z,102426.89
2019-02-27T07:18:36.493Z,102413.19
2019-02-27T07:21:02.887Z,102418.86
2019-02-27T07:23:28.636Z,102424.49
2019-02-27T07:25:54.386Z,102429.24
2019-02-27T07:28:20.170Z,102430.22
2019-02-27T07:30:45.922Z,102427.23
2019-02-27T07:33:11.696Z,102416.32
2019-02-27T07:35:37.448Z,102406.36
2019-02-27T07:38:03.220Z,102402.71
2019-02-27T07:40:28.982Z,102405.29
2019-02-27T07:42:54.760Z,102417.34
2019-02-27T07:46:02.185Z,102409.97
2019-02-27T07:48:27.951Z,102410.23
2019-02-27T07:50:53.703Z,102404.30
2019-02-27T07:53:19.484Z,102394.44
2019-02-27T07:56:05.135Z,102403.19
2019-02-27T07:58:33.669Z,102403.19
2019-02-27T08:00:58.587Z,102397.83
2019-02-27T08:03:24.360Z,102398.72
2019-02-27T08:05:50.152Z,102397.55
2019-02-27T08:08:15.950Z,102396.50
2019-02-27T08:10:41.728Z,102392.36
2019-02-27T08:13:07.524Z,102381.66
2019-02-27T08:15:33.297Z,102372.89
2019-02-27T08:17:59.128Z,102328.45
2019-02-27T08:20:24.908Z,102384.03
2019-02-27T08:22:50.659Z,102378.01
2019-02-27T08:25:58.105Z,102384.16
2019-02-27T08:28:23.903Z,102372.55
2019-02-27T08:30:49.679Z,102379.86
2019-02-27T08:33:15.469Z,102369.20
2019-02-27T08:35:41.244Z,102368.36
2019-02-27T08:38:07.031Z,102377.27
2019-02-27T08:40:32.806Z,102373.13
2019-02-27T08:42:58.599Z,102377.84
2019-02-27T08:45:27.081Z,102370.17
2019-02-27T08:47:52.072Z,102365.78
2019-02-27T08:50:59.518Z,102360.91
2019-02-27T08:53:26.790Z,102362.37
2019-02-27T08:55:52.997Z,102363.16
2019-02-27T08:58:18.770Z,102359.76
2019-02-27T09:00:47.101Z,102358.45
2019-02-27T09:03:20.020Z,102360.08
2019-02-27T09:05:40.142Z,102346.68
2019-02-27T09:08:18.840Z,102343.39
2019-02-27T09:10:44.650Z,102343.39
2019-02-27T09:13:10.441Z,102338.05
2019-02-27T09:15:36.224Z,102335.45
2019-02-27T09:18:02.511Z,102323.75
2019-02-27T09:20:29.705Z,102306.17
2019-02-27T09:22:55.942Z,102306.17
2019-02-27T09:25:43.057Z,102302.94
2019-02-27T09:28:09.908Z,102302.94
2019-02-27T09:30:56.432Z,102281.48
2019-02-27T09:33:22.209Z,102281.48
2019-02-27T09:35:47.993Z,102276.36
2019-02-27T09:38:13.781Z,102272.83
2019-02-27T09:40:39.723Z,102274.33
2019-02-27T09:43:06.291Z,102272.70
2019-02-27T09:46:19.240Z,102262.22
2019-02-27T09:48:42.611Z,102255.02
2019-02-27T09:51:08.401Z,102248.80
2019-02-27T09:53:36.849Z,102256.27
2019-02-27T09:56:01.885Z,102251.40
2019-02-27T09:58:47.556Z,102248.88
2019-02-27T10:01:55.023Z,102248.88
2019-02-27T10:04:21.054Z,102251.27
2019-02-27T10:06:46.851Z,102254.78
2019-02-27T10:12:39.705Z,102256.28
2019-02-27T10:15:05.494Z,102252.03
2019-02-27T10:17:31.268Z,102243.52
2019-02-27T10:20:01.453Z,102235.02
2019-02-27T10:22:24.742Z,102230.02
2019-02-27T10:24:50.512Z,102230.67
2019-02-27T10:27:16.299Z,102225.54
2019-02-27T10:29:42.093Z,102222.68
2019-02-27T10:32:07.881Z,102209.72
2019-02-27T10:34:33.672Z,102210.33
2019-02-27T10:36:59.484Z,102207.31
2019-02-27T10:39:25.342Z,102203.23
2019-02-27T10:41:51.131Z,102200.53
2019-02-27T10:44:16.914Z,102199.59
2019-02-27T10:46:42.697Z,102206.20
2019-02-27T10:49:08.469Z,102197.73
2019-02-27T10:51:34.267Z,102197.63
2019-02-27T10:54:04.055Z,102197.22
2019-02-27T10:56:27.727Z,102192.73
2019-02-27T10:58:53.502Z,102182.61
2019-02-27T11:01:19.289Z,102181.14
2019-02-27T11:03:45.073Z,102183.59
2019-02-27T11:06:10.876Z,102184.56
2019-02-27T11:08:36.666Z,102188.47
2019-02-27T11:11:44.142Z,102179.45
2019-02-27T11:14:09.920Z,102179.78
2019-02-27T11:16:35.713Z,102175.45
2019-02-27T11:19:01.503Z,102165.94
2019-02-27T11:21:27.288Z,102165.92
2019-02-27T11:23:53.056Z,102157.42
2019-02-27T11:26:18.847Z,102157.46
2019-02-27T11:28:47.517Z,102153.47
2019-02-27T11:31:12.310Z,102139.63
2019-02-27T11:33:38.097Z,102137.38
2019-02-27T11:36:05.639Z,102138.30
2019-02-27T11:38:31.669Z,102133.75
2019-02-27T11:40:57.448Z,102134.38
2019-02-27T11:43:23.250Z,102124.77
2019-02-27T11:45:49.027Z,102117.86
2019-02-27T11:48:14.818Z,102104.81
2019-02-27T11:50:40.597Z,102109.38
2019-02-27T11:53:06.378Z,102106.98
2019-02-27T11:55:32.146Z,102098.09
2019-02-27T11:57:58.066Z,102097.98
2019-02-27T12:01:05.515Z,102091.70
2019-02-27T12:03:31.301Z,102098.23
2019-02-27T12:05:57.078Z,102093.48
2019-02-27T12:08:25.804Z,102095.55
2019-02-27T12:10:50.562Z,102091.13
2019-02-27T12:13:16.349Z,102078.92
2019-02-27T12:15:43.611Z,102089.33
2019-02-27T12:18:09.813Z,102079.97
2019-02-27T12:20:35.596Z,102080.17
2019-02-27T12:23:01.389Z,102065.23
2019-02-27T12:25:29.826Z,102060.36
2019-02-27T12:30:37.170Z,102051.05
2019-02-27T12:33:00.884Z,102044.20
2019-02-27T12:36:09.050Z,102032.05
2019-02-27T12:38:34.870Z,102031.64
2019-02-27T12:41:00.638Z,102029.24
2019-02-27T12:43:26.425Z,102018.47
2019-02-27T12:45:52.202Z,102011.37
2019-02-27T12:48:18.015Z,102013.06
2019-02-27T12:51:04.416Z,102001.89
2019-02-27T12:53:30.296Z,102001.89
2019-02-27T12:55:56.074Z,102000.25
2019-02-27T12:58:24.380Z,101997.51
2019-02-27T13:01:09.422Z,101993.40
2019-02-27T13:03:35.280Z,101983.14
2019-02-27T13:06:01.682Z,101983.86
2019-02-27T13:08:28.794Z,101959.08
2019-02-27T13:10:54.931Z,101933.50
2019-02-27T13:13:23.275Z,101950.34
2019-02-27T13:15:48.457Z,101956.41
2019-02-27T13:18:14.260Z,101949.71
2019-02-27T13:20:40.034Z,101951.08
2019-02-27T13:23:05.821Z,101949.09
2019-02-27T13:25:31.600Z,101949.09
2019-02-27T13:27:57.374Z,101937.47
2019-02-27T13:31:04.826Z,101931.06
2019-02-27T13:33:32.903Z,101923.20
2019-02-27T13:35:59.673Z,101910.16
2019-02-27T13:38:25.988Z,101908.06
2019-02-27T13:40:51.782Z,101908.69
2019-02-27T13:43:17.559Z,101895.20
2019-02-27T13:45:47.375Z,101883.99
2019-02-27T13:48:11.053Z,101883.77
2019-02-27T13:50:36.843Z,101882.30
2019-02-27T13:53:02.737Z,101874.00
2019-02-27T13:55:28.534Z,101871.38
2019-02-27T13:57:58.810Z,101867.48
2019-02-27T14:00:41.883Z,101856.66
2019-02-27T14:03:12.097Z,101865.84
2019-02-27T14:05:36.305Z,101864.95
2019-02-27T14:08:03.108Z,101872.77
2019-02-27T14:11:10.569Z,101858.42
2019-02-27T14:13:36.368Z,101857.13
2019-02-27T14:16:02.165Z,101862.50
2019-02-27T14:18:27.930Z,101851.45
2019-02-27T14:20:53.713Z,101852.35
2019-02-27T14:23:19.488Z,101839.16
2019-02-27T14:25:45.271Z,101837.98
2019-02-27T14:28:11.045Z,101824.46
2019-02-27T14:31:18.507Z,101830.27
2019-02-27T14:33:44.286Z,101808.10
2019-02-27T14:36:10.080Z,101810.05
2019-02-27T14:38:35.870Z,101802.13
2019-02-27T14:41:01.657Z,101792.73
2019-02-27T14:43:27.968Z,101793.89
2019-02-27T14:45:55.123Z,101786.16
2019-02-27T14:48:21.582Z,101788.83
2019-02-27T14:50:48.598Z,101774.19
2019-02-27T14:53:16.627Z,101774.00
2019-02-27T14:55:42.067Z,101765.19
2019-02-27T14:58:07.872Z,101773.79
2019-02-27T15:00:53.524Z,101763.95
2019-02-27T15:03:19.353Z,101751.33
2019-02-27T15:05:45.401Z,101754.64
2019-02-27T15:11:20.225Z,101749.37
2019-02-27T15:13:46.037Z,101743.69
2019-02-27T15:16:11.824Z,101733.50
2019-02-27T15:18:37.595Z,101728.55
2019-02-27T15:21:03.384Z,101723.83
2019-02-27T15:23:29.158Z,101721.41
2019-02-27T15:25:54.946Z,101718.05
2019-02-27T15:28:20.771Z,101715.37
2019-02-27T15:30:47.355Z,101713.58
2019-02-27T15:33:16.335Z,101706.64
2019-02-27T15:35:42.002Z,101704.96
2019-02-27T15:38:11.387Z,101705.17
2019-02-27T15:40:35.462Z,101700.34
2019-02-27T15:43:01.313Z,101690.84
2019-02-27T15:48:41.474Z,101683.59
2019-02-27T15:51:08.332Z,101676.36
2019-02-27T15:53:34.113Z,101673.72
2019-02-27T15:56:00.049Z,101668.94
2019-02-27T15:58:28.134Z,101662.00
2019-02-27T16:01:13.558Z,101656.70
2019-02-27T16:03:39.345Z,101657.52
2019-02-27T16:06:05.730Z,101648.66
2019-02-27T16:08:32.855Z,101655.45
2019-02-27T16:10:58.612Z,101647.13
2019-02-27T16:13:24.403Z,101639.86
2019-02-27T16:15:50.218Z,101638.31
2019-02-27T16:18:15.988Z,101634.37
2019-02-27T16:20:41.765Z,101631.17
2019-02-27T16:23:07.547Z,101622.48
2019-02-27T16:25:33.313Z,101618.69
2019-02-27T16:27:59.099Z,101618.03
2019-02-27T16:30:44.757Z,101608.81
2019-02-27T16:33:10.566Z,101605.72
2019-02-27T16:35:41.648Z,101596.05
2019-02-27T16:38:04.048Z,101599.61
2019-02-27T16:40:29.823Z,101590.45
2019-02-27T16:42:55.722Z,101593.67
2019-02-27T16:48:48.593Z,101594.67
2019-02-27T16:51:14.373Z,101589.43
2019-02-27T16:53:40.161Z,101587.34
2019-02-27T16:56:08.260Z,101579.89
2019-02-27T16:58:33.832Z,101578.58
2019-02-27T17:01:01.339Z,101571.81
2019-02-27T17:03:27.133Z,101554.53
2019-02-27T17:05:52.905Z,101555.58
2019-02-27T17:08:18.710Z,101555.30
2019-02-27T17:10:44.484Z,101553.72
2019-02-27T17:13:14.406Z,101552.53
2019-02-27T17:15:57.833Z,101533.76
2019-02-27T17:18:28.038Z,101533.76
2019-02-27T17:20:51.321Z,101547.34
2019-02-27T17:23:17.109Z,101534.98
2019-02-27T17:25:42.882Z,101529.05
2019-02-27T17:28:08.679Z,101516.81
2019-02-27T17:34:01.550Z,101517.45
2019-02-27T17:36:31.548Z,101508.75
2019-02-27T17:38:55.032Z,101508.84
2019-02-27T17:41:20.804Z,101504.05
2019-02-27T17:43:46.606Z,101499.59
2019-02-27T17:46:12.390Z,101493.58
2019-02-27T17:48:58.072Z,101495.47
2019-02-27T17:51:23.861Z,101492.81
2019-02-27T17:53:49.656Z,101491.31
2019-02-27T17:56:16.272Z,101490.34
2019-02-27T17:58:43.134Z,101491.53
2019-02-27T18:04:16.128Z,101476.22
2019-02-27T18:07:01.809Z,101470.19
2019-02-27T18:09:27.640Z,101470.19
2019-02-27T18:11:53.424Z,101465.14
2019-02-27T18:14:19.250Z,101458.22
2019-02-27T18:16:45.008Z,101452.98
2019-02-27T18:19:10.801Z,101443.41
2019-02-27T18:21:36.599Z,101435.47
2019-02-27T18:24:44.060Z,101435.16
2019-02-27T18:27:29.738Z,101427.76
2019-02-27T18:30:37.207Z,101430.27
2019-02-27T18:33:02.989Z,101430.27
2019-02-27T18:35:29.634Z,101436.85
2019-02-27T18:37:56.483Z,101431.80
2019-02-27T18:40:22.388Z,101430.48
2019-02-27T18:42:48.259Z,101427.11
2019-02-27T18:45:55.719Z,101425.09
2019-02-27T18:48:21.503Z,101420.22
2019-02-27T18:50:47.430Z,101425.08
2019-02-27T18:53:13.990Z,101417.86
2019-02-27T18:55:40.904Z,101417.34
2019-02-27T18:58:06.685Z,101415.50
2019-02-27T19:00:33.380Z,101410.78
2019-02-27T19:03:41.819Z,101410.64
2019-02-27T19:06:07.713Z,101407.94
2019-02-27T19:08:33.538Z,101399.87
2019-02-27T19:10:59.340Z,101397.52
2019-02-27T19:13:25.126Z,101391.46
2019-02-27T19:15:50.985Z,101389.09
2019-02-27T19:18:16.716Z,101379.52
2019-02-27T19:21:24.211Z,101376.16
2019-02-27T19:24:09.908Z,101365.08
2019-02-27T19:26:55.621Z,101363.73
2019-02-27T19:29:21.422Z,101363.73
2019-02-27T19:31:48.405Z,101360.53
2019-02-27T19:34:14.928Z,101355.83
2019-02-27T19:36:40.738Z,101359.50
2019-02-27T19:39:06.526Z,101353.95
2019-02-27T19:41:38.754Z,101343.70
2019-02-27T19:44:00.033Z,101341.52
2019-02-27T19:46:25.852Z,101344.21
2019-02-27T19:48:51.637Z,101339.84
2019-02-27T19:51:20.232Z,101330.08
2019-02-27T19:53:45.233Z,101321.70
2019-02-27T19:56:11.053Z,101311.44
2019-02-27T19:58:36.833Z,101309.08
2019-02-27T20:01:02.727Z,101299.69
2019-02-27T20:03:29.265Z,101304.37
2019-02-27T20:06:16.109Z,101293.78
2019-02-27T20:08:45.427Z,101293.78
2019-02-27T20:11:09.711Z,101295.28
2019-02-27T20:13:35.493Z,101286.02
2019-02-27T20:16:01.285Z,101280.48
2019-02-27T20:18:27.076Z,101277.30
2019-02-27T20:20:52.939Z,101281.83
2019-02-27T20:23:18.716Z,101281.16
2019-02-27T20:29:17.987Z,101270.75
2019-02-27T20:31:43.783Z,101270.75
2019-02-27T20:34:11.626Z,101270.92
2019-02-27T20:36:37.288Z,101269.77
2019-02-27T20:39:44.746Z,101267.56
2019-02-27T20:42:10.545Z,101271.78
2019-02-27T20:44:37.346Z,101266.74
2019-02-27T20:47:04.061Z,101254.47
2019-02-27T20:49:29.842Z,101262.34
2019-02-27T20:51:55.641Z,101247.56
2019-02-27T20:54:21.435Z,101242.66
2019-02-27T20:56:55.345Z,101249.38
2019-02-27T20:59:14.930Z,101240.81
2019-02-27T21:01:46.853Z,101237.81
2019-02-27T21:04:08.506Z,101238.47
2019-02-27T21:06:34.282Z,101226.20
2019-02-27T21:09:00.099Z,101212.73
2019-02-27T21:11:29.546Z,101209.58
2019-02-27T21:13:53.569Z,101209.20
2019-02-27T21:16:19.373Z,101206.52
2019-02-27T21:18:45.182Z,101202.16
2019-02-27T21:21:11.043Z,101204.35
2019-02-27T21:23:36.864Z,101202.50
2019-02-27T21:26:02.736Z,101199.27
2019-02-27T21:28:28.679Z,101195.73
2019-02-27T21:31:36.243Z,101190.68
2019-02-27T21:34:02.071Z,101194.34
2019-02-27T21:36:28.013Z,101185.47
2019-02-27T21:38:53.831Z,101191.02
2019-02-27T21:41:19.610Z,101181.66
2019-02-27T21:43:45.457Z,101167.27
2019-02-27T21:46:11.721Z,101167.27
2019-02-27T21:48:38.959Z,101174.17
2019-02-27T21:51:04.852Z,101161.23
2019-02-27T21:53:30.709Z,101161.20
2019-02-27T21:55:56.527Z,101153.47
2019-02-27T21:58:22.338Z,101150.27
2019-02-27T22:00:49.014Z,101146.38
2019-02-27T22:03:15.901Z,101143.72
2019-02-27T22:08:29.135Z,101136.66
2019-02-27T22:10:54.908Z,101130.28
2019-02-27T22:13:28.878Z,101118.03
2019-02-27T22:18:37.151Z,101111.16
2019-02-27T22:23:50.937Z,101109.47
2019-02-27T22:26:24.919Z,101111.34
2019-02-27T22:34:38.050Z,101109.34
2019-02-27T22:37:04.116Z,101113.03
2019-02-27T22:39:31.696Z,101103.47
2019-02-27T22:41:58.158Z,101100.63
2019-02-27T22:44:26.313Z,101094.92
2019-02-27T22:46:52.142Z,101083.85
2019-02-27T22:49:18.144Z,101084.50
2019-02-27T22:51:47.380Z,101090.23
2019-02-27T22:54:12.092Z,101075.94
2019-02-27T22:59:45.382Z,101076.63
2019-02-27T23:05:39.096Z,101068.75
2019-02-27T23:08:06.065Z,101063.04
2019-02-27T23:10:31.871Z,101065.72
2019-02-27T23:12:57.659Z,101059.02
2019-02-27T23:15:24.789Z,101063.87
2019-02-27T23:17:51.251Z,101057.67
2019-02-27T23:20:20.709Z,101055.48
2019-02-27T23:23:05.397Z,101046.59
2019-02-27T23:25:31.227Z,101043.56
2019-02-27T23:27:57.582Z,101041.06
2019-02-27T23:30:24.737Z,101036.04
2019-02-27T23:32:50.538Z,101036.70
2019-02-27T23:35:16.887Z,101032.48
2019-02-27T23:38:04.159Z,101026.81
2019-02-27T23:40:29.920Z,101022.94
2019-02-27T23:42:55.701Z,101013.71
2019-02-27T23:45:21.535Z,101012.52
2019-02-27T23:47:47.325Z,101020.59
2019-02-27T23:50:13.096Z,101016.89
2019-02-27T23:52:38.892Z,101008.01
2019-02-27T23:55:07.214Z,101007.66
2019-02-27T23:57:32.428Z,101006.84
2019-02-27T23:59:58.206Z,101001.78
