createdAt,value
2023-02-16T00:00:05.784Z,98.50
2023-02-16T00:00:15.805Z,95.50
2023-02-16T00:00:25.793Z,95.40
2023-02-16T00:00:36.347Z,97.30
2023-02-16T00:00:45.908Z,107.70
2023-02-16T00:00:55.781Z,115.60
2023-02-16T00:01:05.905Z,113.60
2023-02-16T00:01:15.797Z,103.00
2023-02-16T00:01:25.791Z,99.10
2023-02-16T00:01:35.817Z,102.70
2023-02-16T00:01:45.838Z,105.20
2023-02-16T00:01:55.930Z,111.10
2023-02-16T00:02:06.454Z,104.60
2023-02-16T00:02:15.806Z,99.30
2023-02-16T00:02:25.849Z,98.60
2023-02-16T00:02:35.803Z,95.80
2023-02-16T00:02:45.840Z,97.50
2023-02-16T00:02:55.768Z,93.80
2023-02-16T00:03:05.838Z,100.70
2023-02-16T00:03:15.833Z,101.80
2023-02-16T00:03:25.969Z,100.60
2023-02-16T00:03:35.846Z,98.70
2023-02-16T00:03:45.851Z,96.80
2023-02-16T00:03:55.787Z,95.80
2023-02-16T00:04:05.777Z,96.00
2023-02-16T00:04:15.769Z,97.80
2023-02-16T00:04:25.758Z,96.00
2023-02-16T00:04:35.821Z,95.10
2023-02-16T00:04:45.772Z,94.10
2023-02-16T00:04:55.772Z,95.80
2023-02-16T00:05:06.402Z,99.80
2023-02-16T00:05:16.352Z,99.90
2023-02-16T00:05:25.781Z,101.50
2023-02-16T00:05:35.778Z,98.40
2023-02-16T00:05:45.755Z,100.90
2023-02-16T00:05:55.769Z,99.30
2023-02-16T00:06:05.825Z,98.00
2023-02-16T00:06:16.396Z,98.40
2023-02-16T00:06:25.757Z,103.60
2023-02-16T00:06:35.759Z,109.30
2023-02-16T00:06:45.781Z,110.40
2023-02-16T00:06:55.763Z,105.20
2023-02-16T00:07:05.776Z,102.60
2023-02-16T00:07:15.754Z,100.80
2023-02-16T00:07:25.753Z,102.80
2023-02-16T00:07:35.770Z,102.50
2023-02-16T00:07:45.756Z,104.80
2023-02-16T00:07:55.766Z,107.50
2023-02-16T00:08:05.752Z,106.60
2023-02-16T00:08:16.382Z,106.20
2023-02-16T00:08:26.359Z,105.50
2023-02-16T00:08:35.742Z,106.70
2023-02-16T00:08:45.753Z,103.70
2023-02-16T00:08:55.744Z,102.40
2023-02-16T00:09:05.849Z,100.70
2023-02-16T00:09:15.761Z,104.80
2023-02-16T00:09:25.753Z,101.20
2023-02-16T00:09:35.821Z,100.20
2023-02-16T00:09:45.800Z,97.70
2023-02-16T00:09:55.771Z,100.10
2023-02-16T00:10:05.737Z,102.50
2023-02-16T00:10:15.777Z,104.20
2023-02-16T00:10:26.363Z,103.60
2023-02-16T00:10:35.734Z,101.00
2023-02-16T00:10:45.803Z,97.20
2023-02-16T00:10:55.733Z,100.30
2023-02-16T00:11:06.006Z,102.20
2023-02-16T00:11:15.748Z,106.10
2023-02-16T00:11:25.738Z,101.00
2023-02-16T00:11:35.754Z,101.40
2023-02-16T00:11:45.736Z,97.60
2023-02-16T00:11:55.861Z,99.00
2023-02-16T00:12:05.753Z,99.50
2023-02-16T00:12:15.767Z,102.80
2023-02-16T00:12:25.728Z,108.00
2023-02-16T00:12:35.723Z,104.40
2023-02-16T00:12:45.732Z,106.00
2023-02-16T00:12:55.725Z,102.40
2023-02-16T00:13:05.724Z,103.70
2023-02-16T00:13:15.802Z,100.60
2023-02-16T00:13:25.729Z,97.80
2023-02-16T00:13:35.735Z,94.90
2023-02-16T00:13:45.738Z,94.70
2023-02-16T00:13:55.740Z,99.60
2023-02-16T00:14:05.724Z,100.60
2023-02-16T00:14:15.730Z,102.20
2023-02-16T00:14:25.727Z,100.90
2023-02-16T00:14:35.749Z,103.00
2023-02-16T00:14:45.726Z,103.70
2023-02-16T00:14:55.780Z,100.80
2023-02-16T00:15:05.722Z,99.00
2023-02-16T00:15:15.731Z,97.50
2023-02-16T00:15:25.744Z,97.20
2023-02-16T00:15:35.750Z,99.50
2023-02-16T00:15:45.814Z,102.60
2023-02-16T00:15:56.426Z,104.30
2023-02-16T00:16:05.737Z,100.50
2023-02-16T00:16:15.793Z,99.50
2023-02-16T00:16:25.722Z,103.80
2023-02-16T00:16:35.711Z,111.00
2023-02-16T00:16:45.724Z,105.90
2023-02-16T00:16:55.708Z,100.30
2023-02-16T00:17:05.731Z,96.90
2023-02-16T00:17:15.710Z,103.10
2023-02-16T00:17:26.352Z,106.00
2023-02-16T00:17:35.704Z,110.10
2023-02-16T00:17:45.727Z,106.50
2023-02-16T00:17:55.713Z,106.30
2023-02-16T00:18:05.709Z,99.30
2023-02-16T00:18:15.700Z,99.50
2023-02-16T00:18:25.698Z,102.10
2023-02-16T00:18:35.708Z,105.00
2023-02-16T00:18:46.363Z,105.90
2023-02-16T00:18:55.699Z,99.30
2023-02-16T00:19:05.706Z,100.00
2023-02-16T00:19:15.713Z,99.10
2023-02-16T00:19:25.718Z,99.30
2023-02-16T00:19:35.720Z,99.90
2023-02-16T00:19:45.723Z,96.80
2023-02-16T00:19:55.708Z,100.20
2023-02-16T00:20:05.761Z,100.20
2023-02-16T00:20:15.789Z,103.30
2023-02-16T00:20:25.716Z,100.70
2023-02-16T00:20:35.717Z,100.60
2023-02-16T00:20:45.698Z,100.30
2023-02-16T00:20:55.706Z,102.40
2023-02-16T00:21:05.974Z,100.60
2023-02-16T00:21:15.699Z,99.20
2023-02-16T00:21:25.691Z,98.40
2023-02-16T00:21:35.723Z,99.40
2023-02-16T00:21:45.857Z,101.60
2023-02-16T00:21:55.712Z,103.80
2023-02-16T00:22:05.710Z,104.30
2023-02-16T00:22:15.718Z,104.20
2023-02-16T00:22:25.710Z,106.90
2023-02-16T00:22:35.725Z,106.50
2023-02-16T00:22:45.693Z,106.60
2023-02-16T00:22:55.707Z,103.80
2023-02-16T00:23:05.683Z,106.60
2023-02-16T00:23:15.695Z,109.10
2023-02-16T00:23:25.693Z,108.30
2023-02-16T00:23:35.696Z,103.60
2023-02-16T00:23:45.688Z,103.30
2023-02-16T00:23:55.742Z,100.60
2023-02-16T00:24:05.685Z,99.30
2023-02-16T00:24:15.699Z,97.50
2023-02-16T00:24:26.359Z,96.40
2023-02-16T00:24:35.680Z,98.80
2023-02-16T00:24:45.704Z,99.40
2023-02-16T00:24:55.708Z,100.00
2023-02-16T00:25:05.673Z,100.80
2023-02-16T00:25:16.381Z,97.20
2023-02-16T00:25:26.426Z,104.80
2023-02-16T00:25:35.674Z,105.30
2023-02-16T00:25:45.708Z,103.90
2023-02-16T00:25:55.703Z,101.10
2023-02-16T00:26:05.677Z,99.40
2023-02-16T00:26:15.687Z,102.10
2023-02-16T00:26:25.677Z,98.40
2023-02-16T00:26:35.678Z,100.90
2023-02-16T00:26:46.360Z,102.30
2023-02-16T00:26:55.703Z,105.10
2023-02-16T00:27:05.683Z,105.00
2023-02-16T00:27:15.800Z,106.60
2023-02-16T00:27:25.683Z,108.20
2023-02-16T00:27:35.682Z,108.30
2023-02-16T00:27:46.386Z,105.30
2023-02-16T00:27:55.672Z,102.70
2023-02-16T00:28:05.667Z,104.40
2023-02-16T00:28:15.676Z,105.90
2023-02-16T00:28:25.669Z,111.20
2023-02-16T00:28:35.731Z,105.70
2023-02-16T00:28:45.680Z,103.80
2023-02-16T00:28:55.678Z,99.20
2023-02-16T00:29:05.664Z,106.40
2023-02-16T00:29:15.690Z,114.20
2023-02-16T00:29:25.665Z,114.60
2023-02-16T00:29:35.666Z,108.60
2023-02-16T00:29:46.073Z,102.30
2023-02-16T00:29:55.700Z,99.40
2023-02-16T00:30:05.794Z,98.50
2023-02-16T00:30:15.742Z,99.60
2023-02-16T00:30:25.749Z,102.60
2023-02-16T00:30:35.683Z,103.90
2023-02-16T00:30:45.744Z,101.00
2023-02-16T00:30:55.772Z,101.10
2023-02-16T00:31:06.100Z,101.80
2023-02-16T00:31:15.757Z,98.50
2023-02-16T00:31:26.520Z,97.80
2023-02-16T00:31:35.771Z,103.00
2023-02-16T00:31:45.797Z,106.60
2023-02-16T00:31:55.875Z,111.70
2023-02-16T00:32:05.980Z,107.80
2023-02-16T00:32:15.866Z,111.60
2023-02-16T00:32:25.707Z,106.90
2023-02-16T00:32:35.660Z,104.50
2023-02-16T00:32:46.366Z,103.60
2023-02-16T00:32:55.670Z,101.90
2023-02-16T00:33:05.646Z,103.20
2023-02-16T00:33:15.666Z,96.40
2023-02-16T00:33:25.663Z,103.60
2023-02-16T00:33:35.723Z,104.00
2023-02-16T00:33:45.652Z,111.20
2023-02-16T00:33:55.676Z,107.80
2023-02-16T00:34:05.640Z,107.40
2023-02-16T00:34:15.732Z,103.50
2023-02-16T00:34:25.651Z,99.00
2023-02-16T00:34:35.650Z,98.60
2023-02-16T00:34:45.647Z,97.90
2023-02-16T00:34:55.685Z,102.00
2023-02-16T00:35:05.642Z,99.60
2023-02-16T00:35:15.636Z,98.00
2023-02-16T00:35:25.643Z,95.40
2023-02-16T00:35:36.426Z,98.40
2023-02-16T00:35:46.369Z,98.90
2023-02-16T00:35:55.638Z,100.40
2023-02-16T00:36:05.729Z,100.50
2023-02-16T00:36:15.646Z,100.90
2023-02-16T00:36:25.638Z,101.90
2023-02-16T00:36:35.628Z,99.90
2023-02-16T00:36:45.642Z,100.10
2023-02-16T00:36:55.647Z,97.60
2023-02-16T00:37:05.653Z,97.40
2023-02-16T00:37:15.639Z,102.10
2023-02-16T00:37:25.628Z,104.60
2023-02-16T00:37:35.631Z,107.60
2023-02-16T00:37:45.626Z,106.20
2023-02-16T00:37:55.627Z,105.10
2023-02-16T00:38:06.450Z,105.70
2023-02-16T00:38:15.644Z,109.70
2023-02-16T00:38:26.362Z,110.30
2023-02-16T00:38:35.637Z,108.80
2023-02-16T00:38:45.658Z,104.30
2023-02-16T00:38:55.621Z,106.10
2023-02-16T00:39:05.620Z,103.80
2023-02-16T00:39:15.620Z,107.50
2023-02-16T00:39:25.640Z,105.30
2023-02-16T00:39:35.700Z,111.20
2023-02-16T00:39:46.402Z,112.10
2023-02-16T00:39:55.618Z,112.20
2023-02-16T00:40:05.631Z,108.40
2023-02-16T00:40:15.619Z,106.70
2023-02-16T00:40:25.624Z,104.40
2023-02-16T00:40:35.632Z,103.20
2023-02-16T00:40:45.909Z,99.30
2023-02-16T00:40:55.634Z,107.00
2023-02-16T00:41:05.805Z,104.50
2023-02-16T00:41:15.694Z,103.40
2023-02-16T00:41:25.624Z,92.20
2023-02-16T00:41:35.610Z,91.80
2023-02-16T00:41:45.626Z,94.50
2023-02-16T00:41:55.631Z,105.10
2023-02-16T00:42:05.675Z,110.10
2023-02-16T00:42:15.613Z,112.00
2023-02-16T00:42:25.606Z,113.50
2023-02-16T00:42:35.677Z,112.50
2023-02-16T00:42:45.613Z,111.60
2023-02-16T00:42:57.552Z,105.50
2023-02-16T00:43:05.605Z,105.50
2023-02-16T00:43:15.629Z,104.10
2023-02-16T00:43:25.649Z,103.30
2023-02-16T00:43:35.637Z,101.90
2023-02-16T00:43:45.617Z,104.00
2023-02-16T00:43:55.608Z,102.30
2023-02-16T00:44:05.609Z,102.70
2023-02-16T00:44:15.612Z,101.10
2023-02-16T00:44:25.619Z,106.30
2023-02-16T00:44:35.615Z,103.50
2023-02-16T00:44:45.616Z,103.20
2023-02-16T00:44:55.616Z,108.00
2023-02-16T00:45:05.597Z,111.30
2023-02-16T00:45:15.631Z,109.90
2023-02-16T00:45:26.363Z,102.80
2023-02-16T00:45:35.618Z,101.30
2023-02-16T00:45:45.597Z,102.60
2023-02-16T00:45:55.763Z,104.00
2023-02-16T00:46:05.670Z,105.70
2023-02-16T00:46:15.614Z,106.20
2023-02-16T00:46:25.771Z,105.60
2023-02-16T00:46:35.708Z,102.70
2023-02-16T00:46:45.656Z,103.40
2023-02-16T00:46:55.595Z,100.70
2023-02-16T00:47:05.604Z,103.40
2023-02-16T00:47:15.614Z,106.30
2023-02-16T00:47:25.587Z,104.80
2023-02-16T00:47:35.599Z,104.80
2023-02-16T00:47:45.592Z,97.60
2023-02-16T00:47:55.596Z,102.10
2023-02-16T00:48:05.598Z,100.00
2023-02-16T00:48:15.724Z,101.90
2023-02-16T00:48:25.582Z,98.90
2023-02-16T00:48:35.589Z,101.10
2023-02-16T00:48:45.595Z,100.60
2023-02-16T00:48:55.585Z,100.60
2023-02-16T00:49:06.363Z,95.10
2023-02-16T00:49:15.581Z,94.40
2023-02-16T00:49:25.601Z,100.60
2023-02-16T00:49:36.365Z,105.20
2023-02-16T00:49:45.588Z,108.50
2023-02-16T00:49:55.604Z,103.80
2023-02-16T00:50:05.598Z,105.10
2023-02-16T00:50:15.792Z,99.90
2023-02-16T00:50:25.585Z,98.60
2023-02-16T00:50:35.573Z,93.60
2023-02-16T00:50:45.589Z,99.10
2023-02-16T00:50:55.604Z,96.90
2023-02-16T00:51:20.226Z,95.80
2023-02-16T00:51:25.518Z,92.70
2023-02-16T00:51:26.565Z,96.30
2023-02-16T00:51:35.646Z,99.70
2023-02-16T00:51:45.593Z,102.70
2023-02-16T00:51:55.582Z,101.30
2023-02-16T00:52:05.636Z,106.70
2023-02-16T00:52:15.590Z,103.20
2023-02-16T00:52:25.668Z,105.80
2023-02-16T00:52:36.448Z,102.90
2023-02-16T00:52:45.578Z,103.50
2023-02-16T00:52:55.623Z,103.80
2023-02-16T00:53:05.564Z,103.90
2023-02-16T00:53:15.578Z,101.00
2023-02-16T00:53:25.575Z,95.10
2023-02-16T00:53:35.585Z,95.40
2023-02-16T00:53:45.608Z,98.90
2023-02-16T00:53:55.580Z,102.10
2023-02-16T00:54:05.657Z,101.40
2023-02-16T00:54:15.574Z,100.60
2023-02-16T00:54:25.575Z,99.30
2023-02-16T00:54:35.563Z,96.60
2023-02-16T00:54:45.576Z,95.70
2023-02-16T00:54:55.568Z,97.50
2023-02-16T00:55:05.570Z,98.10
2023-02-16T00:55:15.661Z,102.20
2023-02-16T00:55:25.555Z,96.80
2023-02-16T00:55:35.563Z,98.30
2023-02-16T00:55:45.559Z,94.20
2023-02-16T00:55:55.563Z,98.60
2023-02-16T00:56:05.567Z,99.20
2023-02-16T00:56:15.619Z,99.40
2023-02-16T00:56:25.560Z,95.90
2023-02-16T00:56:36.389Z,95.50
2023-02-16T00:56:45.602Z,95.00
2023-02-16T00:56:56.384Z,100.20
2023-02-16T00:57:05.603Z,99.40
2023-02-16T00:57:15.551Z,101.10
2023-02-16T00:57:25.558Z,99.50
2023-02-16T00:57:35.566Z,102.50
2023-02-16T00:57:45.564Z,104.70
2023-02-16T00:57:55.568Z,104.00
2023-02-16T00:58:05.572Z,101.90
2023-02-16T00:58:15.627Z,97.90
2023-02-16T00:58:25.543Z,100.30
2023-02-16T00:58:35.577Z,104.50
2023-02-16T00:58:45.544Z,104.50
2023-02-16T00:58:55.579Z,102.10
2023-02-16T00:59:05.582Z,99.80
2023-02-16T00:59:15.543Z,103.30
2023-02-16T00:59:25.655Z,106.30
2023-02-16T00:59:35.545Z,104.60
2023-02-16T00:59:45.548Z,100.20
2023-02-16T00:59:55.546Z,98.10
2023-02-16T01:00:05.555Z,103.00
2023-02-16T01:00:15.649Z,105.60
2023-02-16T01:00:25.545Z,106.20
2023-02-16T01:00:35.541Z,100.60
2023-02-16T01:00:46.376Z,100.20
2023-02-16T01:00:55.554Z,96.90
2023-02-16T01:01:05.944Z,95.60
2023-02-16T01:01:15.567Z,95.40
2023-02-16T01:01:25.657Z,99.60
2023-02-16T01:01:35.610Z,102.70
2023-02-16T01:01:45.621Z,103.40
2023-02-16T01:01:55.580Z,100.20
2023-02-16T01:02:05.539Z,101.20
2023-02-16T01:02:15.539Z,100.50
2023-02-16T01:02:25.540Z,99.20
2023-02-16T01:02:35.532Z,98.30
2023-02-16T01:02:45.559Z,96.90
2023-02-16T01:02:55.544Z,96.10
2023-02-16T01:03:05.522Z,99.40
2023-02-16T01:03:15.524Z,102.80
2023-02-16T01:03:25.530Z,103.40
2023-02-16T01:03:36.378Z,101.40
2023-02-16T01:03:45.547Z,104.00
2023-02-16T01:03:55.529Z,102.80
2023-02-16T01:04:05.572Z,101.40
2023-02-16T01:04:15.589Z,99.60
2023-02-16T01:04:25.626Z,105.30
2023-02-16T01:04:35.579Z,103.20
2023-02-16T01:04:45.658Z,99.80
2023-02-16T01:04:55.571Z,98.00
2023-02-16T01:05:05.533Z,100.20
2023-02-16T01:05:15.525Z,100.40
2023-02-16T01:05:28.389Z,97.30
2023-02-16T01:05:35.538Z,96.20
2023-02-16T01:05:45.525Z,98.10
2023-02-16T01:05:55.518Z,100.80
2023-02-16T01:06:05.534Z,102.50
2023-02-16T01:06:15.519Z,101.50
2023-02-16T01:06:25.657Z,100.50
2023-02-16T01:06:35.596Z,96.60
2023-02-16T01:06:45.576Z,96.20
2023-02-16T01:06:56.384Z,95.30
2023-02-16T01:07:05.541Z,99.00
2023-02-16T01:07:15.508Z,100.50
2023-02-16T01:07:25.527Z,102.00
2023-02-16T01:07:35.508Z,104.70
2023-02-16T01:07:46.417Z,103.10
2023-02-16T01:07:55.516Z,100.10
2023-02-16T01:08:05.508Z,94.30
2023-02-16T01:08:16.392Z,94.60
2023-02-16T01:08:26.376Z,96.80
2023-02-16T01:08:35.524Z,97.90
2023-02-16T01:08:45.518Z,99.80
2023-02-16T01:08:55.510Z,100.20
2023-02-16T01:09:05.548Z,99.20
2023-02-16T01:09:15.505Z,103.00
2023-02-16T01:09:25.528Z,102.90
2023-02-16T01:09:35.498Z,104.00
2023-02-16T01:09:45.508Z,94.80
2023-02-16T01:09:55.535Z,96.00
2023-02-16T01:10:05.511Z,97.80
2023-02-16T01:10:15.506Z,104.90
2023-02-16T01:10:25.540Z,103.70
2023-02-16T01:10:36.403Z,107.60
2023-02-16T01:10:45.526Z,103.40
2023-02-16T01:10:55.502Z,106.40
2023-02-16T01:11:06.627Z,98.30
2023-02-16T01:11:15.516Z,101.90
2023-02-16T01:11:25.519Z,97.40
2023-02-16T01:11:35.509Z,101.20
2023-02-16T01:11:45.558Z,99.60
2023-02-16T01:11:55.528Z,100.30
2023-02-16T01:12:05.491Z,103.30
2023-02-16T01:12:15.500Z,107.00
2023-02-16T01:12:25.520Z,100.00
2023-02-16T01:12:35.502Z,105.90
2023-02-16T01:12:45.510Z,112.00
2023-02-16T01:12:55.500Z,111.40
2023-02-16T01:13:05.477Z,109.30
2023-02-16T01:13:15.480Z,98.80
2023-02-16T01:13:25.565Z,98.10
2023-02-16T01:13:35.491Z,102.20
2023-02-16T01:13:45.484Z,105.00
2023-02-16T01:13:55.500Z,111.90
2023-02-16T01:14:05.480Z,110.70
2023-02-16T01:14:15.481Z,106.90
2023-02-16T01:14:25.478Z,99.50
2023-02-16T01:14:35.496Z,95.60
2023-02-16T01:14:46.370Z,97.70
2023-02-16T01:14:55.684Z,96.20
2023-02-16T01:15:05.482Z,98.20
2023-02-16T01:15:15.500Z,99.90
2023-02-16T01:15:25.483Z,100.60
2023-02-16T01:15:35.562Z,96.30
2023-02-16T01:15:45.525Z,94.40
2023-02-16T01:15:55.619Z,96.50
2023-02-16T01:16:05.608Z,97.90
2023-02-16T01:16:15.562Z,101.20
2023-02-16T01:16:25.473Z,104.90
2023-02-16T01:16:35.506Z,103.80
2023-02-16T01:16:45.491Z,100.60
2023-02-16T01:16:56.399Z,98.10
2023-02-16T01:17:05.555Z,97.20
2023-02-16T01:17:15.496Z,98.60
2023-02-16T01:17:25.481Z,99.80
2023-02-16T01:17:35.547Z,102.90
2023-02-16T01:17:45.489Z,105.30
2023-02-16T01:17:55.459Z,103.30
2023-02-16T01:18:05.475Z,103.30
2023-02-16T01:18:15.469Z,102.10
2023-02-16T01:18:25.529Z,111.50
2023-02-16T01:18:35.491Z,111.50
2023-02-16T01:18:45.474Z,108.00
2023-02-16T01:18:55.594Z,98.20
2023-02-16T01:19:05.468Z,96.40
2023-02-16T01:19:15.456Z,96.20
2023-02-16T01:19:25.492Z,98.90
2023-02-16T01:19:35.459Z,96.90
2023-02-16T01:19:45.465Z,98.80
2023-02-16T01:19:55.458Z,104.30
2023-02-16T01:20:05.524Z,107.40
2023-02-16T01:20:15.461Z,106.40
2023-02-16T01:20:26.336Z,104.00
2023-02-16T01:20:35.447Z,104.40
2023-02-16T01:20:45.468Z,102.00
2023-02-16T01:20:55.464Z,96.60
2023-02-16T01:21:05.686Z,95.70
2023-02-16T01:21:16.375Z,96.80
2023-02-16T01:21:25.447Z,97.50
2023-02-16T01:21:35.461Z,104.00
2023-02-16T01:21:46.381Z,112.40
2023-02-16T01:21:55.443Z,112.20
2023-02-16T01:22:05.516Z,109.20
2023-02-16T01:22:15.442Z,108.00
2023-02-16T01:22:25.450Z,112.00
2023-02-16T01:22:36.406Z,111.70
2023-02-16T01:22:45.438Z,109.80
2023-02-16T01:22:55.458Z,106.90
2023-02-16T01:23:05.451Z,103.70
2023-02-16T01:23:15.443Z,102.90
2023-02-16T01:23:25.493Z,100.00
2023-02-16T01:23:35.604Z,103.60
2023-02-16T01:23:45.481Z,108.60
2023-02-16T01:23:55.464Z,108.00
2023-02-16T01:24:05.464Z,102.90
2023-02-16T01:24:15.503Z,93.90
2023-02-16T01:24:25.444Z,93.50
2023-02-16T01:24:35.554Z,95.30
2023-02-16T01:24:45.504Z,98.90
2023-02-16T01:24:55.457Z,101.60
2023-02-16T01:25:05.485Z,104.50
2023-02-16T01:25:15.454Z,98.40
2023-02-16T01:25:25.466Z,99.30
2023-02-16T01:25:35.435Z,96.90
2023-02-16T01:25:45.437Z,103.20
2023-02-16T01:25:56.373Z,105.20
2023-02-16T01:26:05.496Z,109.80
2023-02-16T01:26:15.502Z,109.30
2023-02-16T01:26:25.462Z,105.10
2023-02-16T01:26:36.383Z,103.50
2023-02-16T01:26:45.426Z,102.30
2023-02-16T01:26:55.434Z,101.00
2023-02-16T01:27:05.480Z,100.40
2023-02-16T01:27:15.519Z,98.70
2023-02-16T01:27:25.439Z,97.60
2023-02-16T01:27:35.489Z,97.60
2023-02-16T01:27:45.446Z,99.70
2023-02-16T01:27:55.437Z,106.20
2023-02-16T01:28:05.458Z,103.20
2023-02-16T01:28:15.438Z,105.70
2023-02-16T01:28:25.440Z,102.00
2023-02-16T01:28:35.436Z,102.60
2023-02-16T01:28:45.482Z,100.40
2023-02-16T01:28:55.459Z,99.20
2023-02-16T01:29:05.427Z,98.10
2023-02-16T01:29:15.422Z,107.40
2023-02-16T01:29:25.426Z,107.40
2023-02-16T01:29:35.410Z,108.60
2023-02-16T01:29:45.436Z,100.50
2023-02-16T01:29:55.504Z,105.60
2023-02-16T01:30:06.475Z,105.50
2023-02-16T01:30:15.502Z,107.00
2023-02-16T01:30:25.487Z,105.90
2023-02-16T01:30:35.503Z,105.40
2023-02-16T01:30:45.433Z,104.10
2023-02-16T01:30:55.531Z,101.60
2023-02-16T01:31:05.873Z,105.30
2023-02-16T01:31:15.506Z,101.90
2023-02-16T01:31:25.606Z,101.20
2023-02-16T01:31:35.530Z,99.20
2023-02-16T01:31:45.584Z,103.50
2023-02-16T01:31:55.726Z,106.10
2023-02-16T01:32:05.797Z,110.80
2023-02-16T01:32:15.556Z,112.50
2023-02-16T01:32:25.652Z,109.00
2023-02-16T01:32:35.411Z,106.50
2023-02-16T01:32:45.398Z,103.20
2023-02-16T01:32:55.517Z,104.10
2023-02-16T01:33:05.418Z,102.10
2023-02-16T01:33:15.502Z,100.50
2023-02-16T01:33:25.397Z,100.60
2023-02-16T01:33:35.412Z,102.10
2023-02-16T01:33:45.411Z,106.70
2023-02-16T01:33:55.407Z,105.20
2023-02-16T01:34:05.418Z,100.20
2023-02-16T01:34:15.454Z,99.80
2023-02-16T01:34:25.411Z,100.60
2023-02-16T01:34:35.415Z,103.20
2023-02-16T01:34:45.497Z,98.20
2023-02-16T01:34:55.397Z,99.90
2023-02-16T01:35:05.404Z,100.80
2023-02-16T01:35:15.417Z,108.00
2023-02-16T01:35:25.399Z,106.40
2023-02-16T01:35:35.498Z,106.10
2023-02-16T01:35:46.386Z,110.80
2023-02-16T01:35:55.405Z,112.30
2023-02-16T01:36:05.388Z,114.10
2023-02-16T01:36:15.386Z,105.40
2023-02-16T01:36:25.395Z,102.00
2023-02-16T01:36:35.387Z,104.20
2023-02-16T01:36:45.390Z,106.10
2023-02-16T01:36:55.413Z,109.00
2023-02-16T01:37:06.398Z,103.90
2023-02-16T01:37:15.415Z,97.30
2023-02-16T01:37:25.386Z,100.50
2023-02-16T01:37:35.422Z,99.70
2023-02-16T01:37:45.542Z,106.60
2023-02-16T01:37:55.434Z,104.20
2023-02-16T01:38:05.380Z,109.90
2023-02-16T01:38:17.622Z,106.80
2023-02-16T01:38:25.393Z,111.90
2023-02-16T01:38:35.491Z,114.20
2023-02-16T01:38:45.387Z,111.40
2023-02-16T01:38:55.374Z,103.90
2023-02-16T01:39:05.382Z,100.60
2023-02-16T01:39:15.396Z,105.10
2023-02-16T01:39:25.374Z,106.10
2023-02-16T01:39:35.406Z,105.90
2023-02-16T01:39:45.382Z,106.90
2023-02-16T01:39:55.876Z,105.30
2023-02-16T01:40:05.380Z,102.20
2023-02-16T01:40:15.393Z,99.30
2023-02-16T01:40:25.387Z,101.90
2023-02-16T01:40:35.384Z,104.10
2023-02-16T01:40:45.373Z,105.00
2023-02-16T01:40:55.367Z,107.50
2023-02-16T01:41:05.770Z,106.50
2023-02-16T01:41:15.426Z,107.60
2023-02-16T01:41:25.376Z,100.90
2023-02-16T01:41:35.388Z,97.10
2023-02-16T01:41:45.370Z,94.00
2023-02-16T01:41:55.358Z,97.90
2023-02-16T01:42:05.391Z,102.10
2023-02-16T01:42:15.409Z,106.40
2023-02-16T01:42:25.382Z,104.80
2023-02-16T01:42:35.377Z,100.90
2023-02-16T01:42:45.473Z,97.60
2023-02-16T01:42:55.364Z,97.30
2023-02-16T01:43:05.414Z,100.90
2023-02-16T01:43:15.885Z,100.00
2023-02-16T01:43:25.358Z,101.70
2023-02-16T01:43:35.375Z,101.30
2023-02-16T01:43:45.888Z,106.40
2023-02-16T01:43:55.376Z,104.80
2023-02-16T01:44:05.899Z,105.00
2023-02-16T01:44:15.351Z,106.30
2023-02-16T01:44:25.367Z,109.80
2023-02-16T01:44:35.353Z,105.80
2023-02-16T01:44:45.351Z,101.20
2023-02-16T01:44:55.406Z,100.90
2023-02-16T01:45:05.356Z,106.00
2023-02-16T01:45:15.372Z,106.30
2023-02-16T01:45:25.365Z,105.00
2023-02-16T01:45:35.371Z,99.80
2023-02-16T01:45:45.877Z,95.90
2023-02-16T01:45:55.382Z,98.40
2023-02-16T01:46:05.456Z,101.70
2023-02-16T01:46:15.414Z,104.70
2023-02-16T01:46:25.434Z,104.30
2023-02-16T01:46:35.390Z,100.50
2023-02-16T01:46:45.376Z,103.10
2023-02-16T01:46:55.487Z,100.00
2023-02-16T01:47:05.339Z,101.30
2023-02-16T01:47:15.359Z,99.80
2023-02-16T01:47:25.363Z,101.60
2023-02-16T01:47:35.339Z,103.30
2023-02-16T01:47:45.344Z,100.60
2023-02-16T01:47:55.406Z,98.60
2023-02-16T01:48:05.352Z,96.30
2023-02-16T01:48:15.354Z,98.80
2023-02-16T01:48:25.338Z,96.00
2023-02-16T01:48:35.342Z,99.20
2023-02-16T01:48:45.359Z,101.40
2023-02-16T01:48:55.338Z,101.70
2023-02-16T01:49:05.338Z,103.40
2023-02-16T01:49:15.350Z,100.70
2023-02-16T01:49:25.345Z,101.90
2023-02-16T01:49:35.337Z,103.70
2023-02-16T01:49:45.473Z,105.20
2023-02-16T01:49:55.349Z,111.20
2023-02-16T01:50:05.336Z,107.50
2023-02-16T01:50:15.431Z,109.50
2023-02-16T01:50:25.333Z,104.60
2023-02-16T01:50:35.340Z,107.50
2023-02-16T01:50:45.367Z,102.10
2023-02-16T01:50:55.326Z,100.50
2023-02-16T01:51:05.924Z,96.50
2023-02-16T01:51:15.326Z,99.70
2023-02-16T01:51:25.346Z,100.60
2023-02-16T01:51:35.332Z,102.10
2023-02-16T01:51:45.327Z,101.50
2023-02-16T01:51:55.325Z,103.40
2023-02-16T01:52:05.336Z,101.30
2023-02-16T01:52:15.329Z,99.10
2023-02-16T01:52:25.322Z,97.70
2023-02-16T01:52:35.364Z,102.70
2023-02-16T01:52:45.331Z,102.70
2023-02-16T01:52:55.904Z,103.10
2023-02-16T01:53:05.382Z,98.80
2023-02-16T01:53:15.330Z,102.90
2023-02-16T01:53:25.324Z,100.60
2023-02-16T01:53:35.330Z,99.90
2023-02-16T01:53:45.314Z,96.60
2023-02-16T01:53:55.487Z,94.50
2023-02-16T01:54:05.313Z,95.10
2023-02-16T01:54:15.311Z,100.10
2023-02-16T01:54:25.324Z,103.60
2023-02-16T01:54:35.884Z,104.80
2023-02-16T01:54:45.330Z,99.80
2023-02-16T01:54:55.330Z,99.80
2023-02-16T01:55:05.879Z,100.60
2023-02-16T01:55:15.409Z,102.50
2023-02-16T01:55:25.326Z,97.30
2023-02-16T01:55:35.395Z,100.30
2023-02-16T01:55:45.317Z,100.10
2023-02-16T01:55:55.313Z,105.20
2023-02-16T01:56:05.302Z,100.00
2023-02-16T01:56:15.314Z,98.90
2023-02-16T01:56:25.341Z,95.80
2023-02-16T01:56:35.898Z,97.70
2023-02-16T01:56:45.395Z,94.10
2023-02-16T01:56:55.317Z,94.80
2023-02-16T01:57:05.307Z,95.10
2023-02-16T01:57:15.305Z,101.90
2023-02-16T01:57:25.343Z,103.20
2023-02-16T01:57:35.312Z,101.40
2023-02-16T01:57:45.306Z,97.50
2023-02-16T01:57:55.309Z,96.10
2023-02-16T01:58:05.879Z,98.70
2023-02-16T01:58:15.884Z,95.10
2023-02-16T01:58:25.297Z,97.90
2023-02-16T01:58:35.310Z,96.00
2023-02-16T01:58:45.295Z,96.80
2023-02-16T01:58:55.331Z,97.80
2023-02-16T01:59:05.294Z,99.10
2023-02-16T01:59:15.309Z,105.80
2023-02-16T01:59:25.317Z,104.60
2023-02-16T01:59:35.301Z,102.70
2023-02-16T01:59:45.432Z,100.30
2023-02-16T01:59:55.293Z,110.20
2023-02-16T02:00:05.315Z,109.40
2023-02-16T02:00:15.304Z,112.40
2023-02-16T02:00:25.313Z,105.90
2023-02-16T02:00:35.311Z,106.20
2023-02-16T02:00:45.344Z,101.60
2023-02-16T02:00:55.980Z,96.50
2023-02-16T02:01:05.799Z,94.60
2023-02-16T02:01:15.362Z,90.90
2023-02-16T02:01:25.900Z,92.70
2023-02-16T02:01:35.339Z,97.80
2023-02-16T02:01:45.369Z,102.20
2023-02-16T02:01:55.357Z,105.10
2023-02-16T02:02:05.288Z,99.10
2023-02-16T02:02:15.299Z,97.90
2023-02-16T02:02:25.330Z,94.40
2023-02-16T02:02:35.379Z,97.70
2023-02-16T02:02:45.391Z,99.90
2023-02-16T02:02:55.336Z,103.20
2023-02-16T02:03:05.424Z,100.80
2023-02-16T02:03:15.911Z,102.20
2023-02-16T02:03:25.320Z,101.60
2023-02-16T02:03:35.275Z,102.60
2023-02-16T02:03:45.408Z,99.90
2023-02-16T02:03:55.314Z,102.80
2023-02-16T02:04:05.361Z,96.60
2023-02-16T02:04:15.879Z,94.90
2023-02-16T02:04:25.293Z,92.70
2023-02-16T02:04:35.271Z,99.00
2023-02-16T02:04:45.270Z,99.10
2023-02-16T02:04:55.299Z,98.20
2023-02-16T02:05:05.885Z,97.30
2023-02-16T02:05:15.281Z,94.50
2023-02-16T02:05:25.296Z,95.60
2023-02-16T02:05:35.354Z,96.40
2023-02-16T02:05:45.369Z,96.60
2023-02-16T02:05:55.287Z,91.50
2023-02-16T02:06:05.316Z,92.30