createdAt,value
2018-06-14T00:00:35.729Z,5.15
2018-06-14T00:03:04.076Z,5.33
2018-06-14T00:05:35.484Z,4.83
2018-06-14T00:08:03.882Z,5.40
2018-06-14T00:10:33.244Z,5.65
2018-06-14T00:13:01.617Z,5.05
2018-06-14T00:15:30.431Z,6.08
2018-06-14T00:17:58.830Z,5.95
2018-06-14T00:20:27.157Z,5.53
2018-06-14T00:22:55.517Z,5.33
2018-06-14T00:25:23.898Z,6.12
2018-06-14T00:27:52.246Z,6.03
2018-06-14T00:30:20.617Z,6.65
2018-06-14T00:32:48.948Z,6.47
2018-06-14T00:35:17.246Z,6.55
2018-06-14T00:37:45.587Z,6.67
2018-06-14T00:40:14.031Z,6.30
2018-06-14T00:42:42.407Z,6.72
2018-06-14T00:45:10.765Z,6.83
2018-06-14T00:47:39.071Z,7.25
2018-06-14T00:50:07.434Z,7.50
2018-06-14T00:52:35.819Z,8.30
2018-06-14T00:55:04.222Z,7.75
2018-06-14T00:57:33.060Z,7.70
2018-06-14T01:00:01.350Z,7.67
2018-06-14T01:02:29.687Z,7.17
2018-06-14T01:04:58.023Z,7.08
2018-06-14T01:07:26.379Z,7.33
2018-06-14T01:09:57.572Z,8.45
2018-06-14T01:12:25.926Z,8.33
2018-06-14T01:14:54.208Z,7.78
2018-06-14T01:17:22.516Z,7.85
2018-06-14T01:19:50.926Z,8.18
2018-06-14T01:22:19.227Z,7.95
2018-06-14T01:24:47.612Z,7.72
2018-06-14T01:27:16.063Z,7.97
2018-06-14T01:29:44.474Z,7.53
2018-06-14T01:32:12.817Z,7.30
2018-06-14T01:34:41.181Z,7.42
2018-06-14T01:37:09.499Z,8.03
2018-06-14T01:39:37.799Z,8.03
2018-06-14T01:42:06.153Z,8.33
2018-06-14T01:44:34.559Z,7.40
2018-06-14T01:47:02.900Z,8.55
2018-06-14T01:49:31.274Z,8.50
2018-06-14T01:51:59.687Z,8.03
2018-06-14T01:54:28.022Z,7.92
2018-06-14T01:56:56.327Z,7.53
2018-06-14T01:59:24.601Z,7.95
2018-06-14T02:01:52.948Z,7.53
2018-06-14T02:04:21.300Z,7.85
2018-06-14T02:06:50.186Z,7.80
2018-06-14T02:09:18.564Z,7.97
2018-06-14T02:11:46.920Z,7.75
2018-06-14T02:14:15.364Z,9.03
2018-06-14T02:16:43.710Z,8.58
2018-06-14T02:19:11.989Z,7.45
2018-06-14T02:21:40.324Z,8.35
2018-06-14T02:24:08.628Z,9.58
2018-06-14T02:26:36.959Z,8.93
2018-06-14T02:29:05.329Z,9.53
2018-06-14T02:31:33.682Z,9.20
2018-06-14T02:34:02.030Z,8.48
2018-06-14T02:36:30.359Z,8.85
2018-06-14T02:38:58.759Z,9.03
2018-06-14T02:41:27.072Z,9.93
2018-06-14T02:43:55.462Z,9.08
2018-06-14T02:46:23.854Z,9.70
2018-06-14T02:48:52.823Z,10.60
2018-06-14T02:51:21.168Z,9.20
2018-06-14T02:53:49.475Z,9.48
2018-06-14T02:56:17.836Z,10.18
2018-06-14T02:58:46.156Z,10.28
2018-06-14T03:01:14.458Z,11.20
2018-06-14T03:03:42.784Z,10.90
2018-06-14T03:06:11.151Z,11.65
2018-06-14T03:08:39.538Z,10.63
2018-06-14T03:11:07.842Z,11.15
2018-06-14T03:13:36.227Z,10.15
2018-06-14T03:16:04.588Z,10.35
2018-06-14T03:18:32.901Z,8.63
2018-06-14T03:21:03.548Z,9.40
2018-06-14T03:23:32.408Z,8.65
2018-06-14T03:26:00.843Z,8.60
2018-06-14T03:28:29.153Z,9.05
2018-06-14T03:30:57.585Z,9.28
2018-06-14T03:33:25.899Z,8.85
2018-06-14T03:35:54.209Z,8.65
2018-06-14T03:38:22.566Z,8.55
2018-06-14T03:40:57.504Z,8.90
2018-06-14T03:43:25.880Z,8.63
2018-06-14T03:45:54.382Z,8.65
2018-06-14T03:48:22.741Z,8.73
2018-06-14T03:50:51.019Z,8.80
2018-06-14T03:53:19.435Z,9.23
2018-06-14T03:55:47.784Z,8.73
2018-06-14T03:58:16.415Z,9.00
2018-06-14T04:00:44.774Z,9.43
2018-06-14T04:03:13.119Z,8.35
2018-06-14T04:05:41.573Z,8.60
2018-06-14T04:08:10.499Z,8.85
2018-06-14T04:10:38.935Z,8.50
2018-06-14T04:13:07.388Z,8.50
2018-06-14T04:15:36.027Z,8.73
2018-06-14T04:18:05.694Z,9.30
2018-06-14T04:20:34.893Z,9.40
2018-06-14T04:23:03.244Z,9.28
2018-06-14T04:25:31.599Z,9.15
2018-06-14T04:27:59.968Z,9.03
2018-06-14T04:30:28.261Z,9.10
2018-06-14T04:32:56.631Z,9.20
2018-06-14T04:35:24.998Z,9.10
2018-06-14T04:37:53.376Z,9.33
2018-06-14T04:40:21.683Z,9.53
2018-06-14T04:42:49.983Z,10.43
2018-06-14T04:45:18.365Z,10.38
2018-06-14T04:47:46.740Z,11.60
2018-06-14T04:50:15.179Z,11.65
2018-06-14T04:52:43.877Z,11.57
2018-06-14T04:55:12.290Z,11.57
2018-06-14T04:57:40.617Z,10.53
2018-06-14T05:00:10.327Z,11.20
2018-06-14T05:02:38.677Z,10.05
2018-06-14T05:05:07.584Z,10.53
2018-06-14T05:07:35.971Z,9.95
2018-06-14T05:10:04.271Z,10.50
2018-06-14T05:12:32.574Z,10.95
2018-06-14T05:15:00.998Z,9.30
2018-06-14T05:17:29.264Z,10.18
2018-06-14T05:19:57.575Z,10.98
2018-06-14T05:22:25.887Z,9.93
2018-06-14T05:24:54.252Z,9.58
2018-06-14T05:27:22.591Z,8.55
2018-06-14T05:29:51.172Z,9.00
2018-06-14T05:32:19.548Z,8.78
2018-06-14T05:34:47.875Z,9.30
2018-06-14T05:37:16.208Z,8.85
2018-06-14T05:39:44.598Z,8.45
2018-06-14T05:42:12.873Z,8.75
2018-06-14T05:44:41.264Z,9.05
2018-06-14T05:47:09.639Z,8.20
2018-06-14T05:49:37.962Z,10.45
2018-06-14T05:52:06.427Z,11.35
2018-06-14T05:54:34.782Z,10.48
2018-06-14T05:57:03.728Z,11.12
2018-06-14T05:59:32.206Z,11.57
2018-06-14T06:02:00.607Z,9.98
2018-06-14T06:04:28.920Z,11.18
2018-06-14T06:06:57.352Z,10.08
2018-06-14T06:09:26.306Z,10.43
2018-06-14T06:11:54.957Z,9.63
2018-06-14T06:14:23.284Z,9.28
2018-06-14T06:16:51.587Z,9.58
2018-06-14T06:19:19.928Z,9.15
2018-06-14T06:21:48.279Z,8.45
2018-06-14T06:24:16.637Z,9.55
2018-06-14T06:26:45.001Z,9.88
2018-06-14T06:29:13.341Z,10.35
2018-06-14T06:31:41.685Z,10.00
2018-06-14T06:34:10.067Z,9.83
2018-06-14T06:36:38.834Z,10.35
2018-06-14T06:39:08.902Z,11.22
2018-06-14T06:41:37.267Z,10.00
2018-06-14T06:44:05.715Z,10.28
2018-06-14T06:46:34.094Z,9.78
2018-06-14T06:49:02.611Z,9.28
2018-06-14T06:51:30.978Z,9.18
2018-06-14T06:53:59.309Z,9.05
2018-06-14T06:56:27.622Z,9.95
2018-06-14T06:58:56.005Z,8.95
2018-06-14T07:01:24.221Z,10.78
2018-06-14T07:03:52.578Z,10.00
2018-06-14T07:06:20.976Z,12.30
2018-06-14T07:08:49.302Z,10.63
2018-06-14T07:11:17.573Z,9.28
2018-06-14T07:16:20.490Z,9.93
2018-06-14T07:18:49.025Z,9.03
2018-06-14T07:21:17.587Z,8.95
2018-06-14T07:23:45.931Z,8.75
2018-06-14T07:26:14.255Z,8.00
2018-06-14T07:28:42.610Z,7.60
2018-06-14T07:31:11.215Z,6.62
2018-06-14T07:33:39.656Z,7.47
2018-06-14T07:36:08.004Z,7.22
2018-06-14T07:38:36.347Z,6.87
2018-06-14T07:41:04.663Z,6.78
2018-06-14T07:43:32.989Z,7.15
2018-06-14T07:46:01.597Z,6.92
2018-06-14T07:48:29.928Z,7.95
2018-06-14T07:50:58.389Z,7.42
2018-06-14T07:53:26.771Z,7.55
2018-06-14T07:55:55.093Z,7.05
2018-06-14T07:58:23.365Z,6.90
2018-06-14T08:00:51.790Z,8.35
2018-06-14T08:03:20.136Z,8.40
2018-06-14T08:05:48.424Z,9.38
2018-06-14T08:08:16.901Z,8.45
2018-06-14T08:10:45.298Z,8.70
2018-06-14T08:13:13.681Z,7.78
2018-06-14T08:15:42.030Z,8.23
2018-06-14T08:18:10.317Z,6.92
2018-06-14T08:20:38.682Z,8.33
2018-06-14T08:23:07.011Z,8.43
2018-06-14T08:25:35.378Z,8.50
2018-06-14T08:28:03.717Z,8.78
2018-06-14T08:30:32.643Z,7.28
2018-06-14T08:33:01.007Z,7.50
2018-06-14T08:35:29.340Z,6.40
2018-06-14T08:37:57.630Z,5.95
2018-06-14T08:40:26.021Z,6.65
2018-06-14T08:42:54.368Z,5.40
2018-06-14T08:45:22.822Z,6.28
2018-06-14T08:47:51.413Z,4.70
2018-06-14T08:50:19.740Z,5.25
2018-06-14T08:52:48.092Z,4.83
2018-06-14T08:55:16.527Z,5.15
2018-06-14T08:57:44.856Z,5.28
2018-06-14T09:00:13.160Z,4.92
2018-06-14T09:02:41.536Z,5.62
2018-06-14T09:05:09.846Z,4.70
2018-06-14T09:07:38.180Z,6.00
2018-06-14T09:10:06.515Z,5.00
2018-06-14T09:12:34.811Z,6.03
2018-06-14T09:15:03.209Z,5.55
2018-06-14T09:17:31.497Z,6.28
2018-06-14T09:19:59.892Z,5.85
2018-06-14T09:22:28.704Z,5.60
2018-06-14T09:24:57.055Z,6.22
2018-06-14T09:27:26.276Z,5.50
2018-06-14T09:29:54.663Z,5.35
2018-06-14T09:32:22.922Z,6.12
2018-06-14T09:34:51.346Z,5.72
2018-06-14T09:37:19.641Z,5.92
2018-06-14T09:39:47.975Z,5.58
2018-06-14T09:42:16.321Z,5.72
2018-06-14T09:44:44.662Z,5.90
2018-06-14T09:47:13.002Z,5.28
2018-06-14T09:49:41.343Z,5.70
2018-06-14T09:52:09.892Z,5.55
2018-06-14T09:54:38.275Z,5.15
2018-06-14T09:57:06.680Z,4.83
2018-06-14T09:59:35.041Z,5.28
2018-06-14T10:02:03.578Z,4.45
2018-06-14T10:04:31.947Z,4.80
2018-06-14T10:07:00.314Z,5.05
2018-06-14T10:09:28.649Z,4.95
2018-06-14T10:11:56.975Z,4.67
2018-06-14T10:14:25.269Z,4.62
2018-06-14T10:16:53.591Z,5.45
2018-06-14T10:19:21.951Z,4.72
2018-06-14T10:21:50.268Z,5.00
2018-06-14T10:24:18.534Z,4.30
2018-06-14T10:26:46.832Z,4.83
2018-06-14T10:29:15.237Z,4.83
2018-06-14T10:31:43.618Z,4.25
2018-06-14T10:34:11.926Z,5.45
2018-06-14T10:36:40.260Z,4.40
2018-06-14T10:39:09.054Z,3.60
2018-06-14T10:41:37.394Z,4.17
2018-06-14T10:44:05.724Z,4.58
2018-06-14T10:46:33.988Z,6.45
2018-06-14T10:49:02.368Z,5.15
2018-06-14T10:51:30.863Z,4.60
2018-06-14T10:53:59.312Z,8.00
2018-06-14T10:56:27.665Z,5.15
2018-06-14T10:58:56.075Z,5.65
2018-06-14T11:01:24.366Z,4.78
2018-06-14T11:03:52.702Z,4.80
2018-06-14T11:06:21.011Z,3.77
2018-06-14T11:08:49.358Z,4.47
2018-06-14T11:11:17.763Z,5.75
2018-06-14T11:13:46.143Z,4.10
2018-06-14T11:16:14.976Z,4.15
2018-06-14T11:18:43.276Z,4.65
2018-06-14T11:21:11.640Z,4.28
2018-06-14T11:23:39.966Z,5.55
2018-06-14T11:26:08.253Z,4.15
2018-06-14T11:28:36.543Z,4.15
2018-06-14T11:31:05.546Z,4.55
2018-06-14T11:33:33.855Z,5.25
2018-06-14T11:36:02.175Z,4.65
2018-06-14T11:38:30.502Z,4.42
2018-06-14T11:40:58.836Z,4.40
2018-06-14T11:43:27.285Z,4.17
2018-06-14T11:45:55.800Z,3.77
2018-06-14T11:48:24.197Z,4.60
2018-06-14T11:50:53.148Z,4.15
2018-06-14T11:53:21.496Z,4.00
2018-06-14T11:55:49.854Z,4.17
2018-06-14T11:58:18.214Z,5.05
2018-06-14T12:00:46.528Z,4.10
2018-06-14T12:03:14.832Z,4.00
2018-06-14T12:05:43.179Z,4.60
2018-06-14T12:08:11.504Z,4.47
2018-06-14T12:10:39.802Z,3.87
2018-06-14T12:13:08.172Z,4.20
2018-06-14T12:15:37.067Z,3.47
2018-06-14T12:18:05.348Z,4.25
2018-06-14T12:20:33.643Z,3.50
2018-06-14T12:23:01.981Z,4.20
2018-06-14T12:25:30.340Z,4.62
2018-06-14T12:27:58.818Z,4.53
2018-06-14T12:30:27.296Z,3.52
2018-06-14T12:32:55.671Z,3.75
2018-06-14T12:35:24.037Z,3.85
2018-06-14T12:37:52.387Z,3.75
2018-06-14T12:40:20.696Z,3.67
2018-06-14T12:42:49.006Z,3.45
2018-06-14T12:45:17.312Z,3.52
2018-06-14T12:47:45.620Z,3.45
2018-06-14T12:50:13.962Z,3.80
2018-06-14T12:52:42.042Z,4.12
2018-06-14T12:55:10.400Z,4.85
2018-06-14T12:57:38.472Z,3.90
2018-06-14T13:00:06.827Z,3.95
2018-06-14T13:02:35.164Z,4.00
2018-06-14T13:05:03.568Z,3.77
2018-06-14T13:07:31.983Z,4.30
2018-06-14T13:10:00.358Z,3.70
2018-06-14T13:12:28.697Z,3.52
2018-06-14T13:14:57.050Z,3.67
2018-06-14T13:17:25.384Z,4.25
2018-06-14T13:19:53.738Z,3.83
2018-06-14T13:22:22.082Z,3.30
2018-06-14T13:24:50.367Z,3.25
2018-06-14T13:27:18.699Z,3.15
2018-06-14T13:29:47.074Z,3.50
2018-06-14T13:32:15.531Z,3.27
2018-06-14T13:34:43.832Z,3.20
2018-06-14T13:37:12.128Z,3.02
2018-06-14T13:39:40.499Z,3.00
2018-06-14T13:42:08.847Z,3.08
2018-06-14T13:44:37.239Z,3.22
2018-06-14T13:47:05.579Z,2.98
2018-06-14T13:49:33.946Z,2.95
2018-06-14T13:52:02.932Z,3.37
2018-06-14T13:54:31.235Z,2.92
2018-06-14T13:56:59.610Z,3.05
2018-06-14T13:59:27.963Z,2.92
2018-06-14T14:01:56.343Z,2.95
2018-06-14T14:04:24.671Z,3.20
2018-06-14T14:07:10.538Z,2.77
2018-06-14T14:09:38.887Z,3.08
2018-06-14T14:12:07.300Z,2.62
2018-06-14T14:14:35.712Z,3.25
2018-06-14T14:17:04.010Z,3.40
2018-06-14T14:19:32.307Z,3.72
2018-06-14T14:22:00.637Z,3.05
2018-06-14T14:24:28.948Z,3.10
2018-06-14T14:26:57.244Z,3.42
2018-06-14T14:29:25.600Z,4.50
2018-06-14T14:31:53.954Z,3.72
2018-06-14T14:34:22.273Z,3.42
2018-06-14T14:36:50.603Z,3.45
2018-06-14T14:39:19.005Z,3.92
2018-06-14T14:41:47.420Z,3.62
2018-06-14T14:44:15.736Z,3.80
2018-06-14T14:46:44.119Z,4.50
2018-06-14T14:49:12.451Z,3.90
2018-06-14T14:51:40.784Z,4.12
2018-06-14T14:54:08.836Z,3.90
2018-06-14T14:56:37.118Z,4.75
2018-06-14T14:59:05.455Z,3.92
2018-06-14T15:01:33.730Z,3.98
2018-06-14T15:04:02.293Z,5.10
2018-06-14T15:06:30.668Z,5.22
2018-06-14T15:08:59.003Z,5.33
2018-06-14T15:11:27.365Z,5.30
2018-06-14T15:13:55.756Z,5.30
2018-06-14T15:16:24.200Z,4.85
2018-06-14T15:18:52.556Z,5.53
2018-06-14T15:21:20.931Z,5.05
2018-06-14T15:23:49.223Z,4.50
2018-06-14T15:26:17.532Z,5.60
2018-06-14T15:28:45.883Z,4.97
2018-06-14T15:31:14.199Z,6.75
2018-06-14T15:33:42.497Z,5.72
2018-06-14T15:36:10.890Z,5.90
2018-06-14T15:38:39.226Z,6.00
2018-06-14T15:41:07.573Z,7.50
2018-06-14T15:43:35.907Z,6.95
2018-06-14T15:46:04.349Z,7.60
2018-06-14T15:48:32.849Z,6.80
2018-06-14T15:51:01.300Z,7.75
2018-06-14T15:53:29.738Z,7.47
2018-06-14T15:56:10.798Z,8.40
2018-06-14T15:58:39.162Z,7.65
2018-06-14T16:01:07.912Z,7.97
2018-06-14T16:03:36.245Z,7.35
2018-06-14T16:06:04.679Z,7.47
2018-06-14T16:08:33.147Z,7.70
2018-06-14T16:11:01.460Z,8.70
2018-06-14T16:13:29.762Z,8.18
2018-06-14T16:15:58.099Z,7.47
2018-06-14T16:18:26.418Z,8.73
2018-06-14T16:20:54.824Z,8.45
2018-06-14T16:23:23.221Z,8.20
2018-06-14T16:25:51.501Z,8.28
2018-06-14T16:28:19.823Z,8.05
2018-06-14T16:30:48.132Z,8.78
2018-06-14T16:33:16.483Z,9.10
2018-06-14T16:35:44.872Z,8.45
2018-06-14T16:38:13.222Z,8.35
2018-06-14T16:40:41.535Z,8.55
2018-06-14T16:43:10.390Z,8.38
2018-06-14T16:45:38.792Z,8.50
2018-06-14T16:48:07.560Z,9.43
2018-06-14T16:50:36.099Z,9.05
2018-06-14T16:53:04.789Z,9.30
2018-06-14T16:55:33.254Z,9.58
2018-06-14T16:58:01.767Z,9.33
2018-06-14T17:00:30.392Z,10.15
2018-06-14T17:02:58.792Z,8.13
2018-06-14T17:05:27.158Z,10.18
2018-06-14T17:07:55.432Z,11.00
2018-06-14T17:10:23.808Z,11.10
2018-06-14T17:12:52.251Z,9.93
2018-06-14T17:15:20.904Z,12.65
2018-06-14T17:17:49.226Z,10.53
2018-06-14T17:20:17.660Z,10.55
2018-06-14T17:22:46.291Z,10.38
2018-06-14T17:25:14.708Z,9.93
2018-06-14T17:27:43.084Z,9.60
2018-06-14T17:30:11.487Z,9.60
2018-06-14T17:32:39.809Z,9.28
2018-06-14T17:35:08.177Z,9.10
2018-06-14T17:37:36.489Z,9.25
2018-06-14T17:40:04.864Z,9.80
2018-06-14T17:42:33.199Z,9.33
2018-06-14T17:45:01.675Z,8.60
2018-06-14T17:47:29.968Z,10.25
2018-06-14T17:49:58.281Z,11.12
2018-06-14T17:52:26.630Z,10.55
2018-06-14T17:54:55.012Z,8.93
2018-06-14T17:57:23.425Z,9.55
2018-06-14T17:59:52.515Z,9.05
2018-06-14T18:02:20.890Z,9.58
2018-06-14T18:04:49.394Z,9.00
2018-06-14T18:07:17.818Z,10.38
2018-06-14T18:09:46.166Z,10.63
2018-06-14T18:12:14.583Z,11.20
2018-06-14T18:14:42.975Z,9.58
2018-06-14T18:17:11.513Z,9.75
2018-06-14T18:19:39.847Z,10.75
2018-06-14T18:22:08.377Z,10.93
2018-06-14T18:24:36.721Z,9.93
2018-06-14T18:27:05.173Z,10.75
2018-06-14T18:29:33.552Z,9.15
2018-06-14T18:32:01.905Z,9.88
2018-06-14T18:34:30.286Z,8.85
2018-06-14T18:36:58.404Z,9.15
2018-06-14T18:39:26.809Z,8.98
2018-06-14T18:41:55.270Z,8.80
2018-06-14T18:44:23.773Z,8.90
2018-06-14T18:46:51.999Z,9.55
2018-06-14T18:49:20.331Z,8.98
2018-06-14T18:51:48.654Z,8.33
2018-06-14T18:54:17.000Z,9.40
2018-06-14T18:56:45.346Z,8.88
2018-06-14T18:59:13.668Z,9.23
2018-06-14T19:01:41.929Z,9.73
2018-06-14T19:04:10.343Z,10.48
2018-06-14T19:06:38.806Z,10.85
2018-06-14T19:09:08.466Z,10.55
2018-06-14T19:11:36.842Z,9.60
2018-06-14T19:14:05.345Z,10.90
2018-06-14T19:16:33.945Z,11.00
2018-06-14T19:19:02.368Z,10.85
2018-06-14T19:21:31.376Z,10.50
2018-06-14T19:24:00.372Z,10.65
2018-06-14T19:26:28.717Z,11.45
2018-06-14T19:28:57.068Z,12.40
2018-06-14T19:31:25.355Z,11.22
2018-06-14T19:33:53.999Z,11.83
2018-06-14T19:36:22.359Z,11.55
2018-06-14T19:38:50.699Z,10.90
2018-06-14T19:41:19.049Z,11.15
2018-06-14T19:43:47.392Z,11.60
2018-06-14T19:46:15.722Z,11.88
2018-06-14T19:48:44.079Z,11.45
2018-06-14T19:51:12.715Z,12.23
2018-06-14T19:56:05.127Z,12.30
2018-06-14T19:58:33.863Z,12.47
2018-06-14T20:01:02.647Z,12.07
2018-06-14T20:03:31.322Z,12.82
2018-06-14T20:06:00.055Z,13.43
2018-06-14T20:08:29.078Z,13.00
2018-06-14T20:10:57.865Z,12.85
2018-06-14T20:13:27.022Z,14.45
2018-06-14T20:15:55.742Z,13.95
2018-06-14T20:18:24.428Z,12.68
2018-06-14T20:20:53.417Z,13.28
2018-06-14T20:23:22.840Z,15.30
2018-06-14T20:25:51.751Z,16.07
2018-06-14T20:28:20.473Z,15.28
2018-06-14T20:30:50.224Z,15.20
2018-06-14T20:33:18.938Z,15.95
2018-06-14T20:35:48.925Z,12.23
2018-06-14T20:38:17.648Z,15.23
2018-06-14T20:40:48.384Z,14.35
2018-06-14T20:43:17.727Z,13.95
2018-06-14T20:45:47.749Z,17.40
2018-06-14T20:48:17.234Z,17.65
2018-06-14T20:50:46.705Z,15.65
2018-06-14T20:53:15.694Z,16.57
2018-06-14T20:55:45.237Z,18.60
2018-06-14T20:58:14.065Z,15.88
2018-06-14T21:00:42.727Z,17.60
2018-06-14T21:03:11.465Z,18.55
2018-06-14T21:05:40.337Z,18.80
2018-06-14T21:08:09.102Z,18.95
2018-06-14T21:10:38.019Z,17.77
2018-06-14T21:13:06.833Z,17.23
2018-06-14T21:15:36.389Z,17.52
2018-06-14T21:18:05.139Z,18.67
2018-06-14T21:20:33.836Z,18.35
2018-06-14T21:23:03.341Z,16.55
2018-06-14T21:25:32.155Z,19.23
2018-06-14T21:28:00.638Z,17.87
2018-06-14T21:30:29.930Z,16.25
2018-06-14T21:32:58.817Z,18.07
2018-06-14T21:35:27.793Z,15.93
2018-06-14T21:37:56.735Z,16.80
2018-06-14T21:40:25.882Z,15.30
2018-06-14T21:42:54.769Z,17.00
2018-06-14T21:45:23.672Z,16.35
2018-06-14T21:47:52.322Z,15.63
2018-06-14T21:50:21.796Z,15.18
2018-06-14T21:52:50.426Z,16.48
2018-06-14T21:55:19.131Z,11.38
2018-06-14T21:57:47.768Z,15.45
2018-06-14T22:00:16.406Z,13.45
2018-06-14T22:02:50.304Z,15.53
2018-06-14T22:05:18.940Z,13.38
2018-06-14T22:07:47.583Z,14.23
2018-06-14T22:10:16.171Z,14.75
2018-06-14T22:12:44.823Z,12.73
2018-06-14T22:15:13.428Z,14.95
2018-06-14T22:17:41.987Z,13.45
2018-06-14T22:20:10.560Z,14.70
2018-06-14T22:22:39.181Z,14.98
2018-06-14T22:25:07.907Z,16.55
2018-06-14T22:27:36.561Z,17.37
2018-06-14T22:30:05.394Z,15.20
2018-06-14T22:32:34.391Z,17.35
2018-06-14T22:35:38.111Z,18.75
2018-06-14T22:38:06.796Z,18.50
2018-06-14T22:40:35.411Z,19.95
2018-06-14T22:43:04.768Z,18.80
2018-06-14T22:45:33.361Z,19.07
2018-06-14T22:48:01.892Z,17.25
2018-06-14T22:50:41.870Z,16.67
2018-06-14T22:53:11.116Z,17.25
2018-06-14T22:55:39.695Z,18.45
2018-06-14T22:58:08.248Z,19.27
2018-06-14T23:00:47.041Z,19.67
2018-06-14T23:03:15.586Z,19.55
2018-06-14T23:05:44.109Z,19.42
2018-06-14T23:08:12.734Z,18.27
2018-06-14T23:10:52.525Z,19.45
2018-06-14T23:13:21.035Z,19.02
2018-06-14T23:15:49.526Z,18.23
2018-06-14T23:18:18.053Z,18.95
2018-06-14T23:20:46.565Z,18.27
2018-06-14T23:23:15.178Z,18.75
2018-06-14T23:25:43.763Z,13.53
2018-06-14T23:28:12.318Z,19.20
2018-06-14T23:30:40.886Z,14.63
2018-06-14T23:33:10.491Z,15.95
2018-06-14T23:35:39.026Z,15.45
2018-06-14T23:38:07.542Z,15.68
2018-06-14T23:40:36.155Z,16.87
2018-06-14T23:43:04.633Z,18.50
2018-06-14T23:45:33.207Z,19.25
2018-06-14T23:48:01.778Z,15.85
2018-06-14T23:50:30.380Z,17.27
2018-06-14T23:52:58.955Z,18.92
2018-06-14T23:55:27.514Z,16.48
2018-06-14T23:57:56.086Z,19.70
