createdAt,value
2017-08-02T00:00:14.127Z,16.94
2017-08-02T00:01:14.702Z,16.87
2017-08-02T00:02:15.275Z,16.83
2017-08-02T00:03:15.849Z,16.90
2017-08-02T00:04:16.436Z,17.30
2017-08-02T00:05:17.019Z,17.63
2017-08-02T00:06:17.599Z,17.59
2017-08-02T00:07:18.170Z,17.57
2017-08-02T00:08:18.758Z,17.72
2017-08-02T00:09:19.332Z,17.63
2017-08-02T00:10:19.908Z,17.68
2017-08-02T00:11:20.483Z,17.29
2017-08-02T00:12:21.059Z,17.60
2017-08-02T00:13:21.633Z,17.20
2017-08-02T00:14:22.221Z,17.36
2017-08-02T00:15:22.796Z,17.15
2017-08-02T00:16:23.372Z,17.04
2017-08-02T00:17:23.948Z,17.22
2017-08-02T00:18:24.523Z,16.81
2017-08-02T00:19:25.109Z,16.86
2017-08-02T00:20:25.683Z,16.90
2017-08-02T00:21:26.268Z,16.90
2017-08-02T00:22:26.843Z,16.47
2017-08-02T00:23:27.426Z,16.35
2017-08-02T00:24:27.993Z,17.24
2017-08-02T00:25:28.567Z,17.60
2017-08-02T00:26:29.142Z,17.68
2017-08-02T00:27:29.718Z,17.76
2017-08-02T00:28:30.291Z,17.52
2017-08-02T00:29:30.865Z,17.56
2017-08-02T00:30:31.444Z,17.05
2017-08-02T00:31:32.015Z,17.54
2017-08-02T00:32:32.591Z,17.52
2017-08-02T00:33:33.165Z,17.24
2017-08-02T00:34:33.741Z,17.04
2017-08-02T00:35:34.315Z,16.94
2017-08-02T00:36:34.890Z,16.97
2017-08-02T00:37:35.464Z,17.54
2017-08-02T00:38:36.039Z,17.48
2017-08-02T00:39:36.614Z,17.48
2017-08-02T00:40:37.188Z,17.49
2017-08-02T00:41:37.775Z,17.08
2017-08-02T00:42:38.350Z,17.11
2017-08-02T00:43:38.927Z,17.02
2017-08-02T00:44:39.513Z,17.12
2017-08-02T00:45:40.090Z,16.90
2017-08-02T00:46:40.659Z,16.69
2017-08-02T00:47:41.232Z,17.34
2017-08-02T00:48:41.807Z,17.72
2017-08-02T00:49:42.382Z,17.19
2017-08-02T00:50:42.956Z,17.05
2017-08-02T00:51:43.529Z,17.05
2017-08-02T00:52:44.107Z,17.16
2017-08-02T00:53:44.691Z,16.96
2017-08-02T00:54:45.277Z,17.14
2017-08-02T00:55:45.851Z,17.34
2017-08-02T00:56:46.436Z,17.04
2017-08-02T00:57:47.013Z,16.76
2017-08-02T00:58:47.593Z,16.93
2017-08-02T00:59:48.162Z,16.84
2017-08-02T01:00:48.737Z,17.27
2017-08-02T01:01:49.315Z,17.19
2017-08-02T01:02:49.886Z,17.30
2017-08-02T01:03:50.462Z,17.02
2017-08-02T01:04:51.034Z,17.22
2017-08-02T01:05:51.610Z,17.36
2017-08-02T01:06:52.199Z,17.23
2017-08-02T01:07:52.770Z,17.52
2017-08-02T01:08:53.346Z,17.80
2017-08-02T01:09:53.922Z,17.54
2017-08-02T01:10:54.505Z,17.23
2017-08-02T01:11:55.080Z,17.48
2017-08-02T01:12:55.656Z,17.14
2017-08-02T01:13:56.230Z,17.16
2017-08-02T01:14:56.817Z,17.20
2017-08-02T01:15:57.392Z,17.29
2017-08-02T01:16:57.968Z,17.23
2017-08-02T01:17:58.552Z,17.09
2017-08-02T01:18:59.133Z,16.99
2017-08-02T01:19:59.702Z,17.06
2017-08-02T01:21:00.275Z,17.33
2017-08-02T01:22:00.860Z,17.20
2017-08-02T01:23:01.435Z,17.20
2017-08-02T01:24:02.009Z,17.49
2017-08-02T01:25:02.585Z,17.97
2017-08-02T01:26:03.160Z,17.64
2017-08-02T01:27:03.735Z,17.65
2017-08-02T01:28:04.309Z,17.57
2017-08-02T01:29:04.885Z,17.31
2017-08-02T01:30:05.458Z,16.94
2017-08-02T01:31:06.036Z,17.20
2017-08-02T01:32:06.621Z,17.38
2017-08-02T01:33:07.196Z,17.14
2017-08-02T01:34:07.776Z,16.74
2017-08-02T01:35:08.350Z,17.16
2017-08-02T01:36:08.929Z,17.59
2017-08-02T01:37:09.511Z,17.42
2017-08-02T01:38:10.086Z,17.27
2017-08-02T01:39:10.659Z,16.86
2017-08-02T01:40:11.234Z,16.75
2017-08-02T01:41:11.808Z,16.89
2017-08-02T01:42:12.382Z,17.12
2017-08-02T01:43:12.968Z,16.64
2017-08-02T01:44:13.540Z,16.65
2017-08-02T01:45:14.118Z,17.20
2017-08-02T01:46:14.691Z,17.14
2017-08-02T01:47:15.267Z,16.60
2017-08-02T01:48:15.842Z,16.61
2017-08-02T01:49:16.426Z,17.02
2017-08-02T01:50:17.001Z,17.14
2017-08-02T01:51:17.577Z,16.86
2017-08-02T01:52:18.152Z,16.47
2017-08-02T01:53:18.737Z,16.47
2017-08-02T01:54:19.313Z,17.01
2017-08-02T01:55:19.887Z,16.94
2017-08-02T01:56:20.461Z,17.29
2017-08-02T01:57:21.034Z,17.15
2017-08-02T01:58:21.609Z,17.52
2017-08-02T01:59:22.182Z,17.82
2017-08-02T02:00:22.758Z,18.16
2017-08-02T02:01:23.330Z,17.52
2017-08-02T02:02:23.916Z,17.26
2017-08-02T02:03:24.479Z,17.19
2017-08-02T02:04:25.064Z,17.19
2017-08-02T02:05:25.641Z,17.36
2017-08-02T02:06:26.216Z,17.46
2017-08-02T02:07:26.791Z,17.38
2017-08-02T02:08:27.367Z,16.89
2017-08-02T02:09:27.944Z,17.08
2017-08-02T02:10:28.517Z,17.29
2017-08-02T02:11:29.093Z,16.86
2017-08-02T02:12:29.666Z,16.89
2017-08-02T02:13:30.246Z,16.96
2017-08-02T02:14:30.817Z,16.81
2017-08-02T02:15:31.392Z,16.54
2017-08-02T02:16:31.967Z,16.53
2017-08-02T02:17:32.542Z,16.49
2017-08-02T02:18:33.117Z,17.30
2017-08-02T02:19:33.693Z,17.51
2017-08-02T02:20:34.267Z,17.22
2017-08-02T02:21:34.842Z,17.16
2017-08-02T02:22:35.428Z,17.19
2017-08-02T02:23:36.004Z,17.06
2017-08-02T02:24:36.580Z,16.96
2017-08-02T02:25:37.153Z,16.72
2017-08-02T02:26:37.729Z,17.06
2017-08-02T02:27:38.304Z,17.11
2017-08-02T02:28:38.880Z,17.59
2017-08-02T02:29:39.464Z,17.83
2017-08-02T02:30:40.049Z,17.60
2017-08-02T02:31:40.627Z,17.30
2017-08-02T02:32:41.211Z,17.31
2017-08-02T02:33:41.785Z,17.31
2017-08-02T02:34:42.358Z,17.31
2017-08-02T02:35:42.931Z,17.20
2017-08-02T02:36:43.505Z,17.23
2017-08-02T02:37:44.078Z,17.20
2017-08-02T02:38:44.653Z,17.19
2017-08-02T02:39:45.228Z,17.29
2017-08-02T02:40:45.801Z,16.86
2017-08-02T02:41:46.375Z,17.41
2017-08-02T02:42:46.950Z,16.93
2017-08-02T02:43:47.522Z,16.96
2017-08-02T02:44:48.107Z,17.34
2017-08-02T02:45:48.688Z,17.26
2017-08-02T02:46:49.267Z,17.15
2017-08-02T02:47:49.841Z,17.65
2017-08-02T02:48:50.415Z,17.46
2017-08-02T02:49:50.989Z,17.20
2017-08-02T02:50:51.565Z,17.64
2017-08-02T02:51:52.139Z,17.65
2017-08-02T02:52:52.713Z,17.38
2017-08-02T02:53:53.288Z,17.49
2017-08-02T02:54:53.864Z,17.29
2017-08-02T02:55:54.436Z,17.59
2017-08-02T02:56:55.023Z,17.44
2017-08-02T02:57:55.599Z,17.71
2017-08-02T02:58:56.174Z,17.48
2017-08-02T02:59:56.749Z,17.65
2017-08-02T03:00:57.323Z,17.01
2017-08-02T03:01:57.898Z,16.87
2017-08-02T03:02:58.471Z,17.02
2017-08-02T03:03:59.048Z,17.11
2017-08-02T03:04:59.624Z,17.41
2017-08-02T03:06:00.211Z,17.34
2017-08-02T03:07:00.796Z,17.02
2017-08-02T03:08:01.369Z,17.04
2017-08-02T03:09:01.958Z,17.16
2017-08-02T03:10:02.535Z,17.30
2017-08-02T03:11:03.120Z,17.26
2017-08-02T03:12:03.695Z,17.01
2017-08-02T03:13:04.269Z,17.20
2017-08-02T03:14:04.843Z,16.99
2017-08-02T03:15:05.418Z,17.15
2017-08-02T03:16:05.993Z,17.06
2017-08-02T03:17:06.567Z,17.14
2017-08-02T03:18:07.141Z,17.52
2017-08-02T03:19:07.714Z,17.41
2017-08-02T03:20:08.292Z,17.63
2017-08-02T03:21:08.875Z,17.04
2017-08-02T03:22:09.449Z,16.94
2017-08-02T03:23:10.025Z,17.01
2017-08-02T03:24:10.598Z,17.08
2017-08-02T03:25:11.175Z,16.83
2017-08-02T03:26:11.761Z,17.33
2017-08-02T03:27:12.335Z,17.31
2017-08-02T03:28:12.919Z,17.29
2017-08-02T03:29:13.495Z,17.20
2017-08-02T03:30:14.070Z,16.99
2017-08-02T03:31:14.644Z,17.01
2017-08-02T03:32:15.218Z,17.48
2017-08-02T03:33:15.791Z,17.70
2017-08-02T03:34:16.375Z,17.86
2017-08-02T03:35:16.949Z,17.14
2017-08-02T03:36:17.524Z,16.91
2017-08-02T03:37:18.097Z,17.31
2017-08-02T03:38:18.672Z,17.56
2017-08-02T03:39:19.245Z,17.49
2017-08-02T03:40:19.818Z,17.57
2017-08-02T03:41:20.393Z,17.44
2017-08-02T03:42:20.967Z,17.52
2017-08-02T03:43:21.542Z,17.60
2017-08-02T03:44:22.116Z,17.08
2017-08-02T03:45:22.690Z,17.67
2017-08-02T03:46:23.263Z,17.78
2017-08-02T03:47:23.859Z,16.94
2017-08-02T03:48:24.413Z,16.60
2017-08-02T03:49:24.998Z,17.30
2017-08-02T03:50:25.573Z,17.22
2017-08-02T03:51:26.149Z,16.71
2017-08-02T03:52:26.725Z,16.43
2017-08-02T03:53:27.302Z,16.94
2017-08-02T03:54:27.875Z,17.15
2017-08-02T03:55:28.452Z,16.79
2017-08-02T03:56:29.038Z,16.72
2017-08-02T03:57:29.612Z,16.90
2017-08-02T03:58:30.189Z,17.39
2017-08-02T03:59:30.763Z,17.23
2017-08-02T04:00:31.340Z,16.89
2017-08-02T04:01:31.915Z,16.90
2017-08-02T04:02:32.493Z,17.23
2017-08-02T04:03:33.067Z,17.57
2017-08-02T04:04:33.644Z,17.26
2017-08-02T04:05:34.220Z,17.36
2017-08-02T04:06:34.794Z,17.39
2017-08-02T04:07:35.370Z,17.19
2017-08-02T04:08:35.948Z,17.54
2017-08-02T04:09:36.524Z,17.56
2017-08-02T04:10:37.108Z,17.56
2017-08-02T04:11:37.686Z,17.34
2017-08-02T04:12:38.260Z,17.20
2017-08-02T04:13:38.837Z,17.24
2017-08-02T04:14:39.423Z,17.39
2017-08-02T04:15:40.010Z,17.31
2017-08-02T04:16:40.585Z,17.49
2017-08-02T04:17:41.161Z,17.23
2017-08-02T04:18:41.748Z,17.24
2017-08-02T04:19:42.325Z,17.27
2017-08-02T04:20:42.900Z,17.54
2017-08-02T04:21:43.481Z,17.48
2017-08-02T04:22:44.064Z,17.48
2017-08-02T04:23:44.638Z,17.60
2017-08-02T04:24:45.215Z,17.60
2017-08-02T04:25:45.791Z,17.90
2017-08-02T04:26:46.366Z,17.54
2017-08-02T04:27:46.943Z,17.31
2017-08-02T04:28:47.517Z,17.30
2017-08-02T04:29:48.093Z,17.38
2017-08-02T04:30:48.668Z,17.54
2017-08-02T04:31:49.245Z,17.19
2017-08-02T04:32:49.820Z,17.41
2017-08-02T04:33:50.407Z,17.14
2017-08-02T04:34:50.982Z,17.08
2017-08-02T04:35:51.569Z,16.99
2017-08-02T04:36:52.156Z,16.96
2017-08-02T04:37:52.730Z,17.06
2017-08-02T04:38:53.304Z,17.46
2017-08-02T04:39:53.879Z,17.29
2017-08-02T04:40:54.452Z,16.74
2017-08-02T04:41:55.027Z,17.04
2017-08-02T04:42:55.602Z,17.22
2017-08-02T04:43:56.179Z,17.11
2017-08-02T04:44:56.752Z,16.76
2017-08-02T04:45:57.328Z,16.69
2017-08-02T04:46:57.904Z,16.76
2017-08-02T04:47:58.479Z,17.05
2017-08-02T04:48:59.056Z,17.06
2017-08-02T04:49:59.633Z,17.27
2017-08-02T04:51:00.210Z,16.86
2017-08-02T04:52:00.787Z,16.64
2017-08-02T04:53:01.363Z,16.72
2017-08-02T04:54:01.939Z,16.74
2017-08-02T04:55:02.514Z,16.78
2017-08-02T04:56:03.093Z,16.91
2017-08-02T04:57:03.663Z,16.94
2017-08-02T04:58:04.240Z,16.86
2017-08-02T04:59:04.815Z,16.81
2017-08-02T05:00:05.391Z,16.86
2017-08-02T05:01:05.966Z,16.81
2017-08-02T05:02:06.553Z,16.83
2017-08-02T05:03:07.131Z,16.83
2017-08-02T05:04:07.706Z,16.83
2017-08-02T05:05:08.283Z,16.83
2017-08-02T05:06:08.857Z,16.84
2017-08-02T05:07:09.434Z,16.91
2017-08-02T05:08:10.010Z,16.87
2017-08-02T05:09:10.586Z,16.89
2017-08-02T05:10:11.165Z,16.89
2017-08-02T05:11:11.749Z,16.81
2017-08-02T05:12:12.322Z,16.93
2017-08-02T05:13:12.897Z,16.87
2017-08-02T05:14:13.473Z,17.01
2017-08-02T05:15:14.049Z,16.87
2017-08-02T05:16:14.642Z,16.97
2017-08-02T05:17:15.214Z,17.05
2017-08-02T05:18:15.791Z,17.06
2017-08-02T05:19:16.380Z,16.99
2017-08-02T05:20:16.959Z,17.11
2017-08-02T05:21:17.534Z,17.02
2017-08-02T05:22:18.110Z,16.96
2017-08-02T05:23:18.687Z,17.02
2017-08-02T05:24:19.277Z,16.96
2017-08-02T05:25:19.863Z,16.96
2017-08-02T05:26:20.443Z,17.04
2017-08-02T05:27:21.020Z,17.12
2017-08-02T05:28:21.599Z,17.11
2017-08-02T05:29:22.176Z,17.14
2017-08-02T05:30:22.753Z,17.11
2017-08-02T05:31:23.328Z,17.12
2017-08-02T05:32:23.906Z,17.14
2017-08-02T05:33:24.495Z,17.19
2017-08-02T05:34:25.072Z,17.08
2017-08-02T05:35:25.649Z,17.26
2017-08-02T05:36:26.224Z,17.24
2017-08-02T05:37:26.801Z,17.30
2017-08-02T05:38:27.379Z,17.24
2017-08-02T05:39:27.968Z,17.26
2017-08-02T05:40:28.545Z,17.16
2017-08-02T05:41:29.123Z,17.15
2017-08-02T05:42:29.701Z,17.11
2017-08-02T05:43:30.279Z,17.16
2017-08-02T05:44:30.856Z,17.27
2017-08-02T05:45:31.433Z,17.31
2017-08-02T05:46:32.013Z,17.31
2017-08-02T05:47:32.597Z,17.41
2017-08-02T05:48:33.176Z,17.44
2017-08-02T05:49:33.752Z,17.48
2017-08-02T05:50:34.329Z,17.56
2017-08-02T05:51:34.906Z,17.51
2017-08-02T05:52:35.482Z,17.48
2017-08-02T05:53:36.060Z,17.59
2017-08-02T05:54:36.640Z,17.59
2017-08-02T05:55:37.215Z,17.54
2017-08-02T05:56:37.791Z,17.70
2017-08-02T05:57:38.370Z,17.76
2017-08-02T05:58:38.947Z,17.67
2017-08-02T05:59:39.524Z,17.72
2017-08-02T06:00:40.102Z,17.78
2017-08-02T06:01:40.682Z,17.83
2017-08-02T06:02:41.261Z,17.76
2017-08-02T06:03:41.838Z,17.86
2017-08-02T06:04:42.417Z,17.86
2017-08-02T06:05:42.996Z,17.92
2017-08-02T06:06:43.571Z,17.86
2017-08-02T06:07:44.149Z,17.95
2017-08-02T06:08:44.727Z,17.90
2017-08-02T06:09:45.306Z,17.85
2017-08-02T06:10:45.885Z,17.89
2017-08-02T06:11:46.464Z,17.89
2017-08-02T06:12:47.041Z,18.01
2017-08-02T06:13:47.618Z,18.04
2017-08-02T06:14:48.196Z,18.08
2017-08-02T06:15:48.778Z,18.11
2017-08-02T06:16:49.353Z,17.98
2017-08-02T06:17:49.932Z,18.07
2017-08-02T06:18:50.511Z,18.04
2017-08-02T06:19:51.088Z,18.15
2017-08-02T06:20:51.665Z,18.22
2017-08-02T06:21:52.244Z,18.20
2017-08-02T06:22:52.825Z,18.19
2017-08-02T06:23:53.403Z,18.23
2017-08-02T06:24:53.982Z,18.26
2017-08-02T06:25:54.561Z,18.20
2017-08-02T06:26:55.150Z,18.31
2017-08-02T06:27:55.727Z,18.23
2017-08-02T06:28:56.305Z,18.37
2017-08-02T06:29:56.882Z,18.34
2017-08-02T06:30:57.461Z,18.37
2017-08-02T06:31:58.054Z,18.45
2017-08-02T06:32:58.641Z,18.49
2017-08-02T06:33:59.219Z,18.59
2017-08-02T06:34:59.796Z,18.66
2017-08-02T06:36:00.374Z,18.75
2017-08-02T06:37:00.952Z,18.80
2017-08-02T06:38:01.533Z,18.78
2017-08-02T06:39:02.112Z,18.92
2017-08-02T06:40:02.694Z,18.93
2017-08-02T06:41:03.283Z,18.92
2017-08-02T06:42:03.866Z,18.92
2017-08-02T06:43:04.439Z,18.92
2017-08-02T06:44:05.017Z,18.98
2017-08-02T06:45:05.595Z,18.86
2017-08-02T06:46:06.175Z,18.99
2017-08-02T06:47:06.753Z,18.98
2017-08-02T06:48:07.333Z,18.96
2017-08-02T06:49:07.911Z,18.89
2017-08-02T06:50:08.488Z,19.02
2017-08-02T06:51:09.069Z,19.11
2017-08-02T06:52:09.644Z,19.07
2017-08-02T06:53:10.225Z,19.14
2017-08-02T06:54:10.806Z,19.07
2017-08-02T06:55:11.387Z,18.93
2017-08-02T06:56:11.969Z,18.99
2017-08-02T06:57:12.544Z,19.02
2017-08-02T06:58:13.123Z,19.04
2017-08-02T06:59:13.706Z,19.04
2017-08-02T07:00:14.283Z,19.14
2017-08-02T07:01:14.863Z,19.24
2017-08-02T07:02:15.442Z,19.26
2017-08-02T07:03:16.033Z,19.29
2017-08-02T07:04:16.612Z,19.24
2017-08-02T07:05:17.201Z,19.24
2017-08-02T07:06:17.781Z,19.27
2017-08-02T07:07:18.360Z,19.31
2017-08-02T07:08:18.938Z,19.34
2017-08-02T07:09:19.520Z,19.27
2017-08-02T07:10:20.098Z,19.27
2017-08-02T07:11:20.681Z,19.33
2017-08-02T07:12:21.257Z,19.44
2017-08-02T07:13:21.834Z,19.51
2017-08-02T07:14:22.413Z,19.40
2017-08-02T07:15:22.993Z,19.40
2017-08-02T07:16:23.583Z,19.48
2017-08-02T07:17:24.162Z,19.47
2017-08-02T07:18:24.740Z,19.48
2017-08-02T07:19:25.321Z,19.62
2017-08-02T07:20:25.899Z,19.58
2017-08-02T07:21:26.479Z,19.62
2017-08-02T07:22:27.059Z,19.56
2017-08-02T07:23:27.643Z,19.74
2017-08-02T07:24:28.216Z,19.96
2017-08-02T07:25:28.795Z,20.00
2017-08-02T07:26:29.375Z,19.85
2017-08-02T07:27:29.954Z,20.02
2017-08-02T07:28:30.534Z,20.09
2017-08-02T07:29:31.111Z,20.11
2017-08-02T07:30:31.689Z,20.11
2017-08-02T07:31:32.270Z,20.40
2017-08-02T07:32:32.850Z,20.34
2017-08-02T07:33:33.430Z,20.40
2017-08-02T07:34:34.009Z,20.44
2017-08-02T07:35:34.587Z,20.37
2017-08-02T07:36:35.167Z,20.41
2017-08-02T07:37:35.747Z,20.19
2017-08-02T07:38:36.328Z,20.21
2017-08-02T07:39:36.907Z,20.31
2017-08-02T07:40:37.488Z,20.29
2017-08-02T07:41:38.070Z,20.21
2017-08-02T07:42:38.659Z,20.29
2017-08-02T07:43:39.237Z,20.25
2017-08-02T07:44:39.815Z,20.22
2017-08-02T07:45:40.394Z,20.26
2017-08-02T07:46:40.975Z,20.28
2017-08-02T07:47:41.554Z,20.44
2017-08-02T07:48:42.136Z,20.51
2017-08-02T07:49:42.715Z,20.67
2017-08-02T07:50:43.305Z,20.80
2017-08-02T07:51:43.886Z,20.92
2017-08-02T07:52:44.464Z,20.82
2017-08-02T07:53:45.044Z,20.81
2017-08-02T07:54:45.623Z,20.85
2017-08-02T07:55:46.207Z,20.85
2017-08-02T07:56:46.783Z,20.78
2017-08-02T07:57:47.364Z,20.59
2017-08-02T07:58:47.947Z,20.74
2017-08-02T07:59:48.523Z,20.84
2017-08-02T08:00:49.103Z,20.92
2017-08-02T08:01:49.684Z,21.03
2017-08-02T08:02:50.263Z,20.72
2017-08-02T08:03:50.843Z,20.92
2017-08-02T08:04:51.423Z,21.02
2017-08-02T08:05:52.003Z,20.99
2017-08-02T08:06:52.587Z,20.84
2017-08-02T08:07:53.163Z,20.69
2017-08-02T08:08:53.745Z,20.75
2017-08-02T08:09:54.324Z,20.75
2017-08-02T08:10:54.903Z,20.56
2017-08-02T08:11:55.496Z,20.41
2017-08-02T08:12:56.076Z,20.40
2017-08-02T08:13:56.654Z,20.67
2017-08-02T08:14:57.236Z,20.75
2017-08-02T08:15:57.816Z,20.78
2017-08-02T08:16:58.397Z,20.81
2017-08-02T08:17:58.976Z,21.02
2017-08-02T08:18:59.554Z,20.90
2017-08-02T08:20:00.133Z,20.74
2017-08-02T08:21:00.713Z,20.88
2017-08-02T08:22:01.293Z,21.07
2017-08-02T08:23:01.873Z,21.17
2017-08-02T08:24:02.453Z,21.06
2017-08-02T08:25:03.031Z,21.22
2017-08-02T08:26:03.611Z,21.24
2017-08-02T08:27:04.190Z,21.25
2017-08-02T08:28:04.783Z,21.37
2017-08-02T08:29:05.363Z,21.43
2017-08-02T08:30:05.944Z,21.50
2017-08-02T08:31:06.522Z,21.21
2017-08-02T08:32:07.104Z,21.36
2017-08-02T08:33:07.695Z,21.62
2017-08-02T08:34:08.275Z,21.69
2017-08-02T08:35:08.857Z,21.70
2017-08-02T08:36:09.437Z,21.75
2017-08-02T08:37:10.016Z,21.57
2017-08-02T08:38:10.596Z,21.40
2017-08-02T08:39:11.176Z,21.37
2017-08-02T08:40:11.758Z,21.37
2017-08-02T08:41:12.336Z,21.33
2017-08-02T08:42:12.918Z,21.21
2017-08-02T08:43:13.498Z,21.24
2017-08-02T08:44:14.077Z,21.07
2017-08-02T08:45:14.658Z,20.88
2017-08-02T08:46:15.239Z,20.95
2017-08-02T08:47:15.829Z,20.99
2017-08-02T08:48:16.410Z,20.95
2017-08-02T08:49:16.990Z,20.99
2017-08-02T08:50:17.572Z,21.05
2017-08-02T08:51:18.150Z,21.24
2017-08-02T08:52:18.731Z,21.35
2017-08-02T08:53:19.310Z,21.46
2017-08-02T08:54:19.890Z,21.57
2017-08-02T08:55:20.472Z,21.55
2017-08-02T08:56:21.052Z,21.69
2017-08-02T08:57:21.632Z,21.76
2017-08-02T08:58:22.210Z,21.72
2017-08-02T08:59:22.789Z,21.52
2017-08-02T09:00:23.371Z,21.54
2017-08-02T09:01:23.952Z,21.42
2017-08-02T09:02:24.534Z,21.50
2017-08-02T09:03:25.127Z,21.55
2017-08-02T09:04:25.705Z,21.57
2017-08-02T09:05:26.290Z,22.08
2017-08-02T09:06:26.869Z,22.18
2017-08-02T09:07:27.449Z,22.23
2017-08-02T09:08:28.031Z,22.28
2017-08-02T09:09:28.616Z,22.20
2017-08-02T09:10:29.192Z,22.23
2017-08-02T09:11:29.772Z,22.14
2017-08-02T09:12:30.351Z,22.33
2017-08-02T09:13:30.931Z,22.41
2017-08-02T09:14:31.518Z,22.06
2017-08-02T09:15:32.095Z,22.25
2017-08-02T09:16:32.674Z,22.02
2017-08-02T09:17:33.255Z,22.15
2017-08-02T09:18:33.834Z,22.06
2017-08-02T09:19:34.414Z,22.15
2017-08-02T09:20:34.997Z,22.06
2017-08-02T09:21:35.574Z,21.98
2017-08-02T09:22:36.156Z,21.82
2017-08-02T09:23:36.747Z,21.93
2017-08-02T09:24:37.327Z,21.91
2017-08-02T09:25:37.910Z,22.04
2017-08-02T09:26:38.489Z,21.99
2017-08-02T09:27:39.070Z,22.02
2017-08-02T09:28:39.656Z,22.18
2017-08-02T09:29:40.244Z,22.39
2017-08-02T09:30:40.826Z,22.63
2017-08-02T09:31:41.417Z,22.28
2017-08-02T09:32:41.999Z,22.32
2017-08-02T09:33:42.579Z,22.43
2017-08-02T09:34:43.160Z,22.38
2017-08-02T09:35:43.740Z,22.18
2017-08-02T09:36:44.320Z,21.91
2017-08-02T09:37:44.899Z,22.13
2017-08-02T09:38:45.479Z,22.17
2017-08-02T09:39:46.061Z,21.99
2017-08-02T09:40:46.641Z,22.04
2017-08-02T09:41:47.224Z,22.50
2017-08-02T09:42:47.804Z,22.59
2017-08-02T09:43:48.386Z,22.57
2017-08-02T09:44:48.968Z,22.70
2017-08-02T09:45:49.558Z,22.60
2017-08-02T09:46:50.141Z,22.47
2017-08-02T09:47:50.733Z,22.65
2017-08-02T09:48:51.315Z,22.66
2017-08-02T09:49:51.897Z,22.83
2017-08-02T09:50:52.479Z,22.85
2017-08-02T09:51:53.072Z,23.10
2017-08-02T09:52:53.652Z,23.41
2017-08-02T09:53:54.233Z,22.96
2017-08-02T09:54:54.815Z,22.93
2017-08-02T09:55:55.408Z,22.78
2017-08-02T09:56:55.989Z,22.88
2017-08-02T09:57:56.572Z,22.62
2017-08-02T09:58:57.156Z,22.62
2017-08-02T09:59:57.747Z,22.70
2017-08-02T10:00:58.329Z,22.85
2017-08-02T10:01:58.909Z,22.96
2017-08-02T10:02:59.488Z,23.13
2017-08-02T10:04:00.068Z,22.88
2017-08-02T10:05:00.648Z,22.47
2017-08-02T10:06:01.233Z,22.78
2017-08-02T10:07:01.813Z,22.80
2017-08-02T10:08:02.395Z,22.94
2017-08-02T10:09:02.976Z,22.98
2017-08-02T10:10:03.563Z,22.83
2017-08-02T10:11:04.140Z,22.88
2017-08-02T10:12:04.722Z,22.93
2017-08-02T10:13:05.303Z,22.93
2017-08-02T10:14:05.885Z,22.81
2017-08-02T10:15:06.467Z,22.85
2017-08-02T10:16:07.050Z,22.99
2017-08-02T10:17:07.631Z,22.73
2017-08-02T10:18:08.213Z,22.88
2017-08-02T10:19:08.794Z,22.91
2017-08-02T10:20:09.376Z,22.81
2017-08-02T10:21:09.962Z,22.81
2017-08-02T10:22:10.539Z,22.96
2017-08-02T10:23:11.132Z,22.83
2017-08-02T10:24:11.714Z,22.81
2017-08-02T10:25:12.293Z,22.62
2017-08-02T10:26:12.873Z,22.59
2017-08-02T10:27:13.452Z,22.62
2017-08-02T10:28:14.033Z,22.25
2017-08-02T10:29:14.616Z,22.59
2017-08-02T10:30:15.196Z,22.47
2017-08-02T10:31:15.778Z,22.59
2017-08-02T10:32:16.357Z,22.80
2017-08-02T10:33:16.957Z,22.87
2017-08-02T10:34:17.519Z,22.80
2017-08-02T10:35:18.100Z,22.65
2017-08-02T10:36:18.682Z,22.73
2017-08-02T10:37:19.261Z,22.50
2017-08-02T10:38:19.842Z,22.63
2017-08-02T10:39:20.420Z,22.57
2017-08-02T10:40:21.001Z,22.62
2017-08-02T10:41:21.583Z,22.80
2017-08-02T10:42:22.163Z,22.59
2017-08-02T10:43:22.745Z,22.62
2017-08-02T10:44:23.323Z,22.68
2017-08-02T10:45:23.903Z,22.90
2017-08-02T10:46:24.485Z,22.81
2017-08-02T10:47:25.078Z,22.73
2017-08-02T10:48:25.657Z,22.83
2017-08-02T10:49:26.240Z,22.91
2017-08-02T10:50:26.821Z,22.81
2017-08-02T10:51:27.402Z,22.59
2017-08-02T10:52:27.981Z,22.80
2017-08-02T10:53:28.561Z,22.80
2017-08-02T10:54:29.140Z,22.69
2017-08-02T10:55:29.720Z,22.68
2017-08-02T10:56:30.303Z,22.81
2017-08-02T10:57:30.882Z,22.94
2017-08-02T10:58:31.475Z,22.83
2017-08-02T10:59:32.057Z,22.81
2017-08-02T11:00:32.637Z,22.72
2017-08-02T11:01:33.218Z,22.80
2017-08-02T11:02:33.797Z,22.68
2017-08-02T11:03:34.378Z,22.81
2017-08-02T11:04:34.961Z,22.83
2017-08-02T11:05:35.542Z,22.62
2017-08-02T11:06:36.130Z,22.54
2017-08-02T11:07:36.702Z,22.69
2017-08-02T11:08:37.282Z,22.75
2017-08-02T11:09:37.876Z,22.94
2017-08-02T11:10:38.456Z,23.17
2017-08-02T11:11:39.037Z,23.02
2017-08-02T11:12:39.620Z,22.78
2017-08-02T11:13:40.213Z,22.78
2017-08-02T11:14:40.796Z,22.85
2017-08-02T11:15:41.380Z,22.80
2017-08-02T11:16:41.959Z,22.80
2017-08-02T11:17:42.539Z,22.99
2017-08-02T11:18:43.121Z,23.18
2017-08-02T11:19:43.715Z,23.06
2017-08-02T11:20:44.308Z,23.06
2017-08-02T11:21:44.892Z,23.00
2017-08-02T11:22:45.471Z,23.20
2017-08-02T11:23:46.053Z,23.17
2017-08-02T11:24:46.636Z,23.37
2017-08-02T11:25:47.217Z,23.32
2017-08-02T11:26:47.797Z,23.13
2017-08-02T11:27:48.379Z,23.23
2017-08-02T11:28:48.962Z,23.03
2017-08-02T11:29:49.553Z,23.34
2017-08-02T11:30:50.134Z,23.55
2017-08-02T11:31:50.717Z,23.71
2017-08-02T11:32:51.299Z,23.87
2017-08-02T11:33:51.881Z,23.80
2017-08-02T11:34:52.462Z,23.71
2017-08-02T11:35:53.043Z,23.78
2017-08-02T11:36:53.626Z,24.01
2017-08-02T11:37:54.209Z,24.11
2017-08-02T11:38:54.790Z,23.95
2017-08-02T11:39:55.373Z,23.59
2017-08-02T11:40:55.954Z,23.54
2017-08-02T11:41:56.536Z,23.63
2017-08-02T11:42:57.117Z,23.68
2017-08-02T11:43:57.698Z,23.77
2017-08-02T11:44:58.278Z,23.86
2017-08-02T11:45:58.861Z,23.86
2017-08-02T11:46:59.447Z,23.69
2017-08-02T11:48:00.026Z,23.87
2017-08-02T11:49:00.609Z,23.83
2017-08-02T11:50:01.190Z,23.91
2017-08-02T11:51:01.772Z,24.18
2017-08-02T11:52:02.353Z,24.26
2017-08-02T11:53:02.936Z,24.05
2017-08-02T11:54:03.517Z,24.58
2017-08-02T11:55:04.100Z,24.76
2017-08-02T11:56:04.685Z,24.50
2017-08-02T11:57:05.264Z,24.70
2017-08-02T11:58:05.846Z,24.99
2017-08-02T11:59:06.428Z,24.80
2017-08-02T12:00:07.009Z,24.77
2017-08-02T12:01:07.592Z,24.50
2017-08-02T12:02:08.173Z,24.26
2017-08-02T12:03:08.755Z,24.39
2017-08-02T12:04:09.336Z,24.17
2017-08-02T12:05:09.918Z,24.38
2017-08-02T12:06:10.502Z,24.48
2017-08-02T12:07:11.085Z,24.60
2017-08-02T12:08:11.675Z,24.95
2017-08-02T12:09:12.258Z,24.77
2017-08-02T12:10:12.840Z,25.25
2017-08-02T12:11:13.428Z,25.48
2017-08-02T12:12:14.005Z,25.75
2017-08-02T12:13:14.587Z,25.69
2017-08-02T12:14:15.170Z,26.10
2017-08-02T12:15:15.752Z,26.03
2017-08-02T12:16:16.335Z,25.31
2017-08-02T12:17:16.917Z,24.77
2017-08-02T12:18:17.499Z,25.43
2017-08-02T12:19:18.084Z,25.28
2017-08-02T12:20:18.667Z,25.29
2017-08-02T12:21:19.262Z,25.63
2017-08-02T12:22:19.855Z,25.98
2017-08-02T12:23:20.440Z,25.75
2017-08-02T12:24:21.022Z,25.72
2017-08-02T12:25:21.605Z,25.73
2017-08-02T12:26:22.185Z,25.84
2017-08-02T12:27:22.769Z,25.59
2017-08-02T12:28:23.353Z,25.58
2017-08-02T12:29:23.937Z,25.93
2017-08-02T12:30:24.531Z,25.83
2017-08-02T12:31:25.114Z,25.85
2017-08-02T12:32:25.697Z,25.63
2017-08-02T12:33:26.279Z,25.66
2017-08-02T12:34:26.863Z,25.68
2017-08-02T12:35:27.444Z,25.43
2017-08-02T12:36:28.028Z,25.38
2017-08-02T12:37:28.626Z,25.68
2017-08-02T12:38:29.205Z,25.99
2017-08-02T12:39:29.788Z,25.65
2017-08-02T12:40:30.369Z,25.95
2017-08-02T12:41:30.954Z,25.25
2017-08-02T12:42:31.538Z,25.17
2017-08-02T12:43:32.120Z,25.14
2017-08-02T12:44:32.702Z,24.77
2017-08-02T12:45:33.284Z,24.58
2017-08-02T12:46:33.870Z,24.65
2017-08-02T12:47:34.455Z,24.57
2017-08-02T12:48:35.037Z,24.73
2017-08-02T12:49:35.622Z,25.13
2017-08-02T12:50:36.203Z,25.13
2017-08-02T12:51:36.785Z,24.98
2017-08-02T12:52:37.370Z,25.44
2017-08-02T12:53:37.950Z,25.54
2017-08-02T12:54:38.531Z,25.63
2017-08-02T12:55:39.114Z,25.55
2017-08-02T12:56:39.702Z,25.47
2017-08-02T12:57:40.281Z,24.92
2017-08-02T12:58:40.864Z,24.99
2017-08-02T12:59:41.457Z,25.32