createdAt,value
2023-05-04T00:00:03.072Z,80.93
2023-05-04T00:01:02.742Z,80.93
2023-05-04T00:02:02.900Z,80.93
2023-05-04T00:03:02.771Z,80.93
2023-05-04T00:04:02.878Z,81.23
2023-05-04T00:05:02.682Z,81.13
2023-05-04T00:06:02.730Z,81.03
2023-05-04T00:07:02.663Z,80.82
2023-05-04T00:08:02.618Z,81.03
2023-05-04T00:09:02.606Z,81.03
2023-05-04T00:10:02.866Z,81.34
2023-05-04T00:11:02.616Z,81.34
2023-05-04T00:12:02.635Z,80.93
2023-05-04T00:13:02.603Z,80.82
2023-05-04T00:14:02.546Z,80.93
2023-05-04T00:15:02.558Z,80.82
2023-05-04T00:16:02.665Z,81.13
2023-05-04T00:17:02.579Z,81.23
2023-05-04T00:18:02.555Z,81.23
2023-05-04T00:19:02.512Z,81.03
2023-05-04T00:20:02.757Z,81.03
2023-05-04T00:21:02.498Z,80.82
2023-05-04T00:22:02.530Z,81.03
2023-05-04T00:23:02.523Z,81.03
2023-05-04T00:24:02.454Z,81.03
2023-05-04T00:25:02.442Z,81.03
2023-05-04T00:26:02.425Z,80.51
2023-05-04T00:27:02.413Z,80.06
2023-05-04T00:28:02.459Z,80.20
2023-05-04T00:29:02.394Z,79.96
2023-05-04T00:30:02.643Z,80.16
2023-05-04T00:31:02.376Z,80.51
2023-05-04T00:32:02.524Z,79.75
2023-05-04T00:33:02.537Z,80.41
2023-05-04T00:34:02.334Z,80.58
2023-05-04T00:35:02.318Z,80.47
2023-05-04T00:36:02.316Z,80.37
2023-05-04T00:37:02.384Z,80.62
2023-05-04T00:38:02.361Z,80.68
2023-05-04T00:39:02.308Z,80.51
2023-05-04T00:40:02.564Z,80.41
2023-05-04T00:41:02.277Z,80.30
2023-05-04T00:42:02.350Z,80.20
2023-05-04T00:43:02.258Z,80.51
2023-05-04T00:44:02.310Z,80.62
2023-05-04T00:45:02.228Z,79.90
2023-05-04T00:46:02.209Z,79.79
2023-05-04T00:47:02.307Z,80.62
2023-05-04T00:48:02.290Z,79.90
2023-05-04T00:49:02.275Z,80.30
2023-05-04T00:50:02.399Z,80.51
2023-05-04T00:51:02.189Z,80.20
2023-05-04T00:52:02.146Z,80.14
2023-05-04T00:53:02.143Z,79.79
2023-05-04T00:54:02.134Z,80.10
2023-05-04T00:55:02.214Z,80.41
2023-05-04T00:56:02.125Z,80.41
2023-05-04T00:57:02.099Z,81.03
2023-05-04T00:58:02.095Z,81.13
2023-05-04T00:59:02.091Z,81.13
2023-05-04T01:00:02.342Z,80.96
2023-05-04T01:01:02.109Z,80.86
2023-05-04T01:02:02.060Z,80.76
2023-05-04T01:03:02.173Z,80.86
2023-05-04T01:04:02.087Z,80.76
2023-05-04T01:05:02.083Z,81.07
2023-05-04T01:06:02.009Z,80.96
2023-05-04T01:07:02.023Z,81.07
2023-05-04T01:08:01.986Z,80.86
2023-05-04T01:09:01.975Z,81.07
2023-05-04T01:10:02.374Z,81.07
2023-05-04T01:11:02.000Z,81.17
2023-05-04T01:12:02.018Z,81.48
2023-05-04T01:13:01.995Z,81.27
2023-05-04T01:14:01.940Z,81.48
2023-05-04T01:15:01.909Z,81.58
2023-05-04T01:16:01.978Z,81.89
2023-05-04T01:17:01.918Z,81.99
2023-05-04T01:18:01.964Z,81.89
2023-05-04T01:19:01.879Z,81.99
2023-05-04T01:20:02.188Z,81.89
2023-05-04T01:21:01.915Z,81.99
2023-05-04T01:22:01.860Z,82.10
2023-05-04T01:23:01.821Z,81.93
2023-05-04T01:24:01.817Z,81.82
2023-05-04T01:25:01.840Z,82.10
2023-05-04T01:26:01.857Z,82.24
2023-05-04T01:27:01.792Z,81.72
2023-05-04T01:28:01.803Z,81.93
2023-05-04T01:29:01.787Z,82.45
2023-05-04T01:30:01.882Z,82.24
2023-05-04T01:31:01.861Z,81.82
2023-05-04T01:32:01.744Z,82.55
2023-05-04T01:33:01.753Z,81.93
2023-05-04T01:34:01.730Z,82.03
2023-05-04T01:35:01.704Z,82.45
2023-05-04T01:36:01.775Z,82.24
2023-05-04T01:37:01.701Z,82.24
2023-05-04T01:38:01.690Z,82.34
2023-05-04T01:39:01.671Z,82.24
2023-05-04T01:40:01.821Z,82.24
2023-05-04T01:41:01.737Z,81.93
2023-05-04T01:42:01.647Z,82.24
2023-05-04T01:43:01.646Z,82.55
2023-05-04T01:44:01.605Z,82.45
2023-05-04T01:45:01.646Z,82.96
2023-05-04T01:46:01.671Z,82.65
2023-05-04T01:47:01.570Z,82.24
2023-05-04T01:48:01.661Z,82.34
2023-05-04T01:49:01.574Z,82.14
2023-05-04T01:50:01.929Z,82.55
2023-05-04T01:51:01.554Z,82.65
2023-05-04T01:52:01.535Z,82.48
2023-05-04T01:53:01.500Z,82.75
2023-05-04T01:54:01.508Z,82.65
2023-05-04T01:55:01.495Z,82.55
2023-05-04T01:56:02.112Z,82.55
2023-05-04T01:57:01.452Z,82.34
2023-05-04T01:58:01.444Z,82.45
2023-05-04T01:59:01.448Z,82.38
2023-05-04T02:00:01.480Z,82.45
2023-05-04T02:01:01.488Z,82.34
2023-05-04T02:02:01.557Z,82.55
2023-05-04T02:03:01.491Z,82.45
2023-05-04T02:04:01.728Z,82.28
2023-05-04T02:05:01.389Z,82.48
2023-05-04T02:06:01.393Z,82.59
2023-05-04T02:07:01.374Z,82.17
2023-05-04T02:08:01.364Z,82.79
2023-05-04T02:09:01.391Z,82.38
2023-05-04T02:10:01.389Z,82.89
2023-05-04T02:11:01.316Z,82.59
2023-05-04T02:12:01.362Z,83.31
2023-05-04T02:13:01.458Z,83.20
2023-05-04T02:14:01.307Z,83.20
2023-05-04T02:15:01.332Z,83.00
2023-05-04T02:16:01.351Z,83.10
2023-05-04T02:17:01.315Z,83.04
2023-05-04T02:18:01.330Z,83.31
2023-05-04T02:19:01.276Z,82.89
2023-05-04T02:20:01.220Z,83.14
2023-05-04T02:21:01.217Z,83.10
2023-05-04T02:22:01.256Z,83.31
2023-05-04T02:23:01.205Z,82.89
2023-05-04T02:24:01.261Z,83.20
2023-05-04T02:25:01.204Z,83.31
2023-05-04T02:26:01.162Z,83.00
2023-05-04T02:27:01.157Z,82.79
2023-05-04T02:28:01.185Z,82.79
2023-05-04T02:29:01.139Z,82.89
2023-05-04T02:30:01.133Z,82.89
2023-05-04T02:31:01.151Z,82.79
2023-05-04T02:32:01.256Z,83.41
2023-05-04T02:33:01.146Z,82.89
2023-05-04T02:34:01.074Z,83.72
2023-05-04T02:35:01.205Z,83.34
2023-05-04T02:36:01.052Z,83.45
2023-05-04T02:37:01.050Z,83.31
2023-05-04T02:38:01.093Z,83.83
2023-05-04T02:39:01.034Z,83.55
2023-05-04T02:40:01.041Z,83.65
2023-05-04T02:41:01.007Z,83.76
2023-05-04T02:42:01.037Z,83.76
2023-05-04T02:43:01.042Z,83.76
2023-05-04T02:44:00.981Z,83.76
2023-05-04T02:45:00.978Z,84.07
2023-05-04T02:46:01.031Z,83.86
2023-05-04T02:47:00.956Z,83.86
2023-05-04T02:48:01.069Z,84.11
2023-05-04T02:49:00.983Z,84.28
2023-05-04T02:50:00.919Z,83.86
2023-05-04T02:51:00.923Z,83.97
2023-05-04T02:52:00.915Z,83.97
2023-05-04T02:53:00.894Z,84.28
2023-05-04T02:54:00.930Z,84.17
2023-05-04T02:55:00.868Z,84.38
2023-05-04T02:56:00.872Z,84.48
2023-05-04T02:57:00.855Z,84.38
2023-05-04T02:58:00.820Z,84.42
2023-05-04T02:59:00.883Z,84.42
2023-05-04T03:00:00.837Z,84.42
2023-05-04T03:01:00.836Z,84.52
2023-05-04T03:02:00.792Z,84.21
2023-05-04T03:03:00.881Z,84.31
2023-05-04T03:04:00.799Z,84.31
2023-05-04T03:05:00.763Z,84.63
2023-05-04T03:06:00.735Z,84.31
2023-05-04T03:07:00.782Z,84.42
2023-05-04T03:08:00.739Z,84.42
2023-05-04T03:09:00.765Z,84.63
2023-05-04T03:10:00.790Z,84.52
2023-05-04T03:11:00.707Z,84.17
2023-05-04T03:12:00.951Z,84.11
2023-05-04T03:13:00.759Z,84.63
2023-05-04T03:14:00.741Z,84.63
2023-05-04T03:15:00.699Z,84.11
2023-05-04T03:16:00.664Z,84.38
2023-05-04T03:17:00.712Z,84.59
2023-05-04T03:18:00.658Z,84.48
2023-05-04T03:19:00.656Z,84.42
2023-05-04T03:20:00.617Z,84.52
2023-05-04T03:21:00.583Z,84.11
2023-05-04T03:22:00.579Z,84.31
2023-05-04T03:23:00.576Z,84.11
2023-05-04T03:24:00.608Z,84.21
2023-05-04T03:25:00.645Z,84.21
2023-05-04T03:26:00.552Z,84.42
2023-05-04T03:27:00.543Z,84.42
2023-05-04T03:28:00.598Z,84.28
2023-05-04T03:29:00.485Z,84.42
2023-05-04T03:30:00.515Z,84.42
2023-05-04T03:31:00.499Z,84.52
2023-05-04T03:32:00.483Z,85.04
2023-05-04T03:33:00.522Z,85.35
2023-05-04T03:34:00.475Z,85.14
2023-05-04T03:35:02.631Z,85.35
2023-05-04T03:36:00.434Z,85.45
2023-05-04T03:37:00.414Z,85.24
2023-05-04T03:38:00.494Z,85.14
2023-05-04T03:39:00.394Z,85.35
2023-05-04T03:40:00.417Z,85.14
2023-05-04T03:41:00.438Z,85.04
2023-05-04T03:42:00.370Z,84.83
2023-05-04T03:43:00.422Z,85.04
2023-05-04T03:44:00.436Z,84.83
2023-05-04T03:45:03.208Z,84.73
2023-05-04T03:46:00.434Z,84.94
2023-05-04T03:47:00.338Z,84.63
2023-05-04T03:48:00.381Z,84.83
2023-05-04T03:49:00.292Z,85.04
2023-05-04T03:50:00.272Z,85.04
2023-05-04T03:51:00.273Z,85.24
2023-05-04T03:52:00.351Z,85.35
2023-05-04T03:53:00.282Z,85.24
2023-05-04T03:54:00.239Z,84.83
2023-05-04T03:55:00.231Z,85.45
2023-05-04T03:56:00.216Z,85.35
2023-05-04T03:57:00.210Z,84.83
2023-05-04T03:58:00.262Z,85.04
2023-05-04T03:59:00.210Z,84.83
2023-05-04T04:00:00.207Z,85.45
2023-05-04T04:01:00.199Z,84.77
2023-05-04T04:02:00.264Z,84.97
2023-05-04T04:03:00.228Z,84.73
2023-05-04T04:04:00.279Z,84.83
2023-05-04T04:05:00.194Z,85.08
2023-05-04T04:06:00.196Z,84.94
2023-05-04T04:07:00.121Z,84.83
2023-05-04T04:08:00.217Z,85.04
2023-05-04T04:09:00.093Z,84.94
2023-05-04T04:10:00.101Z,84.94
2023-05-04T04:11:00.058Z,84.94
2023-05-04T04:12:00.141Z,84.94
2023-05-04T04:13:00.155Z,84.73
2023-05-04T04:14:00.035Z,85.04
2023-05-04T04:15:00.041Z,84.97
2023-05-04T04:16:00.099Z,84.77
2023-05-04T04:17:00.000Z,84.77
2023-05-04T04:18:00.095Z,84.63
2023-05-04T04:18:59.980Z,84.94
2023-05-04T04:19:59.957Z,84.77
2023-05-04T04:20:59.963Z,84.66
2023-05-04T04:21:59.968Z,85.35
2023-05-04T04:22:59.925Z,84.94
2023-05-04T04:23:59.988Z,85.45
2023-05-04T04:24:59.965Z,85.14
2023-05-04T04:25:59.907Z,85.55
2023-05-04T04:26:59.920Z,85.35
2023-05-04T04:27:59.870Z,86.07
2023-05-04T04:28:59.930Z,86.28
2023-05-04T04:29:59.851Z,86.18
2023-05-04T04:30:59.929Z,85.76
2023-05-04T04:31:59.968Z,86.49
2023-05-04T04:32:59.889Z,86.18
2023-05-04T04:33:59.824Z,86.79
2023-05-04T04:34:59.889Z,86.49
2023-05-04T04:35:59.852Z,86.49
2023-05-04T04:36:59.805Z,86.59
2023-05-04T04:38:01.610Z,85.76
2023-05-04T04:38:59.764Z,85.97
2023-05-04T04:39:59.796Z,86.07
2023-05-04T04:40:59.815Z,86.07
2023-05-04T04:41:59.744Z,86.18
2023-05-04T04:42:59.750Z,86.38
2023-05-04T04:43:59.727Z,86.07
2023-05-04T04:44:59.885Z,85.86
2023-05-04T04:45:59.751Z,85.97
2023-05-04T04:46:59.832Z,86.38
2023-05-04T04:47:59.706Z,85.76
2023-05-04T04:48:59.642Z,85.97
2023-05-04T04:49:59.646Z,86.13
2023-05-04T04:50:59.722Z,85.93
2023-05-04T04:51:59.789Z,85.52
2023-05-04T04:52:59.626Z,85.66
2023-05-04T04:53:59.608Z,85.21
2023-05-04T04:54:59.605Z,85.66
2023-05-04T04:55:59.651Z,86.03
2023-05-04T04:56:59.602Z,86.13
2023-05-04T04:57:59.614Z,85.72
2023-05-04T04:58:59.579Z,86.76
2023-05-04T04:59:59.541Z,86.44
2023-05-04T05:00:59.537Z,86.86
2023-05-04T05:01:59.517Z,87.17
2023-05-04T05:02:59.570Z,86.76
2023-05-04T05:03:59.553Z,87.07
2023-05-04T05:04:59.572Z,86.76
2023-05-04T05:05:59.469Z,87.79
2023-05-04T05:06:59.469Z,87.37
2023-05-04T05:07:59.489Z,87.17
2023-05-04T05:08:59.490Z,87.17
2023-05-04T05:09:59.452Z,88.41
2023-05-04T05:10:59.441Z,87.68
2023-05-04T05:11:59.410Z,87.89
2023-05-04T05:12:59.445Z,88.51
2023-05-04T05:13:59.443Z,88.31
2023-05-04T05:14:59.411Z,88.51
2023-05-04T05:15:59.386Z,88.37
2023-05-04T05:16:59.584Z,88.51
2023-05-04T05:17:59.444Z,88.68
2023-05-04T05:18:59.399Z,88.57
2023-05-04T05:19:59.358Z,88.57
2023-05-04T05:20:59.392Z,88.68
2023-05-04T05:21:59.302Z,88.47
2023-05-04T05:22:59.286Z,88.57
2023-05-04T05:23:59.277Z,88.57
2023-05-04T05:24:59.282Z,87.92
2023-05-04T05:26:01.958Z,88.64
2023-05-04T05:26:59.254Z,88.32
2023-05-04T05:27:59.300Z,88.53
2023-05-04T05:28:59.229Z,88.43
2023-05-04T05:29:59.236Z,88.53
2023-05-04T05:30:59.288Z,88.64
2023-05-04T05:31:59.196Z,87.92
2023-05-04T05:32:59.338Z,88.29
2023-05-04T05:33:59.191Z,88.39
2023-05-04T05:34:59.197Z,88.18
2023-05-04T05:35:59.182Z,88.08
2023-05-04T05:36:59.233Z,87.66
2023-05-04T05:37:59.185Z,88.49
2023-05-04T05:38:59.192Z,87.66
2023-05-04T05:39:59.145Z,87.46
2023-05-04T05:40:59.196Z,86.80
2023-05-04T05:41:59.096Z,86.53
2023-05-04T05:42:59.112Z,86.70
2023-05-04T05:43:59.086Z,87.26
2023-05-04T05:44:59.105Z,88.08
2023-05-04T05:45:59.114Z,87.32
2023-05-04T05:46:59.058Z,86.70
2023-05-04T05:47:59.102Z,86.49
2023-05-04T05:48:59.027Z,86.80
2023-05-04T05:49:59.088Z,86.35
2023-05-04T05:50:59.002Z,86.49
2023-05-04T05:51:59.016Z,86.39
2023-05-04T05:52:59.038Z,86.39
2023-05-04T05:53:58.998Z,86.35
2023-05-04T05:55:00.966Z,86.66
2023-05-04T05:55:58.949Z,85.94
2023-05-04T05:56:58.935Z,85.83
2023-05-04T05:57:58.997Z,85.11
2023-05-04T05:58:58.921Z,85.31
2023-05-04T05:59:58.928Z,85.94
2023-05-04T06:00:58.889Z,85.22
2023-05-04T06:01:58.900Z,84.80
2023-05-04T06:02:59.026Z,84.29
2023-05-04T06:03:59.152Z,83.98
2023-05-04T06:04:58.882Z,84.19
2023-05-04T06:05:58.872Z,84.66
2023-05-04T06:06:58.918Z,84.45
2023-05-04T06:07:58.892Z,85.17
2023-05-04T06:08:58.815Z,84.66
2023-05-04T06:09:58.812Z,84.42
2023-05-04T06:10:58.813Z,84.11
2023-05-04T06:11:58.798Z,84.11
2023-05-04T06:12:58.834Z,84.11
2023-05-04T06:13:58.820Z,83.86
2023-05-04T06:14:58.827Z,84.00
2023-05-04T06:15:58.777Z,84.21
2023-05-04T06:16:58.784Z,83.97
2023-05-04T06:17:58.747Z,84.69
2023-05-04T06:18:58.712Z,83.65
2023-05-04T06:19:58.699Z,82.42
2023-05-04T06:20:58.758Z,83.55
2023-05-04T06:21:58.680Z,83.55
2023-05-04T06:22:58.670Z,83.20
2023-05-04T06:23:58.662Z,83.41
2023-05-04T06:25:03.742Z,83.11
2023-05-04T06:25:59.680Z,83.41
2023-05-04T06:26:58.659Z,83.41
2023-05-04T06:27:58.624Z,83.37
2023-05-04T06:28:58.618Z,83.17
2023-05-04T06:29:58.588Z,82.76
2023-05-04T06:30:58.879Z,82.76
2023-05-04T06:31:58.628Z,80.97
2023-05-04T06:32:58.597Z,80.46
2023-05-04T06:33:58.551Z,80.87
2023-05-04T06:34:58.553Z,80.87
2023-05-04T06:35:58.589Z,80.32
2023-05-04T06:36:58.516Z,80.73
2023-05-04T06:37:58.655Z,81.41
2023-05-04T06:38:58.490Z,80.58
2023-05-04T06:39:58.498Z,79.77
2023-05-04T06:40:58.527Z,79.11
2023-05-04T06:41:58.527Z,78.70
2023-05-04T06:42:58.458Z,79.01
2023-05-04T06:43:59.009Z,78.50
2023-05-04T06:44:58.436Z,78.36
2023-05-04T06:45:58.520Z,77.03
2023-05-04T06:46:58.413Z,77.54
2023-05-04T06:47:58.763Z,77.44
2023-05-04T06:48:58.494Z,77.23
2023-05-04T06:49:58.380Z,77.03
2023-05-04T06:51:00.224Z,77.20
2023-05-04T06:51:58.351Z,77.09
2023-05-04T06:52:58.355Z,77.61
2023-05-04T06:53:58.402Z,76.89
2023-05-04T06:54:58.375Z,76.78
2023-05-04T06:55:58.385Z,76.99
2023-05-04T06:56:58.298Z,76.95
2023-05-04T06:57:58.292Z,76.85
2023-05-04T06:58:58.281Z,76.95
2023-05-04T06:59:58.348Z,76.61
2023-05-04T07:00:58.285Z,77.23
2023-05-04T07:01:58.253Z,75.99
2023-05-04T07:02:58.268Z,76.10
2023-05-04T07:03:58.356Z,77.33
2023-05-04T07:04:58.270Z,76.68
2023-05-04T07:05:58.213Z,75.86
2023-05-04T07:06:58.188Z,75.65
2023-05-04T07:07:58.174Z,75.45
2023-05-04T07:08:58.205Z,75.62
2023-05-04T07:09:58.206Z,75.42
2023-05-04T07:10:58.324Z,74.35
2023-05-04T07:11:58.190Z,74.49
2023-05-04T07:12:58.162Z,74.66
2023-05-04T07:13:58.121Z,74.46
2023-05-04T07:14:58.146Z,73.64
2023-05-04T07:15:58.162Z,74.35
2023-05-04T07:16:58.090Z,73.94
2023-05-04T07:17:58.148Z,74.56
2023-05-04T07:18:58.054Z,74.35
2023-05-04T07:19:58.095Z,73.33
2023-05-04T07:21:10.756Z,74.56
2023-05-04T07:21:59.028Z,73.40
2023-05-04T07:22:58.005Z,73.20
2023-05-04T07:23:58.025Z,73.30
2023-05-04T07:24:58.019Z,72.28
2023-05-04T07:25:58.046Z,72.69
2023-05-04T07:26:57.966Z,73.30
2023-05-04T07:27:57.987Z,73.16
2023-05-04T07:28:57.940Z,74.08
2023-05-04T07:29:57.982Z,73.47
2023-05-04T07:30:57.998Z,72.62
2023-05-04T07:31:57.988Z,73.84
2023-05-04T07:32:57.996Z,72.21
2023-05-04T07:33:57.896Z,72.72
2023-05-04T07:34:57.933Z,72.92
2023-05-04T07:35:57.946Z,71.80
2023-05-04T07:36:57.859Z,71.19
2023-05-04T07:37:57.861Z,71.70
2023-05-04T07:38:57.824Z,72.11
2023-05-04T07:39:57.896Z,71.87
2023-05-04T07:40:57.809Z,72.07
2023-05-04T07:41:57.812Z,73.91
2023-05-04T07:42:57.803Z,71.26
2023-05-04T07:43:57.797Z,71.67
2023-05-04T07:44:57.865Z,72.07
2023-05-04T07:45:57.784Z,71.02
2023-05-04T07:46:57.751Z,70.92
2023-05-04T07:47:57.809Z,70.10
2023-05-04T07:48:57.735Z,70.54
2023-05-04T07:49:57.776Z,70.44
2023-05-04T07:50:57.760Z,71.12
2023-05-04T07:51:57.696Z,71.22
2023-05-04T07:52:57.705Z,71.84
2023-05-04T07:53:57.677Z,71.43
2023-05-04T07:54:57.738Z,71.73
2023-05-04T07:55:57.664Z,72.00
2023-05-04T07:56:57.702Z,71.29
2023-05-04T07:57:57.624Z,70.07
2023-05-04T07:58:57.651Z,70.57
2023-05-04T07:59:57.641Z,69.66
2023-05-04T08:00:57.613Z,69.02
2023-05-04T08:01:57.686Z,69.32
2023-05-04T08:02:57.603Z,69.42
2023-05-04T08:03:57.620Z,69.09
2023-05-04T08:04:57.649Z,70.00
2023-05-04T08:05:57.544Z,68.88
2023-05-04T08:06:57.570Z,68.98
2023-05-04T08:07:57.531Z,68.98
2023-05-04T08:08:57.516Z,67.25
2023-05-04T08:09:57.572Z,67.35
2023-05-04T08:11:08.021Z,67.32
2023-05-04T08:11:58.482Z,67.12
2023-05-04T08:12:57.559Z,67.22
2023-05-04T08:13:57.456Z,67.49
2023-05-04T08:14:57.496Z,67.22
2023-05-04T08:15:57.471Z,68.21
2023-05-04T08:16:57.439Z,67.19
2023-05-04T08:17:57.480Z,67.08
2023-05-04T08:18:57.495Z,66.47
2023-05-04T08:19:57.394Z,67.46
2023-05-04T08:20:57.422Z,67.87
2023-05-04T08:21:57.386Z,68.58
2023-05-04T08:22:57.362Z,67.26
2023-05-04T08:23:57.404Z,65.63
2023-05-04T08:24:57.378Z,65.33
2023-05-04T08:25:57.344Z,65.33
2023-05-04T08:27:07.167Z,66.55
2023-05-04T08:27:58.319Z,65.83
2023-05-04T08:28:57.358Z,66.21
2023-05-04T08:29:57.362Z,67.33
2023-05-04T08:30:57.303Z,66.11
2023-05-04T08:31:57.405Z,66.52
2023-05-04T08:32:57.305Z,66.79
2023-05-04T08:33:57.304Z,66.99
2023-05-04T08:34:57.238Z,66.58
2023-05-04T08:35:57.237Z,65.77
2023-05-04T08:36:57.794Z,66.58
2023-05-04T08:37:57.255Z,65.26
2023-05-04T08:38:57.201Z,65.33
2023-05-04T08:39:57.205Z,66.35
2023-05-04T08:40:57.171Z,66.05
2023-05-04T08:41:57.163Z,67.06
2023-05-04T08:42:57.232Z,65.33
2023-05-04T08:43:57.146Z,65.54
2023-05-04T08:44:57.143Z,64.90
2023-05-04T08:45:57.137Z,67.33
2023-05-04T08:46:57.125Z,65.91
2023-05-04T08:47:57.190Z,65.00
2023-05-04T08:48:57.126Z,66.22
2023-05-04T08:49:57.101Z,65.10
2023-05-04T08:50:57.076Z,64.79
2023-05-04T08:51:57.058Z,65.68
2023-05-04T08:52:57.119Z,64.67
2023-05-04T08:53:57.054Z,64.46
2023-05-04T08:54:57.163Z,65.71
2023-05-04T08:55:57.022Z,66.19
2023-05-04T08:56:57.043Z,67.91
2023-05-04T08:57:57.053Z,65.58
2023-05-04T08:58:57.067Z,66.56
2023-05-04T08:59:56.988Z,64.06
2023-05-04T09:00:57.045Z,66.05
2023-05-04T09:01:57.000Z,63.52
2023-05-04T09:02:57.051Z,65.58
2023-05-04T09:03:57.192Z,64.43
2023-05-04T09:04:56.919Z,63.85
2023-05-04T09:05:56.944Z,63.95
2023-05-04T09:06:56.956Z,64.76
2023-05-04T09:07:56.937Z,65.37
2023-05-04T09:08:56.886Z,65.17
2023-05-04T09:09:56.935Z,64.26
2023-05-04T09:10:56.850Z,63.75
2023-05-04T09:11:56.877Z,63.85
2023-05-04T09:12:56.951Z,65.88
2023-05-04T09:13:56.832Z,62.74
2023-05-04T09:14:56.835Z,62.33
2023-05-04T09:15:56.793Z,64.06
2023-05-04T09:16:56.821Z,64.67
2023-05-04T09:17:57.803Z,63.92
2023-05-04T09:18:56.781Z,63.92
2023-05-04T09:19:56.826Z,64.53
2023-05-04T09:20:56.807Z,64.23
2023-05-04T09:21:56.746Z,63.21
2023-05-04T09:22:56.728Z,63.92
2023-05-04T09:23:56.755Z,63.32
2023-05-04T09:24:56.711Z,64.43
2023-05-04T09:25:56.764Z,63.52
2023-05-04T09:26:56.691Z,64.00
2023-05-04T09:27:56.702Z,63.18
2023-05-04T09:28:56.669Z,62.88
2023-05-04T09:29:56.658Z,64.20
2023-05-04T09:30:56.707Z,63.18
2023-05-04T09:31:56.702Z,63.29
2023-05-04T09:32:56.650Z,62.98
2023-05-04T09:33:56.666Z,63.29
2023-05-04T09:34:56.589Z,63.26
2023-05-04T09:35:56.607Z,63.15
2023-05-04T09:36:56.689Z,62.85
2023-05-04T09:37:56.583Z,64.27
2023-05-04T09:38:56.550Z,62.24
2023-05-04T09:39:56.646Z,65.39
2023-05-04T09:40:56.554Z,64.78
2023-05-04T09:41:56.566Z,61.63
2023-05-04T09:42:56.536Z,63.15
2023-05-04T09:43:56.497Z,62.14
2023-05-04T09:44:56.489Z,63.23
2023-05-04T09:45:56.507Z,62.92
2023-05-04T09:46:56.520Z,62.41
2023-05-04T09:47:56.506Z,62.52
2023-05-04T09:48:56.460Z,61.30
2023-05-04T09:49:56.431Z,62.31
2023-05-04T09:50:56.421Z,63.73
2023-05-04T09:51:56.982Z,62.72
2023-05-04T09:52:56.407Z,61.47
2023-05-04T09:53:56.380Z,62.69
2023-05-04T09:54:56.412Z,61.88
2023-05-04T09:55:56.398Z,64.01
2023-05-04T09:56:56.359Z,63.78
2023-05-04T09:57:56.402Z,62.96
2023-05-04T09:58:56.352Z,62.66
2023-05-04T09:59:56.332Z,60.43
2023-05-04T10:00:56.335Z,61.55
2023-05-04T10:01:57.401Z,61.52
2023-05-04T10:02:56.377Z,61.32
2023-05-04T10:03:56.283Z,61.35
2023-05-04T10:04:56.277Z,59.29
2023-05-04T10:05:56.359Z,58.61
2023-05-04T10:06:56.297Z,58.71
2023-05-04T10:07:56.349Z,61.32
2023-05-04T10:08:56.221Z,63.75
2023-05-04T10:09:56.219Z,62.84
2023-05-04T10:10:56.208Z,60.00
2023-05-04T10:11:57.444Z,61.32
2023-05-04T10:12:56.282Z,60.30
2023-05-04T10:13:56.183Z,61.39
2023-05-04T10:14:56.179Z,59.19
2023-05-04T10:15:56.159Z,58.58
2023-05-04T10:16:56.154Z,59.19
2023-05-04T10:17:56.340Z,59.29
2023-05-04T10:18:56.143Z,59.39
2023-05-04T10:19:56.109Z,60.50
2023-05-04T10:20:56.099Z,62.02
2023-05-04T10:21:56.104Z,60.50
2023-05-04T10:22:56.144Z,58.58
2023-05-04T10:23:56.100Z,61.52
2023-05-04T10:24:56.138Z,61.82
2023-05-04T10:25:56.075Z,60.41
2023-05-04T10:26:56.031Z,59.70
2023-05-04T10:27:56.036Z,60.27
2023-05-04T10:28:56.043Z,59.70
2023-05-04T10:29:56.111Z,58.96
2023-05-04T10:30:56.049Z,59.59
2023-05-04T10:31:56.078Z,60.00
2023-05-04T10:32:56.083Z,60.20
2023-05-04T10:33:55.963Z,59.80
2023-05-04T10:34:57.375Z,59.90
2023-05-04T10:35:55.999Z,59.97
2023-05-04T10:36:55.930Z,59.47
2023-05-04T10:37:55.918Z,59.56
2023-05-04T10:38:55.920Z,58.25
2023-05-04T10:39:55.980Z,57.24
2023-05-04T10:40:55.961Z,57.37
2023-05-04T10:41:55.878Z,58.56
2023-05-04T10:42:55.877Z,58.56
2023-05-04T10:43:55.842Z,56.56
2023-05-04T10:44:55.870Z,58.15
2023-05-04T10:45:55.898Z,58.45
2023-05-04T10:46:56.819Z,58.36
2023-05-04T10:47:56.895Z,59.67
2023-05-04T10:48:55.822Z,57.24
2023-05-04T10:49:55.782Z,58.23
2023-05-04T10:50:55.836Z,59.14
2023-05-04T10:51:55.770Z,57.01
2023-05-04T10:52:56.775Z,59.64
2023-05-04T10:53:55.754Z,57.09
2023-05-04T10:54:55.741Z,58.70
2023-05-04T10:55:55.772Z,58.60
2023-05-04T10:56:55.715Z,56.68
2023-05-04T10:57:55.756Z,56.56
2023-05-04T10:58:55.743Z,57.18
2023-05-04T10:59:55.713Z,56.88
2023-05-04T11:00:55.766Z,57.67
2023-05-04T11:01:55.680Z,56.56
2023-05-04T11:02:55.792Z,56.85
2023-05-04T11:03:55.690Z,56.76
2023-05-04T11:04:55.628Z,57.06
2023-05-04T11:05:55.660Z,55.94
2023-05-04T11:06:55.629Z,55.62
2023-05-04T11:07:55.652Z,54.81
2023-05-04T11:08:55.600Z,56.35
2023-05-04T11:09:55.565Z,58.65
2023-05-04T11:10:55.580Z,58.45
2023-05-04T11:11:55.575Z,58.82
2023-05-04T11:12:55.811Z,56.60
2023-05-04T11:13:55.542Z,56.73
2023-05-04T11:14:55.515Z,56.10
2023-05-04T11:15:55.510Z,56.10
2023-05-04T11:17:55.586Z,56.30
2023-05-04T11:18:55.505Z,56.40
2023-05-04T11:19:55.494Z,54.28
2023-05-04T11:20:55.449Z,54.81
2023-05-04T11:21:55.441Z,56.10
2023-05-04T11:22:55.487Z,54.89
2023-05-04T11:23:55.464Z,56.10
2023-05-04T11:24:56.243Z,57.01
2023-05-04T11:25:55.456Z,56.70
2023-05-04T11:26:55.442Z,56.77
2023-05-04T11:27:55.401Z,56.88
2023-05-04T11:28:55.424Z,56.37
2023-05-04T11:29:55.403Z,55.44
2023-05-04T11:30:56.183Z,54.96
2023-05-04T11:31:55.444Z,56.57
2023-05-04T11:32:55.357Z,56.24
2023-05-04T11:33:55.380Z,55.16
2023-05-04T11:34:55.305Z,55.54
2023-05-04T11:35:55.367Z,54.94
2023-05-04T11:36:55.284Z,56.27
2023-05-04T11:37:55.279Z,54.86
2023-05-04T11:38:55.267Z,55.34
2023-05-04T11:39:55.267Z,54.43
2023-05-04T11:40:55.295Z,54.73
2023-05-04T11:41:55.263Z,54.36
2023-05-04T11:42:56.969Z,53.65
2023-05-04T11:43:55.226Z,54.56
2023-05-04T11:44:55.206Z,54.46
2023-05-04T11:45:55.234Z,54.13
2023-05-04T11:46:55.193Z,53.52
2023-05-04T11:47:55.418Z,53.52
2023-05-04T11:48:55.210Z,54.73
2023-05-04T11:49:55.165Z,55.94
2023-05-04T11:50:55.146Z,54.53
2023-05-04T11:51:55.154Z,56.15
2023-05-04T11:52:55.159Z,55.34
2023-05-04T11:53:55.146Z,54.53
2023-05-04T11:54:55.891Z,54.33
2023-05-04T11:55:55.159Z,54.83
2023-05-04T11:56:55.082Z,54.53
2023-05-04T11:57:55.144Z,56.45
2023-05-04T11:58:55.060Z,55.04
2023-05-04T11:59:55.133Z,55.91
2023-05-04T12:00:55.967Z,55.71
2023-05-04T12:01:55.032Z,55.31
2023-05-04T12:02:55.122Z,53.70
2023-05-04T12:03:55.177Z,55.89
2023-05-04T12:04:54.999Z,57.40
2023-05-04T12:05:55.017Z,54.38
2023-05-04T12:06:54.984Z,55.79
2023-05-04T12:07:55.018Z,54.08
2023-05-04T12:08:54.943Z,53.58
2023-05-04T12:09:55.008Z,54.66
2023-05-04T12:10:54.929Z,54.35
2023-05-04T12:11:54.950Z,54.66
2023-05-04T12:12:54.955Z,53.55
2023-05-04T12:13:54.889Z,54.05
2023-05-04T12:14:54.939Z,53.95
2023-05-04T12:15:54.974Z,52.54
2023-05-04T12:16:54.883Z,53.85
2023-05-04T12:17:54.929Z,54.05
2023-05-04T12:18:54.838Z,55.36
2023-05-04T12:19:54.846Z,54.05
2023-05-04T12:20:54.878Z,53.65
2023-05-04T12:21:54.819Z,53.65
2023-05-04T12:22:54.805Z,56.14
2023-05-04T12:23:54.812Z,57.95
2023-05-04T12:24:54.766Z,56.44
2023-05-04T12:25:58.061Z,54.53
2023-05-04T12:26:54.775Z,56.44
2023-05-04T12:27:54.754Z,55.63
2023-05-04T12:28:54.742Z,53.80
2023-05-04T12:29:54.751Z,54.43
2023-05-04T12:30:54.764Z,56.14
2023-05-04T12:31:54.867Z,56.01
2023-05-04T12:32:54.751Z,53.50
2023-05-04T12:33:54.682Z,53.50
2023-05-04T12:34:54.671Z,53.50
2023-05-04T12:35:54.731Z,55.00
2023-05-04T12:36:54.698Z,54.10
2023-05-04T12:37:54.686Z,56.01
2023-05-04T12:38:54.615Z,55.21
2023-05-04T12:39:54.617Z,56.19
2023-05-04T12:40:54.603Z,53.80
2023-05-04T12:41:54.725Z,52.59
2023-05-04T12:42:54.581Z,54.91
2023-05-04T12:43:54.573Z,54.00
2023-05-04T12:44:54.614Z,54.50
2023-05-04T12:45:54.638Z,53.80
2023-05-04T12:46:54.528Z,53.30
2023-05-04T12:47:54.669Z,53.30
2023-05-04T12:48:54.510Z,54.30
2023-05-04T12:49:54.510Z,53.80
2023-05-04T12:50:54.491Z,54.00
2023-05-04T12:51:54.483Z,55.21
2023-05-04T12:52:54.553Z,55.91