createdAt,value
2022-10-06T00:05:42.158Z,7.40
2022-10-06T00:55:27.086Z,7.90
2022-10-06T01:00:36.223Z,8.70
2022-10-06T01:18:32.587Z,8.40
2022-10-06T01:23:37.406Z,7.90
2022-10-06T01:29:07.508Z,8.40
2022-10-06T01:34:20.030Z,8.80
2022-10-06T01:40:31.798Z,8.60
2022-10-06T01:47:03.776Z,7.70
2022-10-06T01:52:47.655Z,7.30
2022-10-06T01:58:33.726Z,7.90
2022-10-06T02:03:53.474Z,8.20
2022-10-06T02:09:23.184Z,7.00
2022-10-06T02:14:44.120Z,7.90
2022-10-06T02:19:56.916Z,7.40
2022-10-06T02:26:01.390Z,7.40
2022-10-06T02:32:45.853Z,7.80
2022-10-06T02:44:16.074Z,7.40
2022-10-06T02:49:32.297Z,8.30
2022-10-06T02:54:39.900Z,7.60
2022-10-06T02:59:51.506Z,9.50
2022-10-06T03:12:12.237Z,7.60
2022-10-06T03:17:42.083Z,7.70
2022-10-06T03:23:09.195Z,7.00
2022-10-06T03:28:56.325Z,7.10
2022-10-06T03:34:45.923Z,7.90
2022-10-06T03:41:19.012Z,7.50
2022-10-06T03:47:17.283Z,6.60
2022-10-06T03:52:28.193Z,7.00
2022-10-06T03:57:40.506Z,8.10
2022-10-06T04:02:46.680Z,7.70
2022-10-06T04:07:58.490Z,7.30
2022-10-06T04:13:10.944Z,7.20
2022-10-06T04:18:20.249Z,8.10
2022-10-06T04:23:24.656Z,8.30
2022-10-06T04:28:36.375Z,7.90
2022-10-06T04:33:42.321Z,7.50
2022-10-06T04:38:46.556Z,7.10
2022-10-06T04:44:06.395Z,7.00
2022-10-06T04:49:34.334Z,7.40
2022-10-06T04:54:48.926Z,9.70
2022-10-06T05:00:26.704Z,8.00
2022-10-06T05:05:36.101Z,8.40
2022-10-06T05:10:46.895Z,7.00
2022-10-06T05:16:00.674Z,8.40
2022-10-06T05:21:13.194Z,8.30
2022-10-06T05:26:21.297Z,6.40
2022-10-06T05:31:48.617Z,7.20
2022-10-06T05:37:26.273Z,8.60
2022-10-06T05:42:34.706Z,6.90
2022-10-06T05:52:46.450Z,6.20
2022-10-06T05:57:50.821Z,6.50
2022-10-06T06:02:54.688Z,7.10
2022-10-06T06:07:58.723Z,6.70
2022-10-06T06:13:02.666Z,7.50
2022-10-06T06:18:32.358Z,6.10
2022-10-06T06:23:41.107Z,5.50
2022-10-06T06:28:50.517Z,6.10
2022-10-06T06:33:56.391Z,4.90
2022-10-06T06:39:05.623Z,5.40
2022-10-06T06:44:16.433Z,6.50
2022-10-06T06:49:30.308Z,5.60
2022-10-06T06:54:39.932Z,9.00
2022-10-06T06:59:50.164Z,6.10
2022-10-06T07:04:54.734Z,4.40
2022-10-06T07:09:58.837Z,4.40
2022-10-06T07:15:25.428Z,4.50
2022-10-06T07:20:48.736Z,5.10
2022-10-06T07:25:53.063Z,5.00
2022-10-06T07:31:00.138Z,4.10
2022-10-06T07:36:05.976Z,4.50
2022-10-06T07:41:25.933Z,4.00
2022-10-06T07:46:35.833Z,3.80
2022-10-06T07:51:44.023Z,3.60
2022-10-06T07:56:48.023Z,2.60
2022-10-06T08:01:52.348Z,2.80
2022-10-06T08:06:57.356Z,2.30
2022-10-06T08:12:20.968Z,3.00
2022-10-06T08:17:24.635Z,2.70
2022-10-06T08:22:29.579Z,2.80
2022-10-06T08:27:34.378Z,2.10
2022-10-06T08:32:38.590Z,2.10
2022-10-06T08:37:42.526Z,2.30
2022-10-06T08:42:52.827Z,2.60
2022-10-06T08:48:03.115Z,2.60
2022-10-06T08:53:19.005Z,2.40
2022-10-06T08:58:35.793Z,2.30
2022-10-06T09:03:39.870Z,1.90
2022-10-06T09:08:51.975Z,2.30
2022-10-06T09:14:01.914Z,2.20
2022-10-06T09:19:13.985Z,2.00
2022-10-06T09:24:20.298Z,2.00
2022-10-06T09:29:24.973Z,1.60
2022-10-06T09:34:37.229Z,1.50
2022-10-06T09:39:43.456Z,1.90
2022-10-06T09:45:01.958Z,1.60
2022-10-06T09:50:23.308Z,1.70
2022-10-06T09:55:30.501Z,2.10
2022-10-06T10:00:38.904Z,1.80
2022-10-06T10:05:49.473Z,2.30
2022-10-06T10:11:36.002Z,1.40
2022-10-06T10:16:39.622Z,1.30
2022-10-06T10:21:45.626Z,1.20
2022-10-06T10:26:56.627Z,1.50
2022-10-06T10:32:15.206Z,0.90
2022-10-06T10:37:30.848Z,0.80
2022-10-06T10:42:41.742Z,1.00
2022-10-06T10:47:49.221Z,0.90
2022-10-06T10:52:57.830Z,1.70
2022-10-06T10:58:10.312Z,1.70
2022-10-06T11:03:14.081Z,1.10
2022-10-06T11:08:22.530Z,1.40
2022-10-06T11:13:35.886Z,2.00
2022-10-06T11:18:54.077Z,1.30
2022-10-06T11:24:04.510Z,1.10
2022-10-06T11:29:21.915Z,2.30
2022-10-06T11:34:25.539Z,1.20
2022-10-06T11:39:43.510Z,1.40
2022-10-06T11:44:52.326Z,1.80
2022-10-06T11:49:58.192Z,1.30
2022-10-06T11:55:13.393Z,1.80
2022-10-06T12:00:46.117Z,1.60
2022-10-06T12:05:56.083Z,1.80
2022-10-06T12:11:01.289Z,1.60
2022-10-06T12:22:00.075Z,1.90
2022-10-06T12:27:26.219Z,2.20
2022-10-06T12:32:49.200Z,2.70
2022-10-06T12:37:54.765Z,1.80
2022-10-06T12:43:22.288Z,1.90
2022-10-06T12:48:36.214Z,1.70
2022-10-06T12:53:51.314Z,1.70
2022-10-06T12:58:56.021Z,1.70
2022-10-06T13:04:03.440Z,1.10
2022-10-06T13:09:15.195Z,1.20
2022-10-06T13:14:28.026Z,1.20
2022-10-06T13:19:35.495Z,1.10
2022-10-06T13:24:49.163Z,1.20
2022-10-06T13:30:25.797Z,1.90
2022-10-06T13:35:30.526Z,1.80
2022-10-06T13:40:44.542Z,1.40
2022-10-06T13:45:49.363Z,2.50
2022-10-06T13:51:00.469Z,2.20
2022-10-06T13:56:05.891Z,1.90
2022-10-06T14:01:10.469Z,1.40
2022-10-06T14:06:20.874Z,4.90
2022-10-06T14:11:29.391Z,1.80
2022-10-06T14:16:35.011Z,1.60
2022-10-06T14:21:45.388Z,2.00
2022-10-06T14:27:09.553Z,1.60
2022-10-06T14:32:39.683Z,1.80
2022-10-06T14:37:43.472Z,2.80
2022-10-06T14:47:52.645Z,1.70
2022-10-06T14:52:58.243Z,2.20
2022-10-06T14:58:03.071Z,2.50
2022-10-06T15:03:07.199Z,1.70
2022-10-06T15:08:12.772Z,1.80
2022-10-06T15:13:17.478Z,1.80
2022-10-06T15:18:22.293Z,1.60
2022-10-06T15:23:26.039Z,2.50
2022-10-06T15:28:48.412Z,1.80
2022-10-06T15:33:54.410Z,1.80
2022-10-06T15:38:59.370Z,2.10
2022-10-06T15:44:04.805Z,1.90
2022-10-06T15:49:11.712Z,1.60
2022-10-06T15:54:20.211Z,1.80
2022-10-06T15:59:26.260Z,2.00
2022-10-06T16:04:38.505Z,1.70
2022-10-06T16:09:48.164Z,3.50
2022-10-06T16:14:52.711Z,2.00
2022-10-06T16:19:57.371Z,1.70
2022-10-06T16:25:01.283Z,3.10
2022-10-06T16:30:10.576Z,2.00
2022-10-06T16:35:18.530Z,2.90
2022-10-06T16:40:23.150Z,3.50
2022-10-06T16:45:29.686Z,2.00
2022-10-06T16:50:36.755Z,2.40
2022-10-06T16:55:47.326Z,2.60
2022-10-06T17:00:58.443Z,2.70
2022-10-06T17:06:10.069Z,6.10
2022-10-06T17:11:17.663Z,7.60
2022-10-06T17:16:23.705Z,3.90
2022-10-06T17:21:44.909Z,4.60
2022-10-06T17:26:52.284Z,4.50
2022-10-06T17:31:59.402Z,4.60
2022-10-06T17:42:07.762Z,9.60
2022-10-06T17:47:12.226Z,4.20
2022-10-06T17:52:24.368Z,5.10
2022-10-06T17:57:30.637Z,4.50
2022-10-06T18:02:34.491Z,4.60
2022-10-06T18:07:39.497Z,5.70
2022-10-06T18:12:47.945Z,5.20
2022-10-06T18:17:53.011Z,4.80
2022-10-06T18:22:57.056Z,5.20
2022-10-06T18:28:01.280Z,9.50
2022-10-06T18:38:36.613Z,5.00
2022-10-06T18:43:41.854Z,5.80
2022-10-06T18:48:54.629Z,4.20
2022-10-06T18:53:59.751Z,8.10
2022-10-06T18:59:10.111Z,7.10
2022-10-06T19:04:15.679Z,6.20
2022-10-06T19:09:23.026Z,5.40
2022-10-06T19:14:31.062Z,6.20
2022-10-06T19:19:36.626Z,6.00
2022-10-06T19:24:42.126Z,7.10
2022-10-06T19:29:51.071Z,6.10
2022-10-06T19:34:58.358Z,6.40
2022-10-06T19:40:02.556Z,7.20
2022-10-06T19:45:11.757Z,6.90
2022-10-06T19:50:17.230Z,9.60
2022-10-06T19:55:22.494Z,6.30
2022-10-06T20:00:33.485Z,6.50
2022-10-06T20:05:41.806Z,8.20
2022-10-06T20:10:48.306Z,7.10
2022-10-06T20:15:58.004Z,8.70
2022-10-06T20:21:08.261Z,8.10
2022-10-06T20:26:39.194Z,7.60
2022-10-06T20:32:02.814Z,6.70
2022-10-06T20:37:27.473Z,8.40
2022-10-06T20:43:26.898Z,7.40
2022-10-06T20:48:39.569Z,7.70
2022-10-06T20:53:54.620Z,8.50
2022-10-06T20:58:58.988Z,8.00
2022-10-06T21:04:11.088Z,8.80
2022-10-06T21:09:18.547Z,8.00
2022-10-06T21:14:25.704Z,8.20
2022-10-06T21:19:34.513Z,8.40
2022-10-06T21:24:38.756Z,8.70
2022-10-06T21:29:42.750Z,10.80
2022-10-06T21:34:47.273Z,9.60
2022-10-06T21:39:51.544Z,8.80
2022-10-06T21:44:57.127Z,9.00
2022-10-06T21:50:01.594Z,9.40
2022-10-06T21:55:07.669Z,9.10
2022-10-06T22:00:15.603Z,9.20
2022-10-06T22:05:20.041Z,9.10
2022-10-06T22:10:25.666Z,9.00
2022-10-06T22:15:30.253Z,10.50
2022-10-06T22:20:35.708Z,9.90
2022-10-06T22:25:39.754Z,9.80
2022-10-06T22:30:44.465Z,10.60
2022-10-06T22:35:51.854Z,11.30
2022-10-06T22:41:00.845Z,9.90
2022-10-06T22:46:07.714Z,10.30
2022-10-06T22:51:12.257Z,10.70
2022-10-06T22:56:16.389Z,10.50
2022-10-06T23:01:21.048Z,10.00
2022-10-06T23:06:25.987Z,12.20
2022-10-06T23:11:30.118Z,11.50
2022-10-06T23:16:34.120Z,11.30
2022-10-06T23:21:39.822Z,11.10
2022-10-06T23:26:44.526Z,11.70
2022-10-06T23:31:48.865Z,10.60
2022-10-06T23:36:54.443Z,14.60
2022-10-06T23:41:59.155Z,11.80
2022-10-06T23:47:04.381Z,12.40
2022-10-06T23:52:10.707Z,11.90
2022-10-06T23:58:12.360Z,11.20
