createdAt,value
2018-07-01T00:25:41.184Z,45.53
2018-07-01T00:28:10.147Z,43.42
2018-07-01T00:30:38.943Z,43.13
2018-07-01T00:33:08.171Z,43.74
2018-07-01T00:35:37.105Z,44.03
2018-07-01T00:38:05.981Z,44.52
2018-07-01T00:40:35.255Z,44.38
2018-07-01T00:43:04.023Z,43.69
2018-07-01T00:45:32.800Z,44.46
2018-07-01T00:48:01.552Z,44.07
2018-07-01T00:50:30.770Z,44.38
2018-07-01T00:52:59.653Z,44.54
2018-07-01T00:55:28.686Z,44.88
2018-07-01T00:57:58.046Z,44.29
2018-07-01T01:00:33.021Z,44.87
2018-07-01T01:03:03.409Z,45.25
2018-07-01T01:05:35.437Z,44.90
2018-07-01T01:08:04.417Z,44.92
2018-07-01T01:10:33.606Z,45.12
2018-07-01T01:13:02.469Z,45.14
2018-07-01T01:15:31.626Z,46.45
2018-07-01T01:18:00.571Z,45.04
2018-07-01T01:20:29.422Z,44.87
2018-07-01T01:22:58.591Z,45.64
2018-07-01T01:25:27.440Z,45.17
2018-07-01T01:27:56.658Z,45.10
2018-07-01T01:30:26.157Z,44.63
2018-07-01T01:32:55.145Z,45.15
2018-07-01T01:35:24.214Z,45.23
2018-07-01T01:37:53.093Z,45.14
2018-07-01T01:46:25.550Z,45.49
2018-07-01T01:49:02.473Z,45.62
2018-07-01T01:51:36.609Z,45.57
2018-07-01T01:54:16.380Z,45.41
2018-07-01T01:57:56.279Z,45.63
2018-07-01T02:00:29.534Z,45.86
2018-07-01T02:03:17.495Z,46.44
2018-07-01T02:05:57.297Z,46.76
2018-07-01T02:08:43.927Z,47.08
2018-07-01T02:11:13.383Z,47.31
2018-07-01T02:13:45.257Z,47.38
2018-07-01T02:16:18.335Z,47.65
2018-07-01T02:18:47.138Z,47.73
2018-07-01T02:21:16.000Z,47.67
2018-07-01T02:23:47.720Z,47.94
2018-07-01T02:26:16.588Z,48.10
2018-07-01T02:28:45.347Z,47.84
2018-07-01T02:31:14.671Z,47.92
2018-07-01T02:33:43.510Z,48.22
2018-07-01T02:36:12.525Z,48.64
2018-07-01T02:38:41.618Z,48.69
2018-07-01T02:41:10.803Z,48.16
2018-07-01T02:43:39.870Z,48.55
2018-07-01T02:46:08.683Z,49.06
2018-07-01T02:48:37.375Z,49.14
2018-07-01T02:51:06.271Z,49.51
2018-07-01T02:53:35.337Z,49.75
2018-07-01T02:56:04.472Z,49.20
2018-07-01T02:58:33.256Z,49.60
2018-07-01T03:01:02.117Z,49.65
2018-07-01T03:03:30.948Z,49.55
2018-07-01T03:05:59.669Z,49.72
2018-07-01T03:08:28.996Z,50.00
2018-07-01T03:10:57.894Z,49.78
2018-07-01T03:13:26.971Z,49.83
2018-07-01T03:15:55.884Z,49.21
2018-07-01T03:18:24.868Z,49.84
2018-07-01T03:20:53.893Z,49.60
2018-07-01T03:23:23.085Z,49.95
2018-07-01T03:25:51.917Z,50.08
2018-07-01T03:28:20.846Z,49.73
2018-07-01T03:30:50.609Z,49.73
2018-07-01T03:33:19.539Z,49.84
2018-07-01T03:35:48.300Z,49.99
2018-07-01T03:38:17.660Z,49.86
2018-07-01T03:40:46.730Z,49.87
2018-07-01T03:43:15.609Z,49.74
2018-07-01T03:45:45.794Z,49.94
2018-07-01T03:48:14.659Z,49.98
2018-07-01T03:50:43.554Z,50.23
2018-07-01T03:53:12.717Z,50.28
2018-07-01T03:55:41.672Z,50.28
2018-07-01T03:58:10.598Z,50.35
2018-07-01T04:00:39.420Z,50.38
2018-07-01T04:03:08.221Z,50.50
2018-07-01T04:05:36.948Z,50.55
2018-07-01T04:08:06.020Z,50.58
2018-07-01T04:10:35.007Z,50.59
2018-07-01T04:13:03.822Z,50.95
2018-07-01T04:15:32.877Z,50.89
2018-07-01T04:18:01.769Z,50.98
2018-07-01T04:20:31.074Z,50.84
2018-07-01T04:23:00.055Z,50.58
2018-07-01T04:25:28.786Z,51.07
2018-07-01T04:27:57.577Z,50.98
2018-07-01T04:30:26.661Z,50.67
2018-07-01T04:32:55.455Z,50.39
2018-07-01T04:35:24.534Z,50.30
2018-07-01T04:37:53.442Z,50.72
2018-07-01T04:40:22.392Z,50.76
2018-07-01T04:42:51.196Z,50.81
2018-07-01T04:45:20.382Z,50.27
2018-07-01T04:47:49.428Z,50.86
2018-07-01T04:50:18.134Z,50.60
2018-07-01T04:52:46.910Z,51.60
2018-07-01T04:55:15.747Z,50.34
2018-07-01T04:57:44.498Z,51.73
2018-07-01T05:00:13.238Z,50.10
2018-07-01T05:02:42.030Z,50.71
2018-07-01T05:05:10.950Z,50.44
2018-07-01T05:07:39.685Z,50.48
2018-07-01T05:10:08.490Z,50.23
2018-07-01T05:12:37.282Z,50.26
2018-07-01T05:15:06.654Z,50.18
2018-07-01T05:17:35.484Z,49.31
2018-07-01T05:20:04.509Z,49.00
2018-07-01T05:22:33.298Z,50.13
2018-07-01T05:25:02.181Z,49.58
2018-07-01T05:27:31.777Z,49.82
2018-07-01T05:30:00.831Z,48.95
2018-07-01T05:32:29.734Z,49.16
2018-07-01T05:34:58.639Z,48.61
2018-07-01T05:37:27.543Z,48.90
2018-07-01T05:39:56.295Z,49.15
2018-07-01T05:42:25.525Z,47.81
2018-07-01T05:44:54.682Z,47.96
2018-07-01T05:47:23.570Z,47.84
2018-07-01T05:49:52.408Z,47.20
2018-07-01T05:52:21.175Z,47.38
2018-07-01T05:54:49.867Z,46.84
2018-07-01T05:57:18.612Z,46.55
2018-07-01T05:59:47.612Z,46.58
2018-07-01T06:02:16.520Z,46.84
2018-07-01T06:04:45.517Z,46.44
2018-07-01T06:07:14.494Z,46.72
2018-07-01T06:09:43.261Z,46.20
2018-07-01T06:12:12.648Z,46.07
2018-07-01T06:14:41.608Z,45.70
2018-07-01T06:17:10.363Z,45.28
2018-07-01T06:19:39.233Z,45.84
2018-07-01T06:22:08.362Z,45.29
2018-07-01T06:24:37.222Z,45.46
2018-07-01T06:27:06.140Z,45.57
2018-07-01T06:29:34.951Z,43.87
2018-07-01T06:32:03.842Z,43.44
2018-07-01T06:34:32.594Z,43.90
2018-07-01T06:37:01.422Z,46.43
2018-07-01T06:39:30.319Z,43.84
2018-07-01T06:41:59.130Z,43.56
2018-07-01T06:44:28.306Z,43.55
2018-07-01T06:46:57.146Z,43.35
2018-07-01T06:49:25.953Z,42.95
2018-07-01T06:51:54.960Z,42.54
2018-07-01T06:54:23.877Z,42.57
2018-07-01T06:56:52.746Z,43.34
2018-07-01T06:59:21.681Z,42.45
2018-07-01T07:01:50.967Z,43.36
2018-07-01T07:04:19.942Z,41.16
2018-07-01T07:06:48.851Z,41.20
2018-07-01T07:09:17.589Z,40.41
2018-07-01T07:11:46.821Z,41.85
2018-07-01T07:14:15.807Z,40.47
2018-07-01T07:16:44.900Z,41.60
2018-07-01T07:19:13.813Z,39.45
2018-07-01T07:21:42.739Z,38.70
2018-07-01T07:24:11.546Z,37.99
2018-07-01T07:26:40.413Z,37.78
2018-07-01T07:29:09.274Z,37.66
2018-07-01T07:31:38.318Z,40.45
2018-07-01T07:34:07.157Z,37.11
2018-07-01T07:36:35.958Z,36.82
2018-07-01T07:39:07.245Z,39.01
2018-07-01T07:41:36.531Z,36.51
2018-07-01T07:44:05.602Z,36.65
2018-07-01T07:46:34.722Z,38.48
2018-07-01T07:49:03.591Z,36.82
2018-07-01T07:51:32.410Z,37.20
2018-07-01T07:54:01.402Z,36.08
2018-07-01T07:56:30.745Z,34.64
2018-07-01T07:58:59.932Z,37.52
2018-07-01T08:01:28.757Z,35.87
2018-07-01T08:03:57.627Z,34.27
2018-07-01T08:06:27.060Z,35.45
2018-07-01T08:08:55.982Z,33.22
2018-07-01T08:11:25.015Z,34.61
2018-07-01T08:13:54.193Z,34.40
2018-07-01T08:16:23.277Z,33.52
2018-07-01T08:18:52.273Z,34.93
2018-07-01T08:21:21.351Z,33.97
2018-07-01T08:23:50.550Z,34.08
2018-07-01T08:26:19.601Z,33.04
2018-07-01T08:28:48.369Z,35.09
2018-07-01T08:31:17.336Z,36.12
2018-07-01T08:33:46.770Z,33.15
2018-07-01T08:36:15.785Z,33.32
2018-07-01T08:38:44.549Z,33.46
2018-07-01T08:41:13.851Z,32.90
2018-07-01T08:43:42.733Z,33.28
2018-07-01T08:46:11.705Z,35.26
2018-07-01T08:48:40.802Z,32.57
2018-07-01T08:51:09.795Z,32.34
2018-07-01T08:53:38.735Z,34.29
2018-07-01T08:56:07.575Z,34.57
2018-07-01T08:58:36.987Z,33.29
2018-07-01T09:01:06.130Z,32.62
2018-07-01T09:03:35.355Z,33.01
2018-07-01T09:06:04.666Z,34.44
2018-07-01T09:08:33.892Z,32.25
2018-07-01T09:11:04.418Z,32.42
2018-07-01T09:13:33.315Z,31.75
2018-07-01T09:16:02.465Z,31.12
2018-07-01T09:18:32.031Z,34.27
2018-07-01T09:21:00.986Z,32.95
2018-07-01T09:23:30.013Z,32.07
2018-07-01T09:25:59.221Z,32.67
2018-07-01T09:28:28.239Z,34.10
2018-07-01T09:30:57.242Z,32.63
2018-07-01T09:33:26.283Z,32.53
2018-07-01T09:35:55.310Z,34.12
2018-07-01T09:38:24.213Z,33.70
2018-07-01T09:40:53.081Z,31.92
2018-07-01T09:43:22.244Z,31.49
2018-07-01T09:45:51.259Z,31.61
2018-07-01T09:48:20.468Z,31.17
2018-07-01T09:50:49.559Z,30.99
2018-07-01T09:53:18.516Z,32.16
2018-07-01T09:55:47.843Z,32.29
2018-07-01T09:58:16.648Z,30.02
2018-07-01T10:00:45.832Z,30.61
2018-07-01T10:03:15.271Z,30.45
2018-07-01T10:05:44.173Z,31.16
2018-07-01T10:08:13.158Z,31.16
2018-07-01T10:10:42.088Z,30.46
2018-07-01T10:13:11.049Z,31.69
2018-07-01T10:15:39.886Z,30.11
2018-07-01T10:18:08.818Z,32.37
2018-07-01T10:20:37.527Z,31.59
2018-07-01T10:23:06.238Z,32.57
2018-07-01T10:25:35.018Z,31.21
2018-07-01T10:28:03.883Z,30.73
2018-07-01T10:30:32.689Z,29.75
2018-07-01T10:33:01.864Z,29.87
2018-07-01T10:35:30.653Z,31.25
2018-07-01T10:37:59.809Z,31.13
2018-07-01T10:40:28.733Z,29.45
2018-07-01T10:42:57.496Z,29.59
2018-07-01T10:45:26.592Z,29.96
2018-07-01T10:47:56.172Z,29.92
2018-07-01T10:50:24.976Z,30.76
2018-07-01T10:52:53.775Z,30.92
2018-07-01T10:55:22.936Z,33.59
2018-07-01T10:57:51.859Z,29.37
2018-07-01T11:00:20.698Z,30.67
2018-07-01T11:02:49.815Z,31.24
2018-07-01T11:05:18.747Z,30.63
2018-07-01T11:07:47.843Z,34.21
2018-07-01T11:10:16.935Z,30.67
2018-07-01T11:12:46.286Z,32.65
2018-07-01T11:15:15.237Z,31.92
2018-07-01T11:17:44.162Z,33.23
2018-07-01T11:20:13.146Z,31.49
2018-07-01T11:22:41.980Z,34.24
2018-07-01T11:25:10.941Z,32.88
2018-07-01T11:27:40.035Z,31.04
2018-07-01T11:30:09.209Z,30.49
2018-07-01T11:32:38.548Z,30.72
2018-07-01T11:35:07.445Z,32.13
2018-07-01T11:37:36.318Z,32.98
2018-07-01T11:40:05.827Z,32.25
2018-07-01T11:42:34.557Z,31.33
2018-07-01T11:45:03.417Z,29.66
2018-07-01T11:47:32.292Z,30.07
2018-07-01T11:50:01.156Z,30.51
2018-07-01T11:52:30.179Z,29.16
2018-07-01T11:54:59.182Z,28.61
2018-07-01T11:57:27.948Z,29.37
2018-07-01T11:59:56.779Z,29.28
2018-07-01T12:02:25.551Z,26.66
2018-07-01T12:05:16.206Z,24.79
2018-07-01T12:07:23.357Z,24.67
2018-07-01T12:09:52.523Z,26.03
2018-07-01T12:12:21.536Z,25.88
2018-07-01T12:14:50.519Z,25.51
2018-07-01T12:17:19.697Z,22.94
2018-07-01T12:19:48.711Z,22.69
2018-07-01T12:22:17.611Z,23.42
2018-07-01T12:24:47.181Z,23.03
2018-07-01T12:27:16.035Z,22.52
2018-07-01T12:29:44.998Z,21.26
2018-07-01T12:32:14.098Z,21.32
2018-07-01T12:34:43.216Z,20.35
2018-07-01T12:37:12.128Z,19.74
2018-07-01T12:39:41.040Z,19.04
2018-07-01T12:42:10.050Z,19.88
2018-07-01T12:44:38.671Z,19.35
2018-07-01T12:47:07.806Z,19.41
2018-07-01T12:49:36.902Z,19.19
2018-07-01T12:52:06.303Z,19.21
2018-07-01T12:54:35.098Z,18.52
2018-07-01T12:57:03.891Z,17.91
2018-07-01T12:59:32.754Z,17.56
2018-07-01T13:02:02.118Z,16.67
2018-07-01T13:04:30.846Z,16.04
2018-07-01T13:06:59.794Z,15.95
2018-07-01T13:09:29.449Z,17.51
2018-07-01T13:11:58.347Z,16.24
2018-07-01T13:14:27.379Z,16.92
2018-07-01T13:16:56.479Z,17.71
2018-07-01T13:19:25.900Z,16.88
2018-07-01T13:21:54.958Z,17.07
2018-07-01T13:24:23.829Z,16.12
2018-07-01T13:26:52.986Z,16.50
2018-07-01T13:29:21.844Z,16.02
2018-07-01T13:31:50.774Z,15.72
2018-07-01T13:34:19.906Z,16.14
2018-07-01T13:36:49.222Z,16.42
2018-07-01T13:39:18.118Z,16.41
2018-07-01T13:41:46.934Z,15.83
2018-07-01T13:44:16.288Z,16.56
2018-07-01T13:46:45.460Z,17.22
2018-07-01T13:49:16.011Z,16.33
2018-07-01T13:51:44.870Z,17.90
2018-07-01T13:54:13.917Z,15.83
2018-07-01T13:56:43.150Z,16.61
2018-07-01T13:59:12.453Z,18.36
2018-07-01T14:01:41.430Z,17.49
2018-07-01T14:04:10.242Z,19.05
2018-07-01T14:06:39.268Z,21.38
2018-07-01T14:09:10.268Z,20.19
2018-07-01T14:11:39.947Z,23.04
2018-07-01T14:14:09.461Z,23.04
2018-07-01T14:16:38.674Z,25.53
2018-07-01T14:19:07.664Z,25.85
2018-07-01T14:21:36.567Z,23.87
2018-07-01T14:24:05.821Z,26.83
2018-07-01T14:26:35.115Z,24.73
2018-07-01T14:29:04.443Z,25.45
2018-07-01T14:31:33.440Z,25.59
2018-07-01T14:34:02.150Z,26.06
2018-07-01T14:36:31.128Z,25.32
2018-07-01T14:39:00.157Z,26.95
2018-07-01T14:41:29.251Z,25.81
2018-07-01T14:43:58.125Z,25.24
2018-07-01T14:46:27.134Z,26.91
2018-07-01T14:48:55.922Z,24.53
2018-07-01T14:51:24.874Z,25.43
2018-07-01T14:53:53.767Z,24.21
2018-07-01T14:56:22.859Z,23.78
2018-07-01T14:58:52.280Z,24.12
2018-07-01T15:01:21.465Z,25.35
2018-07-01T15:03:50.570Z,24.32
2018-07-01T15:06:19.497Z,25.76
2018-07-01T15:08:48.422Z,27.66
2018-07-01T15:11:17.351Z,25.73
2018-07-01T15:13:46.309Z,27.24
2018-07-01T15:16:15.069Z,26.25
2018-07-01T15:18:43.904Z,25.70
2018-07-01T15:21:12.780Z,26.06
2018-07-01T15:23:41.703Z,27.75
2018-07-01T15:26:10.709Z,25.70
2018-07-01T15:28:39.853Z,27.36
2018-07-01T15:31:09.334Z,26.81
2018-07-01T15:33:38.471Z,29.93
2018-07-01T15:36:08.101Z,28.49
2018-07-01T15:38:37.315Z,28.84
2018-07-01T15:41:06.218Z,28.86
2018-07-01T15:43:35.219Z,27.93
2018-07-01T15:46:03.960Z,25.63
2018-07-01T15:48:33.117Z,25.15
2018-07-01T15:51:02.077Z,27.61
2018-07-01T15:53:31.041Z,25.86
2018-07-01T15:55:59.875Z,25.74
2018-07-01T15:58:28.612Z,26.08
2018-07-01T16:00:57.860Z,27.31
2018-07-01T16:03:26.538Z,25.57
2018-07-01T16:05:56.124Z,26.35
2018-07-01T16:08:25.003Z,25.33
2018-07-01T16:10:53.873Z,25.39
2018-07-01T16:13:23.460Z,24.75
2018-07-01T16:15:52.592Z,23.24
2018-07-01T16:18:22.115Z,24.33
2018-07-01T16:20:50.888Z,22.50
2018-07-01T16:23:20.089Z,23.67
2018-07-01T16:25:54.182Z,23.38
2018-07-01T16:28:28.365Z,22.87
2018-07-01T16:30:57.629Z,24.92
2018-07-01T16:33:26.960Z,25.72
2018-07-01T16:35:56.105Z,26.20
2018-07-01T16:38:25.344Z,26.77
2018-07-01T16:40:54.147Z,27.10
2018-07-01T16:43:23.052Z,26.67
2018-07-01T16:45:52.830Z,26.55
2018-07-01T16:48:21.900Z,29.24
2018-07-01T16:50:50.767Z,29.06
2018-07-01T16:53:19.657Z,26.80
2018-07-01T16:55:48.757Z,28.21
2018-07-01T16:58:17.576Z,25.77
2018-07-01T17:00:46.422Z,27.88
2018-07-01T17:03:15.251Z,26.46
2018-07-01T17:05:44.177Z,27.48
2018-07-01T17:08:13.193Z,25.88
2018-07-01T17:10:42.074Z,25.37
2018-07-01T17:13:11.058Z,26.34
2018-07-01T17:15:40.769Z,24.50
2018-07-01T17:18:10.053Z,25.46
2018-07-01T17:20:38.926Z,27.06
2018-07-01T17:23:07.854Z,25.26
2018-07-01T17:25:42.293Z,24.45
2018-07-01T17:28:11.091Z,23.54
2018-07-01T17:30:40.545Z,24.30
2018-07-01T17:33:14.557Z,25.21
2018-07-01T17:35:43.654Z,26.15
2018-07-01T17:38:12.569Z,24.58
2018-07-01T17:40:41.554Z,26.54
2018-07-01T17:43:10.530Z,26.42
2018-07-01T17:45:39.359Z,28.34
2018-07-01T17:48:08.346Z,28.32
2018-07-01T17:50:37.374Z,27.39
2018-07-01T17:53:06.270Z,26.21
2018-07-01T17:55:35.672Z,23.63
2018-07-01T17:58:04.791Z,22.82
2018-07-01T18:00:33.766Z,21.18
2018-07-01T18:03:03.105Z,20.34
2018-07-01T18:05:32.356Z,20.58
2018-07-01T18:08:03.614Z,18.94
2018-07-01T18:10:32.680Z,19.38
2018-07-01T18:13:02.541Z,18.37
2018-07-01T18:15:31.546Z,18.10
2018-07-01T18:18:00.672Z,18.40
2018-07-01T18:20:29.741Z,18.15
2018-07-01T18:23:27.405Z,19.19
2018-07-01T18:25:28.035Z,18.88
2018-07-01T18:28:07.486Z,20.44
2018-07-01T18:30:26.502Z,20.75
2018-07-01T18:32:55.305Z,21.53
2018-07-01T18:35:24.192Z,22.62
2018-07-01T18:37:53.654Z,25.72
2018-07-01T18:40:22.483Z,26.47
2018-07-01T18:42:51.394Z,25.13
2018-07-01T18:45:20.275Z,26.92
2018-07-01T18:47:49.060Z,29.57
2018-07-01T18:50:17.774Z,27.91
2018-07-01T18:52:46.712Z,28.04
2018-07-01T18:55:18.621Z,28.33
2018-07-01T18:57:47.643Z,29.24
2018-07-01T19:00:17.518Z,29.38
2018-07-01T19:02:46.422Z,30.79
2018-07-01T19:05:15.536Z,29.44
2018-07-01T19:07:44.388Z,31.11
2018-07-01T19:10:13.243Z,29.74
2018-07-01T19:12:42.251Z,29.70
2018-07-01T19:15:10.981Z,31.13
2018-07-01T19:17:39.690Z,32.44
2018-07-01T19:20:08.597Z,32.68
2018-07-01T19:22:37.560Z,31.95
2018-07-01T19:25:06.311Z,31.69
2018-07-01T19:27:35.229Z,31.67
2018-07-01T19:30:11.244Z,31.71
2018-07-01T19:32:40.324Z,31.70
2018-07-01T19:35:13.925Z,32.66
2018-07-01T19:37:43.327Z,33.27
2018-07-01T19:40:12.261Z,32.83
2018-07-01T19:42:41.269Z,32.53
2018-07-01T19:45:10.324Z,33.02
2018-07-01T19:47:39.109Z,32.81
2018-07-01T19:50:08.066Z,33.29
2018-07-01T19:52:37.026Z,33.06
2018-07-01T19:55:06.113Z,33.58
2018-07-01T19:57:34.954Z,33.30
2018-07-01T20:00:04.136Z,34.47
2018-07-01T20:02:32.809Z,34.23
2018-07-01T20:05:01.627Z,34.44
2018-07-01T20:07:30.387Z,34.04
2018-07-01T20:09:59.241Z,34.16
2018-07-01T20:12:28.274Z,33.97
2018-07-01T20:14:57.148Z,35.16
2018-07-01T20:17:26.079Z,34.92
2018-07-01T20:19:58.454Z,35.33
2018-07-01T20:22:27.162Z,34.73
2018-07-01T20:24:56.437Z,35.37
2018-07-01T20:27:25.323Z,35.31
2018-07-01T20:29:54.142Z,35.82
2018-07-01T20:32:22.901Z,35.24
2018-07-01T20:34:51.742Z,35.83
2018-07-01T20:37:21.805Z,35.77
2018-07-01T20:39:50.823Z,35.39
2018-07-01T20:42:19.789Z,35.65
2018-07-01T20:44:48.901Z,35.64
2018-07-01T20:47:17.720Z,35.81
2018-07-01T20:49:46.536Z,36.12
2018-07-01T20:52:15.628Z,35.76
2018-07-01T20:54:44.474Z,36.55
2018-07-01T20:57:13.390Z,36.28
2018-07-01T20:59:42.069Z,37.00
2018-07-01T21:02:11.064Z,38.81
2018-07-01T21:04:39.939Z,40.03
2018-07-01T21:07:08.960Z,36.11
2018-07-01T21:09:38.034Z,36.12
2018-07-01T21:12:06.998Z,36.72
2018-07-01T21:14:35.871Z,36.99
2018-07-01T21:17:04.903Z,37.47
2018-07-01T21:19:33.734Z,37.21
2018-07-01T21:22:02.591Z,37.85
2018-07-01T21:24:31.571Z,36.93
2018-07-01T21:27:00.588Z,37.80
2018-07-01T21:29:29.546Z,38.08
2018-07-01T21:31:58.584Z,37.21
2018-07-01T21:34:27.557Z,38.17
2018-07-01T21:36:56.571Z,38.15
2018-07-01T21:39:25.526Z,38.17
2018-07-01T21:41:54.413Z,37.31
2018-07-01T21:44:23.453Z,39.80
2018-07-01T21:46:52.431Z,38.75
2018-07-01T21:49:21.381Z,37.59
2018-07-01T21:51:50.455Z,39.40
2018-07-01T21:54:19.474Z,38.30
2018-07-01T21:56:48.362Z,38.40
2018-07-01T21:59:17.461Z,38.89
2018-07-01T22:01:46.491Z,38.17
2018-07-01T22:04:15.784Z,38.47
2018-07-01T22:06:49.834Z,38.75
2018-07-01T22:09:19.158Z,38.94
2018-07-01T22:11:57.803Z,38.35
2018-07-01T22:14:42.052Z,39.03
2018-07-01T22:17:12.485Z,39.12
2018-07-01T22:19:41.472Z,39.07
2018-07-01T22:22:10.414Z,39.60
2018-07-01T22:24:40.051Z,39.40
2018-07-01T22:27:08.907Z,39.07
2018-07-01T22:29:37.953Z,39.90
2018-07-01T22:32:06.890Z,39.66
2018-07-01T22:34:36.123Z,39.33
2018-07-01T22:37:05.306Z,39.78
2018-07-01T22:39:34.221Z,39.60
2018-07-01T22:42:03.518Z,39.87
2018-07-01T22:44:32.444Z,40.21
2018-07-01T22:47:01.532Z,40.14
2018-07-01T22:49:30.532Z,40.33
2018-07-01T22:51:59.616Z,40.85
2018-07-01T22:54:28.658Z,40.24
2018-07-01T22:56:57.524Z,40.76
2018-07-01T22:59:26.828Z,40.85
2018-07-01T23:03:08.482Z,40.47
2018-07-01T23:05:37.660Z,40.80
2018-07-01T23:08:06.621Z,41.11
2018-07-01T23:10:35.633Z,40.87
2018-07-01T23:13:04.489Z,40.97
2018-07-01T23:15:33.402Z,40.84
2018-07-01T23:18:02.241Z,41.08
2018-07-01T23:20:30.993Z,41.02
2018-07-01T23:22:59.941Z,40.99
2018-07-01T23:25:28.750Z,41.33
2018-07-01T23:27:57.564Z,41.46
2018-07-01T23:30:26.409Z,41.60
2018-07-01T23:32:55.366Z,41.86
2018-07-01T23:35:24.343Z,41.75
2018-07-01T23:37:53.405Z,41.48
2018-07-01T23:40:22.149Z,42.08
2018-07-01T23:42:50.981Z,42.08
2018-07-01T23:45:20.047Z,42.05
2018-07-01T23:47:49.043Z,41.91
2018-07-01T23:50:18.029Z,42.38
2018-07-01T23:52:47.153Z,42.13
2018-07-01T23:55:15.917Z,42.36
2018-07-01T23:57:44.866Z,42.69
