createdAt,value
2019-02-03T00:01:42.256Z,6.40
2019-02-03T00:04:11.350Z,6.50
2019-02-03T00:06:40.906Z,6.30
2019-02-03T00:09:15.522Z,6.40
2019-02-03T00:11:44.894Z,6.40
2019-02-03T00:14:14.025Z,6.30
2019-02-03T00:16:43.150Z,6.20
2019-02-03T00:19:12.573Z,6.10
2019-02-03T00:21:41.547Z,6.10
2019-02-03T00:24:10.529Z,6.30
2019-02-03T00:26:39.598Z,6.40
2019-02-03T00:29:08.649Z,6.40
2019-02-03T00:31:37.827Z,6.50
2019-02-03T00:34:06.798Z,6.40
2019-02-03T00:36:35.754Z,6.50
2019-02-03T00:39:07.356Z,6.50
2019-02-03T00:41:36.486Z,6.50
2019-02-03T00:44:05.979Z,6.50
2019-02-03T00:46:35.226Z,6.50
2019-02-03T00:49:04.559Z,6.50
2019-02-03T00:51:33.526Z,6.60
2019-02-03T00:54:02.572Z,6.40
2019-02-03T00:56:31.538Z,6.80
2019-02-03T00:59:00.546Z,6.40
2019-02-03T01:01:29.587Z,6.40
2019-02-03T01:03:58.576Z,6.50
2019-02-03T01:06:27.610Z,6.50
2019-02-03T01:08:56.679Z,6.30
2019-02-03T01:11:25.721Z,6.20
2019-02-03T01:13:55.325Z,6.00
2019-02-03T01:16:24.552Z,6.10
2019-02-03T01:18:53.530Z,6.10
2019-02-03T01:21:22.590Z,6.20
2019-02-03T01:23:51.576Z,6.30
2019-02-03T01:26:20.567Z,6.20
2019-02-03T01:28:49.527Z,6.30
2019-02-03T01:31:18.580Z,6.50
2019-02-03T01:33:47.555Z,6.50
2019-02-03T01:36:16.547Z,6.60
2019-02-03T01:38:45.517Z,6.60
2019-02-03T01:41:14.575Z,6.60
2019-02-03T01:43:43.606Z,6.60
2019-02-03T01:46:12.578Z,6.50
2019-02-03T01:48:41.557Z,6.40
2019-02-03T01:51:10.542Z,6.50
2019-02-03T01:53:39.576Z,6.60
2019-02-03T01:56:09.111Z,6.60
2019-02-03T01:58:38.166Z,6.60
2019-02-03T02:01:07.303Z,6.60
2019-02-03T02:03:36.270Z,6.60
2019-02-03T02:06:24.667Z,6.70
2019-02-03T02:08:53.622Z,6.50
2019-02-03T02:11:22.675Z,6.40
2019-02-03T02:13:51.654Z,6.40
2019-02-03T02:16:20.683Z,6.50
2019-02-03T02:18:49.642Z,6.40
2019-02-03T02:21:18.702Z,6.40
2019-02-03T02:23:47.673Z,6.30
2019-02-03T02:26:16.687Z,6.10
2019-02-03T02:28:45.714Z,6.10
2019-02-03T02:31:14.979Z,6.10
2019-02-03T02:33:43.965Z,6.10
2019-02-03T02:36:13.042Z,6.20
2019-02-03T02:38:42.111Z,5.90
2019-02-03T02:41:11.159Z,6.10
2019-02-03T02:43:40.142Z,6.20
2019-02-03T02:46:09.251Z,6.20
2019-02-03T02:48:38.598Z,6.20
2019-02-03T02:51:07.619Z,6.10
2019-02-03T02:53:36.674Z,6.20
2019-02-03T02:56:06.048Z,6.00
2019-02-03T02:58:35.088Z,6.00
2019-02-03T03:01:04.603Z,5.80
2019-02-03T03:03:33.947Z,5.80
2019-02-03T03:06:03.030Z,5.60
2019-02-03T03:08:32.063Z,5.70
2019-02-03T03:11:01.048Z,5.50
2019-02-03T03:13:30.051Z,5.60
2019-02-03T03:15:59.039Z,5.50
2019-02-03T03:18:28.109Z,5.20
2019-02-03T03:20:57.090Z,5.30
2019-02-03T03:23:26.063Z,4.80
2019-02-03T03:25:55.056Z,5.00
2019-02-03T03:28:24.151Z,5.20
2019-02-03T03:30:53.599Z,5.20
2019-02-03T03:33:22.655Z,5.20
2019-02-03T03:35:51.610Z,5.10
2019-02-03T03:38:31.810Z,5.10
2019-02-03T03:40:51.292Z,5.10
2019-02-03T03:43:20.320Z,5.20
2019-02-03T03:45:49.322Z,5.30
2019-02-03T03:48:18.447Z,4.90
2019-02-03T03:50:47.433Z,4.90
2019-02-03T03:53:16.395Z,5.10
2019-02-03T03:55:45.458Z,5.10
2019-02-03T03:58:14.885Z,5.20
2019-02-03T04:00:43.895Z,5.00
2019-02-03T04:03:12.858Z,5.20
2019-02-03T04:05:42.539Z,5.00
2019-02-03T04:08:11.839Z,5.00
2019-02-03T04:10:41.014Z,5.00
2019-02-03T04:13:10.115Z,5.00
2019-02-03T04:15:39.149Z,4.80
2019-02-03T04:18:08.198Z,5.00
2019-02-03T04:20:37.339Z,5.10
2019-02-03T04:23:06.382Z,4.90
2019-02-03T04:25:36.226Z,4.90
2019-02-03T04:28:05.254Z,4.90
2019-02-03T04:30:34.228Z,5.00
2019-02-03T04:33:03.256Z,4.80
2019-02-03T04:35:32.226Z,4.60
2019-02-03T04:38:01.210Z,4.50
2019-02-03T04:40:30.547Z,4.70
2019-02-03T04:42:59.531Z,4.50
2019-02-03T04:45:28.610Z,4.70
2019-02-03T04:47:57.593Z,4.70
2019-02-03T04:50:26.562Z,4.70
2019-02-03T04:52:55.530Z,4.80
2019-02-03T04:55:24.793Z,4.90
2019-02-03T04:57:53.770Z,4.80
2019-02-03T05:00:24.463Z,5.10
2019-02-03T05:02:53.728Z,5.00
2019-02-03T05:05:22.967Z,4.90
2019-02-03T05:07:52.014Z,5.10
2019-02-03T05:10:20.990Z,5.00
2019-02-03T05:12:49.985Z,4.90
2019-02-03T05:15:21.090Z,4.80
2019-02-03T05:17:50.170Z,4.70
2019-02-03T05:20:21.339Z,4.70
2019-02-03T05:22:50.405Z,4.90
2019-02-03T05:25:19.431Z,4.90
2019-02-03T05:27:48.502Z,5.00
2019-02-03T05:30:20.385Z,4.80
2019-02-03T05:32:49.491Z,4.90
2019-02-03T05:35:19.040Z,5.00
2019-02-03T05:37:48.031Z,4.80
2019-02-03T05:40:17.522Z,4.90
2019-02-03T05:42:46.506Z,4.80
2019-02-03T05:45:17.994Z,4.90
2019-02-03T05:47:50.088Z,5.10
2019-02-03T05:50:19.658Z,5.00
2019-02-03T05:52:48.800Z,4.90
2019-02-03T05:55:18.719Z,5.00
2019-02-03T05:57:48.022Z,4.90
2019-02-03T06:00:35.283Z,5.00
2019-02-03T06:03:04.813Z,5.00
2019-02-03T06:05:33.850Z,5.00
2019-02-03T06:08:02.824Z,5.00
2019-02-03T06:10:31.911Z,5.00
2019-02-03T06:13:01.257Z,5.00
2019-02-03T06:15:30.369Z,5.00
2019-02-03T06:17:59.428Z,5.00
2019-02-03T06:20:28.453Z,5.00
2019-02-03T06:22:57.499Z,5.00
2019-02-03T06:25:26.476Z,4.90
2019-02-03T06:27:55.451Z,5.20
2019-02-03T06:30:27.718Z,5.30
2019-02-03T06:32:56.719Z,5.30
2019-02-03T06:35:25.666Z,5.20
2019-02-03T06:37:54.647Z,5.20
2019-02-03T06:40:23.992Z,5.20
2019-02-03T06:42:53.101Z,5.20
2019-02-03T06:45:23.703Z,5.40
2019-02-03T06:47:52.688Z,5.40
2019-02-03T06:50:21.666Z,5.40
2019-02-03T06:52:50.640Z,5.30
2019-02-03T06:55:19.620Z,5.20
2019-02-03T06:57:48.586Z,5.30
2019-02-03T07:00:17.706Z,5.40
2019-02-03T07:02:46.734Z,5.30
2019-02-03T07:05:15.878Z,5.30
2019-02-03T07:07:45.497Z,5.30
2019-02-03T07:10:14.818Z,5.20
2019-02-03T07:12:43.797Z,5.30
2019-02-03T07:15:13.122Z,5.40
2019-02-03T07:17:42.150Z,5.40
2019-02-03T07:20:20.415Z,5.30
2019-02-03T07:22:49.380Z,5.30
2019-02-03T07:25:18.363Z,5.20
2019-02-03T07:27:47.322Z,5.30
2019-02-03T07:30:18.755Z,5.30
2019-02-03T07:32:47.869Z,5.40
2019-02-03T07:35:16.982Z,5.20
2019-02-03T07:37:46.104Z,5.30
2019-02-03T07:40:19.523Z,5.20
2019-02-03T07:42:48.491Z,5.30
2019-02-03T07:45:17.606Z,5.20
2019-02-03T07:47:47.082Z,5.30
2019-02-03T07:50:17.300Z,4.90
2019-02-03T07:52:46.483Z,5.00
2019-02-03T07:55:16.202Z,5.10
2019-02-03T07:57:45.428Z,5.10
2019-02-03T08:00:19.336Z,5.20
2019-02-03T08:02:48.366Z,5.20
2019-02-03T08:05:17.608Z,5.20
2019-02-03T08:07:46.584Z,5.30
2019-02-03T08:10:25.367Z,5.30
2019-02-03T08:12:48.867Z,5.30
2019-02-03T08:15:20.054Z,5.30
2019-02-03T08:17:49.130Z,5.40
2019-02-03T08:20:22.967Z,5.40
2019-02-03T08:22:51.998Z,5.30
2019-02-03T08:25:20.976Z,5.00
2019-02-03T08:27:50.540Z,5.20
2019-02-03T08:30:22.390Z,5.00
2019-02-03T08:32:51.519Z,5.30
2019-02-03T08:35:20.502Z,5.00
2019-02-03T08:37:49.554Z,5.10
2019-02-03T08:40:21.118Z,5.00
2019-02-03T08:42:50.434Z,5.20
2019-02-03T08:45:21.733Z,5.30
2019-02-03T08:47:51.289Z,5.30
2019-02-03T08:50:21.915Z,5.30
2019-02-03T08:52:51.570Z,5.20
2019-02-03T08:55:20.720Z,5.30
2019-02-03T08:57:49.754Z,5.00
2019-02-03T09:00:24.190Z,5.40
2019-02-03T09:02:54.124Z,5.40
2019-02-03T09:05:23.175Z,5.30
2019-02-03T09:07:52.403Z,5.60
2019-02-03T09:10:23.425Z,5.60
2019-02-03T09:12:52.459Z,5.70
2019-02-03T09:15:23.953Z,5.90
2019-02-03T09:17:53.206Z,5.60
2019-02-03T09:20:30.877Z,5.70
2019-02-03T09:23:00.202Z,5.80
2019-02-03T09:25:29.710Z,5.80
2019-02-03T09:27:58.759Z,5.90
2019-02-03T09:30:29.799Z,6.00
2019-02-03T09:32:58.860Z,6.00
2019-02-03T09:35:28.082Z,5.90
2019-02-03T09:37:57.197Z,5.90
2019-02-03T09:40:28.411Z,5.90
2019-02-03T09:42:57.602Z,5.90
2019-02-03T09:45:26.772Z,6.00
2019-02-03T09:47:56.113Z,5.90
2019-02-03T09:50:27.242Z,5.90
2019-02-03T09:52:57.551Z,6.00
2019-02-03T09:55:26.660Z,5.90
2019-02-03T09:57:56.138Z,6.10
2019-02-03T10:00:33.880Z,6.00
2019-02-03T10:03:03.687Z,5.90
2019-02-03T10:05:32.854Z,6.10
2019-02-03T10:08:01.875Z,6.10
2019-02-03T10:10:36.060Z,6.10
2019-02-03T10:13:05.866Z,6.10
2019-02-03T10:15:34.918Z,6.20
2019-02-03T10:18:06.502Z,6.00
2019-02-03T10:20:35.569Z,6.20
2019-02-03T10:23:05.871Z,6.20
2019-02-03T10:25:35.057Z,6.10
2019-02-03T10:28:04.487Z,6.20
2019-02-03T10:30:33.491Z,6.00
2019-02-03T10:33:02.536Z,6.10
2019-02-03T10:35:33.037Z,6.30
2019-02-03T10:38:02.581Z,6.40
2019-02-03T10:40:34.495Z,6.70
2019-02-03T10:43:04.336Z,6.70
2019-02-03T10:45:33.436Z,6.70
2019-02-03T10:48:02.555Z,6.50
2019-02-03T10:50:37.222Z,6.40
2019-02-03T10:53:08.830Z,6.50
2019-02-03T10:55:37.947Z,6.20
2019-02-03T10:58:07.590Z,6.40
2019-02-03T11:00:38.927Z,6.50
2019-02-03T11:03:08.053Z,6.40
2019-02-03T11:05:40.624Z,6.50
2019-02-03T11:08:11.361Z,6.60
2019-02-03T11:10:40.471Z,6.40
2019-02-03T11:13:09.599Z,6.50
2019-02-03T11:15:38.978Z,6.50
2019-02-03T11:18:08.099Z,6.10
2019-02-03T11:20:37.639Z,6.40
2019-02-03T11:23:06.754Z,6.50
2019-02-03T11:25:35.962Z,6.50
2019-02-03T11:28:05.886Z,6.60
2019-02-03T11:30:34.943Z,6.70
2019-02-03T11:33:09.617Z,6.90
2019-02-03T11:35:36.932Z,6.70
2019-02-03T11:38:06.377Z,6.70
2019-02-03T11:40:37.482Z,6.80
2019-02-03T11:43:07.410Z,6.60
2019-02-03T11:45:39.472Z,6.50
2019-02-03T11:48:14.242Z,6.20
2019-02-03T11:50:44.529Z,6.10
2019-02-03T11:53:16.891Z,6.50
2019-02-03T11:55:45.962Z,6.50
2019-02-03T11:58:15.108Z,6.60
2019-02-03T12:00:44.318Z,6.80
2019-02-03T12:03:13.468Z,6.80
2019-02-03T12:05:42.688Z,6.70
2019-02-03T12:08:11.731Z,6.60
2019-02-03T12:10:40.975Z,6.80
2019-02-03T12:13:10.386Z,6.80
2019-02-03T12:15:39.518Z,6.80
2019-02-03T12:18:08.628Z,6.60
2019-02-03T12:20:37.659Z,6.70
2019-02-03T12:23:06.787Z,6.80
2019-02-03T12:25:38.410Z,6.90
2019-02-03T12:28:08.290Z,6.90
2019-02-03T12:30:37.508Z,7.00
2019-02-03T12:33:07.533Z,6.90
2019-02-03T12:35:37.067Z,7.00
2019-02-03T12:38:07.053Z,7.10
2019-02-03T12:40:38.566Z,7.20
2019-02-03T12:43:07.912Z,7.10
2019-02-03T12:45:37.265Z,7.10
2019-02-03T12:48:07.739Z,6.80
2019-02-03T12:50:36.939Z,6.90
2019-02-03T12:53:06.369Z,7.10
2019-02-03T12:55:35.417Z,7.20
2019-02-03T12:58:05.660Z,7.10
2019-02-03T13:00:36.524Z,7.10
2019-02-03T13:03:07.501Z,7.00
2019-02-03T13:05:37.036Z,7.00
2019-02-03T13:08:06.562Z,7.10
2019-02-03T13:10:37.482Z,7.30
2019-02-03T13:13:07.797Z,7.30
2019-02-03T13:15:42.404Z,7.00
2019-02-03T13:18:12.411Z,7.20
2019-02-03T13:20:42.671Z,6.90
2019-02-03T13:23:12.511Z,6.70
2019-02-03T13:25:41.822Z,6.70
2019-02-03T13:28:10.968Z,6.90
2019-02-03T13:30:42.076Z,7.00
2019-02-03T13:33:11.761Z,6.80
2019-02-03T13:35:40.838Z,7.00
2019-02-03T13:38:09.944Z,6.70
2019-02-03T13:40:39.290Z,7.20
2019-02-03T13:43:08.807Z,7.20
2019-02-03T13:45:38.624Z,7.40
2019-02-03T13:48:09.017Z,7.20
2019-02-03T13:50:38.102Z,6.90
2019-02-03T13:53:07.234Z,7.10
2019-02-03T13:55:36.269Z,6.90
2019-02-03T13:58:05.575Z,6.70
2019-02-03T14:00:42.891Z,6.70
2019-02-03T14:03:11.857Z,6.90
2019-02-03T14:05:40.998Z,6.80
2019-02-03T14:08:10.194Z,7.00
2019-02-03T14:10:39.819Z,6.80
2019-02-03T14:13:09.530Z,7.00
2019-02-03T14:15:38.647Z,7.10
2019-02-03T14:18:08.335Z,7.10
2019-02-03T14:20:37.385Z,7.10
2019-02-03T14:23:06.435Z,6.40
2019-02-03T14:25:35.411Z,6.90
2019-02-03T14:28:05.091Z,6.90
2019-02-03T14:30:41.061Z,6.90
2019-02-03T14:33:10.458Z,6.90
2019-02-03T14:35:39.873Z,7.20
2019-02-03T14:38:09.282Z,7.10
2019-02-03T14:40:38.329Z,7.00
2019-02-03T14:43:07.451Z,7.00
2019-02-03T14:45:36.432Z,7.10
2019-02-03T14:48:05.522Z,7.00
2019-02-03T14:50:35.201Z,7.00
2019-02-03T14:53:10.037Z,6.90
2019-02-03T14:55:43.943Z,7.00
2019-02-03T14:58:15.097Z,7.00
2019-02-03T15:00:48.639Z,7.00
2019-02-03T15:03:19.139Z,6.90
2019-02-03T15:05:48.285Z,7.00
2019-02-03T15:08:17.425Z,6.70
2019-02-03T15:10:46.669Z,6.80
2019-02-03T15:13:16.238Z,7.00
2019-02-03T15:15:45.512Z,6.80
2019-02-03T15:18:14.694Z,6.90
2019-02-03T15:20:43.676Z,6.80
2019-02-03T15:23:12.802Z,6.90
2019-02-03T15:25:41.867Z,6.90
2019-02-03T15:28:11.327Z,6.90
2019-02-03T15:30:42.854Z,6.80
2019-02-03T15:33:11.956Z,6.90
2019-02-03T15:35:41.314Z,6.90
2019-02-03T15:38:10.422Z,7.00
2019-02-03T15:40:39.449Z,7.00
2019-02-03T15:43:08.554Z,7.00
2019-02-03T15:45:37.548Z,7.00
2019-02-03T15:48:06.764Z,7.00
2019-02-03T15:50:35.765Z,6.90
2019-02-03T15:53:05.414Z,6.90
2019-02-03T15:55:37.582Z,6.70
2019-02-03T15:58:09.293Z,6.70
2019-02-03T16:00:46.942Z,6.60
2019-02-03T16:03:15.917Z,6.70
2019-02-03T16:05:45.102Z,6.70
2019-02-03T16:08:14.261Z,6.70
2019-02-03T16:10:43.426Z,6.80
2019-02-03T16:13:12.652Z,6.70
2019-02-03T16:15:41.794Z,6.70
2019-02-03T16:18:11.298Z,6.90
2019-02-03T16:20:40.935Z,6.90
2019-02-03T16:23:10.275Z,7.00
2019-02-03T16:25:39.323Z,7.00
2019-02-03T16:28:08.474Z,7.10
2019-02-03T16:30:39.551Z,6.80
2019-02-03T16:33:11.054Z,6.90
2019-02-03T16:35:40.199Z,7.00
2019-02-03T16:38:22.108Z,6.90
2019-02-03T16:40:41.266Z,6.90
2019-02-03T16:43:10.510Z,7.00
2019-02-03T16:45:39.630Z,7.00
2019-02-03T16:48:08.960Z,6.90
2019-02-03T16:50:38.048Z,6.80
2019-02-03T16:53:08.156Z,6.80
2019-02-03T16:55:37.098Z,6.80
2019-02-03T16:58:06.414Z,6.80
2019-02-03T17:00:35.640Z,6.80
2019-02-03T17:03:05.335Z,6.90
2019-02-03T17:05:34.456Z,6.80
2019-02-03T17:08:04.661Z,6.70
2019-02-03T17:10:33.864Z,6.70
2019-02-03T17:13:02.930Z,6.80
2019-02-03T17:15:40.572Z,6.80
2019-02-03T17:18:11.463Z,6.70
2019-02-03T17:20:40.604Z,6.50
2019-02-03T17:23:09.743Z,6.40
2019-02-03T17:25:54.247Z,6.60
2019-02-03T17:28:23.381Z,6.70
2019-02-03T17:30:53.552Z,6.70
2019-02-03T17:33:22.995Z,6.60
2019-02-03T17:35:54.329Z,6.70
2019-02-03T17:38:23.210Z,6.80
2019-02-03T17:40:52.560Z,6.80
2019-02-03T17:43:21.636Z,6.80
2019-02-03T17:45:50.630Z,6.70
2019-02-03T17:48:19.698Z,6.70
2019-02-03T17:50:48.656Z,6.70
2019-02-03T17:53:17.640Z,6.80
2019-02-03T17:55:46.599Z,6.80
2019-02-03T17:58:15.596Z,6.80
2019-02-03T18:00:46.267Z,6.80
2019-02-03T18:03:15.325Z,6.60
2019-02-03T18:05:44.312Z,6.70
2019-02-03T18:08:13.432Z,6.70
2019-02-03T18:10:42.396Z,6.70
2019-02-03T18:13:11.448Z,6.60
2019-02-03T18:15:40.615Z,6.60
2019-02-03T18:18:09.946Z,6.50
2019-02-03T18:20:39.181Z,6.50
2019-02-03T18:23:08.623Z,6.50
2019-02-03T18:25:37.710Z,6.60
2019-02-03T18:28:06.947Z,6.50
2019-02-03T18:30:38.313Z,6.50
2019-02-03T18:33:08.035Z,6.50
2019-02-03T18:35:37.084Z,6.50
2019-02-03T18:38:11.874Z,6.60
2019-02-03T18:40:40.974Z,6.60
2019-02-03T18:43:10.618Z,6.60
2019-02-03T18:45:39.798Z,6.50
2019-02-03T18:48:08.922Z,6.70
2019-02-03T18:50:38.511Z,6.80
2019-02-03T18:53:07.564Z,6.60
2019-02-03T18:55:44.463Z,6.60
2019-02-03T18:58:13.565Z,6.50
2019-02-03T19:00:42.544Z,6.50
2019-02-03T19:03:12.182Z,6.40
2019-02-03T19:05:44.498Z,6.60
2019-02-03T19:08:13.546Z,6.60
2019-02-03T19:10:42.522Z,6.50
2019-02-03T19:13:11.622Z,6.40
2019-02-03T19:15:41.231Z,6.40
2019-02-03T19:18:10.394Z,6.20
2019-02-03T19:20:43.614Z,6.40
2019-02-03T19:23:13.913Z,6.40
2019-02-03T19:25:43.637Z,6.30
2019-02-03T19:28:12.753Z,6.30
2019-02-03T19:30:41.789Z,6.30
2019-02-03T19:33:10.817Z,6.40
2019-02-03T19:35:39.908Z,6.40
2019-02-03T19:38:09.147Z,6.40
2019-02-03T19:40:38.108Z,6.30
2019-02-03T19:43:07.896Z,6.20
2019-02-03T19:45:37.004Z,6.10
2019-02-03T19:48:06.416Z,6.10
2019-02-03T19:50:40.552Z,6.20
2019-02-03T19:53:11.363Z,6.10
2019-02-03T19:55:40.482Z,6.20
2019-02-03T19:58:09.801Z,6.20
2019-02-03T20:00:41.670Z,6.30
2019-02-03T20:03:11.590Z,6.30
2019-02-03T20:05:42.903Z,6.30
2019-02-03T20:08:12.008Z,6.00
2019-02-03T20:10:41.080Z,6.20
2019-02-03T20:13:10.373Z,6.10
2019-02-03T20:15:39.411Z,5.90
2019-02-03T20:18:08.647Z,5.70
2019-02-03T20:20:39.645Z,6.00
2019-02-03T20:23:09.143Z,6.00
2019-02-03T20:25:39.043Z,5.90
2019-02-03T20:28:08.336Z,5.80
2019-02-03T20:30:39.322Z,5.90
2019-02-03T20:33:08.526Z,5.90
2019-02-03T20:35:37.556Z,5.90
2019-02-03T20:38:07.120Z,6.00
2019-02-03T20:40:41.707Z,5.80
2019-02-03T20:43:11.215Z,5.90
2019-02-03T20:45:48.991Z,6.00
2019-02-03T20:48:11.221Z,6.10
2019-02-03T20:50:40.947Z,6.10
2019-02-03T20:53:10.019Z,6.10
2019-02-03T20:55:39.016Z,6.20
2019-02-03T20:58:08.215Z,6.20
2019-02-03T21:00:38.132Z,6.10
2019-02-03T21:03:07.818Z,6.20
2019-02-03T21:05:36.861Z,5.90
2019-02-03T21:08:06.125Z,6.00
2019-02-03T21:10:35.340Z,6.10
2019-02-03T21:13:11.319Z,6.00
2019-02-03T21:15:35.959Z,6.10
2019-02-03T21:18:07.714Z,5.90
2019-02-03T21:20:36.235Z,6.00
2019-02-03T21:23:06.006Z,5.90
2019-02-03T21:25:35.004Z,5.90
2019-02-03T21:28:04.930Z,5.90
2019-02-03T21:30:38.556Z,5.90
2019-02-03T21:33:07.847Z,5.90
2019-02-03T21:35:37.052Z,5.80
2019-02-03T21:38:06.630Z,5.80
2019-02-03T21:40:36.151Z,5.80
2019-02-03T21:43:05.626Z,5.80
2019-02-03T21:45:44.186Z,5.70
2019-02-03T21:48:06.332Z,5.60
2019-02-03T21:50:35.468Z,5.60
2019-02-03T21:53:05.029Z,5.60
2019-02-03T21:55:34.006Z,5.50
2019-02-03T21:58:02.970Z,5.50
2019-02-03T22:00:32.813Z,5.40
2019-02-03T22:03:01.885Z,5.40
2019-02-03T22:05:31.058Z,5.30
2019-02-03T22:08:00.102Z,5.30
2019-02-03T22:10:34.777Z,5.30
2019-02-03T22:13:05.350Z,5.20
2019-02-03T22:15:34.493Z,5.20
2019-02-03T22:18:03.903Z,5.10
2019-02-03T22:20:33.020Z,5.00
2019-02-03T22:23:02.189Z,4.90
2019-02-03T22:25:31.134Z,4.70
2019-02-03T22:28:00.111Z,4.70
2019-02-03T22:30:31.594Z,4.70
2019-02-03T22:33:01.004Z,4.70
2019-02-03T22:35:30.047Z,4.70
2019-02-03T22:37:59.035Z,4.60
2019-02-03T22:40:28.476Z,4.60
2019-02-03T22:42:57.438Z,4.50
2019-02-03T22:45:26.554Z,4.50
2019-02-03T22:47:55.610Z,4.50
2019-02-03T22:50:29.823Z,4.40
2019-02-03T22:52:59.235Z,4.40
2019-02-03T22:55:28.854Z,4.30
2019-02-03T22:57:58.047Z,4.30
2019-02-03T23:00:52.377Z,4.30
2019-02-03T23:03:33.127Z,4.30
2019-02-03T23:06:02.309Z,4.20
2019-02-03T23:08:31.535Z,4.20
2019-02-03T23:11:00.589Z,4.20
2019-02-03T23:13:30.090Z,4.20
2019-02-03T23:15:59.134Z,4.10
2019-02-03T23:18:28.170Z,4.20
2019-02-03T23:20:57.303Z,4.20
2019-02-03T23:23:26.258Z,4.10
2019-02-03T23:25:55.282Z,4.10
2019-02-03T23:28:24.806Z,4.00
2019-02-03T23:30:54.082Z,3.80
2019-02-03T23:33:23.071Z,3.80
2019-02-03T23:35:52.019Z,3.80
2019-02-03T23:38:20.994Z,3.80
2019-02-03T23:40:50.044Z,3.80
2019-02-03T23:43:19.374Z,3.70
2019-02-03T23:45:48.414Z,3.80
2019-02-03T23:48:17.401Z,3.80
2019-02-03T23:50:46.354Z,3.80
2019-02-03T23:53:15.322Z,3.70
2019-02-03T23:55:44.298Z,3.70
2019-02-03T23:58:13.586Z,3.70
