createdAt,value
2023-04-24T00:00:26.385Z,96917.10
2023-04-24T00:02:53.459Z,96914.32
2023-04-24T00:05:21.779Z,96917.02
2023-04-24T00:07:49.229Z,96916.98
2023-04-24T00:10:16.317Z,96913.91
2023-04-24T00:12:43.769Z,96908.53
2023-04-24T00:15:11.077Z,96906.70
2023-04-24T00:17:38.375Z,96906.98
2023-04-24T00:20:06.488Z,96904.48
2023-04-24T00:22:33.505Z,96905.11
2023-04-24T00:25:00.590Z,96900.70
2023-04-24T00:27:28.335Z,96900.55
2023-04-24T00:29:55.314Z,96899.77
2023-04-24T00:32:22.388Z,96899.89
2023-04-24T00:34:50.402Z,96899.93
2023-04-24T00:37:17.563Z,96892.45
2023-04-24T00:39:44.985Z,96886.61
2023-04-24T00:42:12.737Z,96886.38
2023-04-24T00:44:40.124Z,96886.19
2023-04-24T00:47:07.047Z,96886.25
2023-04-24T00:49:34.806Z,96887.69
2023-04-24T00:52:02.229Z,96883.70
2023-04-24T00:54:29.213Z,96879.20
2023-04-24T00:56:56.548Z,96877.93
2023-04-24T00:59:23.467Z,96874.45
2023-04-24T01:05:24.565Z,96869.92
2023-04-24T01:08:31.390Z,96870.08
2023-04-24T01:11:58.199Z,96862.59
2023-04-24T01:15:24.980Z,96859.23
2023-04-24T01:18:33.894Z,96862.90
2023-04-24T01:21:42.253Z,96861.95
2023-04-24T01:24:49.134Z,96861.39
2023-04-24T01:28:03.287Z,96861.02
2023-04-24T01:31:30.192Z,96857.42
2023-04-24T01:34:35.192Z,96857.89
2023-04-24T01:37:49.230Z,96857.34
2023-04-24T01:41:15.972Z,96846.10
2023-04-24T01:44:24.599Z,96846.98
2023-04-24T01:47:51.426Z,96845.29
2023-04-24T01:51:17.958Z,96839.63
2023-04-24T01:54:11.597Z,96833.50
2023-04-24T01:57:19.034Z,96832.04
2023-04-24T02:00:27.384Z,96828.69
2023-04-24T02:03:26.189Z,96827.14
2023-04-24T02:06:22.761Z,96826.42
2023-04-24T02:09:49.459Z,96822.77
2023-04-24T02:13:19.048Z,96820.38
2023-04-24T02:16:45.946Z,96821.84
2023-04-24T02:20:12.561Z,96816.04
2023-04-24T02:23:39.730Z,96815.60
2023-04-24T02:27:06.593Z,96812.56
2023-04-24T02:30:18.743Z,96810.84
2023-04-24T02:33:26.892Z,96808.55
2023-04-24T02:36:54.023Z,96801.44
2023-04-24T02:40:21.018Z,96797.75
2023-04-24T02:43:47.874Z,96796.43
2023-04-24T02:47:14.646Z,96792.14
2023-04-24T02:50:41.863Z,96796.26
2023-04-24T02:53:50.210Z,96797.76
2023-04-24T02:57:08.489Z,96798.03
2023-04-24T03:00:35.391Z,96792.91
2023-04-24T03:03:23.287Z,96795.20
2023-04-24T03:06:43.063Z,96795.44
2023-04-24T03:09:52.053Z,96796.20
2023-04-24T03:13:18.885Z,96797.64
2023-04-24T03:16:46.042Z,96797.52
2023-04-24T03:20:12.822Z,96796.14
2023-04-24T03:23:39.738Z,96798.08
2023-04-24T03:26:48.403Z,96793.95
2023-04-24T03:30:15.318Z,96791.33
2023-04-24T03:33:42.130Z,96791.27
2023-04-24T03:37:09.161Z,96790.11
2023-04-24T03:40:25.031Z,96790.63
2023-04-24T03:43:41.194Z,96791.38
2023-04-24T03:47:07.925Z,96786.13
2023-04-24T03:50:34.944Z,96781.30
2023-04-24T03:54:02.145Z,96782.64
2023-04-24T03:57:29.167Z,96785.86
2023-04-24T04:00:56.296Z,96788.34
2023-04-24T04:04:23.219Z,96788.95
2023-04-24T04:07:49.879Z,96788.75
2023-04-24T04:11:16.635Z,96789.00
2023-04-24T04:14:43.482Z,96786.02
2023-04-24T04:18:10.868Z,96788.96
2023-04-24T04:21:38.034Z,96784.30
2023-04-24T04:24:48.136Z,96782.95
2023-04-24T04:28:12.292Z,96785.65
2023-04-24T04:31:39.134Z,96784.40
2023-04-24T04:35:06.097Z,96784.56
2023-04-24T04:38:19.850Z,96781.55
2023-04-24T04:41:28.774Z,96778.16
2023-04-24T04:44:55.675Z,96776.64
2023-04-24T04:48:23.077Z,96776.96
2023-04-24T04:51:47.923Z,96771.34
2023-04-24T04:55:22.814Z,96770.69
2023-04-24T04:58:53.156Z,96778.17
2023-04-24T05:02:20.538Z,96778.95
2023-04-24T05:05:47.850Z,96778.79
2023-04-24T05:08:27.065Z,96776.71
2023-04-24T05:11:14.727Z,96778.12
2023-04-24T05:13:53.015Z,96779.21
2023-04-24T05:16:44.692Z,96784.55
2023-04-24T05:19:58.785Z,96787.59
2023-04-24T05:23:10.714Z,96790.39
2023-04-24T05:26:19.261Z,96782.98
2023-04-24T05:29:28.042Z,96782.48
2023-04-24T05:32:55.816Z,96778.91
2023-04-24T05:39:23.587Z,96778.97
2023-04-24T05:42:03.449Z,96775.76
2023-04-24T05:44:31.210Z,96770.73
2023-04-24T05:46:58.582Z,96772.55
2023-04-24T05:49:29.017Z,96770.16
2023-04-24T05:52:18.491Z,96765.39
2023-04-24T05:54:45.612Z,96762.64
2023-04-24T05:57:12.873Z,96764.92
2023-04-24T05:59:41.456Z,96763.16
2023-04-24T06:02:41.764Z,96764.59
2023-04-24T06:05:18.149Z,96765.70
2023-04-24T06:08:05.255Z,96761.70
2023-04-24T06:11:12.604Z,96756.30
2023-04-24T06:13:59.856Z,96755.24
2023-04-24T06:16:29.181Z,96751.30
2023-04-24T06:18:56.637Z,96747.60
2023-04-24T06:21:23.716Z,96748.11
2023-04-24T06:23:51.532Z,96742.21
2023-04-24T06:26:24.929Z,96741.29
2023-04-24T06:29:33.325Z,96738.73
2023-04-24T06:33:06.170Z,96733.55
2023-04-24T06:35:41.421Z,96735.04
2023-04-24T06:38:10.055Z,96730.89
2023-04-24T06:41:17.802Z,96726.31
2023-04-24T06:51:11.635Z,96720.83
2023-04-24T06:54:23.456Z,96720.77
2023-04-24T06:57:15.148Z,96721.73
2023-04-24T06:59:42.555Z,96716.80
2023-04-24T07:02:10.370Z,96716.67
2023-04-24T07:04:49.805Z,96714.95
2023-04-24T07:07:25.040Z,96714.67
2023-04-24T07:10:13.109Z,96709.92
2023-04-24T07:13:00.259Z,96704.84
2023-04-24T07:15:50.976Z,96699.77
2023-04-24T07:18:44.751Z,96698.08
2023-04-24T07:21:18.010Z,96696.56
2023-04-24T07:24:08.988Z,96691.94
2023-04-24T07:26:57.109Z,96688.28
2023-04-24T07:29:45.442Z,96687.73
2023-04-24T07:32:59.269Z,96686.38
2023-04-24T07:36:26.598Z,96688.29
2023-04-24T07:39:54.899Z,96686.10
2023-04-24T07:43:22.709Z,96686.30
2023-04-24T07:46:50.070Z,96684.47
2023-04-24T07:50:19.974Z,96676.78
2023-04-24T07:53:47.330Z,96671.16
2023-04-24T07:57:14.447Z,96668.80
2023-04-24T08:00:41.910Z,96664.10
2023-04-24T08:04:09.760Z,96659.38
2023-04-24T08:07:37.983Z,96659.91
2023-04-24T08:11:05.403Z,96652.58
2023-04-24T08:14:33.084Z,96650.74
2023-04-24T08:18:00.574Z,96653.16
2023-04-24T08:21:29.741Z,96655.86
2023-04-24T08:24:57.091Z,96647.02
2023-04-24T08:28:25.113Z,96647.05
2023-04-24T08:31:52.669Z,96641.98
2023-04-24T08:35:19.961Z,96640.98
2023-04-24T08:38:31.652Z,96638.14
2023-04-24T08:41:58.719Z,96637.27
2023-04-24T08:45:25.545Z,96633.87
2023-04-24T08:48:55.590Z,96630.86
2023-04-24T08:52:22.310Z,96619.99
2023-04-24T08:55:49.818Z,96615.15
2023-04-24T08:59:16.876Z,96617.38
2023-04-24T09:02:44.220Z,96613.96
2023-04-24T09:06:11.083Z,96613.84
2023-04-24T09:09:38.925Z,96605.44
2023-04-24T09:13:05.679Z,96600.00
2023-04-24T09:16:33.921Z,96597.77
2023-04-24T09:20:01.745Z,96598.48
2023-04-24T09:23:29.446Z,96599.27
2023-04-24T09:26:56.887Z,96587.14
2023-04-24T09:30:36.652Z,96591.20
2023-04-24T09:34:04.571Z,96585.58
2023-04-24T09:37:31.356Z,96574.10
2023-04-24T09:40:58.574Z,96568.11
2023-04-24T09:44:26.734Z,96567.27
2023-04-24T09:47:55.494Z,96572.29
2023-04-24T09:51:23.413Z,96571.21
2023-04-24T09:54:56.843Z,96562.11
2023-04-24T09:58:30.237Z,96556.97
2023-04-24T10:02:00.504Z,96556.91
2023-04-24T10:05:36.835Z,96555.04
2023-04-24T10:09:06.005Z,96548.05
2023-04-24T10:12:36.662Z,96541.02
2023-04-24T10:16:03.701Z,96540.51
2023-04-24T10:19:33.844Z,96532.38
2023-04-24T10:23:01.321Z,96533.73
2023-04-24T10:26:28.933Z,96532.95
2023-04-24T10:29:56.305Z,96531.92
2023-04-24T10:33:24.085Z,96528.23
2023-04-24T10:36:51.231Z,96534.28
2023-04-24T10:40:21.414Z,96532.52
2023-04-24T10:43:51.227Z,96529.17
2023-04-24T10:47:19.265Z,96528.48
2023-04-24T10:50:46.290Z,96524.17
2023-04-24T10:54:14.311Z,96521.45
2023-04-24T10:57:59.977Z,96524.83
2023-04-24T11:01:28.067Z,96521.34
2023-04-24T11:04:55.739Z,96512.67
2023-04-24T11:08:21.837Z,96516.53
2023-04-24T11:11:52.156Z,96519.85
2023-04-24T11:15:39.008Z,96512.64
2023-04-24T11:19:09.692Z,96516.62
2023-04-24T11:22:42.860Z,96511.16
2023-04-24T11:26:13.280Z,96513.52
2023-04-24T11:49:41.595Z,96518.41
2023-04-24T11:52:08.416Z,96518.43
2023-04-24T11:54:35.512Z,96517.68
2023-04-24T11:57:05.676Z,96517.46
2023-04-24T11:59:36.656Z,96510.63
2023-04-24T12:02:03.580Z,96513.67
2023-04-24T12:04:40.020Z,96510.31
2023-04-24T12:07:07.185Z,96505.05
2023-04-24T12:09:48.121Z,96504.11
2023-04-24T12:12:17.110Z,96508.96
2023-04-24T12:14:49.175Z,96507.64
2023-04-24T12:17:16.361Z,96507.39
2023-04-24T12:19:47.371Z,96505.38
2023-04-24T12:22:14.428Z,96496.30
2023-04-24T12:24:58.135Z,96495.56
2023-04-24T12:27:25.289Z,96489.06
2023-04-24T12:29:58.795Z,96491.54
2023-04-24T12:32:28.944Z,96486.92
2023-04-24T12:34:56.805Z,96488.93
2023-04-24T12:37:27.142Z,96488.69
2023-04-24T12:40:08.444Z,96483.34
2023-04-24T12:42:36.353Z,96487.63
2023-04-24T12:45:10.409Z,96489.27
2023-04-24T12:47:37.728Z,96491.92
2023-04-24T12:50:04.864Z,96491.40
2023-04-24T12:52:32.300Z,96488.68
2023-04-24T12:55:00.360Z,96488.30
2023-04-24T12:57:28.305Z,96488.23
2023-04-24T12:59:59.489Z,96492.01
2023-04-24T13:02:28.602Z,96489.04
2023-04-24T13:04:56.183Z,96485.77
2023-04-24T13:07:25.968Z,96489.15
2023-04-24T13:09:53.783Z,96492.41
2023-04-24T13:12:21.460Z,96497.20
2023-04-24T13:14:48.397Z,96494.38
2023-04-24T13:17:16.355Z,96495.42
2023-04-24T13:19:44.486Z,96495.91
2023-04-24T13:22:12.411Z,96495.71
2023-04-24T13:24:41.529Z,96496.05
2023-04-24T13:27:09.560Z,96498.92
2023-04-24T13:29:36.908Z,96501.91
2023-04-24T13:32:04.360Z,96501.08
2023-04-24T13:34:31.288Z,96505.89
2023-04-24T13:36:59.707Z,96509.13
2023-04-24T13:39:28.552Z,96506.42
2023-04-24T13:41:55.893Z,96511.46
2023-04-24T13:44:23.781Z,96507.53
2023-04-24T13:46:53.766Z,96512.97
2023-04-24T13:49:21.443Z,96518.61
2023-04-24T13:52:29.738Z,96515.35
2023-04-24T13:55:50.096Z,96516.02
2023-04-24T13:59:18.668Z,96523.71
2023-04-24T14:02:37.018Z,96520.52
2023-04-24T14:05:48.800Z,96529.62
2023-04-24T14:08:58.611Z,96531.52
2023-04-24T14:12:25.786Z,96539.05
2023-04-24T14:15:52.903Z,96542.81
2023-04-24T14:19:21.287Z,96540.94
2023-04-24T14:22:48.249Z,96539.88
2023-04-24T14:26:15.306Z,96542.79
2023-04-24T14:29:42.682Z,96547.20
2023-04-24T14:33:10.162Z,96547.83
2023-04-24T14:36:37.375Z,96551.89
2023-04-24T14:40:19.576Z,96544.71
2023-04-24T14:43:35.826Z,96546.64
2023-04-24T14:47:03.045Z,96539.58
2023-04-24T14:50:30.163Z,96541.20
2023-04-24T14:53:58.115Z,96539.06
2023-04-24T14:57:25.379Z,96544.27
2023-04-24T15:00:53.595Z,96550.88
2023-04-24T15:04:20.695Z,96549.26
2023-04-24T15:07:29.428Z,96547.05
2023-04-24T15:10:59.353Z,96547.02
2023-04-24T15:14:30.088Z,96551.41
2023-04-24T15:17:57.497Z,96556.24
2023-04-24T15:21:25.148Z,96555.67
2023-04-24T15:24:52.148Z,96553.29
2023-04-24T15:28:23.022Z,96553.40
2023-04-24T15:31:50.634Z,96552.56
2023-04-24T15:35:17.815Z,96551.05
2023-04-24T15:38:42.844Z,96548.84
2023-04-24T15:41:09.871Z,96544.52
2023-04-24T15:43:36.778Z,96543.75
2023-04-24T15:46:04.564Z,96539.33
2023-04-24T15:48:32.716Z,96535.11
2023-04-24T15:51:02.777Z,96538.01
2023-04-24T15:53:29.697Z,96538.00
2023-04-24T15:55:59.600Z,96541.09
2023-04-24T15:58:26.937Z,96545.67
2023-04-24T16:00:56.069Z,96547.27
2023-04-24T16:03:23.769Z,96552.36
2023-04-24T16:05:51.511Z,96550.02
2023-04-24T16:08:18.411Z,96547.19
2023-04-24T16:10:47.754Z,96546.35
2023-04-24T16:13:15.224Z,96548.85
2023-04-24T16:15:42.349Z,96550.27
2023-04-24T16:18:09.429Z,96552.27
2023-04-24T16:20:36.793Z,96551.49
2023-04-24T16:23:03.644Z,96553.33
2023-04-24T16:25:31.001Z,96555.29
2023-04-24T16:27:58.237Z,96554.06
2023-04-24T16:30:25.394Z,96550.65
2023-04-24T16:32:52.990Z,96550.36
2023-04-24T16:35:19.886Z,96552.08
2023-04-24T16:37:46.769Z,96552.55
2023-04-24T16:40:14.278Z,96554.62
2023-04-24T16:42:41.354Z,96553.85
2023-04-24T16:45:08.746Z,96555.06
2023-04-24T16:47:36.523Z,96556.05
2023-04-24T16:50:04.279Z,96559.34
2023-04-24T16:52:31.337Z,96559.61
2023-04-24T16:54:59.950Z,96563.09
2023-04-24T16:57:27.214Z,96562.66
2023-04-24T16:59:57.082Z,96569.77
2023-04-24T17:02:24.158Z,96568.58
2023-04-24T17:04:51.250Z,96566.23
2023-04-24T17:07:18.388Z,96566.98
2023-04-24T17:09:45.663Z,96565.67
2023-04-24T17:12:12.720Z,96566.44
2023-04-24T17:14:45.704Z,96563.64
2023-04-24T17:17:12.601Z,96563.52
2023-04-24T17:19:39.630Z,96562.23
2023-04-24T17:22:06.724Z,96562.67
2023-04-24T17:24:33.985Z,96558.67
2023-04-24T17:27:13.934Z,96556.91
2023-04-24T17:29:42.875Z,96555.67
2023-04-24T17:32:10.273Z,96560.61
2023-04-24T17:34:39.655Z,96555.18
2023-04-24T17:37:07.240Z,96553.58
2023-04-24T17:39:34.337Z,96552.34
2023-04-24T17:42:02.852Z,96552.73
2023-04-24T17:44:30.499Z,96555.28
2023-04-24T17:46:57.703Z,96559.20
2023-04-24T17:49:24.825Z,96566.31
2023-04-24T17:51:52.320Z,96567.91
2023-04-24T17:54:19.155Z,96566.42
2023-04-24T17:56:47.718Z,96568.94
2023-04-24T17:59:15.106Z,96565.81
2023-04-24T18:01:42.174Z,96572.81
2023-04-24T18:04:09.474Z,96573.13
2023-04-24T18:06:38.231Z,96579.50
2023-04-24T18:09:12.695Z,96578.14
2023-04-24T18:11:43.921Z,96581.41
2023-04-24T18:14:11.036Z,96579.23
2023-04-24T18:16:38.214Z,96578.92
2023-04-24T18:19:05.417Z,96585.64
2023-04-24T18:21:32.742Z,96589.14
2023-04-24T18:24:01.087Z,96595.31
2023-04-24T18:26:28.488Z,96593.04
2023-04-24T18:28:55.517Z,96597.29
2023-04-24T18:31:22.702Z,96599.23
2023-04-24T18:33:49.909Z,96598.73
2023-04-24T18:36:17.392Z,96601.08
2023-04-24T18:38:44.891Z,96605.60
2023-04-24T18:41:12.080Z,96609.42
2023-04-24T18:43:39.206Z,96610.10
2023-04-24T18:46:06.051Z,96610.09
2023-04-24T18:48:36.912Z,96611.23
2023-04-24T18:51:05.109Z,96610.23
2023-04-24T18:53:32.079Z,96611.41
2023-04-24T18:55:59.228Z,96612.06
2023-04-24T18:58:26.342Z,96615.34
2023-04-24T19:00:53.806Z,96608.26
2023-04-24T19:03:21.043Z,96609.66
2023-04-24T19:05:48.020Z,96609.70
2023-04-24T19:08:15.084Z,96608.22
2023-04-24T19:10:43.332Z,96607.91
2023-04-24T19:13:11.229Z,96605.84
2023-04-24T19:15:38.070Z,96606.27
2023-04-24T19:18:05.208Z,96604.96
2023-04-24T19:20:32.419Z,96607.55
2023-04-24T19:22:59.440Z,96609.42
2023-04-24T19:25:26.794Z,96605.69
2023-04-24T19:27:54.598Z,96607.85
2023-04-24T19:30:21.764Z,96606.98
2023-04-24T19:32:48.986Z,96607.15
2023-04-24T19:35:17.025Z,96607.25
2023-04-24T19:37:44.372Z,96610.05
2023-04-24T19:40:13.838Z,96609.52
2023-04-24T19:42:44.391Z,96610.73
2023-04-24T19:45:15.021Z,96608.97
2023-04-24T19:47:42.110Z,96609.05
2023-04-24T19:50:10.089Z,96608.13
2023-04-24T19:52:37.012Z,96608.95
2023-04-24T19:55:04.242Z,96606.79
2023-04-24T19:57:31.414Z,96608.31
2023-04-24T19:59:58.461Z,96609.44
2023-04-24T20:02:29.819Z,96610.27
2023-04-24T20:04:57.228Z,96614.50
2023-04-24T20:07:24.493Z,96612.20
2023-04-24T20:09:51.433Z,96611.83
2023-04-24T20:12:18.518Z,96612.35
2023-04-24T20:14:45.770Z,96612.44
2023-04-24T20:17:12.867Z,96610.00
2023-04-24T20:19:41.286Z,96608.06
2023-04-24T20:22:09.126Z,96606.25
2023-04-24T20:24:37.659Z,96608.71
2023-04-24T20:27:04.743Z,96605.73
2023-04-24T20:29:32.313Z,96606.52
2023-04-24T20:31:59.557Z,96609.61
2023-04-24T20:34:26.613Z,96607.86
2023-04-24T20:36:53.987Z,96607.42
2023-04-24T20:39:21.964Z,96607.27
2023-04-24T20:41:51.989Z,96604.08
2023-04-24T20:44:19.611Z,96607.54
2023-04-24T20:46:46.578Z,96606.68
2023-04-24T20:49:13.622Z,96603.31
2023-04-24T20:51:41.236Z,96602.36
2023-04-24T20:54:08.644Z,96602.65
2023-04-24T20:56:35.613Z,96602.27
2023-04-24T20:59:03.322Z,96602.27
2023-04-24T21:01:30.762Z,96598.99
2023-04-24T21:03:57.751Z,96594.08
2023-04-24T21:06:25.298Z,96596.95
2023-04-24T21:08:53.179Z,96593.64
2023-04-24T21:11:20.490Z,96593.73
2023-04-24T21:13:48.315Z,96594.62
2023-04-24T21:16:16.276Z,96592.12
2023-04-24T21:18:43.295Z,96592.19
2023-04-24T21:21:11.044Z,96592.55
2023-04-24T21:23:37.997Z,96591.06
2023-04-24T21:26:05.016Z,96591.11
2023-04-24T21:28:32.644Z,96590.88
2023-04-24T21:30:59.369Z,96593.19
2023-04-24T21:33:26.455Z,96592.95
2023-04-24T21:35:53.586Z,96588.99
2023-04-24T21:38:24.010Z,96588.58
2023-04-24T21:40:52.339Z,96586.10
2023-04-24T21:43:20.587Z,96585.07
2023-04-24T21:45:52.915Z,96587.31
2023-04-24T21:48:19.765Z,96588.04
2023-04-24T21:50:47.161Z,96588.83
2023-04-24T21:53:14.517Z,96585.95
2023-04-24T21:55:41.700Z,96586.09
2023-04-24T21:58:08.895Z,96586.39
2023-04-24T22:00:37.300Z,96587.73
2023-04-24T22:03:05.250Z,96587.65
2023-04-24T22:05:32.253Z,96586.90
2023-04-24T22:08:02.594Z,96589.35
2023-04-24T22:10:29.713Z,96587.63
2023-04-24T22:12:56.556Z,96591.98
2023-04-24T22:15:23.781Z,96592.20
2023-04-24T22:17:52.940Z,96595.67
2023-04-24T22:20:21.455Z,96597.77
2023-04-24T22:22:48.505Z,96595.77
2023-04-24T22:25:15.639Z,96597.77
2023-04-24T22:27:42.469Z,96600.43
2023-04-24T22:30:10.382Z,96598.88
2023-04-24T22:32:37.599Z,96600.13
2023-04-24T22:35:05.129Z,96599.46
2023-04-24T22:37:32.434Z,96600.83
2023-04-24T22:40:01.532Z,96605.04
2023-04-24T22:42:30.673Z,96606.03
2023-04-24T22:44:57.655Z,96601.17
2023-04-24T22:47:25.049Z,96599.91
2023-04-24T22:49:54.811Z,96604.92
2023-04-24T22:52:22.045Z,96602.95
2023-04-24T22:54:49.154Z,96609.83
2023-04-24T22:57:16.880Z,96614.16
2023-04-24T22:59:44.607Z,96614.45
2023-04-24T23:02:11.779Z,96613.77
2023-04-24T23:04:39.180Z,96613.05
2023-04-24T23:07:06.107Z,96614.59
2023-04-24T23:09:33.919Z,96613.69
2023-04-24T23:12:02.057Z,96610.23
2023-04-24T23:14:28.893Z,96611.22
2023-04-24T23:16:56.470Z,96608.71
2023-04-24T23:19:23.419Z,96608.68
2023-04-24T23:21:50.905Z,96606.44
2023-04-24T23:24:18.296Z,96609.95
2023-04-24T23:26:45.227Z,96607.88
2023-04-24T23:29:12.234Z,96607.13
2023-04-24T23:31:39.720Z,96607.69
2023-04-24T23:34:06.752Z,96603.89
2023-04-24T23:36:33.732Z,96600.80
2023-04-24T23:39:01.570Z,96602.75
2023-04-24T23:41:29.197Z,96605.21
2023-04-24T23:43:56.487Z,96603.52
2023-04-24T23:46:23.793Z,96604.27
2023-04-24T23:48:50.875Z,96603.88
2023-04-24T23:51:18.268Z,96602.39
2023-04-24T23:53:45.218Z,96605.38
2023-04-24T23:56:12.497Z,96607.63
2023-04-24T23:58:39.518Z,96606.70
