createdAt,value
2022-10-09T00:00:11.000Z,1018
2022-10-09T00:01:27.000Z,1018
2022-10-09T00:02:43.000Z,1017.9
2022-10-09T00:03:59.000Z,1017.9
2022-10-09T00:05:15.000Z,1018
2022-10-09T00:06:31.000Z,1017.9
2022-10-09T00:07:48.000Z,1017.9
2022-10-09T00:09:04.000Z,1017.9
2022-10-09T00:10:20.000Z,1017.9
2022-10-09T00:11:36.000Z,1018
2022-10-09T00:12:52.000Z,1017.9
2022-10-09T00:14:09.000Z,1017.9
2022-10-09T00:15:25.000Z,1018
2022-10-09T00:16:41.000Z,1018
2022-10-09T00:17:56.000Z,1018
2022-10-09T00:19:12.000Z,1018.1
2022-10-09T00:20:29.000Z,1017.9
2022-10-09T00:21:45.000Z,1018
2022-10-09T00:23:01.000Z,1018
2022-10-09T00:24:17.000Z,1018
2022-10-09T00:25:33.000Z,1018
2022-10-09T00:26:49.000Z,1018
2022-10-09T00:28:06.000Z,1018.1
2022-10-09T00:29:22.000Z,1018
2022-10-09T00:30:38.000Z,1018
2022-10-09T00:31:54.000Z,1018
2022-10-09T00:33:10.000Z,1018
2022-10-09T00:34:26.000Z,1018
2022-10-09T00:35:42.000Z,1018.1
2022-10-09T00:36:58.000Z,1018
2022-10-09T00:38:14.000Z,1018.1
2022-10-09T00:39:30.000Z,1018.1
2022-10-09T00:40:47.000Z,1018.1
2022-10-09T00:42:03.000Z,1018.1
2022-10-09T00:43:19.000Z,1018.1
2022-10-09T00:44:35.000Z,1018.2
2022-10-09T00:45:51.000Z,1018.2
2022-10-09T00:47:07.000Z,1018.2
2022-10-09T00:48:24.000Z,1018.1
2022-10-09T00:49:40.000Z,1018.1
2022-10-09T00:50:55.000Z,1018.2
2022-10-09T00:52:11.000Z,1018.2
2022-10-09T00:53:27.000Z,1018.2
2022-10-09T00:54:44.000Z,1018.1
2022-10-09T00:56:00.000Z,1018.1
2022-10-09T00:57:16.000Z,1018.1
2022-10-09T00:58:32.000Z,1018.1
2022-10-09T00:59:48.000Z,1018.2
2022-10-09T01:01:05.000Z,1018.2
2022-10-09T01:02:21.000Z,1018.1
2022-10-09T01:03:37.000Z,1018.2
2022-10-09T01:04:53.000Z,1018.1
2022-10-09T01:06:09.000Z,1018.1
2022-10-09T01:07:25.000Z,1018.1
2022-10-09T01:08:41.000Z,1018.1
2022-10-09T01:09:57.000Z,1018.1
2022-10-09T01:11:13.000Z,1018.1
2022-10-09T01:12:29.000Z,1018.1
2022-10-09T01:13:45.000Z,1018.1
2022-10-09T01:15:02.000Z,1018.1
2022-10-09T01:16:18.000Z,1018.1
2022-10-09T01:17:34.000Z,1018.2
2022-10-09T01:18:50.000Z,1018.1
2022-10-09T01:20:06.000Z,1018.1
2022-10-09T01:21:23.000Z,1018.1
2022-10-09T01:22:39.000Z,1018.1
2022-10-09T01:23:54.000Z,1018.1
2022-10-09T01:25:10.000Z,1018.1
2022-10-09T01:26:26.000Z,1018.1
2022-10-09T01:27:43.000Z,1018.1
2022-10-09T01:28:59.000Z,1018.1
2022-10-09T01:30:15.000Z,1018.1
2022-10-09T01:31:31.000Z,1018
2022-10-09T01:32:47.000Z,1018.1
2022-10-09T01:34:03.000Z,1018
2022-10-09T01:35:20.000Z,1018
2022-10-09T01:36:36.000Z,1018.1
2022-10-09T01:37:52.000Z,1018
2022-10-09T01:39:08.000Z,1018.1
2022-10-09T01:40:23.000Z,1018.1
2022-10-09T01:41:40.000Z,1018.1
2022-10-09T01:42:56.000Z,1018.1
2022-10-09T01:44:12.000Z,1018.1
2022-10-09T01:45:28.000Z,1018.1
2022-10-09T01:46:44.000Z,1018.1
2022-10-09T01:48:01.000Z,1018
2022-10-09T01:49:17.000Z,1018.1
2022-10-09T01:50:33.000Z,1018
2022-10-09T01:51:49.000Z,1018
2022-10-09T01:53:05.000Z,1018
2022-10-09T01:54:21.000Z,1018
2022-10-09T01:55:38.000Z,1018
2022-10-09T01:56:53.000Z,1018
2022-10-09T01:58:09.000Z,1018
2022-10-09T01:59:25.000Z,1017.9
2022-10-09T02:00:41.000Z,1017.9
2022-10-09T02:01:58.000Z,1017.9
2022-10-09T02:03:14.000Z,1017.9
2022-10-09T02:04:30.000Z,1017.9
2022-10-09T02:05:46.000Z,1017.9
2022-10-09T02:07:03.109Z,1017.8
2022-10-09T02:08:19.000Z,1017.9
2022-10-09T02:09:35.000Z,1017.8
2022-10-09T02:10:51.000Z,1017.8
2022-10-09T02:12:07.000Z,1017.8
2022-10-09T02:13:22.000Z,1017.9
2022-10-09T02:14:39.000Z,1018
2022-10-09T02:15:55.000Z,1017.9
2022-10-09T02:17:11.000Z,1017.9
2022-10-09T02:18:27.000Z,1017.9
2022-10-09T02:19:43.000Z,1017.9
2022-10-09T02:20:59.000Z,1017.9
2022-10-09T02:22:16.000Z,1017.8
2022-10-09T02:23:32.000Z,1017.7
2022-10-09T02:24:48.000Z,1017.9
2022-10-09T02:26:04.000Z,1017.8
2022-10-09T02:27:20.000Z,1017.9
2022-10-09T02:28:37.000Z,1017.9
2022-10-09T02:29:52.000Z,1017.8
2022-10-09T02:31:08.000Z,1017.8
2022-10-09T02:32:24.000Z,1017.8
2022-10-09T02:33:40.000Z,1017.8
2022-10-09T02:34:57.000Z,1017.8
2022-10-09T02:36:13.000Z,1017.8
2022-10-09T02:37:28.000Z,1017.8
2022-10-09T02:38:44.000Z,1017.8
2022-10-09T02:40:00.000Z,1017.8
2022-10-09T02:41:17.000Z,1017.8
2022-10-09T02:42:33.000Z,1017.9
2022-10-09T02:43:49.000Z,1017.7
2022-10-09T02:45:05.000Z,1017.8
2022-10-09T02:46:21.000Z,1017.7
2022-10-09T02:47:37.000Z,1017.7
2022-10-09T02:48:54.000Z,1017.7
2022-10-09T02:50:10.000Z,1017.7
2022-10-09T02:51:26.000Z,1017.7
2022-10-09T02:52:42.000Z,1017.7
2022-10-09T02:53:57.000Z,1017.7
2022-10-09T02:55:14.000Z,1017.8
2022-10-09T02:56:30.000Z,1017.8
2022-10-09T02:57:46.000Z,1017.8
2022-10-09T02:59:02.000Z,1017.8
2022-10-09T03:00:18.000Z,1017.8
2022-10-09T03:01:35.000Z,1017.8
2022-10-09T03:02:51.000Z,1017.8
2022-10-09T03:04:07.000Z,1017.7
2022-10-09T03:05:23.000Z,1017.7
2022-10-09T03:06:39.000Z,1017.8
2022-10-09T03:07:55.000Z,1017.8
2022-10-09T03:09:12.000Z,1017.8
2022-10-09T03:10:27.000Z,1017.8
2022-10-09T03:11:43.000Z,1017.8
2022-10-09T03:12:59.000Z,1017.7
2022-10-09T03:14:15.000Z,1017.8
2022-10-09T03:15:32.000Z,1017.7
2022-10-09T03:16:48.000Z,1017.7
2022-10-09T03:18:04.709Z,1017.7
2022-10-09T03:19:20.000Z,1017.8
2022-10-09T03:20:37.082Z,1017.8
2022-10-09T03:21:53.000Z,1017.7
2022-10-09T03:23:09.000Z,1017.7
2022-10-09T03:24:25.000Z,1017.7
2022-10-09T03:25:41.000Z,1017.7
2022-10-09T03:26:56.000Z,1017.8
2022-10-09T03:28:13.000Z,1017.8
2022-10-09T03:29:29.000Z,1017.8
2022-10-09T03:30:45.000Z,1017.8
2022-10-09T03:32:01.000Z,1017.8
2022-10-09T03:33:17.000Z,1017.7
2022-10-09T03:34:33.000Z,1017.8
2022-10-09T03:35:50.000Z,1017.8
2022-10-09T03:37:06.000Z,1017.8
2022-10-09T03:38:22.000Z,1017.8
2022-10-09T03:39:38.000Z,1017.8
2022-10-09T03:40:54.000Z,1017.8
2022-10-09T03:42:11.000Z,1017.8
2022-10-09T03:43:26.000Z,1017.8
2022-10-09T03:44:42.000Z,1017.8
2022-10-09T03:45:58.000Z,1017.8
2022-10-09T03:47:14.000Z,1017.8
2022-10-09T03:48:31.000Z,1017.8
2022-10-09T03:49:47.000Z,1017.8
2022-10-09T03:51:03.000Z,1017.8
2022-10-09T03:52:19.000Z,1017.8
2022-10-09T03:53:35.000Z,1017.8
2022-10-09T03:54:51.000Z,1017.7
2022-10-09T03:56:08.000Z,1017.8
2022-10-09T03:57:24.000Z,1017.8
2022-10-09T03:58:40.000Z,1017.8
2022-10-09T03:59:55.000Z,1017.8
2022-10-09T04:01:11.000Z,1017.8
2022-10-09T04:02:28.000Z,1017.8
2022-10-09T04:03:44.000Z,1017.8
2022-10-09T04:05:00.000Z,1017.9
2022-10-09T04:06:16.000Z,1017.9
2022-10-09T04:07:32.000Z,1017.9
2022-10-09T04:08:49.000Z,1017.8
2022-10-09T04:10:05.000Z,1017.8
2022-10-09T04:11:21.000Z,1017.8
2022-10-09T04:12:37.000Z,1017.9
2022-10-09T04:13:53.000Z,1017.8
2022-10-09T04:15:09.000Z,1017.8
2022-10-09T04:16:25.000Z,1017.8
2022-10-09T04:17:41.000Z,1017.8
2022-10-09T04:18:57.000Z,1017.7
2022-10-09T04:20:13.000Z,1017.8
2022-10-09T04:21:29.000Z,1017.8
2022-10-09T04:22:46.000Z,1017.8
2022-10-09T04:24:02.000Z,1017.9
2022-10-09T04:25:18.000Z,1017.9
2022-10-09T04:26:34.000Z,1017.8
2022-10-09T04:27:50.000Z,1017.8
2022-10-09T04:29:07.000Z,1017.8
2022-10-09T04:30:23.000Z,1017.8
2022-10-09T04:31:39.000Z,1017.8
2022-10-09T04:32:54.000Z,1017.8
2022-10-09T04:34:10.000Z,1017.8
2022-10-09T04:35:27.000Z,1017.8
2022-10-09T04:36:43.000Z,1017.8
2022-10-09T04:37:59.000Z,1017.8
2022-10-09T04:39:15.000Z,1017.8
2022-10-09T04:40:31.000Z,1017.8
2022-10-09T04:41:47.000Z,1017.8
2022-10-09T04:43:04.000Z,1017.8
2022-10-09T04:44:20.000Z,1017.8
2022-10-09T04:45:36.000Z,1017.8
2022-10-09T04:46:52.000Z,1017.8
2022-10-09T04:48:08.000Z,1017.8
2022-10-09T04:49:24.000Z,1017.9
2022-10-09T04:50:40.000Z,1017.9
2022-10-09T04:51:56.000Z,1017.8
2022-10-09T04:53:12.000Z,1017.9
2022-10-09T04:54:28.000Z,1017.9
2022-10-09T04:55:45.000Z,1017.8
2022-10-09T04:57:01.000Z,1017.9
2022-10-09T04:58:17.000Z,1017.9
2022-10-09T04:59:33.000Z,1017.8
2022-10-09T05:00:49.000Z,1017.9
2022-10-09T05:02:05.000Z,1017.8
2022-10-09T05:03:22.000Z,1017.8
2022-10-09T05:04:38.000Z,1017.8
2022-10-09T05:05:53.000Z,1017.8
2022-10-09T05:07:09.000Z,1017.9
2022-10-09T05:08:25.000Z,1017.9
2022-10-09T05:09:42.000Z,1017.8
2022-10-09T05:10:58.000Z,1017.9
2022-10-09T05:12:14.000Z,1017.8
2022-10-09T05:13:30.000Z,1017.9
2022-10-09T05:14:46.000Z,1017.8
2022-10-09T05:16:03.000Z,1017.8
2022-10-09T05:17:19.000Z,1017.8
2022-10-09T05:18:35.000Z,1017.8
2022-10-09T05:19:51.000Z,1017.8
2022-10-09T05:21:07.000Z,1017.8
2022-10-09T05:22:23.000Z,1017.8
2022-10-09T05:23:39.000Z,1017.8
2022-10-09T05:24:55.000Z,1017.8
2022-10-09T05:26:11.000Z,1017.8
2022-10-09T05:27:27.000Z,1017.8
2022-10-09T05:28:43.000Z,1017.8
2022-10-09T05:30:00.000Z,1017.8
2022-10-09T05:31:16.000Z,1017.9
2022-10-09T05:32:32.000Z,1017.9
2022-10-09T05:33:48.000Z,1017.8
2022-10-09T05:35:04.000Z,1017.8
2022-10-09T05:36:21.000Z,1017.8
2022-10-09T05:37:37.000Z,1017.8
2022-10-09T05:38:52.000Z,1017.9
2022-10-09T05:40:08.000Z,1017.8
2022-10-09T05:41:24.000Z,1017.8
2022-10-09T05:42:41.000Z,1017.8
2022-10-09T05:43:57.000Z,1017.8
2022-10-09T05:45:13.000Z,1017.9
2022-10-09T05:46:29.000Z,1017.8
2022-10-09T05:47:45.000Z,1017.8
2022-10-09T05:49:02.000Z,1017.9
2022-10-09T05:50:18.000Z,1017.8
2022-10-09T05:51:34.000Z,1017.9
2022-10-09T05:52:50.000Z,1017.9
2022-10-09T05:54:06.000Z,1017.9
2022-10-09T05:55:21.000Z,1017.9
2022-10-09T05:56:38.000Z,1017.9
2022-10-09T05:57:54.000Z,1017.9
2022-10-09T05:59:10.000Z,1017.9
2022-10-09T06:00:26.000Z,1017.9
2022-10-09T06:01:42.000Z,1017.9
2022-10-09T06:02:59.000Z,1017.8
2022-10-09T06:04:15.000Z,1017.9
2022-10-09T06:05:31.000Z,1018
2022-10-09T06:06:47.000Z,1018
2022-10-09T06:08:03.000Z,1018
2022-10-09T06:09:20.000Z,1017.9
2022-10-09T06:10:36.000Z,1017.9
2022-10-09T06:11:51.000Z,1017.9
2022-10-09T06:13:07.000Z,1017.9
2022-10-09T06:14:23.000Z,1017.9
2022-10-09T06:15:40.000Z,1017.9
2022-10-09T06:16:56.000Z,1017.9
2022-10-09T06:18:12.000Z,1017.9
2022-10-09T06:19:28.000Z,1017.9
2022-10-09T06:20:44.000Z,1017.9
2022-10-09T06:22:00.000Z,1017.8
2022-10-09T06:23:17.000Z,1017.9
2022-10-09T06:24:33.000Z,1017.9
2022-10-09T06:25:49.000Z,1017.9
2022-10-09T06:27:05.000Z,1017.9
2022-10-09T06:28:20.000Z,1017.8
2022-10-09T06:29:37.000Z,1017.9
2022-10-09T06:30:53.000Z,1017.8
2022-10-09T06:32:09.000Z,1017.9
2022-10-09T06:33:25.000Z,1017.9
2022-10-09T06:34:41.000Z,1017.9
2022-10-09T06:35:58.000Z,1017.8
2022-10-09T06:37:14.000Z,1017.9
2022-10-09T06:38:30.000Z,1017.8
2022-10-09T06:39:46.000Z,1017.9
2022-10-09T06:41:02.000Z,1017.9
2022-10-09T06:42:18.000Z,1018
2022-10-09T06:43:35.000Z,1018
2022-10-09T06:44:50.000Z,1018
2022-10-09T06:46:06.000Z,1018
2022-10-09T06:47:22.000Z,1018
2022-10-09T06:48:38.000Z,1018
2022-10-09T06:49:55.000Z,1018.1
2022-10-09T06:51:11.000Z,1018
2022-10-09T06:52:26.000Z,1018
2022-10-09T06:53:42.000Z,1018
2022-10-09T06:54:58.000Z,1018.1
2022-10-09T06:56:15.000Z,1017.9
2022-10-09T06:57:31.000Z,1017.9
2022-10-09T06:58:47.000Z,1018
2022-10-09T07:00:03.000Z,1018
2022-10-09T07:01:19.000Z,1018
2022-10-09T07:02:36.000Z,1018
2022-10-09T07:03:52.000Z,1017.9
2022-10-09T07:05:08.000Z,1017.9
2022-10-09T07:06:24.000Z,1018
2022-10-09T07:07:40.000Z,1018
2022-10-09T07:08:56.000Z,1017.9
2022-10-09T07:10:12.000Z,1017.9
2022-10-09T07:11:28.000Z,1017.9
2022-10-09T07:12:44.000Z,1017.9
2022-10-09T07:14:00.000Z,1017.9
2022-10-09T07:15:16.000Z,1017.9
2022-10-09T07:16:33.000Z,1017.9
2022-10-09T07:17:49.000Z,1017.9
2022-10-09T07:19:05.000Z,1018
2022-10-09T07:20:21.000Z,1018
2022-10-09T07:21:37.000Z,1018
2022-10-09T07:22:54.000Z,1018
2022-10-09T07:24:10.000Z,1018
2022-10-09T07:25:25.000Z,1018.1
2022-10-09T07:26:41.000Z,1018.1
2022-10-09T07:27:57.000Z,1018.1
2022-10-09T07:29:14.000Z,1018.1
2022-10-09T07:30:30.000Z,1018
2022-10-09T07:31:46.000Z,1018.1
2022-10-09T07:33:02.000Z,1018
2022-10-09T07:34:18.000Z,1018
2022-10-09T07:35:34.000Z,1018
2022-10-09T07:36:51.000Z,1018
2022-10-09T07:38:07.000Z,1018.1
2022-10-09T07:39:23.000Z,1018.1
2022-10-09T07:40:39.000Z,1018.1
2022-10-09T07:41:54.000Z,1018.1
2022-10-09T07:43:11.365Z,1018.1
2022-10-09T07:44:27.000Z,1018
2022-10-09T07:45:43.000Z,1018
2022-10-09T07:46:59.000Z,1018.1
2022-10-09T07:48:15.000Z,1018
2022-10-09T07:49:32.000Z,1018.1
2022-10-09T07:50:48.000Z,1018
2022-10-09T07:52:04.000Z,1018.1
2022-10-09T07:53:20.000Z,1018
2022-10-09T07:54:36.000Z,1018.1
2022-10-09T07:55:53.000Z,1018
2022-10-09T07:57:09.000Z,1018.1
2022-10-09T07:58:24.000Z,1018.1
2022-10-09T07:59:40.000Z,1018.1
2022-10-09T08:00:56.000Z,1018.1
2022-10-09T08:02:12.000Z,1018.1
2022-10-09T08:03:29.000Z,1018
2022-10-09T08:04:45.000Z,1018
2022-10-09T08:06:01.000Z,1018
2022-10-09T08:07:17.000Z,1018.1
2022-10-09T08:08:33.000Z,1018.1
2022-10-09T08:09:50.000Z,1018
2022-10-09T08:11:06.000Z,1018
2022-10-09T08:12:22.000Z,1018
2022-10-09T08:13:38.000Z,1018
2022-10-09T08:14:53.000Z,1018
2022-10-09T08:16:10.000Z,1018.1
2022-10-09T08:17:26.000Z,1018
2022-10-09T08:18:42.000Z,1017.9
2022-10-09T08:19:58.000Z,1017.9
2022-10-09T08:21:14.000Z,1017.9
2022-10-09T08:22:31.000Z,1017.9
2022-10-09T08:23:47.000Z,1018
2022-10-09T08:25:03.000Z,1018
2022-10-09T08:26:19.000Z,1017.8
2022-10-09T08:27:35.000Z,1017.9
2022-10-09T08:28:51.000Z,1017.8
2022-10-09T08:30:08.000Z,1017.8
2022-10-09T08:31:23.000Z,1017.8
2022-10-09T08:32:39.000Z,1017.8
2022-10-09T08:33:55.000Z,1017.8
2022-10-09T08:35:11.000Z,1017.8
2022-10-09T08:36:28.000Z,1017.7
2022-10-09T08:37:44.000Z,1017.8
2022-10-09T08:39:00.000Z,1017.7
2022-10-09T08:40:16.000Z,1017.8
2022-10-09T08:41:32.000Z,1017.8
2022-10-09T08:42:49.000Z,1017.8
2022-10-09T08:44:05.000Z,1017.8
2022-10-09T08:45:21.000Z,1017.7
2022-10-09T08:46:37.000Z,1017.7
2022-10-09T08:47:52.000Z,1017.7
2022-10-09T08:49:09.000Z,1017.7
2022-10-09T08:50:25.000Z,1017.7
2022-10-09T08:51:41.000Z,1017.7
2022-10-09T08:52:57.000Z,1017.7
2022-10-09T08:54:13.000Z,1017.7
2022-10-09T08:55:29.000Z,1017.7
2022-10-09T08:56:46.000Z,1017.7
2022-10-09T08:58:02.000Z,1017.7
2022-10-09T08:59:18.000Z,1017.7
2022-10-09T09:00:34.000Z,1017.7
2022-10-09T09:01:50.000Z,1017.7
2022-10-09T09:03:07.000Z,1017.7
2022-10-09T09:04:22.000Z,1017.7
2022-10-09T09:05:38.000Z,1017.6
2022-10-09T09:06:54.000Z,1017.6
2022-10-09T09:08:10.000Z,1017.6
2022-10-09T09:09:27.000Z,1017.6
2022-10-09T09:10:43.000Z,1017.7
2022-10-09T09:11:59.000Z,1017.6
2022-10-09T09:13:15.000Z,1017.6
2022-10-09T09:14:31.000Z,1017.6
2022-10-09T09:15:48.000Z,1017.7
2022-10-09T09:17:04.000Z,1017.7
2022-10-09T09:18:20.000Z,1017.6
2022-10-09T09:19:36.000Z,1017.7
2022-10-09T09:20:51.000Z,1017.6
2022-10-09T09:22:07.000Z,1017.6
2022-10-09T09:23:24.000Z,1017.6
2022-10-09T09:24:40.000Z,1017.6
2022-10-09T09:25:56.000Z,1017.6
2022-10-09T09:27:12.000Z,1017.5
2022-10-09T09:28:28.000Z,1017.6
2022-10-09T09:29:45.000Z,1017.5
2022-10-09T09:31:01.000Z,1017.5
2022-10-09T09:32:17.000Z,1017.5
2022-10-09T09:33:33.000Z,1017.4
2022-10-09T09:34:49.000Z,1017.4
2022-10-09T09:36:06.000Z,1017.4
2022-10-09T09:37:21.000Z,1017.3
2022-10-09T09:38:37.000Z,1017.4
2022-10-09T09:39:53.000Z,1017.3
2022-10-09T09:41:09.000Z,1017.2
2022-10-09T09:42:26.000Z,1017.2
2022-10-09T09:43:42.000Z,1017.2
2022-10-09T09:44:58.000Z,1017.2
2022-10-09T09:46:14.000Z,1017.1
2022-10-09T09:47:30.000Z,1017.1
2022-10-09T09:48:46.000Z,1017
2022-10-09T09:50:03.000Z,1017
2022-10-09T09:51:19.000Z,1016.8
2022-10-09T09:52:35.000Z,1016.9
2022-10-09T09:53:50.000Z,1016.8
2022-10-09T09:55:06.000Z,1016.9
2022-10-09T09:56:23.000Z,1016.8
2022-10-09T09:57:39.000Z,1016.9
2022-10-09T09:58:55.000Z,1016.8
2022-10-09T10:00:11.000Z,1016.7
2022-10-09T10:01:27.000Z,1016.7
2022-10-09T10:02:44.000Z,1016.7
2022-10-09T10:04:00.000Z,1016.6
2022-10-09T10:05:16.000Z,1016.6
2022-10-09T10:06:32.000Z,1016.5
2022-10-09T10:07:48.000Z,1016.5
2022-10-09T10:09:04.000Z,1016.5
2022-10-09T10:10:20.000Z,1016.4
2022-10-09T10:11:36.000Z,1016.5
2022-10-09T10:12:52.000Z,1016.3
2022-10-09T10:14:08.000Z,1016.4
2022-10-09T10:15:24.000Z,1016.4
2022-10-09T10:16:41.000Z,1016.3
2022-10-09T10:17:57.000Z,1016.3
2022-10-09T10:19:13.000Z,1016.3
2022-10-09T10:20:29.000Z,1016.3
2022-10-09T10:21:45.000Z,1016.2
2022-10-09T10:23:02.000Z,1016.2
2022-10-09T10:24:18.000Z,1016.3
2022-10-09T10:25:34.000Z,1016.2
2022-10-09T10:26:49.000Z,1016.3
2022-10-09T10:28:05.000Z,1016.2
2022-10-09T10:29:22.249Z,1016.3
2022-10-09T10:30:38.000Z,1016.2
2022-10-09T10:31:54.000Z,1016.2
2022-10-09T10:33:10.000Z,1016.1
2022-10-09T10:34:26.000Z,1016.1
2022-10-09T10:35:42.000Z,1016.1
2022-10-09T10:36:59.000Z,1016.1
2022-10-09T10:38:15.000Z,1016.1
2022-10-09T10:39:31.000Z,1016.1
2022-10-09T10:40:47.000Z,1016
2022-10-09T10:42:03.000Z,1016
2022-10-09T10:43:19.000Z,1016
2022-10-09T10:44:35.000Z,1016
2022-10-09T10:45:51.000Z,1016
2022-10-09T10:47:07.000Z,1016
2022-10-09T10:48:23.000Z,1016
2022-10-09T10:49:40.000Z,1015.9
2022-10-09T10:50:56.000Z,1015.8
2022-10-09T10:52:12.000Z,1015.8
2022-10-09T10:53:28.000Z,1015.8
2022-10-09T10:54:44.000Z,1015.8
2022-10-09T10:56:00.000Z,1015.7
2022-10-09T10:57:17.000Z,1015.8
2022-10-09T10:58:33.000Z,1015.7
2022-10-09T10:59:49.000Z,1015.7
2022-10-09T11:01:04.000Z,1015.7
2022-10-09T11:02:20.000Z,1015.7
2022-10-09T11:03:37.000Z,1015.7
2022-10-09T11:04:53.000Z,1015.6
2022-10-09T11:06:09.000Z,1015.6
2022-10-09T11:07:24.000Z,1015.6
2022-10-09T11:08:40.000Z,1015.5
2022-10-09T11:09:57.000Z,1015.5
2022-10-09T11:11:13.000Z,1015.6
2022-10-09T11:12:29.000Z,1015.5
2022-10-09T11:13:45.000Z,1015.5
2022-10-09T11:15:01.000Z,1015.4
2022-10-09T11:16:18.000Z,1015.5
2022-10-09T11:17:34.000Z,1015.5
2022-10-09T11:18:50.000Z,1015.5
2022-10-09T11:20:06.000Z,1015.4
2022-10-09T11:21:22.000Z,1015.5
2022-10-09T11:22:39.000Z,1015.5
2022-10-09T11:23:54.000Z,1015.5
2022-10-09T11:25:10.000Z,1015.4
2022-10-09T11:26:26.000Z,1015.4
2022-10-09T11:27:42.000Z,1015.4
2022-10-09T11:28:58.000Z,1015.3
2022-10-09T11:30:15.000Z,1015.3
2022-10-09T11:31:31.000Z,1015.3
2022-10-09T11:32:47.000Z,1015.3
2022-10-09T11:34:03.000Z,1015.4
2022-10-09T11:35:19.000Z,1015.3
2022-10-09T11:36:36.000Z,1015.3
2022-10-09T11:37:52.000Z,1015.3
2022-10-09T11:39:08.000Z,1015.3
2022-10-09T11:40:23.000Z,1015.3
2022-10-09T11:41:39.000Z,1015.2
2022-10-09T11:42:56.000Z,1015.2
2022-10-09T11:44:12.000Z,1015.2
2022-10-09T11:45:28.000Z,1015.2
2022-10-09T11:46:44.000Z,1015.1
2022-10-09T11:48:00.000Z,1015.1
2022-10-09T11:49:16.000Z,1015.1
2022-10-09T11:50:33.000Z,1015.1
2022-10-09T11:51:49.000Z,1015.1
2022-10-09T11:53:05.000Z,1015
2022-10-09T11:54:21.000Z,1015
2022-10-09T11:55:37.000Z,1015.1
2022-10-09T11:56:53.000Z,1014.9
2022-10-09T11:58:09.000Z,1014.9
2022-10-09T11:59:25.000Z,1014.9
2022-10-09T12:00:41.000Z,1014.9
2022-10-09T12:01:57.000Z,1014.8
2022-10-09T12:03:14.000Z,1014.8
2022-10-09T12:04:30.000Z,1014.7
2022-10-09T12:05:46.000Z,1014.7
2022-10-09T12:07:02.000Z,1014.6
2022-10-09T12:08:18.000Z,1014.7
2022-10-09T12:09:35.000Z,1014.6
2022-10-09T12:10:51.000Z,1014.6
2022-10-09T12:12:07.000Z,1014.5
2022-10-09T12:13:22.000Z,1014.5
2022-10-09T12:14:38.000Z,1014.5
2022-10-09T12:15:54.000Z,1014.4
2022-10-09T12:17:11.000Z,1014.4
2022-10-09T12:18:27.000Z,1014.4
2022-10-09T12:19:43.000Z,1014.3
2022-10-09T12:20:59.000Z,1014.3
2022-10-09T12:22:15.000Z,1014.1
2022-10-09T12:23:32.000Z,1014.3
2022-10-09T12:24:48.000Z,1014.3
2022-10-09T12:26:04.000Z,1014.2
2022-10-09T12:27:20.000Z,1014.2
2022-10-09T12:28:36.000Z,1014.2
2022-10-09T12:29:52.000Z,1014.2
2022-10-09T12:31:08.000Z,1014.2
2022-10-09T12:32:24.000Z,1014.2
2022-10-09T12:33:40.000Z,1014.2
2022-10-09T12:34:56.000Z,1014.1
2022-10-09T12:36:13.000Z,1014.1
2022-10-09T12:37:29.000Z,1014.2
2022-10-09T12:38:45.000Z,1014.1
2022-10-09T12:40:01.000Z,1014.1
2022-10-09T12:41:17.000Z,1014.1
2022-10-09T12:42:33.000Z,1014
2022-10-09T12:43:50.000Z,1014.1
2022-10-09T12:45:06.000Z,1014.1
2022-10-09T12:46:22.000Z,1014
2022-10-09T12:47:37.000Z,1014
2022-10-09T12:48:53.000Z,1014
2022-10-09T12:50:10.000Z,1013.9
2022-10-09T12:51:26.000Z,1013.9
2022-10-09T12:52:42.000Z,1013.9
2022-10-09T12:53:58.000Z,1013.9
2022-10-09T12:55:14.000Z,1013.9
2022-10-09T12:56:31.000Z,1013.8
2022-10-09T12:57:47.000Z,1013.8
2022-10-09T12:59:03.000Z,1013.7
2022-10-09T13:00:19.000Z,1013.8
2022-10-09T13:01:35.000Z,1013.7
2022-10-09T13:02:52.000Z,1013.7
2022-10-09T13:04:07.000Z,1013.6
2022-10-09T13:05:23.000Z,1013.5
2022-10-09T13:06:39.000Z,1013.5
2022-10-09T13:07:55.000Z,1013.5
2022-10-09T13:09:11.000Z,1013.5
2022-10-09T13:10:28.000Z,1013.4
2022-10-09T13:11:44.000Z,1013.5
2022-10-09T13:13:00.000Z,1013.5
2022-10-09T13:14:16.000Z,1013.5
2022-10-09T13:15:32.000Z,1013.4
2022-10-09T13:16:49.000Z,1013.4
2022-10-09T13:18:05.000Z,1013.4
2022-10-09T13:19:21.000Z,1013.3
2022-10-09T13:20:36.000Z,1013.4
2022-10-09T13:21:52.000Z,1013.3
2022-10-09T13:23:09.000Z,1013.3
2022-10-09T13:24:25.000Z,1013.3
2022-10-09T13:25:41.000Z,1013.3
2022-10-09T13:26:57.000Z,1013.3
2022-10-09T13:28:13.000Z,1013.3
2022-10-09T13:29:29.000Z,1013.3
2022-10-09T13:30:46.000Z,1013.2
2022-10-09T13:32:02.000Z,1013.2
2022-10-09T13:33:18.000Z,1013.2
2022-10-09T13:34:34.000Z,1013.2
2022-10-09T13:35:50.000Z,1013.1
2022-10-09T13:37:06.000Z,1013
2022-10-09T13:38:22.000Z,1013
2022-10-09T13:39:38.000Z,1013
2022-10-09T13:40:54.000Z,1012.9
2022-10-09T13:42:10.000Z,1012.9
2022-10-09T13:43:27.000Z,1012.9
2022-10-09T13:44:43.000Z,1012.9
2022-10-09T13:45:59.000Z,1012.9
2022-10-09T13:47:15.000Z,1012.8
2022-10-09T13:48:31.000Z,1012.8
2022-10-09T13:49:48.000Z,1012.7
2022-10-09T13:51:04.000Z,1012.8
2022-10-09T13:52:20.000Z,1012.8
2022-10-09T13:53:35.000Z,1012.8
2022-10-09T13:54:51.000Z,1012.7
2022-10-09T13:56:07.000Z,1012.7
2022-10-09T13:57:24.000Z,1012.7
2022-10-09T13:58:40.000Z,1012.8
2022-10-09T13:59:56.000Z,1012.8
2022-10-09T14:01:12.000Z,1012.7
2022-10-09T14:02:28.000Z,1012.7
2022-10-09T14:03:45.000Z,1012.7
2022-10-09T14:05:01.000Z,1012.7
2022-10-09T14:06:17.000Z,1012.7
2022-10-09T14:07:33.000Z,1012.7
2022-10-09T14:08:49.000Z,1012.6
2022-10-09T14:10:05.000Z,1012.6
2022-10-09T14:11:21.000Z,1012.5
2022-10-09T14:12:37.000Z,1012.6
2022-10-09T14:13:53.000Z,1012.6
2022-10-09T14:15:09.000Z,1012.6
2022-10-09T14:16:26.000Z,1012.5
2022-10-09T14:17:42.000Z,1012.5
2022-10-09T14:18:58.000Z,1012.5
2022-10-09T14:20:14.000Z,1012.4
2022-10-09T14:21:30.000Z,1012.5
2022-10-09T14:22:46.000Z,1012.5
2022-10-09T14:24:03.000Z,1012.5
2022-10-09T14:25:19.000Z,1012.4
2022-10-09T14:26:34.000Z,1012.3
2022-10-09T14:27:50.000Z,1012.4
2022-10-09T14:29:06.000Z,1012.4
2022-10-09T14:30:23.000Z,1012.3
2022-10-09T14:31:39.000Z,1012.4
2022-10-09T14:32:55.000Z,1012.3
2022-10-09T14:34:11.000Z,1012.2
2022-10-09T14:35:27.000Z,1012.2
2022-10-09T14:36:44.000Z,1012.2
2022-10-09T14:38:00.000Z,1012.2
2022-10-09T14:39:16.000Z,1012.2
2022-10-09T14:40:32.000Z,1012.1
2022-10-09T14:41:48.000Z,1012.2
2022-10-09T14:43:04.000Z,1012.2
2022-10-09T14:44:20.000Z,1012.1
2022-10-09T14:45:36.000Z,1012.1
2022-10-09T14:46:52.000Z,1012.2
2022-10-09T14:48:08.000Z,1012.1
2022-10-09T14:49:24.000Z,1012.1
2022-10-09T14:50:41.000Z,1012
2022-10-09T14:51:57.000Z,1012
2022-10-09T14:53:13.000Z,1012
2022-10-09T14:54:29.000Z,1012
2022-10-09T14:55:45.000Z,1012
2022-10-09T14:57:02.000Z,1011.9
2022-10-09T14:58:18.000Z,1011.9
2022-10-09T14:59:33.000Z,1012
2022-10-09T15:00:49.000Z,1011.9
2022-10-09T15:02:05.000Z,1011.8
2022-10-09T15:03:22.000Z,1011.9
2022-10-09T15:04:38.000Z,1011.9
2022-10-09T15:05:54.000Z,1011.9
2022-10-09T15:07:10.000Z,1011.8
2022-10-09T15:08:26.000Z,1011.8
2022-10-09T15:09:42.000Z,1011.8
2022-10-09T15:10:59.000Z,1011.9
2022-10-09T15:12:15.000Z,1011.8
2022-10-09T15:13:31.000Z,1011.9
2022-10-09T15:14:47.000Z,1011.9
2022-10-09T15:16:02.000Z,1011.8
2022-10-09T15:17:19.000Z,1011.8
2022-10-09T15:18:35.000Z,1011.8
2022-10-09T15:19:51.000Z,1011.8
2022-10-09T15:21:07.000Z,1011.8
2022-10-09T15:22:22.000Z,1011.8
2022-10-09T15:23:39.000Z,1011.8
2022-10-09T15:24:55.000Z,1011.7
2022-10-09T15:26:11.000Z,1011.8
2022-10-09T15:27:27.000Z,1011.7
2022-10-09T15:28:43.000Z,1011.8
2022-10-09T15:30:00.000Z,1011.7
2022-10-09T15:31:16.000Z,1011.7
2022-10-09T15:32:32.000Z,1011.6
2022-10-09T15:33:48.000Z,1011.6
2022-10-09T15:35:04.000Z,1011.5
2022-10-09T15:36:20.000Z,1011.5
2022-10-09T15:37:37.000Z,1011.5
2022-10-09T15:38:52.000Z,1011.5
2022-10-09T15:40:08.000Z,1011.5
2022-10-09T15:41:24.000Z,1011.4
2022-10-09T15:42:40.000Z,1011.4
2022-10-09T15:43:57.000Z,1011.4
2022-10-09T15:45:13.000Z,1011.4
2022-10-09T15:46:29.000Z,1011.4
2022-10-09T15:47:45.000Z,1011.4
2022-10-09T15:49:01.000Z,1011.4
2022-10-09T15:50:18.000Z,1011.4
2022-10-09T15:51:34.000Z,1011.4
2022-10-09T15:52:50.000Z,1011.4
2022-10-09T15:54:06.000Z,1011.4
2022-10-09T15:55:21.000Z,1011.3
2022-10-09T15:56:37.000Z,1011.3