createdAt,value
2022-09-28T00:00:47.095Z,2.80
2022-09-28T00:01:50.143Z,2.30
2022-09-28T00:02:53.321Z,2.30
2022-09-28T00:03:58.097Z,2.10
2022-09-28T00:05:01.186Z,2.92
2022-09-28T00:06:04.742Z,2.30
2022-09-28T00:07:08.134Z,2.03
2022-09-28T00:08:09.680Z,2.22
2022-09-28T00:09:12.205Z,2.33
2022-09-28T00:10:13.840Z,2.63
2022-09-28T00:11:17.554Z,2.58
2022-09-28T00:12:21.646Z,3.08
2022-09-28T00:13:24.553Z,2.70
2022-09-28T00:14:26.282Z,2.30
2022-09-28T00:15:29.070Z,2.70
2022-09-28T00:16:32.749Z,2.83
2022-09-28T00:17:36.358Z,2.78
2022-09-28T00:18:38.130Z,3.13
2022-09-28T00:19:40.973Z,2.60
2022-09-28T00:20:43.511Z,2.30
2022-09-28T00:21:46.075Z,2.78
2022-09-28T00:22:47.618Z,2.72
2022-09-28T00:24:10.803Z,2.40
2022-09-28T00:25:13.353Z,2.80
2022-09-28T00:26:15.024Z,2.72
2022-09-28T00:27:18.074Z,2.50
2022-09-28T00:28:21.051Z,2.95
2022-09-28T00:29:26.793Z,2.90
2022-09-28T00:30:28.325Z,2.90
2022-09-28T00:31:33.275Z,3.10
2022-09-28T00:32:35.254Z,3.08
2022-09-28T00:33:38.141Z,2.92
2022-09-28T00:34:42.374Z,3.42
2022-09-28T00:35:44.888Z,3.05
2022-09-28T00:36:48.766Z,3.28
2022-09-28T00:37:50.805Z,3.40
2022-09-28T00:38:53.438Z,3.10
2022-09-28T00:39:55.935Z,3.22
2022-09-28T00:40:57.767Z,2.80
2022-09-28T00:42:00.678Z,2.88
2022-09-28T00:43:17.560Z,3.45
2022-09-28T00:44:38.906Z,3.63
2022-09-28T00:45:42.194Z,3.83
2022-09-28T00:46:43.796Z,3.53
2022-09-28T00:47:51.384Z,3.15
2022-09-28T00:48:57.460Z,4.10
2022-09-28T00:50:03.856Z,4.00
2022-09-28T00:51:09.727Z,3.67
2022-09-28T00:52:16.522Z,4.10
2022-09-28T00:53:21.424Z,4.00
2022-09-28T00:54:24.018Z,4.05
2022-09-28T00:55:32.032Z,3.60
2022-09-28T00:56:37.216Z,3.50
2022-09-28T00:57:42.644Z,4.20
2022-09-28T00:58:48.701Z,4.68
2022-09-28T00:59:52.249Z,4.70
2022-09-28T01:00:56.740Z,4.20
2022-09-28T01:01:58.471Z,4.32
2022-09-28T01:03:01.034Z,5.13
2022-09-28T01:04:04.040Z,5.30
2022-09-28T01:05:08.348Z,4.70
2022-09-28T01:06:10.371Z,4.93
2022-09-28T01:07:13.919Z,5.47
2022-09-28T01:08:17.541Z,5.38
2022-09-28T01:09:21.414Z,5.25
2022-09-28T01:10:23.176Z,4.90
2022-09-28T01:11:26.551Z,4.97
2022-09-28T01:12:28.514Z,4.63
2022-09-28T01:13:33.220Z,5.43
2022-09-28T01:14:35.005Z,5.43
2022-09-28T01:15:45.760Z,5.40
2022-09-28T01:16:55.246Z,5.43
2022-09-28T01:18:09.148Z,6.32
2022-09-28T01:19:28.245Z,5.43
2022-09-28T01:20:47.177Z,5.80
2022-09-28T01:21:53.447Z,6.13
2022-09-28T01:23:21.337Z,5.43
2022-09-28T01:24:39.970Z,5.15
2022-09-28T01:25:50.779Z,6.25
2022-09-28T01:27:01.120Z,5.75
2022-09-28T01:28:06.519Z,5.82
2022-09-28T01:29:23.151Z,6.30
2022-09-28T01:30:26.124Z,6.20
2022-09-28T01:31:32.975Z,6.03
2022-09-28T01:32:48.798Z,6.28
2022-09-28T01:33:55.700Z,5.90
2022-09-28T01:35:03.461Z,6.07
2022-09-28T01:36:09.914Z,5.65
2022-09-28T01:37:17.415Z,6.13
2022-09-28T01:38:21.924Z,5.60
2022-09-28T01:39:30.217Z,5.80
2022-09-28T01:40:33.093Z,6.50
2022-09-28T01:41:40.121Z,6.60
2022-09-28T01:42:46.934Z,6.32
2022-09-28T01:43:54.447Z,6.40
2022-09-28T01:45:04.586Z,6.25
2022-09-28T01:46:13.430Z,6.80
2022-09-28T01:47:20.350Z,6.13
2022-09-28T01:48:30.802Z,6.75
2022-09-28T01:49:36.706Z,6.90
2022-09-28T01:50:43.175Z,6.07
2022-09-28T01:51:48.185Z,6.05
2022-09-28T01:52:55.054Z,6.30
2022-09-28T01:54:01.944Z,6.45
2022-09-28T01:55:13.051Z,6.47
2022-09-28T01:56:22.320Z,6.40
2022-09-28T01:57:31.756Z,6.47
2022-09-28T01:58:39.072Z,6.15
2022-09-28T01:59:46.420Z,6.38
2022-09-28T02:00:55.374Z,6.40
2022-09-28T02:02:00.756Z,6.53
2022-09-28T02:03:08.909Z,6.05
2022-09-28T02:04:14.768Z,6.78
2022-09-28T02:05:21.070Z,6.30
2022-09-28T02:06:27.824Z,6.05
2022-09-28T02:07:37.600Z,6.72
2022-09-28T02:08:43.911Z,5.93
2022-09-28T02:09:52.655Z,6.20
2022-09-28T02:11:00.416Z,5.97
2022-09-28T02:12:11.503Z,5.50
2022-09-28T02:13:17.959Z,6.15
2022-09-28T02:14:23.160Z,6.05
2022-09-28T02:15:30.932Z,5.90
2022-09-28T02:16:40.298Z,6.03
2022-09-28T02:17:42.536Z,5.53
2022-09-28T02:18:46.259Z,6.00
2022-09-28T02:19:48.265Z,5.90
2022-09-28T02:20:59.441Z,5.93
2022-09-28T02:22:07.815Z,5.65
2022-09-28T02:23:11.290Z,5.85
2022-09-28T02:24:21.581Z,6.00
2022-09-28T02:25:30.914Z,5.95
2022-09-28T02:26:36.574Z,6.10
2022-09-28T02:27:44.316Z,6.65
2022-09-28T02:28:45.903Z,6.05
2022-09-28T02:29:50.315Z,5.70
2022-09-28T02:30:52.015Z,5.18
2022-09-28T02:31:54.658Z,5.30
2022-09-28T02:33:01.854Z,5.88
2022-09-28T02:34:04.710Z,5.70
2022-09-28T02:35:08.232Z,5.88
2022-09-28T02:36:11.092Z,5.80
2022-09-28T02:37:12.846Z,5.65
2022-09-28T02:38:16.013Z,6.60
2022-09-28T02:39:18.966Z,6.28
2022-09-28T02:40:25.118Z,6.07
2022-09-28T02:41:37.636Z,5.75
2022-09-28T02:42:49.605Z,5.93
2022-09-28T02:44:01.380Z,5.68
2022-09-28T02:45:16.274Z,5.28
2022-09-28T02:46:30.694Z,5.63
2022-09-28T02:47:49.373Z,6.28
2022-09-28T02:49:21.044Z,5.88
2022-09-28T02:50:35.452Z,5.65
2022-09-28T02:51:45.869Z,5.85
2022-09-28T02:53:03.213Z,5.32
2022-09-28T02:54:21.253Z,6.00
2022-09-28T02:55:35.182Z,6.28
2022-09-28T02:56:54.376Z,6.90
2022-09-28T02:58:09.861Z,6.50
2022-09-28T02:59:23.467Z,6.70
2022-09-28T03:00:27.923Z,6.03
2022-09-28T03:01:35.465Z,6.22
2022-09-28T03:02:50.891Z,6.80
2022-09-28T03:03:58.136Z,7.32
2022-09-28T03:05:10.668Z,6.63
2022-09-28T03:06:21.002Z,6.20
2022-09-28T03:07:28.485Z,6.43
2022-09-28T03:08:34.745Z,6.57
2022-09-28T03:09:43.259Z,6.90
2022-09-28T03:10:51.566Z,6.93
2022-09-28T03:11:55.919Z,7.32
2022-09-28T03:12:58.921Z,8.13
2022-09-28T03:14:01.973Z,7.18
2022-09-28T03:15:10.448Z,7.60
2022-09-28T03:16:15.175Z,8.40
2022-09-28T03:17:17.753Z,7.20
2022-09-28T03:18:20.300Z,7.90
2022-09-28T03:19:27.713Z,7.15
2022-09-28T03:20:31.927Z,8.43
2022-09-28T03:21:34.125Z,8.82
2022-09-28T03:22:36.629Z,7.10
2022-09-28T03:23:38.525Z,8.82
2022-09-28T03:24:41.493Z,8.77
2022-09-28T03:25:43.047Z,7.60
2022-09-28T03:26:45.629Z,7.50
2022-09-28T03:27:47.189Z,8.55
2022-09-28T03:28:49.724Z,7.72
2022-09-28T03:29:51.274Z,8.35
2022-09-28T03:30:53.782Z,9.40
2022-09-28T03:31:56.658Z,9.38
2022-09-28T03:33:00.233Z,8.68
2022-09-28T03:34:01.857Z,8.65
2022-09-28T03:35:05.769Z,8.38
2022-09-28T03:36:09.571Z,8.77
2022-09-28T03:37:11.193Z,9.63
2022-09-28T03:38:13.733Z,10.25
2022-09-28T03:39:15.426Z,9.13
2022-09-28T03:40:17.999Z,10.60
2022-09-28T03:41:19.718Z,11.02
2022-09-28T03:42:22.273Z,9.80
2022-09-28T03:43:25.773Z,9.57
2022-09-28T03:44:28.247Z,9.10
2022-09-28T03:45:29.903Z,9.55
2022-09-28T03:46:32.431Z,8.90
2022-09-28T03:47:35.345Z,9.55
2022-09-28T03:48:38.175Z,10.70
2022-09-28T03:49:39.827Z,9.40
2022-09-28T03:50:42.508Z,10.27
2022-09-28T03:51:44.057Z,10.30
2022-09-28T03:52:46.650Z,9.65
2022-09-28T03:53:48.168Z,9.90
2022-09-28T03:54:50.645Z,9.50
2022-09-28T03:55:53.209Z,10.27
2022-09-28T03:56:55.765Z,10.10
2022-09-28T03:57:57.348Z,10.85
2022-09-28T03:59:00.007Z,10.27
2022-09-28T04:00:01.844Z,10.50
2022-09-28T04:01:16.559Z,10.00
2022-09-28T04:02:19.352Z,10.05
2022-09-28T04:03:23.278Z,11.10
2022-09-28T04:04:24.778Z,11.10
2022-09-28T04:05:27.297Z,10.27
2022-09-28T04:06:28.981Z,10.57
2022-09-28T04:07:31.623Z,10.20
2022-09-28T04:08:33.372Z,10.93
2022-09-28T04:09:35.894Z,11.10
2022-09-28T04:10:37.473Z,10.65
2022-09-28T04:11:59.820Z,11.85
2022-09-28T04:13:01.535Z,10.40
2022-09-28T04:14:04.137Z,11.55
2022-09-28T04:15:06.722Z,12.20
2022-09-28T04:16:11.469Z,12.75
2022-09-28T04:17:13.037Z,11.77
2022-09-28T04:18:15.513Z,11.90
2022-09-28T04:19:19.983Z,12.93
2022-09-28T04:20:22.029Z,11.75
2022-09-28T04:21:24.539Z,10.93
2022-09-28T04:22:26.049Z,13.23
2022-09-28T04:23:29.035Z,12.30
2022-09-28T04:24:31.552Z,12.65
2022-09-28T04:25:33.127Z,13.57
2022-09-28T04:26:35.603Z,11.93
2022-09-28T04:27:55.894Z,13.50
2022-09-28T04:29:15.869Z,13.43
2022-09-28T04:30:17.946Z,13.05
2022-09-28T04:31:23.220Z,12.18
2022-09-28T04:32:24.827Z,12.60
2022-09-28T04:33:27.660Z,13.00
2022-09-28T04:34:35.102Z,12.43
2022-09-28T04:35:38.932Z,13.20
2022-09-28T04:36:40.599Z,13.45
2022-09-28T04:37:43.161Z,13.27
2022-09-28T04:38:53.492Z,13.13
2022-09-28T04:39:56.169Z,12.52
2022-09-28T04:40:57.875Z,13.30
2022-09-28T04:42:01.100Z,13.60
2022-09-28T04:43:02.776Z,13.73
2022-09-28T04:44:05.454Z,13.98
2022-09-28T04:45:08.355Z,12.88
2022-09-28T04:46:11.618Z,12.82
2022-09-28T04:47:13.251Z,13.30
2022-09-28T04:48:15.775Z,11.95
2022-09-28T04:49:17.500Z,14.00
2022-09-28T04:50:22.138Z,13.90
2022-09-28T04:51:24.298Z,13.57
2022-09-28T04:52:27.587Z,12.60
2022-09-28T04:53:29.956Z,12.85
2022-09-28T04:54:32.579Z,12.50
2022-09-28T04:55:34.277Z,14.05
2022-09-28T04:56:36.833Z,14.10
2022-09-28T04:57:38.368Z,13.07
2022-09-28T04:58:41.477Z,11.90
2022-09-28T04:59:43.025Z,13.90
2022-09-28T05:00:45.578Z,11.73
2022-09-28T05:01:48.341Z,12.25
2022-09-28T05:02:50.477Z,13.00
2022-09-28T05:03:55.517Z,13.02
2022-09-28T05:04:58.789Z,13.65
2022-09-28T05:06:02.660Z,12.45
2022-09-28T05:07:04.342Z,13.77
2022-09-28T05:08:06.844Z,13.07
2022-09-28T05:09:09.298Z,11.40
2022-09-28T05:10:11.814Z,12.55
2022-09-28T05:11:14.729Z,12.32
2022-09-28T05:12:17.359Z,12.50
2022-09-28T05:13:20.865Z,12.60
2022-09-28T05:14:24.379Z,12.30
2022-09-28T05:15:25.969Z,12.35
2022-09-28T05:16:29.981Z,12.63
2022-09-28T05:17:31.747Z,12.18
2022-09-28T05:18:34.440Z,12.38
2022-09-28T05:19:36.045Z,12.68
2022-09-28T05:20:41.930Z,12.82
2022-09-28T05:21:46.717Z,11.05
2022-09-28T05:22:49.225Z,11.90
2022-09-28T05:23:51.018Z,10.70
2022-09-28T05:24:54.856Z,11.00
2022-09-28T05:25:56.401Z,11.82
2022-09-28T05:26:58.994Z,11.15
2022-09-28T05:28:02.360Z,10.52
2022-09-28T05:29:06.355Z,10.38
2022-09-28T05:30:10.783Z,10.80
2022-09-28T05:31:13.323Z,10.25
2022-09-28T05:32:16.681Z,11.73
2022-09-28T05:33:19.407Z,11.13
2022-09-28T05:34:20.992Z,9.90
2022-09-28T05:35:23.612Z,11.15
2022-09-28T05:36:27.790Z,11.23
2022-09-28T05:37:31.305Z,10.95
2022-09-28T05:38:33.877Z,10.25
2022-09-28T05:39:35.401Z,10.25
2022-09-28T05:40:37.965Z,11.55
2022-09-28T05:41:39.580Z,9.55
2022-09-28T05:42:42.353Z,10.00
2022-09-28T05:43:45.641Z,9.45
2022-09-28T05:44:47.194Z,10.18
2022-09-28T05:45:55.070Z,9.40
2022-09-28T05:46:57.093Z,10.45
2022-09-28T05:47:59.585Z,10.25
2022-09-28T05:49:01.155Z,10.32
2022-09-28T05:50:03.748Z,10.68
2022-09-28T05:51:06.637Z,9.68
2022-09-28T05:52:08.340Z,10.30
2022-09-28T05:53:12.449Z,10.48
2022-09-28T05:54:15.101Z,10.57
2022-09-28T05:55:17.955Z,10.02
2022-09-28T05:56:19.480Z,9.30
2022-09-28T05:57:22.024Z,8.88
2022-09-28T05:58:24.531Z,9.90
2022-09-28T05:59:26.069Z,9.32
2022-09-28T06:00:31.192Z,9.63
2022-09-28T06:01:32.778Z,9.15
2022-09-28T06:02:35.972Z,8.95
2022-09-28T06:03:37.558Z,8.98
2022-09-28T06:04:40.057Z,8.55
2022-09-28T06:05:41.940Z,8.20
2022-09-28T06:06:44.451Z,8.65
2022-09-28T06:07:46.160Z,8.40
2022-09-28T06:08:50.095Z,8.57
2022-09-28T06:09:51.656Z,8.90
2022-09-28T06:10:54.275Z,9.10
2022-09-28T06:11:57.666Z,7.75
2022-09-28T06:13:00.416Z,8.55
2022-09-28T06:14:01.924Z,9.40
2022-09-28T06:15:04.986Z,7.97
2022-09-28T06:16:07.869Z,8.25
2022-09-28T06:17:10.532Z,8.55
2022-09-28T06:18:15.102Z,7.65
2022-09-28T06:19:16.711Z,8.75
2022-09-28T06:20:19.334Z,7.00
2022-09-28T06:21:20.937Z,8.02
2022-09-28T06:22:23.551Z,7.45
2022-09-28T06:23:26.134Z,8.70
2022-09-28T06:24:28.991Z,8.45
2022-09-28T06:25:31.893Z,9.20
2022-09-28T06:27:20.984Z,9.80
2022-09-28T06:28:23.545Z,11.93
2022-09-28T06:29:25.085Z,9.50
2022-09-28T06:30:29.095Z,8.25
2022-09-28T06:31:31.226Z,8.15
2022-09-28T06:32:33.752Z,7.60
2022-09-28T06:33:38.529Z,8.60
2022-09-28T06:34:41.976Z,7.60
2022-09-28T06:35:44.529Z,7.50
2022-09-28T06:36:46.111Z,7.53
2022-09-28T06:37:48.880Z,7.65
2022-09-28T06:38:50.476Z,7.22
2022-09-28T06:39:55.485Z,8.15
2022-09-28T06:40:58.791Z,6.82
2022-09-28T06:42:03.172Z,7.47
2022-09-28T06:43:10.247Z,7.60
2022-09-28T06:44:11.806Z,7.35
2022-09-28T06:45:14.397Z,6.78
2022-09-28T06:46:16.983Z,7.55
2022-09-28T06:47:18.795Z,6.75
2022-09-28T06:48:21.350Z,6.70
2022-09-28T06:49:22.909Z,6.85
2022-09-28T06:50:25.823Z,7.40
2022-09-28T06:51:27.326Z,6.53
2022-09-28T06:52:30.261Z,6.53
2022-09-28T06:53:32.836Z,5.90
2022-09-28T06:54:34.896Z,6.63
2022-09-28T06:55:41.829Z,6.25
2022-09-28T06:56:44.297Z,8.48
2022-09-28T06:57:46.188Z,6.53
2022-09-28T06:58:48.817Z,6.20
2022-09-28T06:59:50.436Z,7.18
2022-09-28T07:00:53.061Z,6.22
2022-09-28T07:01:54.615Z,6.13
2022-09-28T07:02:57.200Z,6.10
2022-09-28T07:03:58.794Z,6.43
2022-09-28T07:05:01.336Z,6.43
2022-09-28T07:06:04.798Z,5.65
2022-09-28T07:07:08.471Z,6.25
2022-09-28T07:08:11.026Z,5.68
2022-09-28T07:09:26.559Z,5.82
2022-09-28T07:10:33.949Z,6.60
2022-09-28T07:11:39.530Z,6.00
2022-09-28T07:12:42.072Z,6.40
2022-09-28T07:13:51.954Z,5.32
2022-09-28T07:14:57.188Z,6.85
2022-09-28T07:15:59.469Z,6.50
2022-09-28T07:17:13.060Z,6.50
2022-09-28T07:18:17.746Z,5.75
2022-09-28T07:19:19.356Z,6.25
2022-09-28T07:20:21.849Z,5.53
2022-09-28T07:21:29.719Z,5.85
2022-09-28T07:22:42.578Z,5.97
2022-09-28T07:23:53.539Z,5.60
2022-09-28T07:24:57.659Z,5.50
2022-09-28T07:26:07.501Z,5.25
2022-09-28T07:27:11.709Z,5.80
2022-09-28T07:28:15.104Z,5.60
2022-09-28T07:29:16.935Z,4.43
2022-09-28T07:30:20.050Z,5.07
2022-09-28T07:31:22.920Z,4.90
2022-09-28T07:32:26.156Z,4.65
2022-09-28T07:33:30.208Z,4.88
2022-09-28T07:34:41.483Z,4.82
2022-09-28T07:35:52.126Z,4.63
2022-09-28T07:36:57.266Z,4.55
2022-09-28T07:38:01.419Z,4.80
2022-09-28T07:39:03.821Z,5.70
2022-09-28T07:40:25.652Z,4.72
2022-09-28T07:41:33.123Z,6.38
2022-09-28T07:42:36.182Z,5.40
2022-09-28T07:43:39.618Z,4.80
2022-09-28T07:44:41.146Z,5.15
2022-09-28T07:45:44.607Z,5.18
2022-09-28T07:46:48.013Z,5.10
2022-09-28T07:47:50.581Z,5.70
2022-09-28T07:48:53.579Z,5.70
2022-09-28T07:49:57.067Z,5.30
2022-09-28T07:51:00.009Z,5.28
2022-09-28T07:52:02.880Z,5.10
2022-09-28T07:53:09.248Z,5.05
2022-09-28T07:54:11.752Z,5.30
2022-09-28T07:55:13.398Z,5.03
2022-09-28T07:56:18.163Z,4.47
2022-09-28T07:57:20.403Z,4.80
2022-09-28T07:58:24.304Z,4.80
2022-09-28T07:59:26.324Z,5.45
2022-09-28T08:00:33.915Z,5.35
2022-09-28T08:01:36.885Z,4.85
2022-09-28T08:02:38.568Z,4.85
2022-09-28T08:03:45.032Z,5.05
2022-09-28T08:04:46.792Z,5.50
2022-09-28T08:05:49.692Z,4.63
2022-09-28T08:06:52.222Z,4.85
2022-09-28T08:07:57.621Z,4.78
2022-09-28T08:09:01.688Z,5.57
2022-09-28T08:10:03.882Z,5.78
2022-09-28T08:11:08.416Z,5.55
2022-09-28T08:12:10.810Z,6.60
2022-09-28T08:13:14.909Z,5.88
2022-09-28T08:14:17.898Z,5.20
2022-09-28T08:15:21.353Z,5.45
2022-09-28T08:16:24.019Z,5.65
2022-09-28T08:17:25.851Z,4.75
2022-09-28T08:18:28.538Z,6.35
2022-09-28T08:19:51.104Z,5.13
2022-09-28T08:21:11.467Z,5.93
2022-09-28T08:22:13.061Z,5.10
2022-09-28T08:23:15.645Z,4.80
2022-09-28T08:24:19.217Z,6.25
2022-09-28T08:25:21.050Z,5.45
2022-09-28T08:26:23.588Z,5.63
2022-09-28T08:27:25.291Z,4.50
2022-09-28T08:28:27.842Z,6.10
2022-09-28T08:29:32.187Z,5.57
2022-09-28T08:30:33.773Z,5.45
2022-09-28T08:31:36.709Z,5.70
2022-09-28T08:32:38.340Z,5.45
2022-09-28T08:33:41.949Z,6.22
2022-09-28T08:34:43.937Z,5.40
2022-09-28T08:35:46.686Z,4.90
2022-09-28T08:36:49.488Z,6.22
2022-09-28T08:37:55.469Z,5.13
2022-09-28T08:38:58.279Z,5.22
2022-09-28T08:40:00.741Z,5.45
2022-09-28T08:41:11.964Z,4.45
2022-09-28T08:42:30.580Z,5.72
2022-09-28T08:43:46.769Z,5.45
2022-09-28T08:44:57.695Z,5.20
2022-09-28T08:46:00.563Z,5.85
2022-09-28T08:47:07.234Z,6.07
2022-09-28T08:48:36.328Z,4.65
2022-09-28T08:49:45.150Z,4.90
2022-09-28T08:50:51.275Z,5.20
2022-09-28T08:51:59.739Z,5.03
2022-09-28T08:53:13.184Z,5.05
2022-09-28T08:54:30.314Z,4.75
2022-09-28T08:55:36.755Z,5.53
2022-09-28T08:56:43.670Z,4.15
2022-09-28T08:57:55.113Z,5.57
2022-09-28T08:59:01.995Z,5.43
2022-09-28T09:00:10.983Z,6.07
2022-09-28T09:01:18.877Z,4.82
2022-09-28T09:02:26.299Z,4.85
2022-09-28T09:03:31.975Z,5.13
2022-09-28T09:04:34.969Z,4.95
2022-09-28T09:05:55.910Z,5.10
2022-09-28T09:07:17.784Z,4.95
2022-09-28T09:08:39.705Z,4.65
2022-09-28T09:09:54.675Z,4.63
2022-09-28T09:11:05.433Z,5.05
2022-09-28T09:12:14.144Z,4.53
2022-09-28T09:13:40.774Z,4.45
2022-09-28T09:15:08.421Z,4.20
2022-09-28T09:16:24.143Z,4.70
2022-09-28T09:17:39.941Z,4.72
2022-09-28T09:18:47.036Z,4.35
2022-09-28T09:19:53.400Z,4.60
2022-09-28T09:20:58.263Z,4.57
2022-09-28T09:22:11.235Z,4.35
2022-09-28T09:23:20.273Z,4.28
2022-09-28T09:24:27.225Z,4.93
2022-09-28T09:25:38.710Z,4.35
2022-09-28T09:26:41.570Z,4.78
2022-09-28T09:27:57.856Z,4.15
2022-09-28T09:29:21.520Z,3.75
2022-09-28T09:30:25.187Z,3.33
2022-09-28T09:31:43.016Z,4.47
2022-09-28T09:33:07.047Z,4.28
2022-09-28T09:34:23.942Z,3.72
2022-09-28T09:35:53.842Z,4.28
2022-09-28T09:37:09.205Z,4.03
2022-09-28T09:38:30.360Z,3.88
2022-09-28T09:39:47.255Z,3.70
2022-09-28T09:41:11.564Z,3.30
2022-09-28T09:42:29.547Z,3.13
2022-09-28T09:43:50.399Z,2.95
2022-09-28T09:45:12.183Z,2.90
2022-09-28T09:46:18.953Z,2.80
2022-09-28T09:47:26.604Z,2.25
2022-09-28T09:48:37.478Z,5.22
2022-09-28T09:49:45.089Z,2.53
2022-09-28T09:50:50.470Z,2.60
2022-09-28T09:51:57.485Z,2.70
2022-09-28T09:53:03.321Z,2.60
2022-09-28T09:54:13.517Z,2.97
2022-09-28T09:55:21.172Z,2.47
2022-09-28T09:56:28.197Z,2.83
2022-09-28T09:57:35.913Z,2.97
2022-09-28T09:58:44.579Z,3.65
2022-09-28T09:59:49.460Z,2.70
2022-09-28T10:00:54.147Z,2.60
2022-09-28T10:01:57.722Z,2.92
2022-09-28T10:03:02.974Z,2.65
2022-09-28T10:04:08.565Z,2.90
2022-09-28T10:05:20.988Z,2.50
2022-09-28T10:06:31.105Z,2.20
2022-09-28T10:07:45.681Z,2.42
2022-09-28T10:08:53.760Z,2.70
2022-09-28T10:09:59.162Z,2.72
2022-09-28T10:11:08.277Z,2.20
2022-09-28T10:12:15.058Z,2.55
2022-09-28T10:13:17.627Z,2.60
2022-09-28T10:14:21.381Z,2.45
2022-09-28T10:15:27.087Z,2.47
2022-09-28T10:16:29.974Z,2.22
2022-09-28T10:17:33.022Z,2.20
2022-09-28T10:18:38.442Z,2.70
2022-09-28T10:19:40.036Z,2.15
2022-09-28T10:20:45.757Z,2.80
2022-09-28T10:21:50.685Z,2.38
2022-09-28T10:22:57.148Z,2.33
2022-09-28T10:24:02.517Z,2.03
2022-09-28T10:25:08.862Z,2.30
2022-09-28T10:26:15.113Z,2.20
2022-09-28T10:27:22.585Z,2.40
2022-09-28T10:28:34.805Z,2.35
2022-09-28T10:29:44.873Z,2.00
2022-09-28T10:30:47.473Z,2.65
2022-09-28T10:31:51.103Z,2.40
2022-09-28T10:32:55.414Z,2.50
2022-09-28T10:33:59.279Z,2.88
2022-09-28T10:35:15.372Z,2.60
2022-09-28T10:36:17.198Z,2.50
2022-09-28T10:37:20.491Z,2.58
2022-09-28T10:38:22.848Z,2.20
2022-09-28T10:39:31.188Z,2.55
2022-09-28T10:40:41.460Z,2.20
2022-09-28T10:41:50.752Z,2.38
2022-09-28T10:43:01.584Z,2.60
2022-09-28T10:44:08.767Z,2.40
2022-09-28T10:45:22.124Z,2.20
2022-09-28T10:46:24.265Z,2.58
2022-09-28T10:47:29.081Z,2.45
2022-09-28T10:48:48.011Z,2.05
2022-09-28T10:49:53.268Z,2.38
2022-09-28T10:51:01.131Z,3.20
2022-09-28T10:52:04.507Z,2.50
2022-09-28T10:53:13.239Z,2.47
2022-09-28T10:54:16.532Z,2.53
2022-09-28T10:55:32.101Z,1.90
2022-09-28T10:56:38.066Z,2.15
2022-09-28T10:57:40.722Z,1.70
2022-09-28T10:58:44.084Z,2.15
2022-09-28T10:59:46.762Z,1.50
2022-09-28T11:00:50.505Z,2.10
2022-09-28T11:01:57.788Z,1.98
2022-09-28T11:03:01.102Z,2.05
2022-09-28T11:04:07.978Z,2.88
2022-09-28T11:05:21.844Z,2.13
2022-09-28T11:06:27.681Z,2.05
2022-09-28T11:07:32.012Z,2.00
2022-09-28T11:08:38.437Z,2.00
2022-09-28T11:09:45.244Z,1.85
2022-09-28T11:10:49.151Z,2.10
2022-09-28T11:11:50.806Z,2.80
2022-09-28T11:12:54.775Z,1.80
2022-09-28T11:14:01.025Z,2.35
2022-09-28T11:15:06.058Z,2.28
2022-09-28T11:16:09.131Z,2.00
2022-09-28T11:17:24.941Z,1.83
2022-09-28T11:18:29.487Z,2.42
2022-09-28T11:19:31.219Z,2.10
2022-09-28T11:20:35.931Z,2.55
2022-09-28T11:21:43.540Z,2.88
2022-09-28T11:22:46.491Z,2.20
2022-09-28T11:24:07.213Z,2.20
2022-09-28T11:25:19.559Z,2.17
2022-09-28T11:26:22.895Z,2.70
2022-09-28T11:27:28.634Z,2.25
2022-09-28T11:28:33.207Z,2.85
2022-09-28T11:29:39.715Z,2.78
2022-09-28T11:30:49.919Z,2.53
2022-09-28T11:31:52.842Z,2.60
2022-09-28T11:33:01.769Z,2.20
2022-09-28T11:34:08.256Z,2.10
2022-09-28T11:35:18.269Z,2.00
2022-09-28T11:36:41.635Z,2.35
2022-09-28T11:38:01.769Z,2.20
2022-09-28T11:39:11.860Z,2.60
2022-09-28T11:40:28.888Z,3.53
2022-09-28T11:41:44.011Z,2.72
2022-09-28T11:43:01.317Z,2.70
2022-09-28T11:44:19.382Z,2.70
2022-09-28T11:45:35.439Z,2.03
2022-09-28T11:46:49.697Z,2.67
2022-09-28T11:47:57.285Z,2.33
2022-09-28T11:49:07.980Z,2.78
2022-09-28T11:50:23.782Z,2.45
2022-09-28T11:51:32.322Z,2.28
2022-09-28T11:52:41.336Z,2.58
2022-09-28T11:53:50.580Z,2.40
2022-09-28T11:54:58.314Z,2.25
2022-09-28T11:56:09.036Z,2.50
2022-09-28T11:57:18.128Z,2.50
2022-09-28T11:58:28.080Z,2.10
2022-09-28T11:59:34.193Z,2.58
2022-09-28T12:00:44.121Z,2.10
2022-09-28T12:01:51.483Z,2.35
2022-09-28T12:02:59.930Z,1.88
2022-09-28T12:04:07.625Z,2.47
2022-09-28T12:05:20.713Z,1.92
2022-09-28T12:06:28.601Z,2.10
2022-09-28T12:07:37.116Z,2.00
2022-09-28T12:08:44.891Z,2.45
2022-09-28T12:09:54.464Z,1.75
2022-09-28T12:11:01.676Z,1.70
2022-09-28T12:12:13.410Z,2.40
2022-09-28T12:13:20.460Z,1.83
2022-09-28T12:14:28.019Z,2.25
2022-09-28T12:16:06.277Z,2.10
2022-09-28T12:17:07.913Z,1.70
2022-09-28T12:18:18.684Z,2.03
2022-09-28T12:19:30.736Z,1.55
2022-09-28T12:20:39.355Z,1.70
2022-09-28T12:21:47.565Z,2.30
2022-09-28T12:23:01.092Z,5.82
2022-09-28T12:24:11.386Z,1.90
2022-09-28T12:25:18.002Z,2.40
2022-09-28T12:26:29.536Z,1.90
2022-09-28T12:27:41.177Z,1.65
2022-09-28T12:28:49.407Z,1.65
2022-09-28T12:29:59.950Z,1.42
2022-09-28T12:31:15.281Z,1.67
2022-09-28T12:32:30.493Z,1.80
2022-09-28T12:33:33.968Z,1.70
2022-09-28T12:34:35.548Z,1.80
2022-09-28T12:35:52.833Z,1.50
2022-09-28T12:37:16.637Z,1.50
2022-09-28T12:38:33.486Z,1.83
2022-09-28T12:39:57.409Z,1.50
2022-09-28T12:41:09.541Z,1.83
2022-09-28T12:42:29.045Z,1.40
2022-09-28T12:43:54.520Z,1.90
2022-09-28T12:45:18.773Z,1.63
2022-09-28T12:46:33.665Z,1.95
2022-09-28T12:47:56.415Z,1.65
2022-09-28T12:50:07.250Z,1.60
2022-09-28T12:50:54.536Z,1.60
2022-09-28T12:52:05.892Z,1.70
2022-09-28T12:53:29.517Z,2.10
2022-09-28T12:54:57.296Z,1.88
2022-09-28T12:56:03.984Z,2.03
2022-09-28T12:57:22.305Z,2.40
2022-09-28T12:58:40.001Z,1.90
2022-09-28T12:59:49.370Z,2.30
2022-09-28T13:01:03.349Z,1.60
2022-09-28T13:02:46.273Z,2.00
2022-09-28T13:04:10.340Z,1.63
2022-09-28T13:05:35.379Z,1.35
2022-09-28T13:06:47.384Z,1.50
2022-09-28T13:07:57.892Z,1.50
2022-09-28T13:09:15.804Z,1.45
2022-09-28T13:10:32.387Z,1.80
2022-09-28T13:11:42.749Z,1.67
2022-09-28T13:12:57.810Z,1.40
2022-09-28T13:14:22.081Z,1.42
2022-09-28T13:15:37.728Z,1.50
2022-09-28T13:16:47.562Z,2.35
2022-09-28T13:18:00.850Z,1.42
2022-09-28T13:19:16.030Z,1.48
2022-09-28T13:20:27.196Z,1.48
2022-09-28T13:21:37.620Z,1.60
2022-09-28T13:22:49.833Z,2.17
2022-09-28T13:24:08.790Z,1.90
2022-09-28T13:25:22.010Z,1.50
2022-09-28T13:26:29.106Z,1.77
2022-09-28T13:27:35.914Z,1.52
2022-09-28T13:28:39.724Z,1.40
2022-09-28T13:29:42.861Z,1.67
2022-09-28T13:30:46.784Z,1.52
2022-09-28T13:31:53.768Z,2.22
2022-09-28T13:32:58.618Z,2.15
2022-09-28T13:34:04.463Z,2.50
2022-09-28T13:35:07.624Z,1.48
2022-09-28T13:36:47.193Z,1.95
2022-09-28T13:38:40.341Z,2.33
2022-09-28T13:39:52.102Z,1.90
2022-09-28T13:41:15.451Z,1.80
2022-09-28T13:42:41.613Z,1.60
2022-09-28T13:44:00.503Z,1.88
2022-09-28T13:45:17.871Z,1.73
2022-09-28T13:46:28.416Z,1.73
2022-09-28T13:47:48.922Z,1.85
2022-09-28T13:49:04.137Z,1.52
2022-09-28T13:50:22.152Z,1.70
2022-09-28T13:51:38.034Z,1.58
2022-09-28T13:52:47.710Z,1.65
2022-09-28T13:54:07.826Z,1.70
2022-09-28T13:55:33.735Z,1.40
2022-09-28T13:56:49.117Z,1.67
2022-09-28T13:57:56.613Z,1.65
2022-09-28T13:59:10.160Z,1.23
2022-09-28T14:00:29.900Z,1.20
2022-09-28T14:01:38.529Z,1.40
2022-09-28T14:02:46.221Z,1.40
2022-09-28T14:03:55.904Z,1.40
2022-09-28T14:05:00.893Z,1.67
2022-09-28T14:06:11.368Z,1.30
2022-09-28T14:07:20.118Z,1.52
2022-09-28T14:08:35.949Z,1.60
2022-09-28T14:09:45.336Z,1.75
2022-09-28T14:10:49.683Z,2.08
2022-09-28T14:12:00.982Z,1.50
2022-09-28T14:13:06.572Z,1.55
2022-09-28T14:14:44.737Z,1.50
2022-09-28T14:15:47.485Z,1.85
2022-09-28T14:16:59.160Z,1.52
2022-09-28T14:18:08.296Z,1.70
2022-09-28T14:19:19.479Z,1.50
2022-09-28T14:20:26.218Z,1.33
2022-09-28T14:22:01.614Z,1.30
2022-09-28T14:23:39.765Z,1.40
2022-09-28T14:25:02.312Z,1.15
2022-09-28T14:26:29.960Z,1.08
2022-09-28T14:27:45.713Z,2.40
2022-09-28T14:29:09.269Z,0.95
2022-09-28T14:30:26.363Z,1.02
2022-09-28T14:31:30.114Z,1.30
2022-09-28T14:32:36.379Z,1.00
2022-09-28T14:33:42.606Z,1.25
2022-09-28T14:34:47.093Z,1.17
2022-09-28T14:35:51.238Z,1.38
2022-09-28T14:37:11.533Z,1.00
2022-09-28T14:38:35.393Z,0.90
2022-09-28T14:39:56.815Z,1.10
2022-09-28T14:41:10.975Z,1.27
2022-09-28T14:42:16.610Z,1.20
2022-09-28T14:43:36.968Z,1.00
2022-09-28T14:45:17.296Z,1.40
2022-09-28T14:46:32.709Z,0.82
2022-09-28T14:47:36.922Z,1.30
2022-09-28T14:48:49.141Z,0.90
2022-09-28T14:50:01.472Z,1.10
2022-09-28T14:51:37.869Z,1.10
2022-09-28T14:52:45.833Z,1.10
2022-09-28T14:53:51.556Z,1.15
2022-09-28T14:54:55.679Z,1.17
2022-09-28T14:56:00.610Z,1.35