createdAt,value
2019-02-17T00:00:36.092Z,21.68
2019-02-17T00:02:55.939Z,21.97
2019-02-17T00:05:16.177Z,25.80
2019-02-17T00:07:36.459Z,21.68
2019-02-17T00:09:56.713Z,20.15
2019-02-17T00:12:17.023Z,23.67
2019-02-17T00:14:37.306Z,21.42
2019-02-17T00:16:57.557Z,23.27
2019-02-17T00:19:17.884Z,20.23
2019-02-17T00:21:38.174Z,21.35
2019-02-17T00:23:58.505Z,20.15
2019-02-17T00:26:18.765Z,22.30
2019-02-17T00:28:39.066Z,19.50
2019-02-17T00:30:59.913Z,24.12
2019-02-17T00:33:20.297Z,25.95
2019-02-17T00:35:40.722Z,16.50
2019-02-17T00:38:01.040Z,24.87
2019-02-17T00:40:21.369Z,21.20
2019-02-17T00:42:41.660Z,19.52
2019-02-17T00:45:02.430Z,17.82
2019-02-17T00:47:22.855Z,17.32
2019-02-17T00:49:43.136Z,16.27
2019-02-17T00:52:03.459Z,18.25
2019-02-17T00:54:23.804Z,21.07
2019-02-17T00:56:44.163Z,16.77
2019-02-17T00:59:10.152Z,19.15
2019-02-17T01:01:26.407Z,15.03
2019-02-17T01:03:46.744Z,21.02
2019-02-17T01:06:07.039Z,17.87
2019-02-17T01:08:27.364Z,15.88
2019-02-17T01:10:47.649Z,13.08
2019-02-17T01:13:07.995Z,17.85
2019-02-17T01:15:28.258Z,15.98
2019-02-17T01:17:49.590Z,21.37
2019-02-17T01:20:10.412Z,16.75
2019-02-17T01:22:30.738Z,15.50
2019-02-17T01:24:51.022Z,20.08
2019-02-17T01:27:11.420Z,17.62
2019-02-17T01:29:31.707Z,17.48
2019-02-17T01:31:52.927Z,18.55
2019-02-17T01:34:13.202Z,18.52
2019-02-17T01:36:33.558Z,16.80
2019-02-17T01:38:53.848Z,18.60
2019-02-17T01:41:14.178Z,18.00
2019-02-17T01:43:34.458Z,17.45
2019-02-17T01:45:54.712Z,14.87
2019-02-17T01:48:15.022Z,17.55
2019-02-17T01:50:35.365Z,16.20
2019-02-17T01:52:55.691Z,14.68
2019-02-17T01:55:17.220Z,17.17
2019-02-17T01:57:37.566Z,21.02
2019-02-17T01:59:57.929Z,17.15
2019-02-17T02:02:18.260Z,20.05
2019-02-17T02:04:38.531Z,17.40
2019-02-17T02:06:58.810Z,17.87
2019-02-17T02:09:19.073Z,17.25
2019-02-17T02:11:39.331Z,17.55
2019-02-17T02:13:59.612Z,14.75
2019-02-17T02:16:19.870Z,14.98
2019-02-17T02:18:40.167Z,13.50
2019-02-17T02:21:00.461Z,15.40
2019-02-17T02:23:20.839Z,16.52
2019-02-17T02:25:41.107Z,14.13
2019-02-17T02:28:01.432Z,17.42
2019-02-17T02:30:21.744Z,15.90
2019-02-17T02:32:42.132Z,15.03
2019-02-17T02:35:02.672Z,11.80
2019-02-17T02:37:23.102Z,14.03
2019-02-17T02:39:43.374Z,21.27
2019-02-17T02:42:03.667Z,18.62
2019-02-17T02:44:23.925Z,24.12
2019-02-17T02:46:44.254Z,12.15
2019-02-17T02:49:04.699Z,13.32
2019-02-17T02:51:26.001Z,16.90
2019-02-17T02:53:46.260Z,15.15
2019-02-17T02:56:06.542Z,15.58
2019-02-17T02:58:26.814Z,15.25
2019-02-17T03:00:47.171Z,11.45
2019-02-17T03:03:07.442Z,10.78
2019-02-17T03:05:28.795Z,15.38
2019-02-17T03:07:49.046Z,11.88
2019-02-17T03:10:09.758Z,16.65
2019-02-17T03:12:30.108Z,13.00
2019-02-17T03:14:50.359Z,17.27
2019-02-17T03:17:10.679Z,14.70
2019-02-17T03:19:30.938Z,14.90
2019-02-17T03:21:51.198Z,17.48
2019-02-17T03:24:11.533Z,15.83
2019-02-17T03:26:31.958Z,13.88
2019-02-17T03:28:52.296Z,13.40
2019-02-17T03:31:12.627Z,16.57
2019-02-17T03:33:32.920Z,16.65
2019-02-17T03:35:53.332Z,14.68
2019-02-17T03:38:13.689Z,13.05
2019-02-17T03:40:34.106Z,10.63
2019-02-17T03:42:54.401Z,18.65
2019-02-17T03:45:15.623Z,11.57
2019-02-17T03:47:35.989Z,16.00
2019-02-17T03:49:56.277Z,12.30
2019-02-17T03:52:16.540Z,14.40
2019-02-17T03:54:36.872Z,17.67
2019-02-17T03:56:57.271Z,19.32
2019-02-17T03:59:17.603Z,15.98
2019-02-17T04:01:37.944Z,15.23
2019-02-17T04:03:58.231Z,25.80
2019-02-17T04:06:18.566Z,17.50
2019-02-17T04:08:38.823Z,17.40
2019-02-17T04:10:59.150Z,14.53
2019-02-17T04:13:19.441Z,11.97
2019-02-17T04:15:39.761Z,13.10
2019-02-17T04:18:00.175Z,11.53
2019-02-17T04:20:20.463Z,17.52
2019-02-17T04:22:40.806Z,13.85
2019-02-17T04:25:01.074Z,11.45
2019-02-17T04:27:21.443Z,13.88
2019-02-17T04:29:41.729Z,13.93
2019-02-17T04:32:02.020Z,14.83
2019-02-17T04:34:22.385Z,12.95
2019-02-17T04:36:42.751Z,30.55
2019-02-17T04:39:05.072Z,17.05
2019-02-17T04:41:25.157Z,18.48
2019-02-17T04:43:45.489Z,15.58
2019-02-17T04:46:05.772Z,20.23
2019-02-17T04:48:26.080Z,15.00
2019-02-17T04:50:48.089Z,14.30
2019-02-17T04:53:08.366Z,14.28
2019-02-17T04:55:28.747Z,17.52
2019-02-17T04:57:49.008Z,15.50
2019-02-17T05:00:09.846Z,15.48
2019-02-17T05:02:30.406Z,16.67
2019-02-17T05:04:50.739Z,13.58
2019-02-17T05:07:11.136Z,18.15
2019-02-17T05:09:31.472Z,22.30
2019-02-17T05:11:51.814Z,19.82
2019-02-17T05:14:12.290Z,19.50
2019-02-17T05:16:32.643Z,15.90
2019-02-17T05:18:52.984Z,12.95
2019-02-17T05:21:13.340Z,12.98
2019-02-17T05:23:33.605Z,16.12
2019-02-17T05:25:53.916Z,14.20
2019-02-17T05:28:14.195Z,15.45
2019-02-17T05:30:34.489Z,17.48
2019-02-17T05:32:54.870Z,19.73
2019-02-17T05:35:16.309Z,14.47
2019-02-17T05:37:36.727Z,15.18
2019-02-17T05:39:57.129Z,15.70
2019-02-17T05:42:17.413Z,14.73
2019-02-17T05:44:43.686Z,12.18
2019-02-17T05:47:03.981Z,17.87
2019-02-17T05:49:24.317Z,14.58
2019-02-17T05:51:44.618Z,14.85
2019-02-17T05:54:04.983Z,18.23
2019-02-17T05:56:25.246Z,19.12
2019-02-17T05:58:45.711Z,17.98
2019-02-17T06:01:07.442Z,16.02
2019-02-17T06:03:27.939Z,13.90
2019-02-17T06:05:48.271Z,18.12
2019-02-17T06:08:08.660Z,22.30
2019-02-17T06:10:29.123Z,21.12
2019-02-17T06:12:49.723Z,19.40
2019-02-17T06:15:10.088Z,21.55
2019-02-17T06:17:30.421Z,21.68
2019-02-17T06:19:50.761Z,17.98
2019-02-17T06:22:11.092Z,23.80
2019-02-17T06:24:31.687Z,20.12
2019-02-17T06:26:51.959Z,18.70
2019-02-17T06:29:12.440Z,18.73
2019-02-17T06:31:32.738Z,13.78
2019-02-17T06:33:53.249Z,17.57
2019-02-17T06:36:13.840Z,19.02
2019-02-17T06:38:34.106Z,17.92
2019-02-17T06:40:54.470Z,15.63
2019-02-17T06:43:14.837Z,21.55
2019-02-17T06:45:35.375Z,17.90
2019-02-17T06:47:55.639Z,22.25
2019-02-17T06:50:16.026Z,19.73
2019-02-17T06:52:36.326Z,19.20
2019-02-17T06:54:58.226Z,20.45
2019-02-17T06:57:20.200Z,17.20
2019-02-17T06:59:40.503Z,19.12
2019-02-17T07:02:00.745Z,28.73
2019-02-17T07:04:22.824Z,23.98
2019-02-17T07:06:47.277Z,19.75
2019-02-17T07:09:07.599Z,20.02
2019-02-17T07:11:27.856Z,18.50
2019-02-17T07:13:48.174Z,18.90
2019-02-17T07:16:08.444Z,22.62
2019-02-17T07:18:28.791Z,28.87
2019-02-17T07:20:49.248Z,24.77
2019-02-17T07:23:09.580Z,23.40
2019-02-17T07:25:30.591Z,19.02
2019-02-17T07:27:51.281Z,17.60
2019-02-17T07:30:12.569Z,21.77
2019-02-17T07:32:34.469Z,17.45
2019-02-17T07:34:54.841Z,18.65
2019-02-17T07:37:15.114Z,19.40
2019-02-17T07:39:35.376Z,20.00
2019-02-17T07:41:55.700Z,21.80
2019-02-17T07:44:16.008Z,17.17
2019-02-17T07:46:36.279Z,18.05
2019-02-17T07:48:56.604Z,23.75
2019-02-17T07:51:18.064Z,18.27
2019-02-17T07:53:38.406Z,19.55
2019-02-17T07:55:58.780Z,17.37
2019-02-17T07:58:18.511Z,24.47
2019-02-17T08:00:38.215Z,18.30
2019-02-17T08:02:58.280Z,16.43
2019-02-17T08:05:18.242Z,16.93
2019-02-17T08:07:38.215Z,14.53
2019-02-17T08:10:00.210Z,19.40
2019-02-17T08:12:19.952Z,15.03
2019-02-17T08:14:39.955Z,17.37
2019-02-17T08:16:59.968Z,17.33
2019-02-17T08:19:20.019Z,18.30
2019-02-17T08:21:39.990Z,15.47
2019-02-17T08:24:00.007Z,21.63
2019-02-17T08:26:20.092Z,18.23
2019-02-17T08:28:42.568Z,21.48
2019-02-17T08:31:02.433Z,20.37
2019-02-17T08:33:22.229Z,23.50
2019-02-17T08:35:41.944Z,20.15
2019-02-17T08:38:03.516Z,22.37
2019-02-17T08:40:23.949Z,19.15
2019-02-17T08:42:43.637Z,20.12
2019-02-17T08:45:04.687Z,25.37
2019-02-17T08:47:24.517Z,25.88
2019-02-17T08:49:44.899Z,16.60
2019-02-17T08:52:05.271Z,21.37
2019-02-17T08:54:26.512Z,28.00
2019-02-17T08:56:47.011Z,30.95
2019-02-17T08:59:07.365Z,27.98
2019-02-17T09:01:27.666Z,28.55
2019-02-17T09:03:48.054Z,24.07
2019-02-17T09:06:08.392Z,26.42
2019-02-17T09:08:28.671Z,22.50
2019-02-17T09:10:49.073Z,24.92
2019-02-17T09:13:09.435Z,21.30
2019-02-17T09:15:29.754Z,22.30
2019-02-17T09:17:50.328Z,29.90
2019-02-17T09:20:11.536Z,22.22
2019-02-17T09:22:32.616Z,25.30
2019-02-17T09:24:52.523Z,19.00
2019-02-17T09:27:12.873Z,20.30
2019-02-17T09:29:32.684Z,18.00
2019-02-17T09:31:52.398Z,15.90
2019-02-17T09:34:12.297Z,26.00
2019-02-17T09:36:32.617Z,20.05
2019-02-17T09:38:52.352Z,24.55
2019-02-17T09:41:13.039Z,22.02
2019-02-17T09:43:33.344Z,28.07
2019-02-17T09:45:53.687Z,18.20
2019-02-17T09:48:13.385Z,23.50
2019-02-17T09:50:33.179Z,27.82
2019-02-17T09:52:52.992Z,24.67
2019-02-17T09:55:12.694Z,21.02
2019-02-17T09:57:33.366Z,22.07
2019-02-17T09:59:54.161Z,23.32
2019-02-17T10:02:13.873Z,27.98
2019-02-17T10:04:33.653Z,24.57
2019-02-17T10:06:53.469Z,18.80
2019-02-17T10:09:13.239Z,20.90
2019-02-17T10:11:33.027Z,28.15
2019-02-17T10:13:53.347Z,22.95
2019-02-17T10:16:13.078Z,18.98
2019-02-17T10:18:32.858Z,17.90
2019-02-17T10:20:52.621Z,21.00
2019-02-17T10:23:12.631Z,21.63
2019-02-17T10:25:32.669Z,20.67
2019-02-17T10:27:52.683Z,22.33
2019-02-17T10:30:17.324Z,24.43
2019-02-17T10:32:39.277Z,20.13
2019-02-17T10:34:59.088Z,14.43
2019-02-17T10:37:20.149Z,21.43
2019-02-17T10:39:40.119Z,16.57
2019-02-17T10:42:00.119Z,19.67
2019-02-17T10:44:20.188Z,17.53
2019-02-17T10:46:40.547Z,15.83
2019-02-17T10:49:00.578Z,16.73
2019-02-17T10:51:20.590Z,21.10
2019-02-17T10:53:40.647Z,15.23
2019-02-17T10:56:00.627Z,19.30
2019-02-17T10:58:21.738Z,20.17
2019-02-17T11:00:42.013Z,20.63
2019-02-17T11:03:06.973Z,21.63
2019-02-17T11:05:27.098Z,21.77
2019-02-17T11:07:47.095Z,13.50
2019-02-17T11:10:11.985Z,17.67
2019-02-17T11:12:32.064Z,16.33
2019-02-17T11:14:52.031Z,21.53
2019-02-17T11:17:12.035Z,17.23
2019-02-17T11:19:32.129Z,13.77
2019-02-17T11:21:52.154Z,13.83
2019-02-17T11:24:12.175Z,15.73
2019-02-17T11:26:32.183Z,25.33
2019-02-17T11:28:52.164Z,14.63
2019-02-17T11:31:12.243Z,15.80
2019-02-17T11:33:32.279Z,19.03
2019-02-17T11:35:52.317Z,13.33
2019-02-17T11:38:12.392Z,20.20
2019-02-17T11:40:32.385Z,14.10
2019-02-17T11:42:52.427Z,17.50
2019-02-17T11:45:15.534Z,19.07
2019-02-17T11:49:54.314Z,16.27
2019-02-17T11:52:14.109Z,14.50
2019-02-17T11:54:33.840Z,14.33
2019-02-17T11:56:53.676Z,15.48
2019-02-17T11:59:13.927Z,15.53
2019-02-17T12:01:33.655Z,21.95
2019-02-17T12:03:53.378Z,15.72
2019-02-17T12:06:13.074Z,20.08
2019-02-17T12:08:32.794Z,17.92
2019-02-17T12:10:52.799Z,14.67
2019-02-17T12:13:12.867Z,18.90
2019-02-17T12:15:32.863Z,16.43
2019-02-17T12:17:53.015Z,15.40
2019-02-17T12:20:19.551Z,17.80
2019-02-17T12:22:39.787Z,24.87
2019-02-17T12:25:01.762Z,18.63
2019-02-17T12:27:32.505Z,19.97
2019-02-17T12:29:54.854Z,16.47
2019-02-17T12:32:14.921Z,14.30
2019-02-17T12:34:34.911Z,14.93
2019-02-17T12:36:54.881Z,18.03
2019-02-17T12:39:15.222Z,17.93
2019-02-17T12:41:35.223Z,13.77
2019-02-17T12:43:55.223Z,16.03
2019-02-17T12:46:15.230Z,18.40
2019-02-17T12:48:35.251Z,17.43
2019-02-17T12:50:55.313Z,21.03
2019-02-17T12:53:15.300Z,16.03
2019-02-17T12:55:35.278Z,18.37
2019-02-17T12:57:55.366Z,20.97
2019-02-17T13:00:16.943Z,17.10
2019-02-17T13:02:36.980Z,17.33
2019-02-17T13:04:57.118Z,17.17
2019-02-17T13:07:17.190Z,17.93
2019-02-17T13:09:37.257Z,19.87
2019-02-17T13:11:57.247Z,18.00
2019-02-17T13:14:17.296Z,16.83
2019-02-17T13:16:37.389Z,15.77
2019-02-17T13:18:57.502Z,14.23
2019-02-17T13:21:17.527Z,16.43
2019-02-17T13:23:37.654Z,15.87
2019-02-17T13:25:57.714Z,13.90
2019-02-17T13:28:17.819Z,14.37
2019-02-17T13:30:37.796Z,12.87
2019-02-17T13:32:57.794Z,16.23
2019-02-17T13:35:17.951Z,16.57
2019-02-17T13:37:37.939Z,14.87
2019-02-17T13:39:58.086Z,15.97
2019-02-17T13:42:18.160Z,20.40
2019-02-17T13:44:39.198Z,15.60
2019-02-17T13:46:59.233Z,13.77
2019-02-17T13:49:21.023Z,13.77
2019-02-17T13:51:41.091Z,12.40
2019-02-17T13:54:01.097Z,15.40
2019-02-17T13:56:21.218Z,16.77
2019-02-17T13:58:41.293Z,16.13
2019-02-17T14:01:01.351Z,14.90
2019-02-17T14:03:22.474Z,13.57
2019-02-17T14:05:42.483Z,14.80
2019-02-17T14:08:02.439Z,13.57
2019-02-17T14:10:22.426Z,12.73
2019-02-17T14:12:42.420Z,11.30
2019-02-17T14:15:02.474Z,13.83
2019-02-17T14:17:22.514Z,12.17
2019-02-17T14:19:42.498Z,15.93
2019-02-17T14:22:02.579Z,16.43
2019-02-17T14:24:22.635Z,18.63
2019-02-17T14:26:42.733Z,19.23
2019-02-17T14:29:02.845Z,16.20
2019-02-17T14:31:22.827Z,14.20
2019-02-17T14:33:42.850Z,13.00
2019-02-17T14:36:04.676Z,17.48
2019-02-17T14:38:24.827Z,13.07
2019-02-17T14:40:44.872Z,19.07
2019-02-17T14:43:04.965Z,11.87
2019-02-17T14:45:25.057Z,13.87
2019-02-17T14:47:45.091Z,11.77
2019-02-17T14:50:07.813Z,13.33
2019-02-17T14:52:27.852Z,14.80
2019-02-17T14:54:50.524Z,16.03
2019-02-17T14:57:10.606Z,14.47
2019-02-17T14:59:30.360Z,15.23
2019-02-17T15:01:50.147Z,14.47
2019-02-17T15:04:09.869Z,11.48
2019-02-17T15:06:29.560Z,14.00
2019-02-17T15:08:49.479Z,14.38
2019-02-17T15:11:09.262Z,15.18
2019-02-17T15:13:29.139Z,13.15
2019-02-17T15:15:48.908Z,15.18
2019-02-17T15:18:08.632Z,15.20
2019-02-17T15:20:28.634Z,15.00
2019-02-17T15:22:50.265Z,15.70
2019-02-17T15:25:13.180Z,17.13
2019-02-17T15:27:33.184Z,14.33
2019-02-17T15:29:52.906Z,18.65
2019-02-17T15:32:12.588Z,13.58
2019-02-17T15:34:32.618Z,20.60
2019-02-17T15:36:52.657Z,15.03
2019-02-17T15:39:13.935Z,11.00
2019-02-17T15:41:34.320Z,12.30
2019-02-17T15:43:54.691Z,18.60
2019-02-17T15:46:14.403Z,19.92
2019-02-17T15:48:34.121Z,12.20
2019-02-17T15:50:54.429Z,16.67
2019-02-17T15:53:14.180Z,17.27
2019-02-17T15:55:34.478Z,20.80
2019-02-17T15:57:54.194Z,15.05
2019-02-17T16:00:18.437Z,21.60
2019-02-17T16:02:38.474Z,26.10
2019-02-17T16:04:58.737Z,23.50
2019-02-17T16:07:19.044Z,23.92
2019-02-17T16:09:39.370Z,17.40
2019-02-17T16:11:59.633Z,24.92
2019-02-17T16:14:19.356Z,28.60
2019-02-17T16:16:39.701Z,22.40
2019-02-17T16:18:59.988Z,28.02
2019-02-17T16:21:19.959Z,29.70
2019-02-17T16:23:40.297Z,22.37
2019-02-17T16:26:00.644Z,22.22
2019-02-17T16:28:20.371Z,24.10
2019-02-17T16:30:40.660Z,25.95
2019-02-17T16:33:01.012Z,28.02
2019-02-17T16:35:21.306Z,38.48
2019-02-17T16:37:41.607Z,29.48
2019-02-17T16:40:02.943Z,28.23
2019-02-17T16:42:23.217Z,25.08
2019-02-17T16:44:43.581Z,22.32
2019-02-17T16:47:03.843Z,22.67
2019-02-17T16:49:24.131Z,24.92
2019-02-17T16:51:44.497Z,18.98
2019-02-17T16:54:04.760Z,22.32
2019-02-17T16:56:25.225Z,22.13
2019-02-17T16:58:45.522Z,22.75
2019-02-17T17:01:05.897Z,18.67
2019-02-17T17:03:26.170Z,29.65
2019-02-17T17:05:46.455Z,32.45
2019-02-17T17:08:06.781Z,25.65
2019-02-17T17:10:27.374Z,29.92
2019-02-17T17:12:48.020Z,36.25
2019-02-17T17:15:09.969Z,29.32
2019-02-17T17:17:31.733Z,26.23
2019-02-17T17:19:52.220Z,26.52
2019-02-17T17:22:12.523Z,37.88
2019-02-17T17:24:33.105Z,34.73
2019-02-17T17:26:53.668Z,29.25
2019-02-17T17:29:13.942Z,23.83
2019-02-17T17:31:34.219Z,26.20
2019-02-17T17:33:54.504Z,25.08
2019-02-17T17:36:14.763Z,26.50
2019-02-17T17:38:35.102Z,25.62
2019-02-17T17:40:55.519Z,28.12
2019-02-17T17:43:15.879Z,32.48
2019-02-17T17:45:36.178Z,42.33
2019-02-17T17:47:58.547Z,39.23
2019-02-17T17:50:18.875Z,36.08
2019-02-17T17:52:39.202Z,27.05
2019-02-17T17:54:59.486Z,32.33
2019-02-17T17:57:19.872Z,34.05
2019-02-17T17:59:40.126Z,33.70
2019-02-17T18:02:00.409Z,23.98
2019-02-17T18:04:20.682Z,27.50
2019-02-17T18:06:41.079Z,28.27
2019-02-17T18:09:01.462Z,35.23
2019-02-17T18:11:22.803Z,36.28
2019-02-17T18:13:43.182Z,32.00
2019-02-17T18:16:03.447Z,37.17
2019-02-17T18:18:24.815Z,29.37
2019-02-17T18:20:45.554Z,19.77
2019-02-17T18:23:05.874Z,25.32
2019-02-17T18:25:26.158Z,27.25
2019-02-17T18:27:46.433Z,32.05
2019-02-17T18:30:18.056Z,31.33
2019-02-17T18:32:38.394Z,29.23
2019-02-17T18:34:58.736Z,24.23
2019-02-17T18:37:19.268Z,43.95
2019-02-17T18:39:39.523Z,32.63
2019-02-17T18:41:59.820Z,28.42
2019-02-17T18:44:20.180Z,29.95
2019-02-17T18:46:40.466Z,37.50
2019-02-17T18:49:00.743Z,29.02
2019-02-17T18:51:21.127Z,30.32
2019-02-17T18:53:41.454Z,27.00
2019-02-17T18:56:01.836Z,30.82
2019-02-17T18:58:22.277Z,31.60
2019-02-17T19:00:42.617Z,34.83
2019-02-17T19:03:02.927Z,35.50
2019-02-17T19:05:31.487Z,32.28
2019-02-17T19:07:46.403Z,24.12
2019-02-17T19:10:10.911Z,28.57
2019-02-17T19:12:31.250Z,34.25
2019-02-17T19:14:51.548Z,36.53
2019-02-17T19:17:12.907Z,30.62
2019-02-17T19:19:33.166Z,30.62
2019-02-17T19:21:53.566Z,35.60
2019-02-17T19:24:14.004Z,31.80
2019-02-17T19:26:34.283Z,28.15
2019-02-17T19:28:54.637Z,39.03
2019-02-17T19:31:15.014Z,34.00
2019-02-17T19:33:35.289Z,35.58
2019-02-17T19:35:55.561Z,34.30
2019-02-17T19:38:16.098Z,25.97
2019-02-17T19:40:36.367Z,36.50
2019-02-17T19:42:56.823Z,38.20
2019-02-17T19:45:18.149Z,31.80
2019-02-17T19:47:38.532Z,34.70
2019-02-17T19:49:58.879Z,36.40
2019-02-17T19:52:19.233Z,31.55
2019-02-17T19:54:39.612Z,31.00
2019-02-17T19:56:59.880Z,29.87
2019-02-17T19:59:20.279Z,35.98
2019-02-17T20:01:40.732Z,27.62
2019-02-17T20:04:02.697Z,29.63
2019-02-17T20:06:43.755Z,34.63
2019-02-17T20:09:06.509Z,31.82
2019-02-17T20:11:26.478Z,33.67
2019-02-17T20:13:47.009Z,40.92
2019-02-17T20:16:07.322Z,34.10
2019-02-17T20:18:27.602Z,33.13
2019-02-17T20:20:47.986Z,38.00
2019-02-17T20:23:08.282Z,35.33
2019-02-17T20:25:28.613Z,31.65
2019-02-17T20:27:49.002Z,39.03
2019-02-17T20:30:13.480Z,28.80
2019-02-17T20:32:33.874Z,33.50
2019-02-17T20:34:54.283Z,29.45
2019-02-17T20:37:14.606Z,34.50
2019-02-17T20:39:34.891Z,38.48
2019-02-17T20:41:55.178Z,29.20
2019-02-17T20:44:15.444Z,27.22
2019-02-17T20:46:35.710Z,30.77
2019-02-17T20:48:56.109Z,26.65
2019-02-17T20:51:16.443Z,23.60
2019-02-17T20:53:36.728Z,31.65
2019-02-17T20:55:57.038Z,28.90
2019-02-17T20:58:17.324Z,29.02
2019-02-17T21:00:37.621Z,32.08
2019-02-17T21:02:58.059Z,29.25
2019-02-17T21:05:18.339Z,26.70
2019-02-17T21:07:38.726Z,29.40
2019-02-17T21:09:59.086Z,33.28
2019-02-17T21:12:19.451Z,33.20
2019-02-17T21:14:39.812Z,29.92
2019-02-17T21:17:01.776Z,32.48
2019-02-17T21:19:22.140Z,32.03
2019-02-17T21:21:42.443Z,36.20
2019-02-17T21:24:02.806Z,32.85
2019-02-17T21:26:26.255Z,38.48
2019-02-17T21:28:45.155Z,43.70
2019-02-17T21:31:05.522Z,39.63
2019-02-17T21:33:25.934Z,45.73
2019-02-17T21:35:46.461Z,39.90
2019-02-17T21:38:06.766Z,37.38
2019-02-17T21:40:27.130Z,38.45
2019-02-17T21:42:47.501Z,46.00
2019-02-17T21:45:10.277Z,48.33
2019-02-17T21:47:31.556Z,51.05
2019-02-17T21:49:51.879Z,50.10
2019-02-17T21:52:12.164Z,53.33
2019-02-17T21:54:32.486Z,56.30
2019-02-17T21:56:52.761Z,52.15
2019-02-17T21:59:13.093Z,45.50
2019-02-17T22:01:33.409Z,48.87
2019-02-17T22:03:53.684Z,46.13
2019-02-17T22:06:14.073Z,44.20
2019-02-17T22:08:34.456Z,38.45
2019-02-17T22:10:54.915Z,43.02
2019-02-17T22:13:15.342Z,36.20
2019-02-17T22:15:35.661Z,38.85
2019-02-17T22:17:56.003Z,37.75
2019-02-17T22:20:16.344Z,33.98
2019-02-17T22:22:36.630Z,32.67
2019-02-17T22:24:57.019Z,40.58
2019-02-17T22:27:17.428Z,37.90
2019-02-17T22:29:37.790Z,36.38
2019-02-17T22:31:58.092Z,34.98
2019-02-17T22:34:18.413Z,39.42
2019-02-17T22:36:43.816Z,38.17
2019-02-17T22:39:01.053Z,39.00
2019-02-17T22:41:22.355Z,37.42
2019-02-17T22:43:43.152Z,40.98
2019-02-17T22:46:03.914Z,38.42
2019-02-17T22:48:24.275Z,36.23
2019-02-17T22:50:44.739Z,38.78
2019-02-17T22:53:05.098Z,34.58
2019-02-17T22:55:25.465Z,44.67
2019-02-17T22:57:45.844Z,41.00
2019-02-17T23:00:28.843Z,34.48
2019-02-17T23:02:50.723Z,39.48
2019-02-17T23:05:11.895Z,31.65
2019-02-17T23:07:32.303Z,43.58
2019-02-17T23:09:52.567Z,45.35
2019-02-17T23:12:12.869Z,39.00
2019-02-17T23:14:33.135Z,40.92
2019-02-17T23:16:53.409Z,37.15
2019-02-17T23:19:13.703Z,39.55
2019-02-17T23:21:33.999Z,41.35
2019-02-17T23:23:54.265Z,47.40
2019-02-17T23:26:14.624Z,39.78
2019-02-17T23:28:34.995Z,37.28
2019-02-17T23:30:55.358Z,45.33
2019-02-17T23:33:15.806Z,41.53
2019-02-17T23:35:36.140Z,44.98
2019-02-17T23:37:56.524Z,37.83
2019-02-17T23:40:16.803Z,37.35
2019-02-17T23:42:37.174Z,39.10
2019-02-17T23:44:57.544Z,43.28
2019-02-17T23:47:17.809Z,45.35
2019-02-17T23:49:38.120Z,41.95
2019-02-17T23:51:58.477Z,47.50
2019-02-17T23:54:18.890Z,42.23
2019-02-17T23:56:39.237Z,47.65
2019-02-17T23:58:59.507Z,41.77
