createdAt,value
2022-12-06T00:01:32.233Z,11.86
2022-12-06T00:04:06.485Z,11.75
2022-12-06T00:06:39.040Z,11.86
2022-12-06T00:09:07.294Z,11.87
2022-12-06T00:11:37.835Z,11.61
2022-12-06T00:14:08.525Z,11.72
2022-12-06T00:16:45.087Z,11.85
2022-12-06T00:19:15.245Z,11.61
2022-12-06T00:21:44.204Z,11.84
2022-12-06T00:24:15.118Z,11.79
2022-12-06T00:26:45.582Z,11.78
2022-12-06T00:29:17.283Z,11.61
2022-12-06T00:31:46.634Z,11.61
2022-12-06T00:34:15.174Z,11.60
2022-12-06T00:36:44.356Z,11.72
2022-12-06T00:39:14.385Z,11.66
2022-12-06T00:41:42.862Z,11.66
2022-12-06T00:44:11.844Z,11.67
2022-12-06T00:46:41.426Z,11.79
2022-12-06T00:49:10.625Z,11.67
2022-12-06T00:51:39.610Z,11.61
2022-12-06T00:54:09.475Z,11.59
2022-12-06T00:56:38.141Z,11.76
2022-12-06T00:59:07.074Z,11.67
2022-12-06T01:01:36.383Z,11.79
2022-12-06T01:04:07.725Z,11.64
2022-12-06T01:06:37.641Z,11.71
2022-12-06T01:09:07.714Z,11.65
2022-12-06T01:11:36.167Z,11.57
2022-12-06T01:14:04.700Z,11.58
2022-12-06T01:16:33.394Z,11.66
2022-12-06T01:19:03.493Z,11.75
2022-12-06T01:21:33.088Z,11.56
2022-12-06T01:24:01.324Z,11.55
2022-12-06T01:26:31.285Z,11.58
2022-12-06T01:29:00.415Z,11.58
2022-12-06T01:31:35.444Z,11.73
2022-12-06T01:34:06.100Z,11.72
2022-12-06T01:36:35.735Z,11.71
2022-12-06T01:39:07.030Z,11.73
2022-12-06T01:41:35.305Z,11.57
2022-12-06T01:44:04.297Z,11.72
2022-12-06T01:46:35.347Z,11.62
2022-12-06T01:49:13.009Z,11.72
2022-12-06T01:51:46.277Z,11.53
2022-12-06T01:54:15.408Z,11.70
2022-12-06T01:56:44.129Z,11.70
2022-12-06T01:59:13.776Z,11.53
2022-12-06T02:01:42.306Z,11.50
2022-12-06T02:04:11.151Z,11.67
2022-12-06T02:06:41.490Z,11.63
2022-12-06T02:09:12.250Z,11.62
2022-12-06T02:11:41.459Z,11.51
2022-12-06T02:14:14.540Z,11.67
2022-12-06T02:16:57.562Z,11.47
2022-12-06T02:19:53.869Z,11.54
2022-12-06T02:22:31.551Z,11.50
2022-12-06T02:25:12.856Z,11.61
2022-12-06T02:27:59.149Z,11.45
2022-12-06T02:30:44.798Z,11.63
2022-12-06T02:33:20.625Z,11.62
2022-12-06T02:35:54.551Z,11.61
2022-12-06T02:38:29.478Z,11.62
2022-12-06T02:41:00.712Z,11.63
2022-12-06T02:43:35.227Z,11.64
2022-12-06T02:46:07.029Z,11.62
2022-12-06T02:48:36.174Z,11.64
2022-12-06T02:51:11.446Z,11.68
2022-12-06T02:53:43.499Z,11.67
2022-12-06T02:56:12.377Z,11.67
2022-12-06T02:58:40.393Z,11.64
2022-12-06T03:01:15.142Z,11.65
2022-12-06T03:04:06.812Z,11.64
2022-12-06T03:06:57.413Z,11.62
2022-12-06T03:09:44.495Z,11.62
2022-12-06T03:12:19.242Z,11.57
2022-12-06T03:14:52.446Z,11.60
2022-12-06T03:17:28.958Z,11.60
2022-12-06T03:20:00.539Z,11.58
2022-12-06T03:22:38.230Z,11.58
2022-12-06T03:25:11.122Z,11.57
2022-12-06T03:27:42.048Z,11.58
2022-12-06T03:30:13.875Z,11.55
2022-12-06T03:32:47.159Z,11.52
2022-12-06T03:35:21.219Z,11.53
2022-12-06T03:37:56.384Z,11.54
2022-12-06T03:40:28.280Z,11.53
2022-12-06T03:42:57.226Z,11.54
2022-12-06T03:45:31.267Z,11.52
2022-12-06T03:48:06.016Z,11.52
2022-12-06T03:50:38.115Z,11.53
2022-12-06T03:53:06.427Z,11.49
2022-12-06T03:55:34.528Z,11.43
2022-12-06T03:58:02.802Z,11.41
2022-12-06T04:00:30.833Z,11.44
2022-12-06T04:03:00.249Z,11.43
2022-12-06T04:05:28.310Z,11.42
2022-12-06T04:07:56.811Z,11.43
2022-12-06T04:10:24.997Z,11.40
2022-12-06T04:13:01.841Z,11.40
2022-12-06T04:15:31.874Z,11.41
2022-12-06T04:18:13.736Z,11.41
2022-12-06T04:21:15.352Z,11.40
2022-12-06T04:23:45.456Z,11.39
2022-12-06T04:26:15.977Z,11.40
2022-12-06T04:29:02.253Z,11.41
2022-12-06T04:31:48.382Z,11.40
2022-12-06T04:34:35.395Z,11.40
2022-12-06T04:37:21.369Z,11.40
2022-12-06T04:39:49.523Z,11.20
2022-12-06T04:42:35.170Z,11.38
2022-12-06T04:45:03.390Z,11.37
2022-12-06T04:47:31.603Z,11.31
2022-12-06T04:50:01.508Z,11.35
2022-12-06T04:52:35.180Z,11.34
2022-12-06T04:55:04.199Z,11.35
2022-12-06T04:57:32.597Z,11.35
2022-12-06T05:00:01.225Z,11.33
2022-12-06T05:02:29.457Z,11.35
2022-12-06T05:04:57.452Z,11.35
2022-12-06T05:07:26.821Z,11.33
2022-12-06T05:09:55.026Z,11.34
2022-12-06T05:12:23.034Z,11.34
2022-12-06T05:14:51.030Z,11.35
2022-12-06T05:17:19.093Z,11.34
2022-12-06T05:19:47.151Z,11.36
2022-12-06T05:22:15.529Z,11.35
2022-12-06T05:24:45.054Z,11.36
2022-12-06T05:27:13.123Z,11.37
2022-12-06T05:29:42.308Z,11.36
2022-12-06T05:32:10.307Z,11.37
2022-12-06T05:34:38.425Z,11.36
2022-12-06T05:37:06.730Z,11.35
2022-12-06T05:39:34.789Z,11.35
2022-12-06T05:42:04.338Z,11.34
2022-12-06T05:44:32.496Z,11.34
2022-12-06T05:47:00.558Z,11.27
2022-12-06T05:49:28.900Z,11.28
2022-12-06T05:52:02.501Z,11.27
2022-12-06T05:54:31.914Z,11.27
2022-12-06T05:56:59.963Z,11.26
2022-12-06T05:59:29.536Z,11.24
2022-12-06T06:01:57.664Z,11.13
2022-12-06T06:04:25.958Z,11.25
2022-12-06T06:06:54.302Z,11.25
2022-12-06T06:09:22.524Z,11.26
2022-12-06T06:11:50.654Z,11.28
2022-12-06T06:14:18.743Z,11.27
2022-12-06T06:16:48.178Z,11.25
2022-12-06T06:19:16.631Z,11.25
2022-12-06T06:21:44.735Z,11.25
2022-12-06T06:24:12.783Z,11.25
2022-12-06T06:26:40.854Z,11.26
2022-12-06T06:29:08.991Z,11.26
2022-12-06T06:31:37.724Z,11.26
2022-12-06T06:34:07.219Z,11.28
2022-12-06T06:36:35.257Z,11.30
2022-12-06T06:39:03.418Z,11.29
2022-12-06T06:41:31.676Z,11.30
2022-12-06T06:43:59.771Z,11.44
2022-12-06T06:46:27.932Z,11.43
2022-12-06T06:48:56.031Z,11.49
2022-12-06T06:51:25.691Z,11.46
2022-12-06T06:53:54.454Z,11.46
2022-12-06T06:56:22.487Z,11.43
2022-12-06T06:58:50.661Z,11.44
2022-12-06T07:01:20.931Z,11.42
2022-12-06T07:03:49.558Z,11.39
2022-12-06T07:06:17.591Z,11.41
2022-12-06T07:08:47.929Z,11.39
2022-12-06T07:11:16.651Z,11.38
2022-12-06T07:13:49.696Z,11.39
2022-12-06T07:16:20.896Z,11.38
2022-12-06T07:18:49.205Z,11.38
2022-12-06T07:21:18.534Z,11.38
2022-12-06T07:23:47.958Z,11.34
2022-12-06T07:26:17.818Z,11.34
2022-12-06T07:28:47.587Z,11.32
2022-12-06T07:31:17.353Z,11.32
2022-12-06T07:33:46.710Z,11.33
2022-12-06T07:36:17.740Z,11.34
2022-12-06T07:38:51.057Z,11.34
2022-12-06T07:41:37.974Z,11.33
2022-12-06T07:44:24.095Z,11.33
2022-12-06T07:46:52.665Z,11.34
2022-12-06T07:49:20.710Z,11.34
2022-12-06T07:51:49.051Z,11.34
2022-12-06T07:54:18.890Z,11.32
2022-12-06T07:56:47.066Z,11.33
2022-12-06T07:59:15.354Z,11.34
2022-12-06T08:01:44.972Z,11.33
2022-12-06T08:04:13.185Z,11.34
2022-12-06T08:06:41.844Z,11.34
2022-12-06T08:09:10.196Z,11.31
2022-12-06T08:11:45.821Z,11.34
2022-12-06T08:14:14.513Z,11.34
2022-12-06T08:16:42.624Z,11.35
2022-12-06T08:19:10.799Z,11.34
2022-12-06T08:21:38.891Z,11.33
2022-12-06T08:24:08.092Z,11.33
2022-12-06T08:26:36.675Z,11.33
2022-12-06T08:29:06.358Z,11.33
2022-12-06T08:31:35.074Z,11.33
2022-12-06T08:34:04.200Z,11.32
2022-12-06T08:36:32.604Z,11.33
2022-12-06T08:39:02.106Z,11.28
2022-12-06T08:41:48.046Z,11.32
2022-12-06T08:44:17.675Z,11.34
2022-12-06T08:46:46.226Z,11.34
2022-12-06T08:49:15.429Z,11.35
2022-12-06T08:51:44.258Z,11.34
2022-12-06T08:54:15.111Z,11.34
2022-12-06T08:56:43.836Z,11.33
2022-12-06T08:59:12.574Z,11.35
2022-12-06T09:01:42.808Z,11.35
2022-12-06T09:04:11.934Z,11.37
2022-12-06T09:06:41.746Z,11.40
2022-12-06T09:09:11.198Z,11.41
2022-12-06T09:11:40.645Z,11.41
2022-12-06T09:14:10.215Z,11.42
2022-12-06T09:16:38.906Z,11.44
2022-12-06T09:19:08.433Z,11.45
2022-12-06T09:21:39.532Z,11.50
2022-12-06T09:24:08.467Z,11.52
2022-12-06T09:26:36.600Z,11.57
2022-12-06T09:29:08.176Z,11.58
2022-12-06T09:31:39.556Z,11.62
2022-12-06T09:34:10.633Z,11.65
2022-12-06T09:36:42.167Z,11.68
2022-12-06T09:39:13.451Z,11.71
2022-12-06T09:42:08.756Z,11.74
2022-12-06T09:45:09.898Z,11.75
2022-12-06T09:47:53.146Z,11.77
2022-12-06T09:50:27.146Z,11.78
2022-12-06T09:53:17.951Z,11.79
2022-12-06T09:56:00.649Z,11.78
2022-12-06T09:58:44.580Z,11.78
2022-12-06T10:01:23.676Z,11.78
2022-12-06T10:04:39.534Z,11.78
2022-12-06T10:07:16.118Z,11.78
2022-12-06T10:09:56.686Z,11.79
2022-12-06T10:12:35.037Z,11.81
2022-12-06T10:15:20.488Z,11.84
2022-12-06T10:18:03.748Z,11.89
2022-12-06T10:20:39.649Z,11.89
2022-12-06T10:23:24.370Z,11.88
2022-12-06T10:26:05.923Z,11.88
2022-12-06T10:28:43.961Z,11.89
2022-12-06T10:31:22.974Z,11.90
2022-12-06T10:33:56.644Z,12.02
2022-12-06T10:36:43.354Z,12.24
2022-12-06T10:39:22.607Z,12.34
2022-12-06T10:41:58.983Z,12.44
2022-12-06T10:44:34.507Z,12.48
2022-12-06T10:47:07.033Z,12.56
2022-12-06T10:49:47.381Z,12.60
2022-12-06T10:52:23.140Z,12.63
2022-12-06T10:55:00.054Z,12.65
2022-12-06T10:57:37.388Z,12.68
2022-12-06T11:00:15.314Z,12.64
2022-12-06T11:02:49.509Z,12.63
2022-12-06T11:05:20.856Z,12.59
2022-12-06T11:07:52.292Z,12.56
2022-12-06T11:10:27.120Z,12.54
2022-12-06T11:13:00.002Z,12.52
2022-12-06T11:15:33.705Z,12.50
2022-12-06T11:18:06.482Z,12.47
2022-12-06T11:20:40.333Z,12.46
2022-12-06T11:23:14.936Z,12.45
2022-12-06T11:25:54.294Z,12.44
2022-12-06T11:28:35.747Z,12.41
2022-12-06T11:31:12.766Z,12.42
2022-12-06T11:33:41.122Z,12.41
2022-12-06T11:36:10.296Z,12.40
2022-12-06T11:38:41.611Z,12.39
2022-12-06T11:41:14.134Z,12.38
2022-12-06T11:43:42.747Z,12.37
2022-12-06T11:46:14.262Z,12.37
2022-12-06T11:48:43.076Z,12.37
2022-12-06T11:51:18.807Z,12.35
2022-12-06T11:53:57.429Z,12.36
2022-12-06T11:56:29.183Z,12.33
2022-12-06T11:59:11.920Z,12.33
2022-12-06T12:01:43.188Z,12.32
2022-12-06T12:04:26.126Z,12.34
2022-12-06T12:06:59.437Z,12.29
2022-12-06T12:09:31.656Z,12.28
2022-12-06T12:12:05.730Z,12.26
2022-12-06T12:14:39.922Z,12.24
2022-12-06T12:17:18.350Z,12.17
2022-12-06T12:19:51.547Z,12.21
2022-12-06T12:22:29.332Z,12.24
2022-12-06T12:27:50.939Z,12.19
2022-12-06T12:30:32.652Z,12.18
2022-12-06T12:33:15.598Z,12.18
2022-12-06T12:35:45.964Z,12.14
2022-12-06T12:38:17.910Z,12.13
2022-12-06T12:40:48.747Z,12.13
2022-12-06T12:43:22.383Z,12.06
2022-12-06T12:46:21.512Z,12.03
2022-12-06T12:48:51.736Z,12.03
2022-12-06T12:51:39.800Z,12.03
2022-12-06T12:54:22.007Z,12.02
2022-12-06T12:56:51.049Z,12.00
2022-12-06T12:59:23.050Z,11.99
2022-12-06T13:01:55.377Z,11.98
2022-12-06T13:04:41.366Z,12.07
2022-12-06T13:07:18.560Z,12.09
2022-12-06T13:09:58.081Z,12.12
2022-12-06T13:12:31.420Z,12.15
2022-12-06T13:15:06.009Z,12.12
2022-12-06T13:17:37.563Z,12.10
2022-12-06T13:20:23.251Z,12.08
2022-12-06T13:22:55.664Z,12.08
2022-12-06T13:25:24.145Z,12.06
2022-12-06T13:27:59.626Z,12.04
2022-12-06T13:30:34.930Z,12.04
2022-12-06T13:33:07.054Z,12.03
2022-12-06T13:35:40.300Z,12.00
2022-12-06T13:38:26.795Z,12.00
2022-12-06T13:40:56.225Z,11.97
2022-12-06T13:43:54.936Z,11.97
2022-12-06T13:46:27.829Z,11.94
2022-12-06T13:48:57.337Z,11.93
2022-12-06T13:51:46.794Z,11.93
2022-12-06T13:54:31.612Z,11.97
2022-12-06T13:57:03.396Z,11.92
2022-12-06T13:59:39.121Z,12.01
2022-12-06T14:02:53.260Z,12.04
2022-12-06T14:08:34.543Z,12.02
2022-12-06T14:11:16.438Z,12.03
2022-12-06T14:13:47.328Z,12.09
2022-12-06T14:16:22.857Z,12.11
2022-12-06T14:18:52.043Z,12.12
2022-12-06T14:21:25.422Z,12.14
2022-12-06T14:23:53.669Z,12.15
2022-12-06T14:26:25.921Z,12.16
2022-12-06T14:28:57.145Z,12.17
2022-12-06T14:31:29.071Z,12.17
2022-12-06T14:33:57.986Z,12.17
2022-12-06T14:36:30.420Z,12.16
2022-12-06T14:39:01.490Z,12.15
2022-12-06T14:41:51.026Z,12.11
2022-12-06T14:44:21.395Z,12.12
2022-12-06T14:46:50.744Z,12.12
2022-12-06T14:49:39.258Z,12.11
2022-12-06T14:52:24.223Z,12.09
2022-12-06T14:54:53.285Z,12.05
2022-12-06T14:57:26.494Z,12.05
2022-12-06T15:03:04.672Z,12.03
2022-12-06T15:05:35.542Z,12.00
2022-12-06T15:08:33.103Z,11.99
2022-12-06T15:11:05.530Z,11.98
2022-12-06T15:13:33.095Z,11.97
2022-12-06T15:16:05.847Z,11.94
2022-12-06T15:18:38.211Z,11.90
2022-12-06T15:21:11.894Z,11.90
2022-12-06T15:23:48.796Z,11.88
2022-12-06T15:26:17.285Z,11.85
2022-12-06T15:28:45.913Z,11.85
2022-12-06T15:31:20.242Z,11.83
2022-12-06T15:33:48.924Z,11.81
2022-12-06T15:36:19.468Z,11.79
2022-12-06T15:38:49.220Z,11.78
2022-12-06T15:41:19.556Z,11.75
2022-12-06T15:43:48.486Z,11.72
2022-12-06T15:46:23.689Z,11.72
2022-12-06T15:48:53.714Z,11.71
2022-12-06T15:51:25.168Z,11.69
2022-12-06T15:53:56.614Z,11.65
2022-12-06T15:56:28.198Z,11.63
2022-12-06T15:58:56.389Z,11.63
2022-12-06T16:01:26.385Z,11.62
2022-12-06T16:03:56.780Z,11.61
2022-12-06T16:06:27.879Z,11.60
2022-12-06T16:08:58.218Z,11.59
2022-12-06T16:11:28.108Z,11.57
2022-12-06T16:13:56.180Z,11.56
2022-12-06T16:16:24.312Z,11.55
2022-12-06T16:18:52.535Z,11.49
2022-12-06T16:21:23.355Z,11.51
2022-12-06T16:24:13.016Z,11.49
2022-12-06T16:26:45.740Z,11.43
2022-12-06T16:29:17.052Z,11.46
2022-12-06T16:31:45.769Z,11.44
2022-12-06T16:34:14.791Z,11.41
2022-12-06T16:37:00.860Z,11.43
2022-12-06T16:39:30.418Z,11.39
2022-12-06T16:41:59.943Z,11.39
2022-12-06T16:44:28.429Z,11.34
2022-12-06T16:46:56.614Z,11.36
2022-12-06T16:52:15.669Z,11.33
2022-12-06T16:54:43.958Z,11.31
2022-12-06T16:57:14.202Z,11.28
2022-12-06T16:59:43.301Z,11.28
2022-12-06T17:02:26.398Z,11.27
2022-12-06T17:04:55.123Z,11.27
2022-12-06T17:07:23.858Z,11.25
2022-12-06T17:09:51.938Z,11.22
2022-12-06T17:12:21.869Z,11.21
2022-12-06T17:14:50.184Z,11.23
2022-12-06T17:17:21.466Z,11.17
2022-12-06T17:19:50.610Z,11.19
2022-12-06T17:22:19.290Z,11.18
2022-12-06T17:24:47.561Z,11.19
2022-12-06T17:27:16.431Z,11.18
2022-12-06T17:29:46.224Z,11.16
2022-12-06T17:32:14.739Z,11.16
2022-12-06T17:34:42.825Z,11.14
2022-12-06T17:37:11.236Z,11.14
2022-12-06T17:39:40.182Z,11.13
2022-12-06T17:42:26.183Z,11.09
2022-12-06T17:44:55.823Z,11.16
2022-12-06T17:47:23.852Z,11.19
2022-12-06T17:49:52.759Z,11.19
2022-12-06T17:52:20.871Z,11.21
2022-12-06T17:54:49.076Z,11.20
2022-12-06T17:57:18.597Z,11.19
2022-12-06T17:59:48.161Z,11.16
2022-12-06T18:02:23.248Z,11.17
2022-12-06T18:04:52.615Z,11.13
2022-12-06T18:07:21.345Z,11.16
2022-12-06T18:09:50.544Z,11.15
2022-12-06T18:12:18.927Z,11.14
2022-12-06T18:14:47.202Z,11.13
2022-12-06T18:17:15.310Z,11.13
2022-12-06T18:19:46.914Z,11.10
2022-12-06T18:22:15.558Z,11.10
2022-12-06T18:24:44.792Z,11.08
2022-12-06T18:27:12.927Z,11.07
2022-12-06T18:29:41.156Z,11.05
2022-12-06T18:32:09.216Z,11.04
2022-12-06T18:34:37.650Z,11.00
2022-12-06T18:37:07.075Z,11.00
2022-12-06T18:39:35.149Z,10.97
2022-12-06T18:42:03.243Z,10.98
2022-12-06T18:44:31.547Z,10.98
2022-12-06T18:46:59.757Z,10.96
2022-12-06T18:49:27.937Z,10.97
2022-12-06T18:51:56.361Z,10.97
2022-12-06T18:54:26.458Z,10.95
2022-12-06T18:56:54.549Z,10.94
2022-12-06T18:59:27.459Z,10.92
2022-12-06T19:01:55.935Z,10.89
2022-12-06T19:04:24.121Z,10.89
2022-12-06T19:06:52.900Z,10.89
2022-12-06T19:09:23.999Z,10.85
2022-12-06T19:11:53.477Z,10.86
2022-12-06T19:14:23.293Z,10.86
2022-12-06T19:16:52.736Z,10.85
2022-12-06T19:19:22.993Z,10.85
2022-12-06T19:21:52.905Z,10.87
2022-12-06T19:24:22.704Z,10.87
2022-12-06T19:26:53.719Z,10.88
2022-12-06T19:29:23.126Z,10.84
2022-12-06T19:31:52.465Z,10.85
2022-12-06T19:34:23.436Z,10.73
2022-12-06T19:36:52.910Z,10.83
2022-12-06T19:39:21.865Z,10.83
2022-12-06T19:42:07.179Z,10.81
2022-12-06T19:44:36.812Z,10.75
2022-12-06T19:47:05.510Z,10.80
2022-12-06T19:49:34.821Z,10.79
2022-12-06T19:52:04.255Z,10.79
2022-12-06T19:54:33.860Z,10.79
2022-12-06T19:57:02.531Z,10.77
2022-12-06T19:59:32.656Z,10.78
2022-12-06T20:02:02.638Z,10.79
2022-12-06T20:04:32.983Z,10.78
2022-12-06T20:07:01.270Z,10.78
2022-12-06T20:09:32.003Z,10.76
2022-12-06T20:12:02.334Z,10.77
2022-12-06T20:14:32.076Z,10.76
2022-12-06T20:17:00.102Z,10.76
2022-12-06T20:19:29.804Z,10.76
2022-12-06T20:21:58.554Z,10.76
2022-12-06T20:24:34.259Z,10.75
2022-12-06T20:27:02.848Z,10.61
2022-12-06T20:29:32.593Z,10.75
2022-12-06T20:32:01.701Z,10.74
2022-12-06T20:34:34.027Z,10.76
2022-12-06T20:37:04.162Z,10.76
2022-12-06T20:39:35.510Z,10.81
2022-12-06T20:42:05.932Z,10.86
2022-12-06T20:44:35.228Z,10.86
2022-12-06T20:47:03.363Z,10.82
2022-12-06T20:49:33.114Z,10.87
2022-12-06T20:52:02.996Z,10.91
2022-12-06T20:54:31.516Z,10.94
2022-12-06T20:56:59.628Z,10.95
2022-12-06T20:59:29.431Z,10.94
2022-12-06T21:01:57.842Z,10.96
2022-12-06T21:04:26.769Z,10.97
2022-12-06T21:06:56.876Z,10.99
2022-12-06T21:09:25.131Z,11.03
2022-12-06T21:11:53.224Z,11.06
2022-12-06T21:14:21.368Z,11.08
2022-12-06T21:16:49.515Z,11.05
2022-12-06T21:19:20.533Z,11.06
2022-12-06T21:21:51.343Z,11.06
2022-12-06T21:24:23.516Z,11.06
2022-12-06T21:26:51.721Z,11.09
2022-12-06T21:29:28.150Z,11.10
2022-12-06T21:31:58.449Z,11.14
2022-12-06T21:34:26.685Z,11.14
2022-12-06T21:36:54.991Z,11.14
2022-12-06T21:39:24.855Z,11.14
2022-12-06T21:41:54.014Z,11.13
2022-12-06T21:44:22.199Z,11.12
2022-12-06T21:46:52.474Z,11.10
2022-12-06T21:49:20.696Z,11.08
2022-12-06T21:51:48.861Z,11.06
2022-12-06T21:54:16.869Z,11.05
2022-12-06T21:56:46.327Z,11.08
2022-12-06T21:59:14.575Z,11.11
2022-12-06T22:01:42.649Z,11.13
2022-12-06T22:04:10.738Z,11.14
2022-12-06T22:06:38.967Z,11.13
2022-12-06T22:09:07.125Z,11.13
2022-12-06T22:11:36.227Z,11.14
2022-12-06T22:14:05.846Z,11.15
2022-12-06T22:16:34.101Z,11.14
2022-12-06T22:19:02.839Z,11.13
2022-12-06T22:21:33.067Z,11.14
2022-12-06T22:24:01.383Z,11.23
2022-12-06T22:26:31.317Z,11.34
2022-12-06T22:29:00.795Z,11.38
2022-12-06T22:31:33.375Z,11.38
2022-12-06T22:34:03.322Z,11.37
2022-12-06T22:36:31.940Z,11.28
2022-12-06T22:39:02.535Z,11.29
2022-12-06T22:41:31.380Z,11.26
2022-12-06T22:44:01.553Z,11.24
2022-12-06T22:46:32.128Z,11.22
2022-12-06T22:49:02.442Z,11.20
2022-12-06T22:51:31.964Z,11.15
2022-12-06T22:54:01.840Z,11.14
2022-12-06T22:56:31.271Z,11.11
2022-12-06T22:59:02.118Z,11.12
2022-12-06T23:01:33.139Z,11.11
2022-12-06T23:04:03.110Z,11.09
2022-12-06T23:06:31.462Z,11.05
2022-12-06T23:08:59.673Z,11.07
2022-12-06T23:11:29.388Z,11.06
2022-12-06T23:13:58.557Z,11.04
2022-12-06T23:16:28.697Z,11.03
2022-12-06T23:19:00.363Z,11.02
2022-12-06T23:21:30.192Z,10.98
2022-12-06T23:24:00.112Z,10.99
2022-12-06T23:26:30.161Z,10.97
2022-12-06T23:28:59.207Z,10.93
2022-12-06T23:31:29.101Z,10.86
2022-12-06T23:34:01.225Z,10.92
2022-12-06T23:36:31.250Z,10.90
2022-12-06T23:38:59.620Z,10.90
2022-12-06T23:41:30.806Z,10.90
2022-12-06T23:44:00.085Z,10.88
2022-12-06T23:46:29.941Z,10.88
2022-12-06T23:49:00.510Z,10.87
2022-12-06T23:51:32.091Z,10.87
2022-12-06T23:54:01.410Z,10.86
2022-12-06T23:56:32.379Z,10.83
2022-12-06T23:59:01.878Z,10.79
