createdAt,value
2023-05-05T00:02:21.859Z,99173.90
2023-05-05T00:04:50.670Z,99175.99
2023-05-05T00:07:19.162Z,99175.48
2023-05-05T00:09:47.881Z,99170.23
2023-05-05T00:12:16.474Z,99161.02
2023-05-05T00:14:44.894Z,99162.77
2023-05-05T00:17:13.805Z,99158.23
2023-05-05T00:19:43.117Z,99160.66
2023-05-05T00:22:12.039Z,99160.11
2023-05-05T00:24:40.864Z,99163.89
2023-05-05T00:27:10.571Z,99157.79
2023-05-05T00:29:39.255Z,99151.34
2023-05-05T00:32:08.033Z,99154.81
2023-05-05T00:34:36.599Z,99156.85
2023-05-05T00:37:05.298Z,99147.23
2023-05-05T00:39:34.026Z,99142.35
2023-05-05T00:42:02.416Z,99137.48
2023-05-05T00:44:42.863Z,99140.25
2023-05-05T00:47:16.222Z,99138.63
2023-05-05T00:49:46.297Z,99137.18
2023-05-05T00:52:14.934Z,99136.45
2023-05-05T00:54:43.626Z,99133.67
2023-05-05T00:57:12.460Z,99132.80
2023-05-05T00:59:41.356Z,99131.73
2023-05-05T01:02:10.785Z,99134.82
2023-05-05T01:04:39.680Z,99128.73
2023-05-05T01:07:30.269Z,99124.89
2023-05-05T01:10:20.753Z,99125.92
2023-05-05T01:13:08.312Z,99123.17
2023-05-05T01:15:44.565Z,99125.60
2023-05-05T01:18:41.658Z,99125.75
2023-05-05T01:21:17.448Z,99125.55
2023-05-05T01:24:01.266Z,99126.08
2023-05-05T01:26:44.979Z,99129.20
2023-05-05T01:29:39.161Z,99126.77
2023-05-05T01:32:12.708Z,99127.64
2023-05-05T01:35:13.396Z,99129.53
2023-05-05T01:37:56.130Z,99127.29
2023-05-05T01:40:28.689Z,99130.04
2023-05-05T01:43:00.018Z,99128.09
2023-05-05T01:45:33.784Z,99130.65
2023-05-05T01:48:05.072Z,99127.16
2023-05-05T01:50:34.893Z,99120.52
2023-05-05T01:53:05.227Z,99126.39
2023-05-05T01:55:35.609Z,99119.23
2023-05-05T01:58:06.323Z,99115.73
2023-05-05T02:00:36.045Z,99115.72
2023-05-05T02:03:06.876Z,99113.83
2023-05-05T02:05:37.872Z,99114.93
2023-05-05T02:08:09.391Z,99113.08
2023-05-05T02:10:41.484Z,99114.18
2023-05-05T02:13:13.317Z,99112.85
2023-05-05T02:15:44.242Z,99111.84
2023-05-05T02:18:14.209Z,99112.20
2023-05-05T02:20:43.530Z,99111.01
2023-05-05T02:23:12.671Z,99110.84
2023-05-05T02:25:43.982Z,99110.90
2023-05-05T02:28:23.574Z,99108.69
2023-05-05T02:30:57.769Z,99104.21
2023-05-05T02:33:29.692Z,99102.98
2023-05-05T02:36:03.077Z,99101.47
2023-05-05T02:38:33.765Z,99101.83
2023-05-05T02:41:04.744Z,99101.10
2023-05-05T02:43:33.999Z,99100.89
2023-05-05T02:46:02.870Z,99103.61
2023-05-05T02:48:32.133Z,99103.06
2023-05-05T02:51:01.606Z,99095.39
2023-05-05T02:53:36.439Z,99091.31
2023-05-05T02:56:42.741Z,99094.39
2023-05-05T02:59:42.622Z,99100.46
2023-05-05T03:02:25.127Z,99100.58
2023-05-05T03:05:04.834Z,99099.48
2023-05-05T03:07:47.466Z,99098.54
2023-05-05T03:10:21.799Z,99099.94
2023-05-05T03:12:58.705Z,99095.45
2023-05-05T03:15:42.058Z,99091.63
2023-05-05T03:18:12.445Z,99088.25
2023-05-05T03:20:43.883Z,99086.43
2023-05-05T03:23:14.282Z,99084.81
2023-05-05T03:25:47.980Z,99090.64
2023-05-05T03:28:35.083Z,99093.91
2023-05-05T03:31:08.905Z,99096.61
2023-05-05T03:33:38.744Z,99098.30
2023-05-05T03:36:07.724Z,99097.52
2023-05-05T03:38:36.824Z,99100.45
2023-05-05T03:41:05.965Z,99099.75
2023-05-05T03:43:34.965Z,99104.31
2023-05-05T03:46:04.329Z,99105.27
2023-05-05T03:48:34.338Z,99105.68
2023-05-05T03:51:02.941Z,99107.96
2023-05-05T03:53:33.669Z,99105.38
2023-05-05T03:56:02.783Z,99106.96
2023-05-05T03:58:32.520Z,99106.14
2023-05-05T04:01:01.140Z,99109.98
2023-05-05T04:03:30.248Z,99109.69
2023-05-05T04:05:58.952Z,99110.97
2023-05-05T04:08:27.875Z,99115.02
2023-05-05T04:10:57.740Z,99117.58
2023-05-05T04:13:26.607Z,99112.33
2023-05-05T04:15:57.191Z,99102.80
2023-05-05T04:18:26.659Z,99106.55
2023-05-05T04:20:55.208Z,99106.13
2023-05-05T04:23:24.762Z,99107.73
2023-05-05T04:25:53.399Z,99110.90
2023-05-05T04:28:22.232Z,99108.75
2023-05-05T04:30:55.565Z,99109.83
2023-05-05T04:33:24.334Z,99110.23
2023-05-05T04:35:52.971Z,99110.55
2023-05-05T04:38:22.349Z,99109.42
2023-05-05T04:40:50.946Z,99112.78
2023-05-05T04:43:20.112Z,99114.73
2023-05-05T04:45:56.617Z,99118.21
2023-05-05T04:48:28.163Z,99121.52
2023-05-05T04:50:57.016Z,99122.54
2023-05-05T04:53:26.042Z,99122.91
2023-05-05T04:55:54.547Z,99123.27
2023-05-05T04:58:23.299Z,99125.88
2023-05-05T05:00:51.800Z,99123.98
2023-05-05T05:03:20.928Z,99125.54
2023-05-05T05:05:50.100Z,99129.73
2023-05-05T05:08:19.054Z,99135.81
2023-05-05T05:10:47.605Z,99140.86
2023-05-05T05:13:16.512Z,99140.67
2023-05-05T05:15:46.139Z,99142.59
2023-05-05T05:18:14.690Z,99146.39
2023-05-05T05:20:44.044Z,99149.98
2023-05-05T05:23:13.125Z,99149.02
2023-05-05T05:25:44.545Z,99139.61
2023-05-05T05:28:13.702Z,99142.34
2023-05-05T05:30:46.909Z,99146.67
2023-05-05T05:33:15.610Z,99148.88
2023-05-05T05:35:44.598Z,99151.85
2023-05-05T05:38:13.596Z,99152.27
2023-05-05T05:40:42.972Z,99154.52
2023-05-05T05:43:11.407Z,99161.71
2023-05-05T05:45:40.968Z,99164.88
2023-05-05T05:48:10.285Z,99165.09
2023-05-05T05:50:38.971Z,99169.48
2023-05-05T05:53:07.515Z,99166.28
2023-05-05T05:55:36.600Z,99170.53
2023-05-05T05:58:05.319Z,99168.97
2023-05-05T06:00:33.884Z,99169.81
2023-05-05T06:03:05.303Z,99172.06
2023-05-05T06:05:36.024Z,99173.00
2023-05-05T06:08:04.903Z,99180.09
2023-05-05T06:10:35.638Z,99183.40
2023-05-05T06:13:10.905Z,99186.27
2023-05-05T06:15:42.313Z,99184.54
2023-05-05T06:18:13.665Z,99187.77
2023-05-05T06:20:44.055Z,99195.23
2023-05-05T06:23:13.775Z,99190.23
2023-05-05T06:25:48.705Z,99189.50
2023-05-05T06:28:17.936Z,99188.55
2023-05-05T06:30:46.536Z,99193.55
2023-05-05T06:33:15.823Z,99194.83
2023-05-05T06:35:44.890Z,99191.81
2023-05-05T06:38:13.459Z,99194.44
2023-05-05T06:40:42.568Z,99194.48
2023-05-05T06:43:11.506Z,99195.23
2023-05-05T06:45:44.088Z,99197.99
2023-05-05T06:48:13.618Z,99202.42
2023-05-05T06:50:42.576Z,99206.22
2023-05-05T06:53:18.293Z,99207.30
2023-05-05T06:55:48.290Z,99206.83
2023-05-05T06:58:17.502Z,99205.89
2023-05-05T07:00:46.204Z,99205.89
2023-05-05T07:03:15.180Z,99208.93
2023-05-05T07:05:44.064Z,99204.80
2023-05-05T07:08:13.508Z,99207.81
2023-05-05T07:10:43.167Z,99207.23
2023-05-05T07:13:12.300Z,99203.05
2023-05-05T07:15:46.840Z,99202.08
2023-05-05T07:18:17.476Z,99199.62
2023-05-05T07:20:46.124Z,99202.86
2023-05-05T07:23:15.011Z,99207.98
2023-05-05T07:25:44.354Z,99204.06
2023-05-05T07:28:13.261Z,99205.31
2023-05-05T07:30:42.129Z,99206.93
2023-05-05T07:33:12.009Z,99207.72
2023-05-05T07:35:40.772Z,99205.16
2023-05-05T07:38:10.928Z,99208.80
2023-05-05T07:40:39.899Z,99208.33
2023-05-05T07:43:08.500Z,99207.14
2023-05-05T07:45:37.278Z,99206.04
2023-05-05T07:48:06.356Z,99205.23
2023-05-05T07:50:34.938Z,99205.01
2023-05-05T07:53:13.922Z,99208.64
2023-05-05T07:55:45.131Z,99206.23
2023-05-05T07:58:18.554Z,99209.61
2023-05-05T08:00:48.245Z,99212.95
2023-05-05T08:03:17.396Z,99209.34
2023-05-05T08:05:47.204Z,99212.66
2023-05-05T08:08:16.290Z,99212.89
2023-05-05T08:10:49.681Z,99206.27
2023-05-05T08:13:19.132Z,99209.05
2023-05-05T08:15:47.940Z,99211.54
2023-05-05T08:18:16.561Z,99206.13
2023-05-05T08:20:45.362Z,99206.95
2023-05-05T08:23:14.169Z,99202.61
2023-05-05T08:25:43.821Z,99203.27
2023-05-05T08:28:12.567Z,99201.75
2023-05-05T08:30:41.720Z,99201.29
2023-05-05T08:33:12.470Z,99199.64
2023-05-05T08:35:42.091Z,99199.03
2023-05-05T08:38:11.695Z,99196.23
2023-05-05T08:40:41.473Z,99196.77
2023-05-05T08:43:10.563Z,99196.77
2023-05-05T08:45:42.927Z,99193.61
2023-05-05T08:48:13.316Z,99195.80
2023-05-05T08:50:48.678Z,99193.14
2023-05-05T08:53:19.558Z,99188.73
2023-05-05T08:55:52.558Z,99186.10
2023-05-05T08:58:25.995Z,99186.02
2023-05-05T09:00:57.426Z,99186.12
2023-05-05T09:03:38.272Z,99184.99
2023-05-05T09:06:07.867Z,99186.48
2023-05-05T09:08:38.089Z,99184.48
2023-05-05T09:11:06.973Z,99182.38
2023-05-05T09:16:23.216Z,99183.46
2023-05-05T09:19:02.604Z,99182.86
2023-05-05T09:21:31.632Z,99183.48
2023-05-05T09:24:15.842Z,99183.64
2023-05-05T09:26:46.992Z,99176.50
2023-05-05T09:29:31.155Z,99173.64
2023-05-05T09:32:11.434Z,99173.95
2023-05-05T09:34:40.334Z,99174.15
2023-05-05T09:37:10.631Z,99171.89
2023-05-05T09:40:07.612Z,99174.84
2023-05-05T09:42:45.066Z,99176.09
2023-05-05T09:45:20.130Z,99175.70
2023-05-05T09:47:49.467Z,99176.42
2023-05-05T09:50:35.417Z,99178.67
2023-05-05T09:53:04.077Z,99176.17
2023-05-05T09:55:32.717Z,99178.16
2023-05-05T09:58:20.327Z,99178.38
2023-05-05T10:00:48.879Z,99176.14
2023-05-05T10:03:17.781Z,99173.41
2023-05-05T10:05:58.336Z,99173.89
2023-05-05T10:08:32.448Z,99171.89
2023-05-05T10:11:09.414Z,99178.66
2023-05-05T10:13:42.237Z,99178.27
2023-05-05T10:16:13.101Z,99177.28
2023-05-05T10:18:46.730Z,99168.30
2023-05-05T10:21:20.885Z,99170.19
2023-05-05T10:23:57.617Z,99170.03
2023-05-05T10:26:28.296Z,99171.39
2023-05-05T10:29:01.983Z,99173.19
2023-05-05T10:32:08.797Z,99172.11
2023-05-05T10:35:01.848Z,99172.84
2023-05-05T10:37:32.252Z,99168.48
2023-05-05T10:40:02.458Z,99169.84
2023-05-05T10:42:32.561Z,99171.09
2023-05-05T10:45:01.266Z,99167.58
2023-05-05T10:47:31.042Z,99160.96
2023-05-05T10:50:41.733Z,99157.23
2023-05-05T10:53:29.666Z,99153.04
2023-05-05T10:56:20.926Z,99150.55
2023-05-05T10:58:59.029Z,99141.45
2023-05-05T11:01:37.855Z,99138.63
2023-05-05T11:04:23.858Z,99138.50
2023-05-05T11:07:14.699Z,99139.02
2023-05-05T11:10:01.907Z,99135.12
2023-05-05T11:12:31.868Z,99128.66
2023-05-05T11:15:29.916Z,99130.31
2023-05-05T11:18:07.417Z,99125.58
2023-05-05T11:20:40.126Z,99122.36
2023-05-05T11:23:09.012Z,99122.38
2023-05-05T11:25:38.155Z,99118.29
2023-05-05T11:28:14.965Z,99120.83
2023-05-05T11:30:59.031Z,99120.30
2023-05-05T11:33:38.632Z,99113.13
2023-05-05T11:36:10.199Z,99113.63
2023-05-05T11:38:50.041Z,99112.20
2023-05-05T11:41:59.208Z,99105.23
2023-05-05T11:44:36.491Z,99103.05
2023-05-05T11:47:25.888Z,99097.43
2023-05-05T11:49:56.792Z,99102.10
2023-05-05T11:52:26.913Z,99105.10
2023-05-05T11:55:01.206Z,99100.16
2023-05-05T11:57:31.088Z,99094.80
2023-05-05T12:00:01.388Z,99096.27
2023-05-05T12:02:31.690Z,99094.94
2023-05-05T12:05:01.803Z,99095.07
2023-05-05T12:07:33.560Z,99091.51
2023-05-05T12:10:02.386Z,99091.70
2023-05-05T12:12:36.461Z,99089.77
2023-05-05T12:15:06.369Z,99091.98
2023-05-05T12:17:44.106Z,99087.98
2023-05-05T12:20:13.309Z,99086.80
2023-05-05T12:23:37.886Z,99082.71
2023-05-05T12:43:07.579Z,99077.04
2023-05-05T12:45:49.906Z,99073.59
2023-05-05T12:48:24.498Z,99075.92
2023-05-05T12:50:56.182Z,99068.27
2023-05-05T12:53:26.300Z,99070.06
2023-05-05T12:55:56.552Z,99072.34
2023-05-05T12:58:25.474Z,99068.44
2023-05-05T13:01:11.677Z,99066.95
2023-05-05T13:03:47.522Z,99067.73
2023-05-05T13:06:23.218Z,99062.06
2023-05-05T13:08:52.429Z,99065.20
2023-05-05T13:11:21.402Z,99063.28
2023-05-05T13:13:50.424Z,99059.55
2023-05-05T13:16:19.292Z,99056.08
2023-05-05T13:18:49.802Z,99059.42
2023-05-05T13:21:19.348Z,99054.17
2023-05-05T13:23:49.613Z,99054.31
2023-05-05T13:26:20.405Z,99051.38
2023-05-05T13:28:51.243Z,99039.23
2023-05-05T13:31:30.695Z,99038.38
2023-05-05T13:33:59.948Z,99033.27
2023-05-05T13:36:31.475Z,99028.69
2023-05-05T13:39:01.303Z,99030.27
2023-05-05T13:41:31.145Z,99032.83
2023-05-05T13:44:00.755Z,99022.48
2023-05-05T13:46:29.964Z,99020.79
2023-05-05T13:49:02.173Z,99017.63
2023-05-05T13:51:31.399Z,99013.35
2023-05-05T13:54:03.361Z,99012.80
2023-05-05T13:56:34.704Z,99011.56
2023-05-05T13:59:03.875Z,99010.45
2023-05-05T14:01:32.799Z,99007.33
2023-05-05T14:04:05.391Z,99003.19
2023-05-05T14:06:35.978Z,99000.09
2023-05-05T14:09:16.642Z,98996.96
2023-05-05T14:11:46.757Z,98999.21
2023-05-05T14:14:15.682Z,98999.30
2023-05-05T14:16:50.198Z,98996.42
2023-05-05T14:19:21.934Z,98993.38
2023-05-05T14:21:52.245Z,98987.95
2023-05-05T14:24:21.967Z,98987.64
2023-05-05T14:26:53.030Z,98989.26
2023-05-05T14:29:22.737Z,98990.27
2023-05-05T14:31:51.645Z,98989.73
2023-05-05T14:34:20.543Z,98992.48
2023-05-05T14:36:49.516Z,98990.62
2023-05-05T14:39:18.426Z,98991.84
2023-05-05T14:41:48.196Z,98988.83
2023-05-05T14:44:17.498Z,98981.58
2023-05-05T14:46:56.166Z,98980.79
2023-05-05T14:49:25.303Z,98983.84
2023-05-05T14:51:56.718Z,98980.23
2023-05-05T14:54:39.680Z,98981.77
2023-05-05T14:57:13.105Z,98981.42
2023-05-05T15:00:03.522Z,98974.54
2023-05-05T15:02:41.514Z,98971.51
2023-05-05T15:05:13.750Z,98972.02
2023-05-05T15:07:48.348Z,98966.91
2023-05-05T15:10:19.712Z,98963.51
2023-05-05T15:12:53.100Z,98964.93
2023-05-05T15:15:25.511Z,98967.27
2023-05-05T15:17:57.239Z,98971.42
2023-05-05T15:20:28.915Z,98973.84
2023-05-05T15:22:58.148Z,98970.67
2023-05-05T15:25:27.396Z,98970.64
2023-05-05T15:28:26.214Z,98971.56
2023-05-05T15:30:58.149Z,98972.64
2023-05-05T15:33:27.093Z,98969.52
2023-05-05T15:35:55.657Z,98967.45
2023-05-05T15:38:25.058Z,98968.09
2023-05-05T15:40:54.586Z,98971.64
2023-05-05T15:43:23.607Z,98971.65
2023-05-05T15:45:54.101Z,98967.22
2023-05-05T15:48:22.907Z,98970.24
2023-05-05T15:50:51.483Z,98965.04
2023-05-05T15:53:24.262Z,98956.55
2023-05-05T15:55:53.192Z,98957.69
2023-05-05T15:58:21.820Z,98952.19
2023-05-05T16:00:51.068Z,98951.80
2023-05-05T16:03:20.562Z,98943.58
2023-05-05T16:05:49.290Z,98942.73
2023-05-05T16:08:19.407Z,98943.02
2023-05-05T16:10:48.295Z,98943.98
2023-05-05T16:13:17.114Z,98942.83
2023-05-05T16:15:46.078Z,98939.21
2023-05-05T16:18:15.117Z,98939.91
2023-05-05T16:20:43.746Z,98941.16
2023-05-05T16:23:12.762Z,98940.08
2023-05-05T16:25:41.649Z,98938.54
2023-05-05T16:28:10.305Z,98936.53
2023-05-05T16:30:44.585Z,98937.20
2023-05-05T16:33:14.412Z,98937.66
2023-05-05T16:35:49.978Z,98935.20
2023-05-05T16:38:18.706Z,98934.56
2023-05-05T16:40:47.712Z,98937.31
2023-05-05T16:43:16.609Z,98932.55
2023-05-05T16:45:45.498Z,98933.84
2023-05-05T16:48:15.038Z,98928.71
2023-05-05T16:50:45.331Z,98928.44
2023-05-05T16:53:13.852Z,98929.29
2023-05-05T16:55:42.354Z,98930.54
2023-05-05T16:58:11.807Z,98929.63
2023-05-05T17:00:55.872Z,98931.12
2023-05-05T17:18:51.936Z,98931.42
2023-05-05T17:21:57.561Z,98933.02
2023-05-05T17:25:19.218Z,98930.08
2023-05-05T17:28:21.602Z,98928.98
2023-05-05T17:31:25.467Z,98933.83
2023-05-05T17:34:25.717Z,98935.52
2023-05-05T17:38:42.586Z,98942.63
2023-05-05T17:45:13.127Z,98939.50
2023-05-05T17:47:44.531Z,98935.98
2023-05-05T17:50:28.822Z,98940.67
2023-05-05T17:53:01.702Z,98943.92
2023-05-05T17:55:29.516Z,98944.23
2023-05-05T17:57:58.486Z,98938.70
2023-05-05T18:00:25.936Z,98935.71
2023-05-05T18:02:56.202Z,98941.42
2023-05-05T18:05:23.366Z,98944.13
2023-05-05T18:07:50.668Z,98943.51
2023-05-05T18:10:18.604Z,98941.79
2023-05-05T18:12:47.536Z,98943.95
2023-05-05T18:15:14.911Z,98937.05
2023-05-05T18:17:43.176Z,98935.05
2023-05-05T18:20:11.574Z,98935.83
2023-05-05T18:22:38.985Z,98938.69
2023-05-05T18:25:08.524Z,98945.64
2023-05-05T18:27:36.966Z,98946.12
2023-05-05T18:30:05.176Z,98944.67
2023-05-05T18:32:33.504Z,98946.76
2023-05-05T18:35:01.110Z,98948.98
2023-05-05T18:37:28.683Z,98949.02
2023-05-05T18:39:56.298Z,98953.65
2023-05-05T18:42:24.059Z,98957.73
2023-05-05T18:44:52.995Z,98957.95
2023-05-05T18:47:21.844Z,98958.86
2023-05-05T18:49:50.861Z,98957.41
2023-05-05T18:52:18.084Z,98958.39
2023-05-05T18:54:46.933Z,98957.25
2023-05-05T18:57:14.160Z,98958.02
2023-05-05T18:59:41.714Z,98956.84
2023-05-05T19:02:10.529Z,98954.08
2023-05-05T19:04:39.272Z,98953.42
2023-05-05T19:07:06.849Z,98950.80
2023-05-05T19:09:34.585Z,98953.95
2023-05-05T19:12:04.328Z,98953.47
2023-05-05T19:14:31.984Z,98952.48
2023-05-05T19:17:01.297Z,98954.99
2023-05-05T19:19:29.125Z,98958.80
2023-05-05T19:21:57.682Z,98953.72
2023-05-05T19:24:25.817Z,98954.00
2023-05-05T19:26:53.254Z,98949.02
2023-05-05T19:29:22.540Z,98950.30
2023-05-05T19:31:50.275Z,98947.20
2023-05-05T19:34:17.730Z,98950.39
2023-05-05T19:36:47.972Z,98950.42
2023-05-05T19:39:15.960Z,98947.54
2023-05-05T19:41:43.337Z,98944.83
2023-05-05T19:44:11.729Z,98947.19
2023-05-05T19:46:39.392Z,98949.20
2023-05-05T19:49:07.228Z,98956.29
2023-05-05T19:51:37.079Z,98960.06
2023-05-05T19:54:06.000Z,98961.00
2023-05-05T19:56:33.779Z,98955.30
2023-05-05T19:59:05.154Z,98958.88
2023-05-05T20:01:34.382Z,98959.96
2023-05-05T20:04:11.122Z,98957.21
2023-05-05T20:06:41.191Z,98964.65
2023-05-05T20:09:09.079Z,98962.96
2023-05-05T20:11:37.406Z,98960.42
2023-05-05T20:14:04.743Z,98951.73
2023-05-05T20:16:33.740Z,98948.04
2023-05-05T20:19:01.240Z,98946.10
2023-05-05T20:21:28.701Z,98948.59
2023-05-05T20:23:56.387Z,98946.52
2023-05-05T20:26:24.033Z,98944.64
2023-05-05T20:28:52.127Z,98944.70
2023-05-05T20:31:19.974Z,98943.69
2023-05-05T20:33:47.676Z,98943.20
2023-05-05T20:36:15.449Z,98944.32
2023-05-05T20:38:43.365Z,98941.20
2023-05-05T20:41:13.902Z,98941.76
2023-05-05T20:43:41.154Z,98937.08
2023-05-05T20:46:13.077Z,98931.50
2023-05-05T20:48:42.988Z,98935.54
2023-05-05T20:51:12.234Z,98935.75
2023-05-05T20:53:40.509Z,98931.40
2023-05-05T20:56:08.923Z,98930.58
2023-05-05T20:58:36.850Z,98930.08
2023-05-05T21:01:04.637Z,98923.77
2023-05-05T21:03:31.940Z,98920.27
2023-05-05T21:05:59.281Z,98920.98
2023-05-05T21:09:04.671Z,98921.17
2023-05-05T21:11:31.995Z,98919.78
2023-05-05T21:13:59.098Z,98917.87
2023-05-05T21:16:27.040Z,98920.20
2023-05-05T21:18:54.480Z,98913.98
2023-05-05T21:21:23.330Z,98916.98
2023-05-05T21:23:50.859Z,98911.75
2023-05-05T21:26:18.463Z,98914.17
2023-05-05T21:28:46.086Z,98914.58
2023-05-05T21:31:21.657Z,98915.46
2023-05-05T21:33:49.900Z,98917.55
2023-05-05T21:36:18.862Z,98913.52
2023-05-05T21:38:45.963Z,98908.11
2023-05-05T21:41:13.483Z,98913.55
2023-05-05T21:43:41.135Z,98920.05
2023-05-05T21:46:08.427Z,98918.85
2023-05-05T21:48:40.762Z,98916.08
2023-05-05T21:51:08.450Z,98912.44
2023-05-05T21:53:37.645Z,98909.65
2023-05-05T21:56:07.823Z,98910.35
2023-05-05T21:58:35.120Z,98913.31
2023-05-05T22:01:02.929Z,98909.18
2023-05-05T22:03:30.648Z,98905.73
2023-05-05T22:05:58.065Z,98904.84
2023-05-05T22:08:25.730Z,98902.55
2023-05-05T22:10:53.224Z,98894.71
2023-05-05T22:13:20.515Z,98887.91
2023-05-05T22:15:47.950Z,98888.61
2023-05-05T22:18:15.503Z,98888.42
2023-05-05T22:20:43.618Z,98890.17
2023-05-05T22:23:11.115Z,98891.23
2023-05-05T22:25:38.515Z,98891.08
2023-05-05T22:28:05.652Z,98883.11
2023-05-05T22:30:32.949Z,98886.45
2023-05-05T22:33:00.453Z,98890.30
2023-05-05T22:35:27.689Z,98892.75
2023-05-05T22:37:55.130Z,98888.20
2023-05-05T22:40:22.525Z,98881.60
2023-05-05T22:42:49.596Z,98881.23
2023-05-05T22:45:16.957Z,98876.91
2023-05-05T22:47:44.270Z,98880.23
2023-05-05T22:50:11.493Z,98874.45
2023-05-05T22:52:39.012Z,98877.23
2023-05-05T22:55:06.733Z,98874.46
2023-05-05T22:57:36.985Z,98872.05
2023-05-05T23:00:05.111Z,98867.00
2023-05-05T23:02:32.673Z,98866.30
2023-05-05T23:05:00.000Z,98862.98
2023-05-05T23:07:28.216Z,98863.55
2023-05-05T23:09:56.063Z,98866.35
2023-05-05T23:12:23.248Z,98862.37
2023-05-05T23:14:50.960Z,98861.67
2023-05-05T23:17:18.441Z,98859.40
2023-05-05T23:19:47.667Z,98853.48
2023-05-05T23:22:15.581Z,98847.41
2023-05-05T23:24:43.118Z,98847.23
2023-05-05T23:27:10.394Z,98846.55
2023-05-05T23:29:37.862Z,98844.64
2023-05-05T23:32:05.343Z,98839.94
2023-05-05T23:34:32.749Z,98840.30
2023-05-05T23:37:00.344Z,98833.86
2023-05-05T23:39:27.452Z,98831.26
2023-05-05T23:41:54.933Z,98826.03
2023-05-05T23:44:22.343Z,98823.78
2023-05-05T23:46:49.460Z,98815.94
2023-05-05T23:49:16.884Z,98807.42
2023-05-05T23:51:44.103Z,98808.98
2023-05-05T23:54:11.217Z,98804.98
2023-05-05T23:56:40.306Z,98802.73
2023-05-05T23:59:08.361Z,98798.55
