createdAt,value
2019-05-03T06:49:15.261Z,7.90
2019-05-03T10:36:17.689Z,7.80
2019-05-03T10:38:47.670Z,5.67
2019-05-03T10:41:18.541Z,5.87
2019-05-03T10:43:48.436Z,5.83
2019-05-03T10:46:18.308Z,5.80
2019-05-03T10:48:48.191Z,6.03
2019-05-03T10:56:22.594Z,6.90
2019-05-03T10:59:06.376Z,5.87
2019-05-03T11:01:48.828Z,7.22
2019-05-03T11:04:18.702Z,7.22
2019-05-03T11:06:48.714Z,7.17
2019-05-03T11:09:19.496Z,7.80
2019-05-03T11:11:49.385Z,8.50
2019-05-03T11:14:19.344Z,7.60
2019-05-03T11:16:50.846Z,6.75
2019-05-03T11:19:20.988Z,5.60
2019-05-03T11:21:50.959Z,5.83
2019-05-03T11:24:23.337Z,4.87
2019-05-03T11:26:55.855Z,5.08
2019-05-03T11:29:26.284Z,5.62
2019-05-03T11:32:14.918Z,5.67
2019-05-03T11:35:04.564Z,3.62
2019-05-03T11:37:42.069Z,3.12
2019-05-03T11:40:12.240Z,4.40
2019-05-03T11:42:42.127Z,4.60
2019-05-03T11:45:15.154Z,4.37
2019-05-03T11:47:45.644Z,4.60
2019-05-03T11:50:15.836Z,3.80
2019-05-03T11:52:47.234Z,4.50
2019-05-03T11:55:17.356Z,4.12
2019-05-03T11:57:47.275Z,4.28
2019-05-03T12:00:19.346Z,3.87
2019-05-03T12:02:50.920Z,3.77
2019-05-03T12:05:25.113Z,4.20
2019-05-03T12:07:54.975Z,3.77
2019-05-03T12:10:36.788Z,3.40
2019-05-03T12:13:00.998Z,3.72
2019-05-03T12:15:31.004Z,3.17
2019-05-03T12:18:05.471Z,3.25
2019-05-03T12:20:37.181Z,2.58
2019-05-03T12:23:06.710Z,3.00
2019-05-03T12:25:37.887Z,2.08
2019-05-03T12:28:08.125Z,3.42
2019-05-03T12:30:38.128Z,3.02
2019-05-03T12:33:08.066Z,3.17
2019-05-03T12:35:37.880Z,2.37
2019-05-03T12:38:07.743Z,1.92
2019-05-03T12:40:37.691Z,1.65
2019-05-03T12:43:07.578Z,1.25
2019-05-03T12:45:37.390Z,1.37
2019-05-03T12:48:07.265Z,1.50
2019-05-03T12:50:37.428Z,1.25
2019-05-03T12:53:07.766Z,1.85
2019-05-03T12:55:37.593Z,1.15
2019-05-03T12:58:08.553Z,1.27
2019-05-03T13:00:52.141Z,1.32
2019-05-03T13:05:55.581Z,0.98
2019-05-03T13:08:36.451Z,1.52
2019-05-03T13:16:06.893Z,1.55
2019-05-03T13:18:36.783Z,1.60
2019-05-03T13:21:06.585Z,2.60
2019-05-03T13:41:06.599Z,3.83
2019-05-03T15:26:55.356Z,1.50
2019-05-03T15:31:55.804Z,1.85
2019-05-03T15:34:25.613Z,1.57
2019-05-03T15:36:55.472Z,1.60
2019-05-03T15:51:58.162Z,1.30
2019-05-03T16:01:55.438Z,1.65
2019-05-03T16:04:25.399Z,1.47
2019-05-03T16:09:25.382Z,1.15
2019-05-03T16:11:55.632Z,1.02
