createdAt,value
2023-04-13T00:00:19.040Z,9.06
2023-04-13T00:03:13.668Z,9.04
2023-04-13T00:05:49.091Z,9.01
2023-04-13T00:08:23.684Z,8.98
2023-04-13T00:10:57.710Z,8.93
2023-04-13T00:13:31.157Z,8.89
2023-04-13T00:16:06.317Z,8.87
2023-04-13T00:18:40.439Z,8.85
2023-04-13T00:21:17.408Z,8.84
2023-04-13T00:23:51.157Z,8.83
2023-04-13T00:26:25.940Z,8.82
2023-04-13T00:29:00.964Z,8.80
2023-04-13T00:31:34.934Z,8.75
2023-04-13T00:34:08.618Z,8.71
2023-04-13T00:36:42.332Z,8.67
2023-04-13T00:39:16.158Z,8.67
2023-04-13T00:41:49.868Z,8.66
2023-04-13T00:44:23.703Z,8.64
2023-04-13T00:46:57.378Z,8.63
2023-04-13T00:49:31.124Z,8.61
2023-04-13T00:52:04.512Z,8.57
2023-04-13T00:54:37.803Z,8.53
2023-04-13T00:57:13.335Z,8.50
2023-04-13T00:59:49.532Z,8.48
2023-04-13T01:02:26.927Z,8.48
2023-04-13T01:05:01.091Z,8.48
2023-04-13T01:07:45.310Z,8.46
2023-04-13T01:10:26.085Z,8.45
2023-04-13T01:13:10.542Z,8.41
2023-04-13T01:15:55.562Z,8.38
2023-04-13T01:18:30.845Z,8.34
2023-04-13T01:21:05.911Z,8.32
2023-04-13T01:23:51.839Z,8.28
2023-04-13T01:26:26.451Z,8.27
2023-04-13T01:29:00.918Z,8.29
2023-04-13T01:31:36.116Z,8.31
2023-04-13T01:34:10.177Z,8.30
2023-04-13T01:36:44.101Z,8.28
2023-04-13T01:39:25.934Z,8.26
2023-04-13T01:42:08.606Z,8.23
2023-04-13T01:44:42.607Z,8.20
2023-04-13T01:47:20.942Z,8.18
2023-04-13T01:50:20.121Z,8.18
2023-04-13T01:53:00.365Z,8.18
2023-04-13T01:55:35.977Z,8.16
2023-04-13T01:58:13.326Z,8.16
2023-04-13T02:00:47.378Z,8.13
2023-04-13T02:03:23.051Z,8.09
2023-04-13T02:05:57.140Z,8.05
2023-04-13T02:08:33.494Z,8.02
2023-04-13T02:11:08.015Z,8.00
2023-04-13T02:13:41.813Z,8.00
2023-04-13T02:16:18.093Z,7.98
2023-04-13T02:18:51.911Z,7.96
2023-04-13T02:21:26.360Z,7.93
2023-04-13T02:24:00.723Z,7.90
2023-04-13T02:26:34.424Z,7.87
2023-04-13T02:29:09.297Z,7.84
2023-04-13T02:31:44.555Z,7.80
2023-04-13T02:34:18.149Z,7.77
2023-04-13T02:36:52.246Z,7.76
2023-04-13T02:39:25.604Z,7.74
2023-04-13T02:41:59.509Z,7.73
2023-04-13T02:44:38.946Z,7.73
2023-04-13T02:47:12.395Z,7.72
2023-04-13T02:49:46.080Z,7.69
2023-04-13T02:52:32.972Z,7.68
2023-04-13T02:55:12.349Z,7.66
2023-04-13T02:58:00.621Z,7.63
2023-04-13T03:00:35.049Z,7.61
2023-04-13T03:03:12.660Z,7.64
2023-04-13T03:05:51.013Z,7.66
2023-04-13T03:08:27.761Z,7.63
2023-04-13T03:11:28.393Z,7.59
2023-04-13T03:14:22.135Z,7.56
2023-04-13T03:17:07.227Z,7.52
2023-04-13T03:19:47.854Z,7.46
2023-04-13T03:22:22.277Z,7.43
2023-04-13T03:24:56.139Z,7.42
2023-04-13T03:27:34.196Z,7.42
2023-04-13T03:30:09.248Z,7.40
2023-04-13T03:32:52.729Z,7.42
2023-04-13T03:35:27.759Z,7.45
2023-04-13T03:38:01.674Z,7.46
2023-04-13T03:40:47.680Z,7.44
2023-04-13T03:43:21.632Z,7.41
2023-04-13T03:46:04.622Z,7.41
2023-04-13T03:48:38.714Z,7.45
2023-04-13T03:51:12.962Z,7.49
2023-04-13T03:53:54.454Z,7.54
2023-04-13T03:56:30.309Z,7.61
2023-04-13T03:59:04.354Z,7.70
2023-04-13T04:01:38.313Z,7.77
2023-04-13T04:04:12.542Z,7.84
2023-04-13T04:06:46.227Z,7.93
2023-04-13T04:09:22.715Z,8.03
2023-04-13T04:11:56.903Z,8.15
2023-04-13T04:14:41.541Z,8.28
2023-04-13T04:17:22.653Z,8.39
2023-04-13T04:19:57.149Z,8.50
2023-04-13T04:22:35.260Z,8.59
2023-04-13T04:25:10.426Z,8.67
2023-04-13T04:27:47.345Z,8.73
2023-04-13T04:30:22.516Z,8.79
2023-04-13T04:32:56.083Z,8.88
2023-04-13T04:35:34.913Z,8.98
2023-04-13T04:38:09.983Z,9.08
2023-04-13T04:40:45.368Z,9.17
2023-04-13T04:43:21.064Z,9.26
2023-04-13T04:45:58.146Z,9.35
2023-04-13T04:48:33.054Z,9.41
2023-04-13T04:51:08.812Z,9.50
2023-04-13T04:53:42.575Z,9.60
2023-04-13T04:56:17.240Z,9.72
2023-04-13T04:58:54.125Z,9.85
2023-04-13T05:01:35.382Z,9.98
2023-04-13T05:04:14.518Z,10.17
2023-04-13T05:06:49.782Z,10.37
2023-04-13T05:09:25.391Z,10.54
2023-04-13T05:12:00.210Z,10.67
2023-04-13T05:14:34.372Z,10.72
2023-04-13T05:17:08.401Z,10.73
2023-04-13T05:19:44.786Z,10.71
2023-04-13T05:22:44.749Z,10.70
2023-04-13T05:25:18.457Z,10.70
2023-04-13T05:27:53.316Z,10.73
2023-04-13T05:30:28.709Z,10.78
2023-04-13T05:33:06.539Z,10.91
2023-04-13T05:35:41.453Z,11.01
2023-04-13T05:38:15.269Z,11.09
2023-04-13T05:40:48.747Z,11.22
2023-04-13T05:43:23.933Z,11.41
2023-04-13T05:45:58.924Z,11.60
2023-04-13T05:48:34.409Z,11.74
2023-04-13T05:51:10.827Z,11.92
2023-04-13T05:53:44.753Z,12.26
2023-04-13T05:56:17.990Z,12.91
2023-04-13T05:58:51.882Z,13.68
2023-04-13T06:01:29.974Z,14.37
2023-04-13T06:04:04.868Z,14.76
2023-04-13T06:06:39.077Z,15.36
2023-04-13T06:09:13.675Z,16.14
2023-04-13T06:11:47.351Z,16.62
2023-04-13T06:14:21.361Z,17.36
2023-04-13T06:16:55.617Z,18.47
2023-04-13T06:19:29.241Z,19.12
2023-04-13T06:22:03.155Z,19.60
2023-04-13T06:24:37.777Z,20.64
2023-04-13T06:27:13.039Z,22.09
2023-04-13T06:29:47.305Z,23.23
2023-04-13T06:32:21.453Z,23.83
2023-04-13T06:34:55.751Z,24.29
2023-04-13T06:37:30.576Z,25.24
2023-04-13T06:40:13.427Z,26.73
2023-04-13T06:42:52.874Z,28.38
2023-04-13T06:45:44.839Z,29.82
2023-04-13T06:48:24.998Z,31.01
2023-04-13T06:51:01.334Z,32.20
2023-04-13T06:53:35.557Z,33.36
2023-04-13T06:56:10.223Z,34.50
2023-04-13T06:58:44.147Z,35.47
2023-04-13T07:01:17.909Z,36.38
2023-04-13T07:03:52.291Z,37.32
2023-04-13T07:06:26.717Z,38.14
2023-04-13T07:09:00.486Z,38.81
2023-04-13T07:11:35.682Z,39.50
2023-04-13T07:14:09.523Z,40.02
2023-04-13T07:16:43.177Z,40.25
2023-04-13T07:19:17.324Z,40.27
2023-04-13T07:21:50.774Z,39.76
2023-04-13T07:24:24.741Z,39.27
2023-04-13T07:26:58.747Z,39.46
2023-04-13T07:29:32.734Z,39.93
2023-04-13T07:32:10.513Z,39.98
2023-04-13T07:34:44.226Z,40.00
2023-04-13T07:37:18.327Z,39.85
2023-04-13T07:39:52.226Z,39.27
2023-04-13T07:42:28.414Z,38.67
2023-04-13T07:45:02.332Z,38.14
2023-04-13T07:47:36.844Z,37.68
2023-04-13T07:50:14.886Z,37.44
2023-04-13T07:52:49.526Z,37.93
2023-04-13T07:55:23.557Z,38.20
2023-04-13T07:58:00.184Z,38.42
2023-04-13T08:00:34.977Z,38.41
2023-04-13T08:03:09.103Z,38.81
2023-04-13T08:05:45.655Z,39.29
2023-04-13T08:08:21.962Z,39.74
2023-04-13T08:10:57.338Z,39.78
2023-04-13T08:13:31.816Z,40.24
2023-04-13T08:16:07.881Z,41.21
2023-04-13T08:18:42.737Z,42.09
2023-04-13T08:21:17.026Z,42.32
2023-04-13T08:23:52.061Z,42.04
2023-04-13T08:26:26.703Z,41.62
2023-04-13T08:29:04.354Z,40.74
2023-04-13T08:31:40.848Z,40.10
2023-04-13T08:34:15.924Z,39.51
2023-04-13T08:36:49.347Z,37.70
2023-04-13T08:39:23.252Z,35.71
2023-04-13T08:41:58.602Z,34.18
2023-04-13T08:44:40.406Z,33.34
2023-04-13T08:47:15.300Z,31.79
2023-04-13T08:49:50.607Z,30.24
2023-04-13T08:52:30.070Z,28.87
2023-04-13T08:55:06.277Z,27.82
2023-04-13T08:57:43.085Z,27.21
2023-04-13T09:00:19.774Z,26.77
2023-04-13T09:03:05.344Z,26.42
2023-04-13T09:05:43.798Z,26.26
2023-04-13T09:08:18.621Z,26.15
2023-04-13T09:10:56.390Z,26.06
2023-04-13T09:13:30.041Z,26.25
2023-04-13T09:16:04.343Z,26.25
2023-04-13T09:18:56.316Z,26.14
2023-04-13T09:21:41.038Z,26.38
2023-04-13T09:24:15.725Z,26.69
2023-04-13T09:26:50.615Z,26.78
2023-04-13T09:29:24.709Z,27.43
2023-04-13T09:31:58.333Z,28.38
2023-04-13T09:34:32.329Z,27.64
2023-04-13T09:37:18.908Z,26.63
2023-04-13T09:39:52.970Z,26.08
2023-04-13T09:42:27.424Z,25.76
2023-04-13T09:45:01.433Z,25.63
2023-04-13T09:47:41.407Z,25.86
2023-04-13T09:50:24.100Z,27.14
2023-04-13T09:53:11.428Z,28.71
2023-04-13T09:55:48.010Z,30.35
2023-04-13T09:58:22.597Z,31.75
2023-04-13T10:00:58.388Z,32.73
2023-04-13T10:03:32.628Z,33.48
2023-04-13T10:06:09.481Z,33.94
2023-04-13T10:08:43.663Z,33.25
2023-04-13T10:11:18.662Z,32.68
2023-04-13T10:13:58.024Z,32.16
2023-04-13T10:16:46.725Z,32.46
2023-04-13T10:19:23.097Z,33.32
2023-04-13T10:21:58.931Z,34.30
2023-04-13T10:24:32.989Z,34.91
2023-04-13T10:27:15.859Z,35.56
2023-04-13T10:29:50.428Z,35.48
2023-04-13T10:32:29.197Z,34.33
2023-04-13T10:35:13.615Z,33.18
2023-04-13T10:37:47.742Z,32.16
2023-04-13T10:40:21.918Z,30.47
2023-04-13T10:42:55.987Z,29.17
2023-04-13T10:45:36.594Z,29.16
2023-04-13T10:48:21.738Z,29.93
2023-04-13T10:51:02.978Z,30.92
2023-04-13T10:53:37.212Z,31.45
2023-04-13T10:56:20.816Z,31.83
2023-04-13T10:58:57.412Z,32.09
2023-04-13T11:01:32.549Z,32.40
2023-04-13T11:04:11.097Z,32.84
2023-04-13T11:06:48.159Z,33.37
2023-04-13T11:09:25.056Z,33.30
2023-04-13T11:11:59.529Z,32.73
2023-04-13T11:14:33.586Z,32.89
2023-04-13T11:17:09.307Z,33.13
2023-04-13T11:19:51.628Z,33.50
2023-04-13T11:22:28.155Z,34.58
2023-04-13T11:25:12.157Z,34.52
2023-04-13T11:27:50.307Z,33.97
2023-04-13T11:30:26.193Z,34.16
2023-04-13T11:33:01.678Z,35.00
2023-04-13T11:35:35.834Z,35.59
2023-04-13T11:38:19.472Z,35.68
2023-04-13T11:41:07.934Z,35.45
2023-04-13T11:43:49.048Z,35.84
2023-04-13T11:46:26.356Z,36.61
2023-04-13T11:49:00.524Z,37.58
2023-04-13T11:51:35.528Z,38.60
2023-04-13T11:54:10.891Z,39.25
2023-04-13T11:56:45.832Z,39.79
2023-04-13T11:59:26.894Z,39.34
2023-04-13T12:02:05.312Z,38.11
2023-04-13T12:04:46.220Z,37.94
2023-04-13T12:07:21.027Z,38.38
2023-04-13T12:09:56.901Z,38.06
2023-04-13T12:12:51.362Z,37.98
2023-04-13T12:15:43.266Z,38.26
2023-04-13T12:18:28.465Z,37.44
2023-04-13T12:21:06.208Z,36.92
2023-04-13T12:23:39.920Z,36.96
2023-04-13T12:26:48.813Z,36.83
2023-04-13T12:29:09.175Z,36.45
2023-04-13T12:31:44.668Z,36.59
2023-04-13T12:34:19.026Z,37.56
2023-04-13T12:36:52.447Z,38.42
2023-04-13T12:39:26.068Z,38.24
2023-04-13T12:41:59.487Z,37.24
2023-04-13T12:44:34.561Z,36.99
2023-04-13T12:47:08.988Z,36.73
2023-04-13T12:49:42.938Z,36.01
2023-04-13T12:52:16.400Z,35.21
2023-04-13T12:54:50.115Z,34.72
2023-04-13T12:57:24.091Z,34.48
2023-04-13T12:59:58.454Z,34.74
2023-04-13T13:02:32.730Z,35.22
2023-04-13T13:05:06.865Z,35.72
2023-04-13T13:07:40.678Z,35.90
2023-04-13T13:10:29.193Z,35.72
2023-04-13T13:13:04.632Z,34.99
2023-04-13T13:15:38.040Z,34.09
2023-04-13T13:18:11.728Z,33.69
2023-04-13T13:20:46.390Z,33.95
2023-04-13T13:23:21.144Z,34.17
2023-04-13T13:26:13.706Z,34.32
2023-04-13T13:28:48.709Z,33.89
2023-04-13T13:31:22.560Z,33.39
2023-04-13T13:33:56.461Z,32.67
2023-04-13T13:36:31.035Z,31.98
2023-04-13T13:39:05.664Z,31.26
2023-04-13T13:41:39.151Z,30.32
2023-04-13T13:44:12.852Z,29.27
2023-04-13T13:46:46.609Z,28.36
2023-04-13T13:49:20.893Z,27.36
2023-04-13T13:52:13.234Z,26.49
2023-04-13T13:54:56.222Z,25.84
2023-04-13T13:57:30.383Z,25.36
2023-04-13T14:00:13.670Z,24.88
2023-04-13T14:02:48.544Z,24.68
2023-04-13T14:05:22.958Z,24.60
2023-04-13T14:07:56.870Z,24.42
2023-04-13T14:10:31.003Z,24.21
2023-04-13T14:13:04.283Z,23.86
2023-04-13T14:15:37.941Z,23.46
2023-04-13T14:18:11.998Z,23.07
2023-04-13T14:20:45.531Z,22.83
2023-04-13T14:23:19.693Z,22.61
2023-04-13T14:25:53.529Z,22.46
2023-04-13T14:28:27.661Z,22.31
2023-04-13T14:31:01.350Z,22.21
2023-04-13T14:33:35.187Z,22.14
2023-04-13T14:36:11.336Z,22.14
2023-04-13T14:38:44.893Z,22.12
2023-04-13T14:41:18.483Z,22.08
2023-04-13T14:43:52.108Z,22.10
2023-04-13T14:46:28.042Z,22.10
2023-04-13T14:49:02.589Z,22.02
2023-04-13T14:51:37.546Z,21.90
2023-04-13T14:54:11.557Z,21.81
2023-04-13T14:56:45.179Z,21.63
2023-04-13T14:59:18.983Z,21.42
2023-04-13T15:01:52.862Z,21.35
2023-04-13T15:04:26.892Z,21.30
2023-04-13T15:07:00.663Z,21.20
2023-04-13T15:09:34.031Z,21.18
2023-04-13T15:12:13.112Z,21.18
2023-04-13T15:14:47.147Z,21.19
2023-04-13T15:17:21.486Z,21.14
2023-04-13T15:19:55.577Z,20.97
2023-04-13T15:22:31.316Z,20.83
2023-04-13T15:25:05.998Z,20.69
2023-04-13T15:27:39.717Z,20.62
2023-04-13T15:30:14.525Z,20.57
2023-04-13T15:32:48.775Z,20.52
2023-04-13T15:35:22.782Z,20.44
2023-04-13T15:37:57.349Z,20.38
2023-04-13T15:40:32.996Z,20.32
2023-04-13T15:43:07.373Z,20.25
2023-04-13T15:45:41.467Z,20.20
2023-04-13T15:48:16.091Z,20.17
2023-04-13T15:50:49.725Z,20.11
2023-04-13T15:53:24.092Z,20.04
2023-04-13T15:55:58.796Z,19.94
2023-04-13T15:58:32.307Z,19.79
2023-04-13T16:01:07.818Z,19.70
2023-04-13T16:03:42.306Z,19.62
2023-04-13T16:06:15.972Z,19.59
2023-04-13T16:08:50.695Z,19.56
2023-04-13T16:11:24.476Z,19.51
2023-04-13T16:14:07.721Z,19.45
2023-04-13T16:16:47.078Z,19.39
2023-04-13T16:19:21.560Z,19.32
2023-04-13T16:21:55.043Z,19.28
2023-04-13T16:24:29.111Z,19.26
2023-04-13T16:27:02.959Z,19.20
2023-04-13T16:29:37.151Z,19.15
2023-04-13T16:32:11.939Z,19.14
2023-04-13T16:34:46.803Z,19.11
2023-04-13T16:37:20.466Z,19.06
2023-04-13T16:39:54.017Z,19.00
2023-04-13T16:42:27.830Z,18.93
2023-04-13T16:45:02.506Z,18.88
2023-04-13T16:47:38.577Z,18.84
2023-04-13T16:50:13.671Z,18.75
2023-04-13T16:52:47.292Z,18.67
2023-04-13T16:55:21.681Z,18.57
2023-04-13T16:57:59.397Z,18.45
2023-04-13T17:00:35.532Z,18.36
2023-04-13T17:03:11.078Z,18.26
2023-04-13T17:05:45.055Z,18.17
2023-04-13T17:08:18.398Z,18.09
2023-04-13T17:10:52.914Z,18.03
2023-04-13T17:13:27.029Z,17.97
2023-04-13T17:16:01.755Z,17.92
2023-04-13T17:18:35.642Z,17.85
2023-04-13T17:21:09.271Z,17.78
2023-04-13T17:23:44.270Z,17.71
2023-04-13T17:26:18.227Z,17.63
2023-04-13T17:28:52.040Z,17.54
2023-04-13T17:31:27.416Z,17.46
2023-04-13T17:34:03.405Z,17.38
2023-04-13T17:36:38.016Z,17.29
2023-04-13T17:39:15.300Z,17.20
2023-04-13T17:41:49.256Z,17.12
2023-04-13T17:44:22.770Z,17.03
2023-04-13T17:46:59.030Z,16.94
2023-04-13T17:49:34.497Z,16.86
2023-04-13T17:52:09.662Z,16.76
2023-04-13T17:54:44.833Z,16.68
2023-04-13T17:57:19.135Z,16.61
2023-04-13T17:59:54.269Z,16.54
2023-04-13T18:02:42.765Z,16.47
2023-04-13T18:05:18.611Z,16.41
2023-04-13T18:07:52.257Z,16.35
2023-04-13T18:10:26.243Z,16.29
2023-04-13T18:13:02.860Z,16.24
2023-04-13T18:15:38.161Z,16.18
2023-04-13T18:18:15.675Z,16.14
2023-04-13T18:20:51.317Z,16.10
2023-04-13T18:23:27.770Z,16.05
2023-04-13T18:26:07.022Z,16.01
2023-04-13T18:28:42.683Z,15.95
2023-04-13T18:31:17.896Z,15.90
2023-04-13T18:33:53.990Z,15.85
2023-04-13T18:36:35.858Z,15.80
2023-04-13T18:39:12.215Z,15.76
2023-04-13T18:41:46.921Z,15.72
2023-04-13T18:44:25.970Z,15.69
2023-04-13T18:47:03.105Z,15.64
2023-04-13T18:49:44.826Z,15.60
2023-04-13T18:52:27.142Z,15.57
2023-04-13T18:55:07.870Z,15.53
2023-04-13T18:57:44.296Z,15.50
2023-04-13T19:00:27.676Z,15.47
2023-04-13T19:03:03.891Z,15.45
2023-04-13T19:05:42.637Z,15.43
2023-04-13T19:08:18.795Z,15.41
2023-04-13T19:11:00.508Z,15.39
2023-04-13T19:13:35.805Z,15.37
2023-04-13T19:16:11.003Z,15.35
2023-04-13T19:18:48.769Z,15.33
2023-04-13T19:21:35.339Z,15.31
2023-04-13T19:24:14.032Z,15.28
2023-04-13T19:26:47.885Z,15.26
2023-04-13T19:29:22.872Z,15.22
2023-04-13T19:31:58.250Z,15.17
2023-04-13T19:34:34.334Z,15.14
2023-04-13T19:37:10.478Z,15.11
2023-04-13T19:39:47.332Z,15.09
2023-04-13T19:42:26.719Z,15.06
2023-04-13T19:45:06.817Z,15.04
2023-04-13T19:47:43.105Z,15.01
2023-04-13T19:50:20.393Z,14.98
2023-04-13T19:52:56.784Z,14.94
2023-04-13T19:55:31.889Z,14.92
2023-04-13T19:58:06.796Z,14.90
2023-04-13T20:00:44.333Z,14.87
2023-04-13T20:03:21.454Z,14.83
2023-04-13T20:06:00.224Z,14.79
2023-04-13T20:08:32.732Z,14.75
2023-04-13T20:11:06.804Z,14.68
2023-04-13T20:13:43.618Z,14.64
2023-04-13T20:16:18.770Z,14.60
2023-04-13T20:18:54.956Z,14.54
2023-04-13T20:21:38.567Z,14.49
2023-04-13T20:24:12.644Z,14.45
2023-04-13T20:26:47.461Z,14.41
2023-04-13T20:29:27.715Z,14.37
2023-04-13T20:32:01.918Z,14.34
2023-04-13T20:34:38.153Z,14.31
2023-04-13T20:37:14.838Z,14.27
2023-04-13T20:39:51.854Z,14.22
2023-04-13T20:42:27.460Z,14.18
2023-04-13T20:45:02.469Z,14.15
2023-04-13T20:47:36.962Z,14.10
2023-04-13T20:50:13.740Z,14.04
2023-04-13T20:52:47.586Z,13.99
2023-04-13T20:55:22.789Z,13.96
2023-04-13T20:57:57.029Z,13.94
2023-04-13T21:00:30.893Z,13.91
2023-04-13T21:03:05.137Z,13.88
2023-04-13T21:05:38.792Z,13.85
2023-04-13T21:08:12.685Z,13.83
2023-04-13T21:10:47.233Z,13.81
2023-04-13T21:13:21.434Z,13.80
2023-04-13T21:15:54.694Z,13.78
2023-04-13T21:18:28.053Z,13.76
2023-04-13T21:21:01.493Z,13.75
2023-04-13T21:23:37.138Z,13.73
2023-04-13T21:26:11.027Z,13.72
2023-04-13T21:28:44.576Z,13.67
2023-04-13T21:31:18.666Z,13.62
2023-04-13T21:33:52.068Z,13.59
2023-04-13T21:39:02.786Z,13.53
2023-04-13T21:41:36.758Z,13.53
2023-04-13T21:44:26.085Z,13.52
2023-04-13T21:47:02.379Z,13.51
2023-04-13T21:49:36.299Z,13.47
2023-04-13T21:52:09.679Z,13.44
2023-04-13T21:54:43.865Z,13.40
2023-04-13T21:57:17.582Z,13.38
2023-04-13T21:59:50.869Z,13.35
2023-04-13T22:02:25.057Z,13.32
2023-04-13T22:04:58.837Z,13.31
2023-04-13T22:07:42.172Z,13.30
2023-04-13T22:10:17.404Z,13.27
2023-04-13T22:12:51.332Z,13.23
2023-04-13T22:15:24.992Z,13.19
2023-04-13T22:17:58.882Z,13.15
2023-04-13T22:20:32.801Z,13.11
2023-04-13T22:23:06.481Z,13.07
2023-04-13T22:25:40.208Z,13.06
2023-04-13T22:28:13.911Z,13.03
2023-04-13T22:30:47.786Z,12.99
2023-04-13T22:33:21.479Z,12.97
2023-04-13T22:35:55.413Z,12.97
2023-04-13T22:38:28.763Z,12.98
2023-04-13T22:41:07.015Z,12.98
2023-04-13T22:43:40.814Z,12.96
2023-04-13T22:46:14.397Z,12.95
2023-04-13T22:48:48.519Z,12.94
2023-04-13T22:51:22.022Z,12.91
2023-04-13T22:53:55.712Z,12.89
2023-04-13T22:56:29.655Z,12.86
2023-04-13T22:59:03.642Z,12.82
2023-04-13T23:01:37.614Z,12.80
2023-04-13T23:04:14.152Z,12.78
2023-04-13T23:06:50.293Z,12.77
2023-04-13T23:09:24.400Z,12.73
2023-04-13T23:11:59.055Z,12.69
2023-04-13T23:14:32.663Z,12.67
2023-04-13T23:17:06.322Z,12.66
2023-04-13T23:19:39.614Z,12.66
2023-04-13T23:22:13.409Z,12.66
2023-04-13T23:24:47.298Z,12.65
2023-04-13T23:27:21.388Z,12.62
2023-04-13T23:29:54.898Z,12.60
2023-04-13T23:32:28.596Z,12.58
2023-04-13T23:35:02.428Z,12.54
2023-04-13T23:37:35.904Z,12.52
2023-04-13T23:40:11.212Z,12.52
2023-04-13T23:42:44.980Z,12.51
2023-04-13T23:45:18.856Z,12.49
2023-04-13T23:47:52.768Z,12.46
2023-04-13T23:50:26.732Z,12.42
2023-04-13T23:53:00.455Z,12.39
2023-04-13T23:55:34.117Z,12.38
2023-04-13T23:58:08.559Z,12.35
