createdAt,value
2023-07-03T00:02:03.728Z,9.87
2023-07-03T00:15:17.698Z,9.50
2023-07-03T00:17:51.013Z,9.93
2023-07-03T00:20:24.693Z,9.91
2023-07-03T00:22:58.065Z,10.28
2023-07-03T00:25:31.688Z,9.72
2023-07-03T00:41:44.645Z,9.67
2023-07-03T00:44:27.693Z,9.73
2023-07-03T00:47:01.037Z,9.93
2023-07-03T00:49:39.705Z,9.95
2023-07-03T00:52:14.271Z,10.54
2023-07-03T00:54:48.658Z,10.24
2023-07-03T00:57:24.029Z,10.25
2023-07-03T01:07:32.665Z,9.88
2023-07-03T01:10:12.652Z,9.84
2023-07-03T01:13:05.686Z,10.11
2023-07-03T01:15:44.095Z,9.65
2023-07-03T01:18:24.697Z,9.66
2023-07-03T01:21:10.372Z,9.75
2023-07-03T01:34:31.644Z,10.03
2023-07-03T01:37:12.697Z,10.21
2023-07-03T01:39:47.727Z,10.15
2023-07-03T01:42:21.681Z,10.27
2023-07-03T01:44:55.039Z,10.07
2023-07-03T01:47:29.679Z,10.13
2023-07-03T02:03:48.159Z,10.25
2023-07-03T02:06:27.681Z,10.46
2023-07-03T02:09:02.523Z,10.35
2023-07-03T02:11:39.687Z,10.46
2023-07-03T02:14:13.924Z,10.49
2023-07-03T02:16:49.763Z,9.90
2023-07-03T02:29:59.680Z,10.08
2023-07-03T02:32:39.386Z,10.21
2023-07-03T02:35:19.704Z,10.37
2023-07-03T02:37:52.943Z,10.08
2023-07-03T02:40:26.710Z,9.71
2023-07-03T02:43:00.062Z,9.96
2023-07-03T02:55:34.656Z,10.27
2023-07-03T02:58:14.674Z,10.65
2023-07-03T03:00:48.286Z,10.13
2023-07-03T03:03:21.743Z,9.95
2023-07-03T03:05:55.242Z,9.60
2023-07-03T03:22:11.700Z,9.90
2023-07-03T03:24:45.316Z,9.92
2023-07-03T03:27:18.688Z,10.02
2023-07-03T03:29:51.981Z,10.30
2023-07-03T03:32:26.732Z,10.31
2023-07-03T03:35:00.100Z,9.95
2023-07-03T03:37:35.686Z,10.04
2023-07-03T03:48:05.747Z,9.95
2023-07-03T03:50:46.731Z,9.96
2023-07-03T03:53:23.406Z,10.05
2023-07-03T03:56:04.693Z,9.89
2023-07-03T03:58:40.473Z,10.03
2023-07-03T04:01:13.717Z,9.99
2023-07-03T04:14:51.697Z,10.08
2023-07-03T04:17:24.995Z,10.35
2023-07-03T04:19:58.681Z,9.83
2023-07-03T04:22:32.028Z,9.68
2023-07-03T04:25:05.684Z,10.15
2023-07-03T04:27:38.931Z,10.52
2023-07-03T04:43:54.690Z,10.14
2023-07-03T04:46:29.064Z,10.09
2023-07-03T04:49:03.693Z,10.40
2023-07-03T04:51:36.981Z,10.34
2023-07-03T04:54:10.694Z,10.32
2023-07-03T04:56:44.084Z,10.26
2023-07-03T05:09:39.669Z,10.48
2023-07-03T05:12:19.688Z,10.18
2023-07-03T05:14:52.950Z,10.75
2023-07-03T05:17:26.706Z,10.75
2023-07-03T05:19:59.953Z,10.04
2023-07-03T05:22:33.721Z,10.62
2023-07-03T05:35:50.632Z,10.35
2023-07-03T05:38:24.969Z,10.14
2023-07-03T05:40:58.676Z,10.31
2023-07-03T05:43:32.020Z,10.43
2023-07-03T05:46:05.701Z,10.15
2023-07-03T05:48:39.050Z,10.12
2023-07-03T05:51:14.685Z,9.88
2023-07-03T06:01:44.670Z,10.36
2023-07-03T06:04:25.053Z,10.00
2023-07-03T06:07:02.062Z,10.39
2023-07-03T06:09:43.694Z,10.54
2023-07-03T06:12:16.932Z,10.42
2023-07-03T06:14:50.714Z,10.26
2023-07-03T06:17:24.214Z,10.22
2023-07-03T06:30:18.683Z,10.33
2023-07-03T06:32:58.762Z,10.53
2023-07-03T06:35:32.007Z,10.41
2023-07-03T06:38:05.684Z,10.67
2023-07-03T06:40:39.083Z,10.00
2023-07-03T06:43:12.711Z,10.65
2023-07-03T06:56:32.707Z,10.58
2023-07-03T06:59:05.958Z,10.87
2023-07-03T07:01:39.725Z,10.90
2023-07-03T07:04:13.162Z,10.44
2023-07-03T07:06:47.709Z,10.25
2023-07-03T07:09:21.038Z,10.61
2023-07-03T07:11:56.725Z,10.64
2023-07-03T07:22:08.683Z,10.43
2023-07-03T07:24:48.828Z,9.90
2023-07-03T07:27:23.856Z,10.17
2023-07-03T07:29:57.692Z,10.30
2023-07-03T07:32:31.085Z,10.33
2023-07-03T07:35:04.699Z,10.02
2023-07-03T07:37:37.983Z,9.73
2023-07-03T07:50:28.674Z,8.64
2023-07-03T07:53:08.705Z,7.86
2023-07-03T07:55:42.238Z,8.19
2023-07-03T07:58:15.715Z,7.67
2023-07-03T08:00:52.946Z,7.68
2023-07-03T08:17:14.712Z,6.69
2023-07-03T08:19:47.984Z,6.56
2023-07-03T08:22:21.714Z,6.49
2023-07-03T08:24:55.045Z,6.54
2023-07-03T08:27:28.719Z,6.22
2023-07-03T08:30:11.237Z,6.35
2023-07-03T08:32:53.786Z,6.43
2023-07-03T08:42:45.691Z,6.55
2023-07-03T08:45:27.737Z,6.10
2023-07-03T08:48:09.002Z,6.34
2023-07-03T08:50:55.936Z,6.49
2023-07-03T08:53:39.973Z,6.42
2023-07-03T08:56:23.727Z,6.78
2023-07-03T09:09:44.695Z,6.18
2023-07-03T09:12:25.062Z,6.64
2023-07-03T09:15:13.932Z,6.16
2023-07-03T09:17:49.070Z,6.44
2023-07-03T09:23:11.719Z,6.50
2023-07-03T09:36:36.719Z,6.34
2023-07-03T09:39:12.773Z,6.39
2023-07-03T09:41:48.084Z,6.54
2023-07-03T09:44:23.388Z,6.19
2023-07-03T09:47:07.430Z,6.31
2023-07-03T09:49:41.122Z,6.48
2023-07-03T09:52:16.852Z,6.48
2023-07-03T10:08:25.093Z,5.71
2023-07-03T10:13:47.127Z,5.91
2023-07-03T10:16:31.955Z,5.95
2023-07-03T10:29:51.745Z,5.90
2023-07-03T10:32:28.695Z,6.47
2023-07-03T10:35:17.750Z,5.98
2023-07-03T10:38:03.387Z,5.68
2023-07-03T10:40:54.123Z,5.73
2023-07-03T10:57:49.694Z,6.06
2023-07-03T11:00:46.746Z,5.84
2023-07-03T11:03:31.475Z,5.69
2023-07-03T11:06:17.724Z,6.13
2023-07-03T11:09:00.119Z,6.31
2023-07-03T11:11:52.718Z,6.15
2023-07-03T11:25:18.746Z,5.71
2023-07-03T11:28:06.576Z,5.79
2023-07-03T11:30:49.104Z,5.74
2023-07-03T11:33:23.888Z,6.08
2023-07-03T11:35:59.772Z,5.62
2023-07-03T11:49:42.722Z,5.60
2023-07-03T11:52:30.489Z,5.68
2023-07-03T11:55:16.749Z,5.83
2023-07-03T11:58:09.530Z,5.79
2023-07-03T12:01:33.781Z,6.17
2023-07-03T12:18:13.705Z,5.93
2023-07-03T12:20:54.771Z,5.85
2023-07-03T12:23:36.629Z,5.95
2023-07-03T12:26:19.746Z,5.93
2023-07-03T12:29:04.216Z,5.73
2023-07-03T12:31:44.743Z,6.00
2023-07-03T12:44:57.717Z,5.77
2023-07-03T12:47:31.075Z,5.76
2023-07-03T12:50:05.726Z,5.74
2023-07-03T12:52:39.093Z,5.79
2023-07-03T12:55:15.329Z,6.30
2023-07-03T12:57:49.339Z,6.13
2023-07-03T13:10:39.698Z,6.12
2023-07-03T13:13:26.847Z,5.86
2023-07-03T13:16:15.071Z,6.09
2023-07-03T13:19:05.781Z,6.00
2023-07-03T13:21:40.263Z,5.87
2023-07-03T13:37:55.750Z,5.79
2023-07-03T13:40:34.186Z,5.66
2023-07-03T13:43:14.753Z,5.66
2023-07-03T13:45:48.349Z,5.64
2023-07-03T13:48:21.854Z,5.57
2023-07-03T13:50:56.722Z,6.12
2023-07-03T14:03:27.793Z,5.38
2023-07-03T14:06:07.752Z,5.34
2023-07-03T14:08:43.004Z,5.30
2023-07-03T14:11:16.786Z,5.57
2023-07-03T14:13:51.053Z,5.69
2023-07-03T14:16:25.567Z,5.37
2023-07-03T14:30:14.951Z,5.77
2023-07-03T14:32:55.555Z,5.50
2023-07-03T14:35:36.755Z,5.71
2023-07-03T14:38:10.005Z,5.37
2023-07-03T14:40:44.824Z,5.49
2023-07-03T14:43:20.903Z,5.18
2023-07-03T14:56:53.747Z,5.69
2023-07-03T14:59:37.772Z,5.73
2023-07-03T15:02:11.182Z,5.80
2023-07-03T15:04:44.774Z,5.49
2023-07-03T15:07:18.085Z,5.56
2023-07-03T15:09:51.775Z,5.41
2023-07-03T15:12:25.513Z,5.53
2023-07-03T15:25:15.738Z,5.81
2023-07-03T15:27:55.762Z,5.47
2023-07-03T15:30:28.972Z,5.10
2023-07-03T15:33:03.852Z,5.25
2023-07-03T15:35:37.075Z,5.17
2023-07-03T15:38:10.770Z,5.37
2023-07-03T15:51:23.758Z,5.21
2023-07-03T15:53:57.030Z,5.04
2023-07-03T15:56:30.780Z,5.10
2023-07-03T15:59:05.040Z,4.89
2023-07-03T16:01:38.922Z,4.78
2023-07-03T16:04:12.141Z,4.80
2023-07-03T16:06:47.757Z,5.17
2023-07-03T16:17:10.799Z,4.97
2023-07-03T16:20:11.190Z,4.88
2023-07-03T16:22:46.958Z,4.53
2023-07-03T16:25:20.759Z,4.80
2023-07-03T16:27:54.186Z,4.28
2023-07-03T16:30:27.870Z,4.54
2023-07-03T16:33:01.056Z,4.66
2023-07-03T16:45:51.949Z,4.27
2023-07-03T16:48:51.003Z,4.23
2023-07-03T16:51:25.651Z,3.77
2023-07-03T16:53:58.806Z,4.06
2023-07-03T16:56:32.126Z,4.10
2023-07-03T17:12:47.806Z,4.03
2023-07-03T17:15:21.035Z,3.80
2023-07-03T17:17:54.790Z,3.70
2023-07-03T17:20:28.331Z,3.80
2023-07-03T17:23:01.779Z,3.80
2023-07-03T17:25:36.329Z,3.65
2023-07-03T17:28:11.783Z,3.58
2023-07-03T17:37:56.758Z,3.31
2023-07-03T17:40:37.033Z,3.34
2023-07-03T17:43:12.014Z,3.50
2023-07-03T17:45:45.789Z,3.41
2023-07-03T17:48:19.216Z,3.16
2023-07-03T17:50:52.787Z,3.01
2023-07-03T17:53:25.997Z,3.13
2023-07-03T18:06:16.793Z,3.32
2023-07-03T18:08:56.794Z,3.09
2023-07-03T18:11:30.190Z,3.03
2023-07-03T18:14:03.855Z,3.14
2023-07-03T18:16:37.107Z,3.31
2023-07-03T18:32:52.884Z,3.26
2023-07-03T18:35:26.043Z,3.01
2023-07-03T18:37:59.797Z,2.87
2023-07-03T18:40:33.229Z,3.27
2023-07-03T18:43:07.793Z,3.02
2023-07-03T18:45:41.033Z,2.90
2023-07-03T18:48:16.834Z,3.10
2023-07-03T18:58:01.786Z,2.93
2023-07-03T19:00:41.810Z,3.16
2023-07-03T19:03:22.494Z,3.08
2023-07-03T19:06:02.805Z,2.94
2023-07-03T19:08:36.024Z,2.99
2023-07-03T19:11:16.821Z,3.02
2023-07-03T19:24:29.819Z,3.07
2023-07-03T19:27:03.738Z,3.13
2023-07-03T19:29:36.805Z,3.01
2023-07-03T19:32:10.155Z,2.95
2023-07-03T19:34:43.788Z,3.01
2023-07-03T19:37:17.005Z,3.33
2023-07-03T19:53:32.813Z,3.54
2023-07-03T19:56:13.436Z,3.34
2023-07-03T19:58:54.794Z,3.41
2023-07-03T20:01:28.081Z,3.33
2023-07-03T20:04:01.939Z,3.39
2023-07-03T20:06:35.206Z,3.07
2023-07-03T20:19:25.785Z,3.07
2023-07-03T20:22:05.838Z,3.03
2023-07-03T20:24:39.069Z,3.35
2023-07-03T20:27:12.818Z,3.19
2023-07-03T20:29:49.113Z,3.41
2023-07-03T20:32:29.837Z,3.42
2023-07-03T20:45:41.833Z,3.24
2023-07-03T20:48:15.078Z,3.05
2023-07-03T20:50:56.549Z,3.34
2023-07-03T20:53:31.082Z,2.99
2023-07-03T20:56:08.819Z,3.07
2023-07-03T20:58:44.505Z,3.18
2023-07-03T21:11:36.792Z,3.05
2023-07-03T21:14:17.868Z,3.17
2023-07-03T21:16:51.178Z,3.52
2023-07-03T21:19:24.807Z,2.99
2023-07-03T21:21:58.028Z,3.24
2023-07-03T21:24:31.823Z,3.38
2023-07-03T21:27:07.259Z,3.17
2023-07-03T21:39:55.815Z,3.33
2023-07-03T21:42:37.867Z,3.54
2023-07-03T21:45:11.494Z,3.31
2023-07-03T21:47:44.872Z,3.15
2023-07-03T21:50:18.519Z,3.14
2023-07-03T21:52:53.823Z,3.52
2023-07-03T22:06:05.817Z,3.40
2023-07-03T22:08:39.154Z,3.39
2023-07-03T22:11:12.818Z,3.46
2023-07-03T22:13:46.838Z,3.37
2023-07-03T22:16:21.831Z,2.98
2023-07-03T22:32:58.811Z,3.42
2023-07-03T22:35:38.800Z,3.06
2023-07-03T22:38:12.188Z,3.23
2023-07-03T22:40:45.839Z,3.36
2023-07-03T22:43:20.339Z,3.22
2023-07-03T22:45:54.965Z,3.20
2023-07-03T22:48:30.144Z,3.26
2023-07-03T22:58:29.857Z,3.16
2023-07-03T23:01:07.725Z,3.30
2023-07-03T23:03:49.854Z,3.50
2023-07-03T23:06:23.337Z,3.20
2023-07-03T23:08:56.816Z,3.34
2023-07-03T23:11:30.119Z,3.25
2023-07-03T23:25:05.816Z,3.17
2023-07-03T23:27:47.818Z,3.44
2023-07-03T23:30:21.057Z,3.56
2023-07-03T23:32:54.855Z,3.55
2023-07-03T23:35:28.086Z,7.06
2023-07-03T23:38:01.861Z,5.10
2023-07-03T23:51:57.866Z,3.67
2023-07-03T23:54:31.449Z,3.64
2023-07-03T23:57:04.847Z,3.48
2023-07-03T23:59:38.186Z,3.46
