createdAt,value
2023-04-26T00:00:08.928Z,2.0
2023-04-26T00:05:08.784Z,2.0
2023-04-26T00:10:08.053Z,2.2
2023-04-26T00:15:08.189Z,2.2
2023-04-26T00:20:08.208Z,2.0
2023-04-26T00:25:08.276Z,2.0
2023-04-26T00:30:08.322Z,1.8
2023-04-26T00:35:08.322Z,1.8
2023-04-26T00:40:08.376Z,1.8
2023-04-26T00:45:08.411Z,1.8
2023-04-26T00:50:08.451Z,1.6
2023-04-26T00:55:08.475Z,1.6
2023-04-26T01:00:08.523Z,1.6
2023-04-26T01:05:08.933Z,1.6
2023-04-26T01:10:08.009Z,1.2
2023-04-26T01:15:08.048Z,1.2
2023-04-26T01:20:08.081Z,1.3
2023-04-26T01:25:08.103Z,1.3
2023-04-26T01:30:08.484Z,1.3
2023-04-26T01:35:08.547Z,1.3
2023-04-26T01:40:08.587Z,1.6
2023-04-26T01:45:08.609Z,1.6
2023-04-26T01:50:27.914Z,1.6
2023-04-26T01:55:08.983Z,1.6
2023-04-26T02:00:08.087Z,1.2
2023-04-26T02:05:08.209Z,1.2
2023-04-26T02:10:08.283Z,1.3
2023-04-26T02:15:08.325Z,1.3
2023-04-26T02:20:08.407Z,1.1
2023-04-26T02:25:08.471Z,1.1
2023-04-26T02:30:08.538Z,1.2
2023-04-26T02:35:08.605Z,1.2
2023-04-26T02:40:08.717Z,1.2
2023-04-26T02:45:08.758Z,1.2
2023-04-26T02:50:08.883Z,1.2
2023-04-26T02:55:08.907Z,1.2
2023-04-26T03:00:08.994Z,1.3
2023-04-26T03:05:08.055Z,1.3
2023-04-26T03:10:08.416Z,1.3
2023-04-26T03:15:08.467Z,1.3
2023-04-26T03:20:08.505Z,1.3
2023-04-26T03:25:08.535Z,1.3
2023-04-26T03:30:08.559Z,1.2
2023-04-26T03:35:08.726Z,1.2
2023-04-26T03:40:08.816Z,0.8
2023-04-26T03:45:08.861Z,0.8
2023-04-26T03:50:08.906Z,0.8
2023-04-26T03:55:08.943Z,1.1
2023-04-26T04:00:08.011Z,0.8
2023-04-26T04:05:02.270Z,0.8
2023-04-26T04:10:02.401Z,0.8
2023-04-26T04:15:02.583Z,0.8
2023-04-26T04:20:02.716Z,0.7
2023-04-26T04:25:02.835Z,0.7
2023-04-26T04:30:02.979Z,0.7
2023-04-26T04:35:02.213Z,0.7
2023-04-26T04:40:02.438Z,1.1
2023-04-26T04:45:02.556Z,1.1
2023-04-26T04:50:02.678Z,1.1
2023-04-26T04:55:02.812Z,1.1
2023-04-26T05:00:02.942Z,1.2
2023-04-26T05:05:02.135Z,1.3
2023-04-26T05:10:02.438Z,1.3
2023-04-26T05:15:02.722Z,1.6
2023-04-26T05:20:02.957Z,1.6
2023-04-26T05:25:02.439Z,1.7
2023-04-26T05:30:03.067Z,2.0
2023-04-26T05:35:02.314Z,2.0
2023-04-26T05:40:02.728Z,2.0
2023-04-26T05:45:03.290Z,2.2
2023-04-26T05:50:02.557Z,2.2
2023-04-26T05:55:02.920Z,2.4
2023-04-26T06:00:03.112Z,2.9
2023-04-26T06:05:02.684Z,2.9
2023-04-26T06:10:03.160Z,3.2
2023-04-26T06:15:04.574Z,3.2
2023-04-26T06:20:02.289Z,3.7
2023-04-26T06:25:02.662Z,3.7
2023-04-26T06:30:02.927Z,4.5
2023-04-26T06:35:02.127Z,4.5
2023-04-26T06:40:02.454Z,4.8
2023-04-26T06:45:02.584Z,4.8
2023-04-26T06:50:02.862Z,5.3
2023-04-26T06:55:03.111Z,5.3
2023-04-26T07:00:12.283Z,5.9
2023-04-26T07:05:02.825Z,5.9
2023-04-26T07:10:03.054Z,6.0
2023-04-26T07:15:02.383Z,6.0
2023-04-26T07:20:02.665Z,6.0
2023-04-26T07:25:02.901Z,6.0
2023-04-26T07:30:03.142Z,6.9
2023-04-26T07:35:02.467Z,6.9
2023-04-26T07:40:02.720Z,7.0
2023-04-26T07:45:02.942Z,7.0
2023-04-26T07:50:02.373Z,7.4
2023-04-26T07:55:02.555Z,7.4
2023-04-26T08:00:03.112Z,8.5
2023-04-26T08:05:02.620Z,8.5
2023-04-26T08:10:03.264Z,8.6
2023-04-26T08:15:02.614Z,8.6
2023-04-26T08:20:02.852Z,8.5
2023-04-26T08:25:03.097Z,8.5
2023-04-26T08:30:02.394Z,9.1
2023-04-26T08:35:02.594Z,9.1
2023-04-26T08:40:02.957Z,9.1
2023-04-26T08:45:02.140Z,9.1
2023-04-26T08:50:02.502Z,9.0
2023-04-26T08:55:03.024Z,9.0
2023-04-26T09:00:02.205Z,8.8
2023-04-26T09:05:02.783Z,8.8
2023-04-26T09:10:02.213Z,8.5
2023-04-26T09:15:02.402Z,8.5
2023-04-26T09:20:02.680Z,8.8
2023-04-26T09:25:02.817Z,8.8
2023-04-26T09:30:03.234Z,9.3
2023-04-26T09:35:02.402Z,9.3
2023-04-26T09:40:02.690Z,9.6
2023-04-26T09:45:02.820Z,9.6
2023-04-26T09:50:03.236Z,9.8
2023-04-26T09:55:02.617Z,9.8
2023-04-26T10:00:02.838Z,11.8
2023-04-26T10:05:03.213Z,12.1
2023-04-26T10:10:02.347Z,12.1
2023-04-26T10:15:02.670Z,12.1
2023-04-26T10:20:02.866Z,12.1
2023-04-26T10:25:03.142Z,10.1
2023-04-26T10:30:02.388Z,9.3
2023-04-26T10:35:09.282Z,9.3
2023-04-26T10:40:12.623Z,10.1
2023-04-26T10:45:02.936Z,10.0
2023-04-26T10:50:04.906Z,10.0
2023-04-26T10:55:02.816Z,9.5
2023-04-26T11:00:03.063Z,9.5
2023-04-26T11:05:02.433Z,9.1
2023-04-26T11:10:02.885Z,9.1
2023-04-26T11:15:03.290Z,8.8
2023-04-26T11:20:02.529Z,8.8
2023-04-26T11:25:02.939Z,9.0
2023-04-26T11:30:02.144Z,9.0
2023-04-26T11:35:02.417Z,9.5
2023-04-26T11:40:02.807Z,9.5
2023-04-26T11:45:03.068Z,9.3
2023-04-26T11:50:02.450Z,9.3
2023-04-26T11:55:02.929Z,10.1
2023-04-26T12:00:02.110Z,10.3
2023-04-26T12:05:02.622Z,10.3
2023-04-26T12:10:02.897Z,10.8
2023-04-26T12:15:03.180Z,10.8
2023-04-26T12:20:02.477Z,10.6
2023-04-26T12:25:02.719Z,10.6
2023-04-26T12:30:03.086Z,11.0
2023-04-26T12:35:02.530Z,11.0
2023-04-26T12:40:02.831Z,11.3
2023-04-26T12:45:03.124Z,11.3
2023-04-26T12:50:02.374Z,12.0
2023-04-26T12:55:02.942Z,12.0
2023-04-26T13:00:02.276Z,11.6
2023-04-26T13:05:02.801Z,11.6
2023-04-26T13:10:03.186Z,11.6
2023-04-26T13:15:02.392Z,12.3
2023-04-26T13:20:02.701Z,12.3
2023-04-26T13:25:03.075Z,12.3
2023-04-26T13:30:02.392Z,12.1
2023-04-26T13:35:03.599Z,12.1
2023-04-26T13:40:02.839Z,12.5
2023-04-26T13:45:03.145Z,12.5
2023-04-26T13:50:02.599Z,12.1
2023-04-26T13:55:03.058Z,11.3
2023-04-26T14:00:02.334Z,11.0
2023-04-26T14:05:02.780Z,11.0
2023-04-26T14:10:03.146Z,11.3
2023-04-26T14:15:02.439Z,11.3
2023-04-26T14:20:02.644Z,10.8
2023-04-26T14:25:03.086Z,10.8
2023-04-26T14:30:02.332Z,11.3
2023-04-26T14:35:02.515Z,11.3
2023-04-26T14:40:03.141Z,10.8
2023-04-26T14:45:02.470Z,10.8
2023-04-26T14:50:03.126Z,10.5
2023-04-26T14:55:02.406Z,10.5
2023-04-26T15:00:02.570Z,10.6
2023-04-26T15:05:02.931Z,10.6
2023-04-26T15:10:02.248Z,10.5
2023-04-26T15:15:02.488Z,10.5
2023-04-26T15:20:02.887Z,10.1
2023-04-26T15:25:03.131Z,10.1
2023-04-26T15:30:02.587Z,10.1
2023-04-26T15:35:02.771Z,10.1
2023-04-26T15:40:03.100Z,10.1
2023-04-26T15:45:02.400Z,10.1
2023-04-26T15:50:02.657Z,10.0
2023-04-26T15:55:02.987Z,10.0
2023-04-26T16:00:02.256Z,10.5
2023-04-26T16:05:02.797Z,10.5
2023-04-26T16:10:02.152Z,10.3
2023-04-26T16:15:02.512Z,10.3
2023-04-26T16:20:02.711Z,10.5
2023-04-26T16:25:02.960Z,10.5
2023-04-26T16:30:02.260Z,10.3
2023-04-26T16:35:02.526Z,10.3
2023-04-26T16:40:02.830Z,10.0
2023-04-26T16:45:03.123Z,10.0
2023-04-26T16:50:02.415Z,10.0
2023-04-26T16:55:02.643Z,10.0
2023-04-26T17:00:02.900Z,9.8
2023-04-26T17:05:03.250Z,9.8
2023-04-26T17:10:02.544Z,9.5
2023-04-26T17:15:04.563Z,9.5
2023-04-26T17:20:03.168Z,9.3
2023-04-26T17:25:02.371Z,9.3
2023-04-26T17:30:02.649Z,9.0
2023-04-26T17:35:02.999Z,9.0
2023-04-26T17:40:02.217Z,9.0
2023-04-26T17:45:02.455Z,9.0
2023-04-26T17:50:02.763Z,9.0
2023-04-26T17:55:02.933Z,9.0
2023-04-26T18:00:02.233Z,8.8
2023-04-26T18:05:02.511Z,8.8
2023-04-26T18:10:02.751Z,8.3
2023-04-26T18:15:02.973Z,8.3
2023-04-26T18:20:02.227Z,8.1
2023-04-26T18:25:02.542Z,8.1
2023-04-26T18:30:03.806Z,8.0
2023-04-26T18:35:03.135Z,8.0
2023-04-26T18:40:02.386Z,7.9
2023-04-26T18:45:02.644Z,7.9
2023-04-26T18:50:03.051Z,7.6
2023-04-26T18:55:02.319Z,7.6
2023-04-26T19:00:02.608Z,7.6
2023-04-26T19:05:03.031Z,7.6
2023-04-26T19:10:02.393Z,7.5
2023-04-26T19:15:02.660Z,7.5
2023-04-26T19:20:07.998Z,7.5
2023-04-26T19:25:02.251Z,7.4
2023-04-26T19:30:02.595Z,7.4
2023-04-26T19:35:02.851Z,7.4
2023-04-26T19:40:03.229Z,7.4
2023-04-26T19:45:02.448Z,7.1
2023-04-26T19:50:02.668Z,7.1
2023-04-26T19:55:02.861Z,7.1
2023-04-26T20:00:03.190Z,7.1
2023-04-26T20:05:02.457Z,7.1
2023-04-26T20:10:02.657Z,7.1
2023-04-26T20:15:03.001Z,7.1
2023-04-26T20:20:02.267Z,7.0
2023-04-26T20:25:02.521Z,7.0
2023-04-26T20:30:02.774Z,7.0
2023-04-26T20:35:03.031Z,7.0
2023-04-26T20:40:02.309Z,6.9
2023-04-26T20:45:02.755Z,6.9
2023-04-26T20:50:03.147Z,6.5
2023-04-26T20:55:02.474Z,6.5
2023-04-26T21:00:02.730Z,6.1
2023-04-26T21:05:15.697Z,6.1
2023-04-26T21:10:08.771Z,5.9
2023-04-26T21:15:08.775Z,5.9
2023-04-26T21:20:08.816Z,5.5
2023-04-26T21:25:08.892Z,5.5
2023-04-26T21:30:08.942Z,5.4
2023-04-26T21:35:08.018Z,5.4
2023-04-26T21:40:08.133Z,5.0
2023-04-26T21:45:08.159Z,5.0
2023-04-26T21:50:08.185Z,4.8
2023-04-26T21:55:08.182Z,4.8
2023-04-26T22:00:08.319Z,4.5
2023-04-26T22:05:08.469Z,4.5
2023-04-26T22:10:08.527Z,4.5
2023-04-26T22:15:08.651Z,4.5
2023-04-26T22:20:08.732Z,4.5
2023-04-26T22:25:08.790Z,4.5
2023-04-26T22:30:22.901Z,4.3
2023-04-26T22:35:08.467Z,4.3
2023-04-26T22:40:08.704Z,4.0
2023-04-26T22:45:08.778Z,4.0
2023-04-26T22:50:08.884Z,4.0
2023-04-26T22:55:08.962Z,4.0
2023-04-26T23:01:13.960Z,4.0
2023-04-26T23:05:08.036Z,4.0
2023-04-26T23:10:08.677Z,3.7
2023-04-26T23:15:08.796Z,3.7
2023-04-26T23:20:08.873Z,3.5
2023-04-26T23:25:08.958Z,3.5
2023-04-26T23:30:08.036Z,3.2
2023-04-26T23:35:08.078Z,3.2
2023-04-26T23:40:08.180Z,3.5
2023-04-26T23:45:08.258Z,3.5
2023-04-26T23:50:08.314Z,3.2
2023-04-26T23:55:09.055Z,3.2
