createdAt,value
2018-03-30T00:03:53.201Z,48.50
2018-03-30T00:08:56.139Z,49.10
2018-03-30T00:13:58.939Z,49.30
2018-03-30T00:19:01.919Z,49.60
2018-03-30T00:24:04.854Z,49.70
2018-03-30T00:29:08.389Z,50.40
2018-03-30T00:34:11.012Z,50.30
2018-03-30T00:39:14.253Z,50.60
2018-03-30T00:44:16.822Z,50.70
2018-03-30T00:49:19.355Z,51.00
2018-03-30T00:54:21.920Z,51.20
2018-03-30T00:59:24.542Z,51.20
2018-03-30T01:04:27.555Z,51.40
2018-03-30T01:09:30.452Z,51.40
2018-03-30T01:14:32.999Z,51.70
2018-03-30T01:19:35.868Z,51.90
2018-03-30T01:24:38.400Z,52.00
2018-03-30T01:29:40.927Z,52.20
2018-03-30T01:34:44.349Z,52.20
2018-03-30T01:39:46.914Z,52.20
2018-03-30T01:44:49.707Z,52.50
2018-03-30T01:49:52.234Z,52.60
2018-03-30T01:54:55.545Z,52.70
2018-03-30T01:59:58.587Z,52.70
2018-03-30T02:05:01.095Z,52.70
2018-03-30T02:10:03.928Z,52.90
2018-03-30T02:15:06.549Z,53.00
2018-03-30T02:20:10.438Z,53.10
2018-03-30T02:25:12.986Z,53.00
2018-03-30T02:30:15.718Z,53.80
2018-03-30T02:35:18.280Z,53.20
2018-03-30T02:40:20.820Z,53.70
2018-03-30T02:45:23.560Z,53.40
2018-03-30T02:50:27.045Z,53.40
2018-03-30T02:55:29.641Z,53.80
2018-03-30T03:00:32.244Z,53.80
2018-03-30T03:05:35.055Z,53.70
2018-03-30T03:10:37.596Z,53.80
2018-03-30T03:15:40.143Z,53.80
2018-03-30T03:20:43.565Z,53.90
2018-03-30T03:25:46.336Z,53.80
2018-03-30T03:30:49.052Z,53.80
2018-03-30T03:35:51.611Z,54.00
2018-03-30T03:40:54.344Z,54.00
2018-03-30T03:45:58.019Z,54.10
2018-03-30T03:51:00.631Z,54.10
2018-03-30T03:56:03.368Z,54.00
2018-03-30T04:01:06.078Z,54.10
2018-03-30T04:06:08.769Z,54.10
2018-03-30T04:11:11.307Z,54.30
2018-03-30T04:16:13.930Z,54.30
2018-03-30T04:21:17.130Z,54.20
2018-03-30T04:26:21.222Z,54.40
2018-03-30T04:31:23.754Z,54.40
2018-03-30T04:36:26.331Z,54.60
2018-03-30T04:41:28.907Z,54.30
2018-03-30T04:46:31.585Z,55.10
2018-03-30T04:51:34.369Z,54.40
2018-03-30T04:56:37.753Z,54.30
2018-03-30T05:01:41.404Z,54.20
2018-03-30T05:06:44.420Z,54.40
2018-03-30T05:11:47.407Z,54.50
2018-03-30T05:16:50.713Z,54.80
2018-03-30T05:21:54.056Z,54.60
2018-03-30T05:26:56.595Z,54.50
2018-03-30T05:31:59.173Z,54.50
2018-03-30T05:37:02.010Z,55.10
2018-03-30T05:42:04.629Z,54.60
2018-03-30T05:47:07.723Z,54.60
2018-03-30T05:52:11.031Z,54.60
2018-03-30T05:57:13.824Z,54.60
2018-03-30T06:02:16.956Z,54.60
2018-03-30T06:07:20.311Z,54.40
2018-03-30T06:12:22.868Z,54.50
2018-03-30T06:17:26.260Z,54.40
2018-03-30T06:22:29.592Z,53.10
2018-03-30T06:27:32.331Z,53.00
2018-03-30T06:32:34.880Z,52.60
2018-03-30T06:37:37.623Z,52.20
2018-03-30T06:42:41.049Z,51.90
2018-03-30T06:47:43.651Z,51.70
2018-03-30T06:52:46.238Z,51.40
2018-03-30T06:57:48.948Z,51.20
2018-03-30T07:02:51.515Z,50.90
2018-03-30T07:07:54.987Z,50.60
2018-03-30T07:12:57.503Z,50.60
2018-03-30T07:18:00.005Z,50.60
2018-03-30T07:23:03.282Z,50.40
2018-03-30T07:28:06.615Z,50.50
2018-03-30T07:33:09.462Z,50.50
2018-03-30T07:38:12.192Z,50.60
2018-03-30T07:43:15.509Z,50.70
2018-03-30T07:48:18.034Z,50.70
2018-03-30T07:53:20.605Z,50.60
2018-03-30T07:58:23.270Z,50.40
2018-03-30T08:03:26.123Z,50.10
2018-03-30T08:08:28.765Z,50.20
2018-03-30T08:13:31.355Z,50.30
2018-03-30T08:18:34.067Z,50.00
2018-03-30T08:23:36.764Z,50.00
2018-03-30T08:28:39.367Z,50.20
2018-03-30T08:33:41.958Z,50.50
2018-03-30T08:38:45.364Z,50.90
2018-03-30T08:43:47.908Z,50.30
2018-03-30T08:48:51.058Z,50.90
2018-03-30T08:53:53.632Z,50.80
2018-03-30T08:58:56.318Z,50.50
2018-03-30T09:03:58.968Z,50.40
2018-03-30T09:09:01.627Z,49.90
2018-03-30T09:14:04.564Z,49.20
2018-03-30T09:19:07.147Z,49.00
2018-03-30T09:24:11.203Z,48.70
2018-03-30T09:29:13.767Z,48.70
2018-03-30T09:34:16.331Z,42.60
2018-03-30T09:39:19.711Z,39.70
2018-03-30T09:44:22.255Z,37.20
2018-03-30T09:49:24.763Z,35.50
2018-03-30T09:54:27.515Z,34.00
2018-03-30T09:59:30.393Z,32.70
2018-03-30T10:04:32.984Z,33.80
2018-03-30T10:09:35.678Z,34.20
2018-03-30T10:14:39.071Z,33.50
2018-03-30T10:19:41.792Z,33.50
2018-03-30T10:24:44.421Z,33.20
2018-03-30T10:29:47.215Z,33.60
2018-03-30T10:34:49.915Z,34.60
2018-03-30T10:39:52.605Z,35.30
2018-03-30T10:44:56.092Z,35.50
2018-03-30T10:49:59.200Z,35.80
2018-03-30T10:55:02.599Z,36.50
2018-03-30T11:00:05.331Z,36.50
2018-03-30T11:05:07.884Z,36.70
2018-03-30T11:10:10.848Z,37.10
2018-03-30T11:15:13.412Z,37.50
2018-03-30T11:20:16.214Z,37.70
2018-03-30T11:25:18.906Z,38.00
2018-03-30T11:30:22.280Z,38.50
2018-03-30T11:35:25.661Z,38.80
2018-03-30T11:40:28.238Z,38.80
2018-03-30T11:45:31.028Z,38.80
2018-03-30T11:50:34.523Z,38.30
2018-03-30T11:55:37.335Z,38.30
2018-03-30T12:00:41.013Z,38.30
2018-03-30T12:05:43.652Z,38.80
2018-03-30T12:10:47.141Z,40.90
2018-03-30T12:15:49.818Z,40.90
2018-03-30T12:20:52.497Z,42.20
2018-03-30T12:25:55.471Z,40.30
2018-03-30T12:30:59.904Z,40.90
2018-03-30T12:36:02.604Z,39.50
2018-03-30T12:41:05.186Z,40.60
2018-03-30T12:46:08.673Z,39.80
2018-03-30T12:51:11.527Z,39.80
2018-03-30T12:56:14.828Z,40.20
2018-03-30T13:01:18.124Z,39.10
2018-03-30T13:06:21.632Z,39.00
2018-03-30T13:11:24.137Z,39.30
2018-03-30T13:16:26.639Z,39.70
2018-03-30T13:21:30.028Z,39.40
2018-03-30T13:26:32.875Z,39.40
2018-03-30T13:31:36.252Z,38.60
2018-03-30T13:36:39.275Z,38.50
2018-03-30T13:41:42.019Z,38.30
2018-03-30T13:46:44.809Z,38.50
2018-03-30T13:51:51.910Z,37.80
2018-03-30T13:56:55.299Z,37.80
2018-03-30T14:02:06.647Z,37.60
2018-03-30T14:12:40.715Z,36.60
2018-03-30T14:17:44.209Z,36.70
2018-03-30T14:22:53.834Z,37.50
2018-03-30T14:28:12.611Z,37.20
2018-03-30T14:33:18.703Z,37.00
2018-03-30T14:38:38.833Z,36.90
2018-03-30T14:43:44.320Z,36.80
2018-03-30T14:48:49.043Z,36.50
2018-03-30T14:53:54.251Z,36.70
2018-03-30T14:59:07.744Z,38.00
2018-03-30T15:04:12.412Z,38.00
2018-03-30T15:09:21.642Z,38.40
2018-03-30T15:14:26.251Z,38.60
2018-03-30T15:25:14.952Z,39.00
2018-03-30T15:30:24.150Z,39.60
2018-03-30T15:35:26.710Z,39.40
2018-03-30T15:40:32.381Z,39.70
2018-03-30T15:45:37.904Z,39.70
2018-03-30T15:50:40.640Z,39.80
2018-03-30T15:55:43.284Z,40.00
2018-03-30T16:00:45.838Z,40.00
2018-03-30T16:05:48.530Z,40.20
2018-03-30T16:10:54.625Z,40.10
2018-03-30T16:15:57.401Z,40.30
2018-03-30T16:20:59.621Z,40.20
2018-03-30T16:26:01.662Z,40.50
2018-03-30T16:31:03.731Z,41.50
2018-03-30T16:36:05.771Z,42.30
2018-03-30T16:41:07.779Z,42.00
2018-03-30T16:46:09.845Z,42.10
2018-03-30T16:51:11.873Z,42.10
2018-03-30T16:56:14.767Z,42.40
2018-03-30T17:01:16.843Z,42.40
2018-03-30T17:06:18.906Z,42.70
2018-03-30T17:11:21.018Z,42.70
2018-03-30T17:16:23.089Z,43.00
2018-03-30T17:21:25.206Z,43.10
2018-03-30T17:26:27.236Z,42.70
2018-03-30T17:31:29.306Z,42.70
2018-03-30T17:36:31.355Z,43.80
2018-03-30T17:41:33.420Z,44.20
2018-03-30T17:46:35.527Z,44.40
2018-03-30T17:51:37.634Z,44.70
2018-03-30T17:56:39.761Z,44.60
2018-03-30T18:01:42.768Z,44.60
2018-03-30T18:06:44.861Z,44.60
2018-03-30T18:11:47.676Z,44.60
2018-03-30T18:16:49.721Z,44.60
2018-03-30T18:21:51.750Z,44.80
2018-03-30T18:26:53.758Z,44.70
2018-03-30T18:31:55.921Z,44.60
2018-03-30T18:36:58.149Z,44.60
2018-03-30T18:42:00.196Z,44.60
2018-03-30T18:47:02.335Z,44.60
2018-03-30T18:52:04.450Z,44.40
2018-03-30T18:57:06.542Z,44.30
2018-03-30T19:02:08.599Z,44.30
2018-03-30T19:07:10.819Z,44.30
2018-03-30T19:12:12.968Z,44.30
2018-03-30T19:17:15.030Z,44.30
2018-03-30T19:22:17.427Z,44.30
2018-03-30T19:27:20.276Z,44.20
2018-03-30T19:32:23.226Z,44.20
2018-03-30T19:37:25.332Z,44.30
2018-03-30T19:42:27.412Z,44.00
2018-03-30T19:47:29.505Z,44.10
2018-03-30T19:52:31.621Z,44.00
2018-03-30T19:57:33.706Z,43.90
2018-03-30T20:02:35.770Z,44.00
2018-03-30T20:07:37.838Z,43.80
2018-03-30T20:12:39.897Z,43.50
2018-03-30T20:17:42.181Z,43.50
2018-03-30T20:22:46.451Z,43.50
2018-03-30T20:27:48.499Z,43.50
2018-03-30T20:32:51.400Z,43.70
2018-03-30T20:37:54.389Z,43.50
2018-03-30T20:42:57.316Z,43.70
2018-03-30T20:47:59.361Z,43.70
2018-03-30T20:53:01.435Z,43.90
2018-03-30T20:58:04.605Z,43.80
2018-03-30T21:03:07.310Z,43.80
2018-03-30T21:08:09.635Z,43.70
2018-03-30T21:13:11.772Z,43.80
2018-03-30T21:18:13.941Z,43.80
2018-03-30T21:23:16.027Z,44.40
2018-03-30T21:28:18.113Z,44.00
2018-03-30T21:33:20.219Z,43.80
2018-03-30T21:38:22.511Z,43.80
2018-03-30T21:43:24.662Z,43.90
2018-03-30T21:48:26.731Z,43.80
2018-03-30T21:53:28.837Z,43.80
2018-03-30T21:58:30.890Z,43.80
2018-03-30T22:03:33.039Z,43.90
2018-03-30T22:08:35.060Z,43.80
2018-03-30T22:13:37.295Z,43.80
2018-03-30T22:18:39.364Z,43.80
2018-03-30T22:23:41.406Z,43.90
2018-03-30T22:28:43.535Z,44.10
2018-03-30T22:33:45.633Z,44.20
2018-03-30T22:38:47.858Z,44.20
2018-03-30T22:43:50.074Z,44.20
2018-03-30T22:48:52.912Z,44.40
2018-03-30T22:53:54.968Z,44.40
2018-03-30T22:58:57.207Z,44.60
2018-03-30T23:03:59.262Z,44.60
2018-03-30T23:09:01.370Z,44.70
2018-03-30T23:14:03.409Z,44.70
2018-03-30T23:19:05.576Z,44.90
2018-03-30T23:24:07.626Z,44.90
2018-03-30T23:29:10.357Z,44.80
2018-03-30T23:34:12.540Z,44.90
2018-03-30T23:39:15.358Z,44.90
2018-03-30T23:44:17.460Z,44.80
2018-03-30T23:49:19.647Z,45.00
2018-03-30T23:54:21.818Z,45.10
2018-03-30T23:59:24.576Z,45.20
