createdAt,value
2022-10-07T00:01:08.870Z,13.28
2022-10-07T00:03:37.217Z,13.30
2022-10-07T00:06:18.883Z,13.30
2022-10-07T00:08:49.456Z,13.30
2022-10-07T00:11:22.491Z,13.30
2022-10-07T00:13:53.798Z,13.29
2022-10-07T00:16:27.319Z,13.30
2022-10-07T00:18:59.468Z,13.29
2022-10-07T00:21:29.700Z,13.30
2022-10-07T00:23:57.612Z,13.31
2022-10-07T00:26:27.935Z,13.30
2022-10-07T00:28:56.003Z,13.30
2022-10-07T00:31:29.505Z,13.32
2022-10-07T00:33:58.060Z,13.34
2022-10-07T00:36:29.229Z,13.37
2022-10-07T00:38:59.570Z,13.35
2022-10-07T00:41:30.880Z,13.36
2022-10-07T00:44:00.699Z,13.40
2022-10-07T00:46:41.132Z,13.43
2022-10-07T00:49:14.880Z,13.42
2022-10-07T00:51:44.723Z,13.44
2022-10-07T00:54:17.319Z,13.43
2022-10-07T00:56:48.415Z,13.45
2022-10-07T00:59:17.742Z,13.45
2022-10-07T01:01:45.733Z,13.45
2022-10-07T01:04:15.882Z,13.46
2022-10-07T01:06:44.044Z,13.47
2022-10-07T01:09:12.759Z,13.48
2022-10-07T01:12:01.281Z,13.49
2022-10-07T01:15:00.476Z,13.51
2022-10-07T01:17:39.725Z,13.51
2022-10-07T01:20:29.246Z,13.50
2022-10-07T01:23:16.153Z,13.50
2022-10-07T01:26:04.202Z,13.52
2022-10-07T01:28:49.121Z,13.54
2022-10-07T01:31:22.386Z,13.54
2022-10-07T01:33:53.797Z,13.54
2022-10-07T01:36:25.244Z,13.59
2022-10-07T01:38:58.100Z,13.59
2022-10-07T01:41:26.423Z,13.59
2022-10-07T01:43:55.700Z,13.59
2022-10-07T01:46:26.524Z,13.57
2022-10-07T01:48:55.492Z,13.58
2022-10-07T01:51:26.762Z,13.58
2022-10-07T01:54:18.171Z,13.58
2022-10-07T01:56:58.102Z,13.57
2022-10-07T01:59:35.637Z,13.59
2022-10-07T02:02:13.878Z,13.60
2022-10-07T02:04:49.012Z,13.62
2022-10-07T02:07:22.572Z,13.64
2022-10-07T02:10:16.825Z,13.63
2022-10-07T02:12:51.159Z,13.66
2022-10-07T02:15:26.988Z,13.68
2022-10-07T02:17:59.207Z,13.68
2022-10-07T02:20:30.725Z,13.66
2022-10-07T02:23:00.840Z,13.67
2022-10-07T02:25:31.285Z,13.68
2022-10-07T02:27:59.452Z,13.68
2022-10-07T02:30:27.531Z,13.65
2022-10-07T02:32:58.491Z,13.65
2022-10-07T02:35:53.823Z,13.67
2022-10-07T02:38:23.137Z,13.67
2022-10-07T02:41:12.181Z,13.68
2022-10-07T02:43:57.436Z,13.65
2022-10-07T02:46:33.050Z,13.68
2022-10-07T02:49:07.809Z,13.67
2022-10-07T02:51:47.572Z,13.70
2022-10-07T02:54:20.348Z,13.71
2022-10-07T02:56:49.716Z,13.70
2022-10-07T02:59:20.041Z,13.70
2022-10-07T03:01:51.609Z,13.71
2022-10-07T03:04:19.813Z,13.74
2022-10-07T03:06:47.422Z,13.79
2022-10-07T03:09:15.304Z,13.78
2022-10-07T03:11:42.957Z,13.78
2022-10-07T03:14:11.320Z,13.77
2022-10-07T03:16:38.955Z,13.76
2022-10-07T03:19:06.617Z,13.72
2022-10-07T03:21:35.032Z,13.74
2022-10-07T03:24:05.814Z,13.72
2022-10-07T03:26:34.501Z,13.72
2022-10-07T03:29:02.588Z,13.74
2022-10-07T03:31:30.286Z,13.73
2022-10-07T03:33:58.292Z,13.75
2022-10-07T03:36:26.524Z,13.75
2022-10-07T03:38:54.119Z,13.75
2022-10-07T03:41:21.913Z,13.75
2022-10-07T03:43:49.549Z,13.73
2022-10-07T03:46:19.688Z,13.73
2022-10-07T03:48:47.491Z,13.72
2022-10-07T03:51:15.296Z,13.70
2022-10-07T03:53:42.936Z,13.72
2022-10-07T03:56:10.591Z,13.73
2022-10-07T03:58:38.191Z,13.75
2022-10-07T04:01:18.755Z,13.77
2022-10-07T04:03:47.313Z,13.80
2022-10-07T04:06:14.991Z,13.82
2022-10-07T04:08:43.700Z,13.85
2022-10-07T04:11:11.962Z,13.84
2022-10-07T04:13:39.535Z,13.85
2022-10-07T04:16:09.450Z,13.86
2022-10-07T04:18:37.256Z,13.86
2022-10-07T04:21:05.195Z,13.86
2022-10-07T04:23:32.839Z,13.86
2022-10-07T04:26:00.460Z,13.86
2022-10-07T04:28:28.746Z,13.86
2022-10-07T04:30:56.438Z,13.87
2022-10-07T04:33:25.565Z,13.86
2022-10-07T04:35:53.324Z,13.88
2022-10-07T04:38:23.310Z,13.88
2022-10-07T04:40:54.018Z,13.84
2022-10-07T04:43:28.340Z,13.82
2022-10-07T04:46:02.481Z,13.82
2022-10-07T04:48:30.377Z,13.82
2022-10-07T04:51:06.299Z,13.82
2022-10-07T04:53:34.618Z,13.84
2022-10-07T04:56:02.339Z,13.85
2022-10-07T04:58:30.930Z,13.85
2022-10-07T05:01:00.763Z,13.86
2022-10-07T05:03:30.492Z,13.85
2022-10-07T05:06:06.074Z,13.85
2022-10-07T05:08:34.455Z,13.84
2022-10-07T05:11:03.427Z,13.84
2022-10-07T05:13:31.248Z,13.81
2022-10-07T05:16:03.714Z,13.79
2022-10-07T05:18:32.506Z,13.75
2022-10-07T05:21:00.262Z,13.75
2022-10-07T05:23:29.478Z,13.78
2022-10-07T05:26:02.981Z,13.78
2022-10-07T05:28:30.773Z,13.77
2022-10-07T05:31:03.072Z,13.77
2022-10-07T05:33:32.743Z,13.78
2022-10-07T05:36:01.361Z,13.76
2022-10-07T05:38:30.003Z,13.75
2022-10-07T05:41:00.517Z,13.75
2022-10-07T05:43:29.751Z,13.77
2022-10-07T05:46:02.162Z,13.78
2022-10-07T05:48:35.348Z,13.78
2022-10-07T05:51:06.605Z,13.73
2022-10-07T05:53:34.453Z,13.76
2022-10-07T05:56:07.596Z,13.74
2022-10-07T05:58:40.001Z,13.78
2022-10-07T06:01:14.299Z,13.79
2022-10-07T06:03:42.942Z,13.80
2022-10-07T06:06:10.671Z,13.80
2022-10-07T06:08:38.678Z,13.78
2022-10-07T06:11:25.365Z,13.79
2022-10-07T06:13:55.261Z,13.79
2022-10-07T06:16:24.357Z,13.78
2022-10-07T06:18:53.698Z,13.78
2022-10-07T06:21:24.829Z,13.78
2022-10-07T06:23:53.149Z,13.76
2022-10-07T06:26:22.622Z,13.72
2022-10-07T06:28:50.729Z,13.69
2022-10-07T06:31:26.062Z,13.70
2022-10-07T06:33:54.075Z,13.72
2022-10-07T06:36:21.793Z,13.78
2022-10-07T06:38:51.312Z,13.81
2022-10-07T06:41:19.992Z,13.82
2022-10-07T06:43:47.994Z,13.84
2022-10-07T06:46:18.550Z,13.87
2022-10-07T06:48:47.693Z,13.94
2022-10-07T06:51:22.753Z,14.02
2022-10-07T06:53:55.228Z,14.07
2022-10-07T06:56:22.871Z,14.13
2022-10-07T06:58:50.936Z,14.17
2022-10-07T07:01:18.665Z,14.20
2022-10-07T07:03:46.370Z,14.24
2022-10-07T07:06:14.912Z,14.25
2022-10-07T07:08:42.641Z,14.24
2022-10-07T07:11:31.320Z,14.25
2022-10-07T07:13:59.272Z,14.24
2022-10-07T07:16:27.362Z,14.23
2022-10-07T07:18:56.556Z,14.23
2022-10-07T07:21:25.419Z,14.23
2022-10-07T07:23:53.251Z,14.20
2022-10-07T07:26:21.518Z,14.21
2022-10-07T07:29:00.267Z,14.20
2022-10-07T07:31:30.378Z,14.22
2022-10-07T07:34:01.886Z,14.21
2022-10-07T07:36:32.034Z,14.22
2022-10-07T07:39:01.967Z,14.19
2022-10-07T07:41:34.888Z,14.16
2022-10-07T07:44:06.116Z,14.12
2022-10-07T07:46:37.361Z,14.15
2022-10-07T07:49:05.867Z,14.18
2022-10-07T07:51:34.331Z,14.19
2022-10-07T07:54:02.061Z,14.21
2022-10-07T07:56:30.419Z,14.23
2022-10-07T07:58:58.174Z,14.23
2022-10-07T08:01:26.374Z,14.22
2022-10-07T08:03:54.730Z,14.19
2022-10-07T08:06:22.879Z,14.17
2022-10-07T08:08:50.627Z,14.18
2022-10-07T08:11:22.348Z,14.19
2022-10-07T08:13:50.244Z,14.20
2022-10-07T08:16:19.860Z,14.19
2022-10-07T08:18:50.252Z,14.18
2022-10-07T08:21:21.245Z,14.18
2022-10-07T08:23:49.440Z,14.17
2022-10-07T08:26:17.410Z,14.15
2022-10-07T08:28:45.056Z,14.17
2022-10-07T08:31:15.414Z,14.17
2022-10-07T08:33:46.134Z,14.19
2022-10-07T08:36:17.589Z,14.23
2022-10-07T08:38:48.868Z,14.27
2022-10-07T08:41:35.154Z,14.31
2022-10-07T08:44:19.573Z,14.36
2022-10-07T08:47:25.440Z,14.41
2022-10-07T08:49:55.837Z,14.43
2022-10-07T08:52:31.431Z,14.47
2022-10-07T08:55:01.009Z,14.53
2022-10-07T08:57:43.145Z,14.57
2022-10-07T09:00:14.836Z,14.62
2022-10-07T09:03:08.558Z,14.66
2022-10-07T09:05:42.375Z,14.72
2022-10-07T09:08:28.907Z,14.80
2022-10-07T09:11:04.558Z,14.79
2022-10-07T09:13:37.174Z,14.85
2022-10-07T09:16:37.099Z,14.88
2022-10-07T09:19:06.444Z,14.88
2022-10-07T09:21:51.818Z,14.90
2022-10-07T09:24:25.685Z,14.95
2022-10-07T09:26:57.815Z,14.97
2022-10-07T09:29:30.302Z,14.98
2022-10-07T09:31:59.199Z,14.97
2022-10-07T09:34:30.107Z,14.99
2022-10-07T09:37:21.120Z,14.99
2022-10-07T09:39:54.363Z,14.95
2022-10-07T09:42:28.295Z,14.91
2022-10-07T09:44:58.593Z,14.90
2022-10-07T09:47:30.034Z,14.89
2022-10-07T09:50:00.868Z,14.88
2022-10-07T09:52:32.694Z,14.90
2022-10-07T09:55:38.432Z,14.92
2022-10-07T09:58:17.116Z,14.91
2022-10-07T10:00:47.269Z,14.93
2022-10-07T10:03:15.815Z,14.96
2022-10-07T10:06:01.704Z,14.97
2022-10-07T10:08:35.581Z,15.01
2022-10-07T10:11:06.824Z,15.03
2022-10-07T10:13:37.388Z,15.05
2022-10-07T10:16:38.706Z,15.09
2022-10-07T10:19:27.678Z,15.14
2022-10-07T10:21:57.749Z,15.21
2022-10-07T10:24:48.318Z,15.29
2022-10-07T10:27:21.638Z,15.39
2022-10-07T10:29:52.326Z,15.51
2022-10-07T10:32:38.756Z,15.58
2022-10-07T10:35:17.342Z,15.68
2022-10-07T10:38:14.069Z,15.76
2022-10-07T10:41:03.065Z,15.83
2022-10-07T10:43:51.827Z,15.93
2022-10-07T10:46:27.796Z,15.94
2022-10-07T10:49:08.063Z,15.92
2022-10-07T10:51:35.968Z,15.90
2022-10-07T10:54:12.692Z,15.93
2022-10-07T10:57:00.290Z,15.95
2022-10-07T10:59:56.316Z,15.96
2022-10-07T11:02:39.695Z,15.99
2022-10-07T11:05:27.347Z,16.00
2022-10-07T11:08:01.896Z,16.01
2022-10-07T11:10:55.525Z,16.05
2022-10-07T11:13:48.022Z,16.09
2022-10-07T11:16:39.565Z,16.14
2022-10-07T11:19:20.412Z,16.09
2022-10-07T11:21:51.542Z,16.02
2022-10-07T11:24:21.640Z,15.95
2022-10-07T11:27:22.404Z,15.95
2022-10-07T11:29:56.246Z,15.95
2022-10-07T11:32:32.179Z,15.94
2022-10-07T11:35:18.961Z,15.98
2022-10-07T11:37:57.420Z,16.00
2022-10-07T11:40:29.134Z,16.04
2022-10-07T11:42:59.686Z,16.08
2022-10-07T11:45:30.973Z,16.10
2022-10-07T11:48:06.995Z,16.14
2022-10-07T11:50:42.246Z,16.21
2022-10-07T11:53:15.538Z,16.22
2022-10-07T11:55:51.582Z,16.24
2022-10-07T11:58:26.696Z,16.20
2022-10-07T12:01:40.678Z,16.23
2022-10-07T12:04:21.094Z,16.24
2022-10-07T12:07:27.823Z,16.21
2022-10-07T12:10:01.598Z,16.27
2022-10-07T12:12:48.478Z,16.26
2022-10-07T12:15:26.971Z,16.29
2022-10-07T12:18:18.212Z,16.28
2022-10-07T12:20:51.744Z,16.23
2022-10-07T12:23:27.053Z,16.26
2022-10-07T12:26:01.920Z,16.30
2022-10-07T12:28:42.925Z,16.32
2022-10-07T12:31:16.753Z,16.36
2022-10-07T12:33:47.437Z,16.39
2022-10-07T12:36:24.857Z,16.37
2022-10-07T12:39:01.390Z,16.39
2022-10-07T12:41:40.062Z,16.44
2022-10-07T12:44:17.075Z,16.41
2022-10-07T12:47:17.668Z,16.42
2022-10-07T12:49:59.683Z,16.45
2022-10-07T12:52:46.745Z,16.55
2022-10-07T12:55:27.143Z,16.62
2022-10-07T12:58:17.438Z,16.65
2022-10-07T13:01:15.591Z,16.70
2022-10-07T13:04:06.775Z,16.74
2022-10-07T13:07:19.502Z,16.82
2022-10-07T13:10:05.257Z,16.89
2022-10-07T13:12:39.222Z,16.95
2022-10-07T13:15:25.229Z,16.99
2022-10-07T13:18:21.881Z,17.00
2022-10-07T13:21:06.717Z,16.96
2022-10-07T13:23:35.342Z,16.98
2022-10-07T13:26:04.626Z,16.95
2022-10-07T13:28:48.535Z,16.90
2022-10-07T13:31:20.116Z,16.81
2022-10-07T13:33:48.332Z,16.71
2022-10-07T13:36:23.444Z,16.68
2022-10-07T13:39:17.125Z,16.60
2022-10-07T13:41:47.638Z,16.52
2022-10-07T13:44:19.448Z,16.47
2022-10-07T13:46:59.091Z,16.45
2022-10-07T13:49:44.676Z,16.40
2022-10-07T13:52:30.951Z,16.36
2022-10-07T13:54:58.600Z,16.33
2022-10-07T13:57:30.861Z,16.32
2022-10-07T14:00:01.059Z,16.33
2022-10-07T14:02:29.456Z,16.31
2022-10-07T14:05:03.298Z,16.33
2022-10-07T14:07:31.128Z,16.33
2022-10-07T14:10:02.619Z,16.36
2022-10-07T14:12:48.436Z,16.40
2022-10-07T14:15:24.886Z,16.42
2022-10-07T14:17:56.336Z,16.44
2022-10-07T14:20:34.252Z,16.48
2022-10-07T14:23:06.591Z,16.51
2022-10-07T14:25:56.165Z,16.51
2022-10-07T14:28:26.999Z,16.48
2022-10-07T14:31:28.840Z,16.47
2022-10-07T14:34:19.331Z,16.46
2022-10-07T14:37:09.388Z,16.45
2022-10-07T14:39:51.031Z,16.46
2022-10-07T14:42:26.496Z,16.47
2022-10-07T14:44:57.052Z,16.49
2022-10-07T14:47:27.355Z,16.47
2022-10-07T14:49:57.100Z,16.44
2022-10-07T14:52:24.696Z,16.41
2022-10-07T14:54:53.906Z,16.41
2022-10-07T14:57:21.524Z,16.41
2022-10-07T14:59:50.800Z,16.41
2022-10-07T15:02:19.210Z,16.38
2022-10-07T15:04:47.604Z,16.36
2022-10-07T15:07:17.061Z,16.32
2022-10-07T15:09:46.661Z,16.31
2022-10-07T15:12:17.034Z,16.29
2022-10-07T15:14:44.817Z,16.26
2022-10-07T15:17:13.584Z,16.24
2022-10-07T15:19:41.756Z,16.22
2022-10-07T15:22:09.464Z,16.23
2022-10-07T15:24:37.147Z,16.22
2022-10-07T15:27:07.501Z,16.20
2022-10-07T15:29:35.176Z,16.19
2022-10-07T15:32:02.864Z,16.19
2022-10-07T15:34:30.501Z,16.18
2022-10-07T15:36:58.111Z,16.19
2022-10-07T15:39:27.450Z,16.19
2022-10-07T15:41:55.130Z,16.21
2022-10-07T15:44:23.313Z,16.21
2022-10-07T15:46:54.529Z,16.23
2022-10-07T15:49:22.240Z,16.22
2022-10-07T15:51:49.941Z,16.23
2022-10-07T15:54:17.848Z,16.25
2022-10-07T15:56:46.303Z,16.23
2022-10-07T15:59:13.931Z,16.22
2022-10-07T16:01:41.666Z,16.18
2022-10-07T16:04:14.815Z,16.17
2022-10-07T16:06:42.550Z,16.14
2022-10-07T16:09:10.449Z,16.13
2022-10-07T16:11:38.109Z,16.10
2022-10-07T16:14:05.824Z,16.07
2022-10-07T16:16:34.025Z,16.05
2022-10-07T16:19:02.578Z,16.02
2022-10-07T16:21:33.327Z,16.02
2022-10-07T16:24:07.429Z,16.00
2022-10-07T16:26:36.918Z,15.97
2022-10-07T16:29:25.890Z,15.95
2022-10-07T16:31:58.572Z,15.93
2022-10-07T16:34:27.516Z,15.89
2022-10-07T16:36:55.856Z,15.86
2022-10-07T16:39:23.669Z,15.84
2022-10-07T16:41:53.334Z,15.82
2022-10-07T16:44:22.009Z,15.79
2022-10-07T16:46:50.257Z,15.76
2022-10-07T16:49:19.128Z,15.73
2022-10-07T16:51:47.521Z,15.70
2022-10-07T16:54:17.737Z,15.66
2022-10-07T16:56:48.328Z,15.61
2022-10-07T16:59:23.152Z,15.57
2022-10-07T17:01:54.400Z,15.54
2022-10-07T17:04:22.561Z,15.50
2022-10-07T17:06:50.302Z,15.45
2022-10-07T17:09:19.372Z,15.43
2022-10-07T17:11:47.481Z,15.40
2022-10-07T17:14:18.658Z,15.38
2022-10-07T17:16:48.986Z,15.32
2022-10-07T17:19:20.712Z,15.30
2022-10-07T17:21:50.171Z,15.28
2022-10-07T17:24:19.861Z,15.25
2022-10-07T17:26:47.834Z,15.20
2022-10-07T17:29:19.176Z,15.19
2022-10-07T17:31:51.718Z,15.15
2022-10-07T17:34:21.617Z,15.16
2022-10-07T17:36:50.664Z,15.17
2022-10-07T17:39:20.237Z,15.17
2022-10-07T17:41:48.461Z,15.15
2022-10-07T17:44:16.350Z,15.13
2022-10-07T17:46:44.109Z,15.10
2022-10-07T17:49:16.143Z,15.11
2022-10-07T17:51:45.012Z,15.08
2022-10-07T17:54:14.505Z,15.06
2022-10-07T17:56:44.584Z,15.04
2022-10-07T17:59:13.347Z,15.01
2022-10-07T18:01:42.640Z,15.00
2022-10-07T18:04:21.200Z,14.95
2022-10-07T18:06:52.322Z,14.95
2022-10-07T18:09:20.468Z,14.90
2022-10-07T18:12:08.430Z,14.89
2022-10-07T18:14:54.643Z,14.87
2022-10-07T18:17:23.310Z,14.83
2022-10-07T18:19:51.420Z,14.78
2022-10-07T18:22:19.166Z,14.77
2022-10-07T18:24:47.261Z,14.75
2022-10-07T18:27:15.242Z,14.73
2022-10-07T18:29:42.937Z,14.72
2022-10-07T18:32:10.623Z,14.72
2022-10-07T18:34:38.329Z,14.70
2022-10-07T18:37:05.997Z,14.68
2022-10-07T18:39:33.715Z,14.64
2022-10-07T18:42:01.529Z,14.62
2022-10-07T18:44:30.248Z,14.59
2022-10-07T18:46:58.241Z,14.55
2022-10-07T18:49:26.155Z,14.52
2022-10-07T18:51:54.496Z,14.48
2022-10-07T18:54:22.242Z,14.47
2022-10-07T18:56:51.616Z,14.48
2022-10-07T18:59:20.555Z,14.46
2022-10-07T19:01:50.864Z,14.41
2022-10-07T19:04:19.787Z,14.39
2022-10-07T19:06:48.395Z,14.35
2022-10-07T19:09:21.725Z,14.34
2022-10-07T19:11:50.626Z,14.33
2022-10-07T19:14:18.714Z,14.31
2022-10-07T19:16:50.047Z,14.33
2022-10-07T19:19:19.971Z,14.30
2022-10-07T19:21:49.836Z,14.30
2022-10-07T19:24:17.600Z,14.27
2022-10-07T19:26:51.011Z,14.28
2022-10-07T19:29:19.041Z,14.28
2022-10-07T19:31:49.639Z,14.27
2022-10-07T19:34:20.018Z,14.26
2022-10-07T19:36:48.049Z,14.24
2022-10-07T19:39:18.378Z,14.21
2022-10-07T19:41:46.692Z,14.19
2022-10-07T19:44:16.281Z,14.14
2022-10-07T19:46:43.943Z,14.09
2022-10-07T19:49:12.159Z,14.10
2022-10-07T19:51:41.373Z,14.09
2022-10-07T19:54:11.789Z,14.09
2022-10-07T19:56:41.101Z,14.06
2022-10-07T19:59:14.146Z,14.05
2022-10-07T20:01:44.938Z,14.02
2022-10-07T20:04:18.662Z,14.05
2022-10-07T20:06:46.637Z,14.02
2022-10-07T20:09:17.280Z,13.94
2022-10-07T20:11:45.339Z,13.92
2022-10-07T20:14:13.270Z,13.89
2022-10-07T20:16:40.973Z,13.87
2022-10-07T20:19:13.922Z,13.85
2022-10-07T20:21:41.686Z,13.81
2022-10-07T20:24:10.903Z,13.81
2022-10-07T20:26:39.915Z,13.78
2022-10-07T20:29:09.809Z,13.75
2022-10-07T20:31:42.102Z,13.70
2022-10-07T20:34:14.243Z,13.70
2022-10-07T20:36:43.174Z,13.68
2022-10-07T20:39:37.010Z,13.66
2022-10-07T20:42:23.545Z,13.65
2022-10-07T20:44:52.286Z,13.62
2022-10-07T20:47:21.204Z,13.61
2022-10-07T20:49:49.826Z,13.59
2022-10-07T20:52:20.352Z,13.53
2022-10-07T20:54:48.904Z,13.53
2022-10-07T20:57:19.037Z,13.49
2022-10-07T20:59:46.842Z,13.47
2022-10-07T21:02:16.570Z,13.46
2022-10-07T21:04:44.638Z,13.42
2022-10-07T21:07:12.272Z,13.39
2022-10-07T21:09:40.926Z,13.40
2022-10-07T21:12:12.349Z,13.39
2022-10-07T21:14:40.363Z,13.38
2022-10-07T21:17:08.919Z,13.42
2022-10-07T21:19:39.396Z,13.43
2022-10-07T21:22:08.004Z,13.43
2022-10-07T21:24:35.955Z,13.42
2022-10-07T21:27:08.559Z,13.42
2022-10-07T21:29:40.515Z,13.41
2022-10-07T21:32:10.381Z,13.39
2022-10-07T21:34:38.880Z,13.37
2022-10-07T21:37:06.587Z,13.37
2022-10-07T21:39:34.170Z,13.39
2022-10-07T21:42:02.912Z,13.35
2022-10-07T21:44:30.962Z,13.36
2022-10-07T21:47:00.894Z,13.33
2022-10-07T21:49:28.520Z,13.34
2022-10-07T21:51:56.185Z,13.31
2022-10-07T21:54:23.807Z,13.30
2022-10-07T21:56:51.435Z,13.31
2022-10-07T21:59:19.024Z,13.34
2022-10-07T22:01:46.648Z,13.30
2022-10-07T22:04:18.902Z,13.32
2022-10-07T22:07:05.401Z,13.31
2022-10-07T22:09:33.203Z,13.29
2022-10-07T22:12:00.903Z,13.26
2022-10-07T22:14:28.910Z,13.24
2022-10-07T22:16:56.654Z,13.23
2022-10-07T22:19:24.257Z,13.22
2022-10-07T22:21:52.407Z,13.23
2022-10-07T22:24:20.128Z,13.24
2022-10-07T22:26:49.021Z,13.24
2022-10-07T22:29:18.330Z,13.24
2022-10-07T22:31:46.207Z,13.22
2022-10-07T22:34:34.110Z,13.22
2022-10-07T22:37:02.620Z,13.20
2022-10-07T22:39:30.529Z,13.16
2022-10-07T22:41:59.691Z,13.14
2022-10-07T22:44:29.060Z,13.14
2022-10-07T22:46:58.232Z,13.13
2022-10-07T22:49:29.760Z,13.12
2022-10-07T22:51:59.355Z,13.09
2022-10-07T22:54:27.349Z,13.06
2022-10-07T22:56:55.128Z,13.08
2022-10-07T22:59:23.634Z,13.05
2022-10-07T23:01:51.239Z,13.00
2022-10-07T23:04:21.255Z,12.94
2022-10-07T23:06:49.375Z,12.92
2022-10-07T23:09:17.018Z,12.92
2022-10-07T23:11:44.607Z,12.91
2022-10-07T23:14:13.068Z,12.89
2022-10-07T23:16:40.629Z,12.84
2022-10-07T23:19:09.933Z,12.81
2022-10-07T23:21:38.033Z,12.69
2022-10-07T23:24:08.342Z,12.69
2022-10-07T23:26:36.659Z,12.64
2022-10-07T23:29:04.730Z,12.64
2022-10-07T23:31:33.576Z,12.62
2022-10-07T23:34:02.669Z,12.61
2022-10-07T23:36:30.586Z,12.61
2022-10-07T23:39:00.246Z,12.60
2022-10-07T23:41:30.370Z,12.63
2022-10-07T23:44:00.636Z,12.62
2022-10-07T23:46:29.593Z,12.64
2022-10-07T23:48:57.277Z,12.63
2022-10-07T23:51:28.222Z,12.62
2022-10-07T23:54:00.807Z,12.59
2022-10-07T23:56:28.817Z,12.59
2022-10-07T23:58:56.495Z,12.57
