createdAt,value
2019-04-07T00:04:18.150Z,50.00
2019-04-07T00:08:37.797Z,50.00
2019-04-07T00:12:56.041Z,50.00
2019-04-07T00:17:14.732Z,49.90
2019-04-07T00:21:33.965Z,50.10
2019-04-07T00:25:54.037Z,50.20
2019-04-07T00:30:15.522Z,50.20
2019-04-07T00:34:34.710Z,49.60
2019-04-07T00:38:55.034Z,50.20
2019-04-07T00:43:15.360Z,50.30
2019-04-07T00:47:34.926Z,50.30
2019-04-07T00:51:54.822Z,50.60
2019-04-07T00:56:15.777Z,50.70
2019-04-07T01:00:35.724Z,50.70
2019-04-07T01:04:55.273Z,50.60
2019-04-07T01:09:14.864Z,50.70
2019-04-07T01:13:34.648Z,50.80
2019-04-07T01:17:54.542Z,50.70
2019-04-07T01:22:14.459Z,50.70
2019-04-07T01:26:32.908Z,51.00
2019-04-07T01:30:51.701Z,51.00
2019-04-07T01:35:10.173Z,51.30
2019-04-07T01:39:29.502Z,51.00
2019-04-07T01:43:54.700Z,51.00
2019-04-07T01:48:47.930Z,51.20
2019-04-07T01:53:20.106Z,51.10
2019-04-07T01:58:10.801Z,51.20
2019-04-07T02:03:00.999Z,51.10
2019-04-07T02:07:49.005Z,51.20
2019-04-07T02:12:26.821Z,51.10
2019-04-07T02:16:54.604Z,51.10
2019-04-07T02:21:34.965Z,51.10
2019-04-07T02:26:00.168Z,51.50
2019-04-07T02:30:35.252Z,51.20
2019-04-07T02:35:05.964Z,51.30
2019-04-07T02:39:42.162Z,52.30
2019-04-07T02:44:35.036Z,52.30
2019-04-07T02:49:14.191Z,52.40
2019-04-07T02:53:50.968Z,52.20
2019-04-07T02:58:40.675Z,52.40
2019-04-07T03:03:18.803Z,52.90
2019-04-07T03:07:47.246Z,52.60
2019-04-07T03:12:15.430Z,52.70
2019-04-07T03:16:43.654Z,52.60
2019-04-07T03:21:29.689Z,52.60
2019-04-07T03:26:09.525Z,52.60
2019-04-07T03:30:58.424Z,52.60
2019-04-07T03:35:41.044Z,52.60
2019-04-07T03:40:20.403Z,52.60
2019-04-07T03:44:56.628Z,52.60
2019-04-07T03:49:27.410Z,52.70
2019-04-07T03:54:12.316Z,52.60
2019-04-07T03:58:55.961Z,52.70
2019-04-07T04:03:34.644Z,52.70
2019-04-07T04:08:31.995Z,52.70
2019-04-07T04:13:27.400Z,52.70
2019-04-07T04:17:48.165Z,52.80
2019-04-07T04:22:09.084Z,52.70
2019-04-07T04:26:29.120Z,52.80
2019-04-07T04:30:48.769Z,52.80
2019-04-07T04:35:08.660Z,52.80
2019-04-07T04:39:26.915Z,52.90
2019-04-07T04:43:47.271Z,52.90
2019-04-07T04:48:08.729Z,52.90
2019-04-07T04:52:27.729Z,53.10
2019-04-07T04:56:46.919Z,53.30
2019-04-07T05:01:06.262Z,53.40
2019-04-07T05:05:25.842Z,53.60
2019-04-07T05:09:50.245Z,53.60
2019-04-07T05:14:07.101Z,54.00
2019-04-07T05:18:27.655Z,54.40
2019-04-07T05:22:46.281Z,54.80
2019-04-07T05:27:06.224Z,54.60
2019-04-07T05:31:26.339Z,54.70
2019-04-07T05:35:46.874Z,54.60
2019-04-07T05:40:05.956Z,53.90
2019-04-07T05:44:24.525Z,53.80
2019-04-07T05:48:44.550Z,53.70
2019-04-07T05:53:04.237Z,54.00
2019-04-07T05:57:23.046Z,54.70
2019-04-07T06:01:42.441Z,56.00
2019-04-07T06:06:00.878Z,57.20
2019-04-07T06:10:22.982Z,56.60
2019-04-07T06:14:41.754Z,55.60
2019-04-07T06:19:06.984Z,54.50
2019-04-07T06:23:24.727Z,54.00
2019-04-07T06:27:45.041Z,53.70
2019-04-07T06:32:05.231Z,53.70
2019-04-07T06:36:26.812Z,53.70
2019-04-07T06:40:45.918Z,53.80
2019-04-07T06:45:05.337Z,54.00
2019-04-07T06:49:59.575Z,55.00
2019-04-07T06:54:36.848Z,54.50
2019-04-07T06:59:17.661Z,54.80
2019-04-07T07:03:55.231Z,55.70
2019-04-07T07:08:45.187Z,58.40
2019-04-07T07:13:29.842Z,61.60
2019-04-07T07:18:23.701Z,64.10
2019-04-07T07:22:47.707Z,61.90
2019-04-07T07:27:12.129Z,61.80
2019-04-07T07:31:31.220Z,62.60
2019-04-07T07:35:50.879Z,59.90
2019-04-07T07:40:10.058Z,57.10
2019-04-07T07:44:28.946Z,57.00
2019-04-07T07:48:50.945Z,57.40
2019-04-07T07:53:10.521Z,55.70
2019-04-07T07:57:28.746Z,55.80
2019-04-07T08:01:47.321Z,56.90
2019-04-07T08:06:08.408Z,57.10
2019-04-07T08:10:27.616Z,56.60
2019-04-07T08:14:50.631Z,56.30
2019-04-07T08:19:09.389Z,57.10
2019-04-07T08:23:27.751Z,58.50
2019-04-07T08:27:46.208Z,58.20
2019-04-07T08:32:05.358Z,58.00
2019-04-07T08:36:24.834Z,56.70
2019-04-07T08:40:43.078Z,55.70
2019-04-07T08:45:03.291Z,55.40
2019-04-07T08:49:24.058Z,54.10
2019-04-07T08:53:44.997Z,52.50
2019-04-07T08:58:04.694Z,50.40
2019-04-07T09:02:26.053Z,48.60
2019-04-07T09:06:42.788Z,47.10
2019-04-07T09:11:13.116Z,46.40
2019-04-07T09:15:44.694Z,46.00
2019-04-07T09:20:21.780Z,48.60
2019-04-07T09:25:08.460Z,48.30
2019-04-07T09:30:00.028Z,46.60
2019-04-07T09:34:50.561Z,44.30
2019-04-07T09:39:52.925Z,43.70
2019-04-07T09:44:23.930Z,44.20
2019-04-07T09:49:01.330Z,46.70
2019-04-07T09:53:31.385Z,47.40
2019-04-07T09:58:15.951Z,46.00
2019-04-07T10:02:58.023Z,44.80
2019-04-07T10:07:30.472Z,45.10
2019-04-07T10:12:10.121Z,46.10
2019-04-07T10:16:43.834Z,47.50
2019-04-07T10:21:31.277Z,48.00
2019-04-07T10:25:58.858Z,48.40
2019-04-07T10:30:35.844Z,46.30
2019-04-07T10:35:12.528Z,45.80
2019-04-07T10:39:49.360Z,44.90
2019-04-07T10:44:17.182Z,44.20
2019-04-07T10:48:59.151Z,41.70
2019-04-07T10:53:37.035Z,42.50
2019-04-07T10:58:06.174Z,43.70
2019-04-07T11:02:39.328Z,44.80
2019-04-07T11:07:23.816Z,45.10
2019-04-07T11:12:04.617Z,44.30
2019-04-07T11:16:45.280Z,43.70
2019-04-07T11:21:21.527Z,42.70
2019-04-07T11:25:47.836Z,42.40
2019-04-07T11:30:29.126Z,40.50
2019-04-07T11:35:04.963Z,40.60
2019-04-07T11:39:48.396Z,38.60
2019-04-07T11:44:25.468Z,38.30
2019-04-07T11:49:07.386Z,36.70
2019-04-07T11:53:52.066Z,35.10
2019-04-07T11:58:26.078Z,33.90
2019-04-07T12:02:44.668Z,33.60
2019-04-07T12:07:21.925Z,33.70
2019-04-07T12:11:57.089Z,34.10
2019-04-07T12:16:40.206Z,34.40
2019-04-07T12:21:08.776Z,35.90
2019-04-07T12:25:34.860Z,36.00
2019-04-07T12:30:21.087Z,35.60
2019-04-07T12:35:04.256Z,36.70
2019-04-07T12:39:58.040Z,36.30
2019-04-07T12:44:35.520Z,36.90
2019-04-07T12:49:19.503Z,35.90
2019-04-07T12:53:55.456Z,35.10
2019-04-07T12:58:32.414Z,34.60
2019-04-07T13:03:22.356Z,34.70
2019-04-07T13:08:00.427Z,34.70
2019-04-07T13:12:44.916Z,35.10
2019-04-07T13:17:26.036Z,35.20
2019-04-07T13:22:02.151Z,35.20
2019-04-07T13:26:41.382Z,35.10
2019-04-07T13:31:25.698Z,35.40
2019-04-07T13:36:04.964Z,34.70
2019-04-07T13:40:31.727Z,34.70
2019-04-07T13:45:15.406Z,34.60
2019-04-07T13:49:57.324Z,34.60
2019-04-07T13:54:29.596Z,34.60
2019-04-07T13:59:08.141Z,34.70
2019-04-07T14:03:52.277Z,34.90
2019-04-07T14:08:31.019Z,34.90
2019-04-07T14:13:27.766Z,35.00
2019-04-07T14:17:55.800Z,35.10
2019-04-07T14:22:24.476Z,35.80
2019-04-07T14:27:08.593Z,35.30
2019-04-07T14:31:40.157Z,35.50
2019-04-07T14:36:09.165Z,35.60
2019-04-07T14:40:37.695Z,35.70
2019-04-07T14:45:19.963Z,35.60
2019-04-07T14:49:56.148Z,35.80
2019-04-07T14:54:38.461Z,35.90
2019-04-07T14:59:21.957Z,36.00
2019-04-07T15:03:39.529Z,36.10
2019-04-07T15:08:16.984Z,36.10
2019-04-07T15:12:39.280Z,36.20
2019-04-07T15:16:58.114Z,36.30
2019-04-07T15:21:16.412Z,36.30
2019-04-07T15:25:35.447Z,36.40
2019-04-07T15:29:54.081Z,37.00
2019-04-07T15:34:14.381Z,36.40
2019-04-07T15:38:32.952Z,36.40
2019-04-07T15:42:51.309Z,36.40
2019-04-07T15:47:11.303Z,36.60
2019-04-07T15:51:29.569Z,36.80
2019-04-07T15:55:57.299Z,36.80
2019-04-07T16:00:11.754Z,36.80
2019-04-07T16:04:30.850Z,36.70
2019-04-07T16:08:49.788Z,36.90
2019-04-07T16:13:09.875Z,37.00
2019-04-07T16:17:29.963Z,37.00
2019-04-07T16:21:49.394Z,36.90
2019-04-07T16:26:10.736Z,37.10
2019-04-07T16:30:30.927Z,37.10
2019-04-07T16:34:49.771Z,37.10
2019-04-07T16:39:10.092Z,37.20
2019-04-07T16:43:32.336Z,37.40
2019-04-07T16:47:49.974Z,37.50
2019-04-07T16:52:08.796Z,37.50
2019-04-07T16:56:27.650Z,37.50
2019-04-07T17:00:45.828Z,37.50
2019-04-07T17:05:05.520Z,37.60
2019-04-07T17:09:27.806Z,37.70
2019-04-07T17:13:44.292Z,37.80
2019-04-07T17:18:02.554Z,37.90
2019-04-07T17:22:21.583Z,38.00
2019-04-07T17:26:39.850Z,38.00
2019-04-07T17:30:59.018Z,38.20
2019-04-07T17:35:19.978Z,38.30
2019-04-07T17:39:46.288Z,38.50
2019-04-07T17:44:24.587Z,38.50
2019-04-07T17:48:59.739Z,39.00
2019-04-07T17:53:47.293Z,39.10
2019-04-07T17:58:44.206Z,39.30
2019-04-07T18:03:21.649Z,39.40
2019-04-07T18:08:01.716Z,39.70
2019-04-07T18:12:37.842Z,39.60
2019-04-07T18:17:13.727Z,39.90
2019-04-07T18:21:52.405Z,39.90
2019-04-07T18:26:31.808Z,40.10
2019-04-07T18:31:18.107Z,40.00
2019-04-07T18:36:07.976Z,40.10
2019-04-07T18:41:10.078Z,40.30
2019-04-07T18:45:46.526Z,40.40
2019-04-07T18:50:14.352Z,40.70
2019-04-07T18:54:51.799Z,41.60
2019-04-07T18:59:37.024Z,41.70
2019-04-07T19:04:08.678Z,41.90
2019-04-07T19:08:35.450Z,42.70
2019-04-07T19:13:17.577Z,42.70
2019-04-07T19:17:46.100Z,43.00
2019-04-07T19:22:23.078Z,43.50
2019-04-07T19:27:13.539Z,43.70
2019-04-07T19:31:43.638Z,43.40
2019-04-07T19:36:27.362Z,43.80
2019-04-07T19:41:17.650Z,43.70
2019-04-07T19:45:56.011Z,44.20
2019-04-07T19:50:42.567Z,43.80
2019-04-07T19:55:22.757Z,44.10
2019-04-07T19:59:50.593Z,43.90
2019-04-07T20:04:32.777Z,43.80
2019-04-07T20:09:19.778Z,43.80
2019-04-07T20:13:57.238Z,44.20
2019-04-07T20:18:33.178Z,44.00
2019-04-07T20:23:06.316Z,44.30
2019-04-07T20:27:59.349Z,44.40
2019-04-07T20:32:33.456Z,44.70
2019-04-07T20:37:09.968Z,44.60
2019-04-07T20:41:43.138Z,44.70
2019-04-07T20:46:17.039Z,44.60
2019-04-07T20:50:44.162Z,44.80
2019-04-07T20:55:22.012Z,45.00
2019-04-07T21:00:02.323Z,45.20
2019-04-07T21:04:42.688Z,45.30
2019-04-07T21:09:17.551Z,45.60
2019-04-07T21:14:03.933Z,45.60
2019-04-07T21:18:50.422Z,45.60
2019-04-07T21:23:20.550Z,45.70
2019-04-07T21:27:57.492Z,45.90
2019-04-07T21:32:26.905Z,45.90
2019-04-07T21:36:57.975Z,46.00
2019-04-07T21:41:26.459Z,46.00
2019-04-07T21:46:00.435Z,46.20
2019-04-07T21:50:28.180Z,46.10
2019-04-07T21:55:11.442Z,46.20
2019-04-07T21:59:47.918Z,47.00
2019-04-07T22:04:35.972Z,46.90
2019-04-07T22:09:00.249Z,46.80
2019-04-07T22:13:19.671Z,46.80
2019-04-07T22:17:39.245Z,46.80
2019-04-07T22:21:58.300Z,46.90
2019-04-07T22:26:19.204Z,47.00
2019-04-07T22:30:42.369Z,47.30
2019-04-07T22:35:05.427Z,47.10
2019-04-07T22:39:20.997Z,47.20
2019-04-07T22:43:39.276Z,47.30
2019-04-07T22:48:01.307Z,47.30
2019-04-07T22:52:20.545Z,47.40
2019-04-07T22:56:39.882Z,47.50
2019-04-07T23:01:00.703Z,47.60
2019-04-07T23:05:19.425Z,47.60
2019-04-07T23:09:41.157Z,47.80
2019-04-07T23:13:59.581Z,47.80
2019-04-07T23:18:20.743Z,47.80
2019-04-07T23:22:41.032Z,48.00
2019-04-07T23:27:01.933Z,48.10
2019-04-07T23:31:21.332Z,48.10
2019-04-07T23:35:41.305Z,48.20
2019-04-07T23:40:00.216Z,48.30
2019-04-07T23:44:21.489Z,48.20
2019-04-07T23:48:40.281Z,48.30
2019-04-07T23:53:22.139Z,48.30
2019-04-07T23:57:40.966Z,48.10
