createdAt,value
2017-10-09T00:00:50.014Z,78.26
2017-10-09T00:01:56.904Z,78.25
2017-10-09T00:03:03.701Z,78.25
2017-10-09T00:04:10.405Z,78.24
2017-10-09T00:05:17.145Z,78.25
2017-10-09T00:06:24.025Z,78.27
2017-10-09T00:07:30.764Z,78.27
2017-10-09T00:08:37.571Z,78.30
2017-10-09T00:09:44.341Z,78.27
2017-10-09T00:10:51.157Z,78.29
2017-10-09T00:11:57.909Z,78.35
2017-10-09T00:13:04.703Z,78.34
2017-10-09T00:14:11.506Z,78.36
2017-10-09T00:15:18.269Z,78.37
2017-10-09T00:16:25.102Z,78.39
2017-10-09T00:17:32.029Z,78.42
2017-10-09T00:18:38.900Z,78.46
2017-10-09T00:19:45.810Z,78.44
2017-10-09T00:20:52.620Z,78.42
2017-10-09T00:21:59.382Z,78.46
2017-10-09T00:23:06.188Z,78.48
2017-10-09T00:24:13.044Z,78.50
2017-10-09T00:25:19.909Z,78.52
2017-10-09T00:26:26.733Z,78.52
2017-10-09T00:27:33.636Z,78.49
2017-10-09T00:28:40.470Z,78.48
2017-10-09T00:29:47.433Z,78.47
2017-10-09T00:30:54.284Z,78.49
2017-10-09T00:32:01.138Z,78.49
2017-10-09T00:33:08.012Z,78.52
2017-10-09T00:34:14.867Z,78.49
2017-10-09T00:35:21.813Z,78.50
2017-10-09T00:36:28.593Z,78.48
2017-10-09T00:37:35.393Z,78.46
2017-10-09T00:38:42.148Z,78.46
2017-10-09T00:39:48.973Z,78.45
2017-10-09T00:40:55.741Z,78.43
2017-10-09T00:42:02.521Z,78.45
2017-10-09T00:43:09.416Z,78.45
2017-10-09T00:44:16.200Z,78.51
2017-10-09T00:45:23.047Z,78.47
2017-10-09T00:46:29.801Z,78.52
2017-10-09T00:47:36.614Z,78.50
2017-10-09T00:48:43.401Z,78.49
2017-10-09T00:49:50.268Z,78.47
2017-10-09T00:50:57.148Z,78.42
2017-10-09T00:52:04.006Z,78.43
2017-10-09T00:53:11.013Z,78.47
2017-10-09T00:54:17.868Z,78.46
2017-10-09T00:55:24.753Z,78.47
2017-10-09T00:56:31.578Z,78.46
2017-10-09T00:57:38.428Z,78.49
2017-10-09T00:58:45.176Z,78.50
2017-10-09T00:59:52.822Z,78.50
2017-10-09T01:00:58.645Z,78.44
2017-10-09T01:02:05.542Z,78.44
2017-10-09T01:03:12.345Z,78.45
2017-10-09T01:04:19.135Z,78.44
2017-10-09T01:05:25.921Z,78.45
2017-10-09T01:06:32.713Z,78.46
2017-10-09T01:07:41.229Z,78.48
2017-10-09T01:08:46.526Z,78.50
2017-10-09T01:09:53.378Z,78.55
2017-10-09T01:11:00.173Z,78.54
2017-10-09T01:12:07.015Z,78.53
2017-10-09T01:13:13.797Z,78.52
2017-10-09T01:14:20.637Z,78.48
2017-10-09T01:15:27.395Z,78.51
2017-10-09T01:16:34.157Z,78.51
2017-10-09T01:17:41.004Z,78.46
2017-10-09T01:18:47.806Z,78.50
2017-10-09T01:19:54.593Z,78.51
2017-10-09T01:21:01.474Z,78.53
2017-10-09T01:22:08.300Z,78.55
2017-10-09T01:23:15.213Z,78.56
2017-10-09T01:24:22.011Z,78.55
2017-10-09T01:25:28.801Z,78.54
2017-10-09T01:26:35.576Z,78.53
2017-10-09T01:27:42.332Z,78.53
2017-10-09T01:28:49.085Z,78.55
2017-10-09T01:29:55.919Z,78.55
2017-10-09T01:31:02.712Z,78.57
2017-10-09T01:32:09.525Z,78.58
2017-10-09T01:33:16.285Z,78.53
2017-10-09T01:34:23.049Z,78.51
2017-10-09T01:35:29.849Z,78.52
2017-10-09T01:36:36.653Z,78.56
2017-10-09T01:37:43.409Z,78.54
2017-10-09T01:38:50.181Z,78.60
2017-10-09T01:39:56.989Z,78.60
2017-10-09T01:41:03.829Z,78.61
2017-10-09T01:42:10.726Z,78.63
2017-10-09T01:43:17.509Z,78.64
2017-10-09T01:44:24.273Z,78.64
2017-10-09T01:45:31.086Z,78.66
2017-10-09T01:46:37.879Z,78.71
2017-10-09T01:47:44.638Z,78.68
2017-10-09T01:48:51.403Z,78.65
2017-10-09T01:49:58.285Z,78.64
2017-10-09T01:51:05.152Z,78.66
2017-10-09T01:52:11.917Z,78.70
2017-10-09T01:53:18.681Z,78.74
2017-10-09T01:54:25.449Z,78.77
2017-10-09T01:55:32.249Z,78.77
2017-10-09T01:56:39.057Z,78.75
2017-10-09T01:57:45.879Z,78.81
2017-10-09T01:58:52.645Z,78.80
2017-10-09T01:59:59.397Z,78.82
2017-10-09T02:01:06.205Z,78.82
2017-10-09T02:02:13.003Z,78.78
2017-10-09T02:03:19.830Z,78.87
2017-10-09T02:04:26.625Z,78.87
2017-10-09T02:05:33.377Z,78.89
2017-10-09T02:06:40.203Z,78.86
2017-10-09T02:07:46.997Z,78.92
2017-10-09T02:08:53.748Z,78.94
2017-10-09T02:10:00.541Z,78.95
2017-10-09T02:11:07.350Z,78.97
2017-10-09T02:12:14.126Z,78.97
2017-10-09T02:13:20.908Z,78.99
2017-10-09T02:14:27.744Z,79.01
2017-10-09T02:15:35.432Z,79.03
2017-10-09T02:16:41.809Z,79.04
2017-10-09T02:17:48.560Z,79.00
2017-10-09T02:18:55.358Z,78.99
2017-10-09T02:20:02.130Z,79.01
2017-10-09T02:21:08.897Z,79.03
2017-10-09T02:22:15.778Z,79.03
2017-10-09T02:23:22.563Z,79.02
2017-10-09T02:24:29.393Z,79.04
2017-10-09T02:25:36.205Z,79.04
2017-10-09T02:26:42.957Z,79.07
2017-10-09T02:27:49.786Z,79.07
2017-10-09T02:28:56.561Z,79.08
2017-10-09T02:30:03.413Z,79.06
2017-10-09T02:31:10.161Z,79.05
2017-10-09T02:32:16.957Z,79.07
2017-10-09T02:33:23.716Z,79.10
2017-10-09T02:34:30.508Z,79.13
2017-10-09T02:35:37.292Z,79.14
2017-10-09T02:36:44.057Z,79.16
2017-10-09T02:37:50.873Z,79.19
2017-10-09T02:38:57.666Z,79.22
2017-10-09T02:40:04.447Z,79.24
2017-10-09T02:41:11.220Z,79.25
2017-10-09T02:42:18.156Z,79.28
2017-10-09T02:43:24.944Z,79.29
2017-10-09T02:44:31.789Z,79.25
2017-10-09T02:45:38.542Z,79.28
2017-10-09T02:46:45.409Z,79.33
2017-10-09T02:47:52.430Z,79.38
2017-10-09T02:48:59.294Z,79.38
2017-10-09T02:50:06.048Z,79.41
2017-10-09T02:51:12.821Z,79.46
2017-10-09T02:52:19.656Z,79.47
2017-10-09T02:53:26.480Z,79.51
2017-10-09T02:54:33.260Z,79.52
2017-10-09T02:55:40.113Z,79.54
2017-10-09T02:56:46.871Z,79.57
2017-10-09T02:57:53.662Z,79.62
2017-10-09T02:59:00.410Z,79.63
2017-10-09T03:00:07.163Z,79.64
2017-10-09T03:01:13.965Z,79.64
2017-10-09T03:02:20.757Z,79.64
2017-10-09T03:03:27.520Z,79.69
2017-10-09T03:04:34.285Z,79.76
2017-10-09T03:05:41.121Z,79.74
2017-10-09T03:06:47.881Z,79.81
2017-10-09T03:07:54.677Z,79.84
2017-10-09T03:09:01.478Z,79.77
2017-10-09T03:10:08.380Z,79.80
2017-10-09T03:11:15.122Z,79.81
2017-10-09T03:12:21.887Z,79.83
2017-10-09T03:13:28.680Z,79.82
2017-10-09T03:14:35.444Z,79.85
2017-10-09T03:15:42.257Z,79.85
2017-10-09T03:16:49.021Z,79.89
2017-10-09T03:17:55.778Z,79.92
2017-10-09T03:19:02.583Z,79.97
2017-10-09T03:20:09.333Z,79.97
2017-10-09T03:21:16.144Z,80.00
2017-10-09T03:22:22.943Z,80.02
2017-10-09T03:23:29.817Z,80.04
2017-10-09T03:24:36.744Z,80.05
2017-10-09T03:25:43.581Z,80.08
2017-10-09T03:26:50.417Z,80.13
2017-10-09T03:27:57.354Z,80.19
2017-10-09T03:29:04.243Z,80.21
2017-10-09T03:30:11.098Z,80.25
2017-10-09T03:31:18.088Z,80.27
2017-10-09T03:32:24.919Z,80.29
2017-10-09T03:33:31.750Z,80.31
2017-10-09T03:34:38.545Z,80.32
2017-10-09T03:35:45.400Z,80.31
2017-10-09T03:36:52.328Z,80.37
2017-10-09T03:37:59.141Z,80.37
2017-10-09T03:39:06.357Z,80.38
2017-10-09T03:40:12.820Z,80.41
2017-10-09T03:41:19.710Z,80.41
2017-10-09T03:42:26.604Z,80.42
2017-10-09T03:43:33.570Z,80.41
2017-10-09T03:44:40.381Z,80.43
2017-10-09T03:45:47.193Z,80.39
2017-10-09T03:46:54.149Z,80.37
2017-10-09T03:48:00.930Z,80.39
2017-10-09T03:49:07.713Z,80.43
2017-10-09T03:50:14.476Z,80.38
2017-10-09T03:51:21.250Z,80.39
2017-10-09T03:52:28.029Z,80.39
2017-10-09T03:53:34.800Z,80.37
2017-10-09T03:54:41.640Z,80.37
2017-10-09T03:55:48.512Z,80.34
2017-10-09T03:56:55.308Z,80.39
2017-10-09T03:58:02.080Z,80.36
2017-10-09T03:59:08.876Z,80.39
2017-10-09T04:00:15.657Z,80.42
2017-10-09T04:01:22.465Z,80.46
2017-10-09T04:02:29.426Z,80.46
2017-10-09T04:03:36.178Z,80.48
2017-10-09T04:04:42.942Z,80.47
2017-10-09T04:05:49.758Z,80.44
2017-10-09T04:06:56.532Z,80.46
2017-10-09T04:08:03.303Z,80.49
2017-10-09T04:09:10.069Z,80.50
2017-10-09T04:10:16.864Z,80.53
2017-10-09T04:11:23.644Z,80.54
2017-10-09T04:12:30.533Z,80.56
2017-10-09T04:13:37.365Z,80.58
2017-10-09T04:14:44.136Z,80.59
2017-10-09T04:15:50.897Z,80.65
2017-10-09T04:16:57.729Z,80.65
2017-10-09T04:18:04.497Z,80.71
2017-10-09T04:19:11.261Z,80.76
2017-10-09T04:20:18.077Z,80.78
2017-10-09T04:21:24.829Z,80.82
2017-10-09T04:22:31.660Z,80.86
2017-10-09T04:23:38.422Z,80.84
2017-10-09T04:24:45.161Z,80.86
2017-10-09T04:25:52.004Z,80.86
2017-10-09T04:26:58.821Z,80.88
2017-10-09T04:28:05.665Z,80.87
2017-10-09T04:29:12.481Z,80.86
2017-10-09T04:30:19.353Z,80.85
2017-10-09T04:31:26.267Z,80.85
2017-10-09T04:32:33.198Z,80.92
2017-10-09T04:33:40.532Z,80.88
2017-10-09T04:34:46.885Z,80.87
2017-10-09T04:35:53.745Z,80.89
2017-10-09T04:37:00.521Z,80.87
2017-10-09T04:38:07.286Z,80.86
2017-10-09T04:39:14.117Z,80.90
2017-10-09T04:40:20.907Z,80.89
2017-10-09T04:41:27.874Z,80.90
2017-10-09T04:42:34.729Z,80.94
2017-10-09T04:43:41.509Z,80.94
2017-10-09T04:44:48.288Z,80.95
2017-10-09T04:45:55.099Z,80.96
2017-10-09T04:47:01.863Z,81.01
2017-10-09T04:48:08.658Z,81.04
2017-10-09T04:49:15.449Z,81.04
2017-10-09T04:50:22.277Z,81.09
2017-10-09T04:51:29.048Z,81.06
2017-10-09T04:52:35.849Z,81.05
2017-10-09T04:53:42.668Z,81.00
2017-10-09T04:54:49.445Z,81.00
2017-10-09T04:55:56.209Z,81.02
2017-10-09T04:57:03.054Z,81.03
2017-10-09T04:58:09.829Z,81.01
2017-10-09T04:59:16.686Z,80.99
2017-10-09T05:00:23.469Z,80.98
2017-10-09T05:01:30.269Z,80.96
2017-10-09T05:02:37.048Z,80.95
2017-10-09T05:03:43.865Z,80.98
2017-10-09T05:04:50.621Z,80.94
2017-10-09T05:05:57.433Z,80.97
2017-10-09T05:07:04.321Z,81.01
2017-10-09T05:08:11.169Z,81.03
2017-10-09T05:09:17.948Z,81.02
2017-10-09T05:10:24.727Z,81.06
2017-10-09T05:11:31.626Z,81.08
2017-10-09T05:12:38.429Z,81.09
2017-10-09T05:13:45.294Z,81.10
2017-10-09T05:14:52.149Z,81.09
2017-10-09T05:15:59.049Z,81.08
2017-10-09T05:17:05.857Z,81.14
2017-10-09T05:18:12.869Z,81.13
2017-10-09T05:19:19.699Z,81.12
2017-10-09T05:20:26.501Z,81.15
2017-10-09T05:21:33.306Z,81.08
2017-10-09T05:22:40.129Z,81.11
2017-10-09T05:23:46.905Z,81.09
2017-10-09T05:24:53.664Z,81.12
2017-10-09T05:26:00.429Z,81.13
2017-10-09T05:27:07.237Z,81.12
2017-10-09T05:28:14.009Z,81.15
2017-10-09T05:29:20.805Z,81.14
2017-10-09T05:30:27.585Z,81.11
2017-10-09T05:31:34.365Z,81.14
2017-10-09T05:32:41.169Z,81.13
2017-10-09T05:33:47.942Z,81.15
2017-10-09T05:34:54.710Z,81.12
2017-10-09T05:36:01.476Z,81.13
2017-10-09T05:37:08.331Z,81.18
2017-10-09T05:38:15.109Z,81.19
2017-10-09T05:39:21.869Z,81.17
2017-10-09T05:40:28.690Z,81.25
2017-10-09T05:41:35.493Z,81.21
2017-10-09T05:42:42.283Z,81.18
2017-10-09T05:43:49.038Z,81.19
2017-10-09T05:44:55.792Z,81.19
2017-10-09T05:46:02.570Z,81.23
2017-10-09T05:47:09.336Z,81.26
2017-10-09T05:48:16.141Z,81.27
2017-10-09T05:49:22.921Z,81.30
2017-10-09T05:50:29.692Z,81.29
2017-10-09T05:51:36.460Z,81.30
2017-10-09T05:52:43.280Z,81.32
2017-10-09T05:53:50.050Z,81.33
2017-10-09T05:54:56.843Z,81.35
2017-10-09T05:56:03.622Z,81.39
2017-10-09T05:57:10.441Z,81.38
2017-10-09T05:58:17.365Z,81.39
2017-10-09T05:59:24.148Z,81.37
2017-10-09T06:00:30.948Z,81.37
2017-10-09T06:01:37.760Z,81.40
2017-10-09T06:02:44.591Z,81.39
2017-10-09T06:03:51.392Z,81.44
2017-10-09T06:04:58.608Z,81.41
2017-10-09T06:06:05.213Z,81.45
2017-10-09T06:07:14.968Z,81.49
2017-10-09T06:08:18.774Z,81.50
2017-10-09T06:09:25.533Z,81.48
2017-10-09T06:10:32.313Z,81.48
2017-10-09T06:11:39.080Z,81.46
2017-10-09T06:12:45.845Z,81.48
2017-10-09T06:13:52.682Z,81.49
2017-10-09T06:14:59.470Z,81.52
2017-10-09T06:16:06.242Z,81.51
2017-10-09T06:17:13.005Z,81.49
2017-10-09T06:18:19.826Z,81.56
2017-10-09T06:19:26.693Z,81.63
2017-10-09T06:20:33.377Z,81.68
2017-10-09T06:21:40.155Z,81.69
2017-10-09T06:22:46.937Z,81.71
2017-10-09T06:23:53.758Z,81.74
2017-10-09T06:25:00.533Z,81.74
2017-10-09T06:26:07.348Z,81.73
2017-10-09T06:27:14.097Z,81.76
2017-10-09T06:28:20.971Z,81.77
2017-10-09T06:29:27.821Z,81.76
2017-10-09T06:30:34.582Z,81.82
2017-10-09T06:31:41.394Z,81.84
2017-10-09T06:32:48.201Z,81.88
2017-10-09T06:33:54.994Z,81.92
2017-10-09T06:35:01.891Z,81.95
2017-10-09T06:36:08.664Z,81.96
2017-10-09T06:37:15.437Z,81.95
2017-10-09T06:38:22.277Z,82.01
2017-10-09T06:39:29.045Z,82.06
2017-10-09T06:40:35.922Z,82.08
2017-10-09T06:41:42.678Z,82.12
2017-10-09T06:42:49.506Z,82.18
2017-10-09T06:43:56.398Z,82.20
2017-10-09T06:45:03.160Z,82.19
2017-10-09T06:46:10.013Z,82.19
2017-10-09T06:47:16.810Z,82.20
2017-10-09T06:48:23.583Z,82.21
2017-10-09T06:49:30.487Z,82.24
2017-10-09T06:50:37.265Z,82.25
2017-10-09T06:51:44.132Z,82.30
2017-10-09T06:52:50.918Z,82.31
2017-10-09T06:53:57.746Z,82.38
2017-10-09T06:55:04.590Z,82.36
2017-10-09T06:56:11.429Z,82.37
2017-10-09T06:57:18.317Z,82.36
2017-10-09T06:58:25.107Z,82.38
2017-10-09T06:59:31.918Z,82.46
2017-10-09T07:00:38.681Z,82.43
2017-10-09T07:01:45.450Z,82.49
2017-10-09T07:02:52.582Z,82.50
2017-10-09T07:03:59.336Z,82.50
2017-10-09T07:05:06.183Z,82.52
2017-10-09T07:06:12.974Z,82.55
2017-10-09T07:07:19.762Z,82.60
2017-10-09T07:08:26.529Z,82.60
2017-10-09T07:09:33.325Z,82.61
2017-10-09T07:10:40.081Z,82.59
2017-10-09T07:11:47.110Z,82.62
2017-10-09T07:12:53.846Z,82.65
2017-10-09T07:14:00.361Z,82.71
2017-10-09T07:15:07.163Z,82.77
2017-10-09T07:16:13.929Z,82.80
2017-10-09T07:17:20.692Z,82.77
2017-10-09T07:18:27.485Z,82.83
2017-10-09T07:19:34.253Z,82.87
2017-10-09T07:20:41.018Z,82.89
2017-10-09T07:21:47.778Z,82.92
2017-10-09T07:22:54.594Z,82.96
2017-10-09T07:24:01.445Z,82.97
2017-10-09T07:25:08.080Z,83.04
2017-10-09T07:26:14.900Z,83.05
2017-10-09T07:27:21.753Z,83.05
2017-10-09T07:28:28.511Z,83.08
2017-10-09T07:29:35.270Z,83.13
2017-10-09T07:30:42.077Z,83.17
2017-10-09T07:31:48.867Z,83.25
2017-10-09T07:32:55.640Z,83.25
2017-10-09T07:34:02.573Z,83.30
2017-10-09T07:35:09.392Z,83.33
2017-10-09T07:36:16.200Z,83.30
2017-10-09T07:37:23.043Z,83.33
2017-10-09T07:38:29.801Z,83.39
2017-10-09T07:39:36.670Z,83.42
2017-10-09T07:40:43.446Z,83.48
2017-10-09T07:41:50.210Z,83.52
2017-10-09T07:42:56.989Z,83.58
2017-10-09T07:44:03.755Z,83.63
2017-10-09T07:45:10.562Z,83.62
2017-10-09T07:46:17.348Z,83.72
2017-10-09T07:47:24.098Z,83.74
2017-10-09T07:48:30.933Z,83.80
2017-10-09T07:49:37.816Z,83.83
2017-10-09T07:50:44.601Z,83.82
2017-10-09T07:51:51.384Z,83.86
2017-10-09T07:52:58.234Z,83.91
2017-10-09T07:54:05.101Z,83.91
2017-10-09T07:55:11.885Z,83.91
2017-10-09T07:56:18.744Z,83.93
2017-10-09T07:57:25.528Z,83.99
2017-10-09T07:58:32.337Z,84.07
2017-10-09T07:59:39.097Z,84.07
2017-10-09T08:00:46.073Z,84.05
2017-10-09T08:01:52.848Z,84.08
2017-10-09T08:02:59.677Z,84.12
2017-10-09T08:04:06.429Z,84.11
2017-10-09T08:05:13.241Z,84.19
2017-10-09T08:06:20.136Z,84.20
2017-10-09T08:07:27.107Z,84.27
2017-10-09T08:08:34.026Z,84.29
2017-10-09T08:09:40.861Z,84.35
2017-10-09T08:10:47.664Z,84.43
2017-10-09T08:11:54.590Z,84.47
2017-10-09T08:13:01.377Z,84.45
2017-10-09T08:14:08.165Z,84.43
2017-10-09T08:15:14.926Z,84.43
2017-10-09T08:16:21.717Z,84.41
2017-10-09T08:17:28.481Z,84.43
2017-10-09T08:18:35.250Z,84.43
2017-10-09T08:19:42.020Z,84.47
2017-10-09T08:20:48.861Z,84.50
2017-10-09T08:21:55.621Z,84.52
2017-10-09T08:23:02.469Z,84.56
2017-10-09T08:24:09.218Z,84.56
2017-10-09T08:25:15.941Z,84.54
2017-10-09T08:26:22.722Z,84.55
2017-10-09T08:27:29.651Z,84.60
2017-10-09T08:28:36.445Z,84.73
2017-10-09T08:29:43.221Z,84.82
2017-10-09T08:30:50.013Z,84.83
2017-10-09T08:31:56.964Z,84.84
2017-10-09T08:33:03.801Z,84.87
2017-10-09T08:34:10.561Z,84.81
2017-10-09T08:35:17.333Z,84.75
2017-10-09T08:36:24.096Z,84.71
2017-10-09T08:37:30.873Z,84.71
2017-10-09T08:38:37.642Z,84.76
2017-10-09T08:39:44.460Z,84.75
2017-10-09T08:40:51.185Z,84.76
2017-10-09T08:41:57.970Z,84.78
2017-10-09T08:43:04.812Z,84.80
2017-10-09T08:44:11.553Z,84.77
2017-10-09T08:45:18.326Z,84.77
2017-10-09T08:46:25.148Z,84.76
2017-10-09T08:47:31.951Z,84.87
2017-10-09T08:48:38.717Z,84.81
2017-10-09T08:49:45.564Z,84.79
2017-10-09T08:50:52.314Z,84.83
2017-10-09T08:51:59.137Z,84.88
2017-10-09T08:53:05.870Z,84.94
2017-10-09T08:54:12.677Z,85.01
2017-10-09T08:55:19.413Z,85.01
2017-10-09T08:56:26.357Z,84.91
2017-10-09T08:57:33.092Z,84.90
2017-10-09T08:58:39.909Z,84.87
2017-10-09T08:59:46.633Z,84.85
2017-10-09T09:00:53.417Z,84.86
2017-10-09T09:02:00.205Z,84.94
2017-10-09T09:03:07.013Z,84.93
2017-10-09T09:04:13.749Z,84.97
2017-10-09T09:05:20.570Z,84.96
2017-10-09T09:06:27.369Z,85.00
2017-10-09T09:07:34.338Z,85.08
2017-10-09T09:08:41.131Z,85.10
2017-10-09T09:09:47.911Z,85.14
2017-10-09T09:10:54.665Z,85.16
2017-10-09T09:12:01.397Z,85.21
2017-10-09T09:13:08.169Z,85.24
2017-10-09T09:14:14.902Z,85.28
2017-10-09T09:15:21.626Z,85.31
2017-10-09T09:16:28.392Z,85.37
2017-10-09T09:17:35.137Z,85.42
2017-10-09T09:18:41.986Z,85.44
2017-10-09T09:19:48.797Z,85.45
2017-10-09T09:20:55.509Z,85.48
2017-10-09T09:22:02.310Z,85.44
2017-10-09T09:23:09.053Z,85.43
2017-10-09T09:24:15.792Z,85.44
2017-10-09T09:25:22.533Z,85.47
2017-10-09T09:26:29.293Z,85.53
2017-10-09T09:27:36.144Z,85.55
2017-10-09T09:28:42.884Z,85.55
2017-10-09T09:29:49.618Z,85.58
2017-10-09T09:30:56.361Z,85.54
2017-10-09T09:32:03.137Z,85.51
2017-10-09T09:33:10.211Z,85.52
2017-10-09T09:34:16.924Z,85.54
2017-10-09T09:35:23.693Z,85.62
2017-10-09T09:36:30.425Z,85.64
2017-10-09T09:37:37.234Z,85.68
2017-10-09T09:38:44.005Z,85.75
2017-10-09T09:39:50.842Z,85.80
2017-10-09T09:40:57.564Z,85.80
2017-10-09T09:42:04.317Z,85.79
2017-10-09T09:43:11.082Z,85.87
2017-10-09T09:44:17.839Z,85.90
2017-10-09T09:45:24.650Z,85.91
2017-10-09T09:47:38.428Z,85.92
2017-10-09T09:48:45.240Z,85.92
2017-10-09T09:49:52.010Z,85.94
2017-10-09T09:50:58.721Z,85.96
2017-10-09T09:52:05.494Z,85.97
2017-10-09T09:53:12.357Z,85.98
2017-10-09T09:54:19.103Z,86.00
2017-10-09T09:55:25.837Z,86.07
2017-10-09T09:56:32.594Z,86.10
2017-10-09T09:57:39.477Z,86.14
2017-10-09T09:58:46.218Z,86.18
2017-10-09T09:59:52.977Z,86.28
2017-10-09T10:00:59.745Z,86.43
2017-10-09T10:02:06.530Z,86.58
2017-10-09T10:03:13.254Z,86.57
2017-10-09T10:04:20.242Z,86.51
2017-10-09T10:05:32.084Z,86.61
2017-10-09T10:06:33.803Z,86.71
2017-10-09T10:07:40.581Z,86.69
2017-10-09T10:08:47.332Z,86.68
2017-10-09T10:09:54.070Z,86.74
2017-10-09T10:11:00.806Z,86.87
2017-10-09T10:12:07.626Z,86.92
2017-10-09T10:13:14.406Z,86.94
2017-10-09T10:14:21.165Z,86.95
2017-10-09T10:15:27.894Z,87.00
2017-10-09T10:16:34.722Z,86.94
2017-10-09T10:17:41.424Z,86.98
2017-10-09T10:18:48.137Z,86.95
2017-10-09T10:19:54.901Z,86.99
2017-10-09T10:21:01.670Z,87.06
2017-10-09T10:22:08.517Z,87.08
2017-10-09T10:23:15.242Z,87.01
2017-10-09T10:24:22.114Z,87.01
2017-10-09T10:25:28.930Z,87.03
2017-10-09T10:26:35.699Z,87.03
2017-10-09T10:27:42.461Z,87.12
2017-10-09T10:28:49.193Z,87.22
2017-10-09T10:29:55.948Z,87.13
2017-10-09T10:31:02.741Z,87.20
2017-10-09T10:32:09.505Z,87.13
2017-10-09T10:33:16.254Z,86.95
2017-10-09T10:34:23.027Z,86.99
2017-10-09T10:35:29.774Z,86.92
2017-10-09T10:36:36.609Z,86.92
2017-10-09T10:37:43.366Z,87.02
2017-10-09T10:38:50.127Z,87.12
2017-10-09T10:39:56.869Z,87.29
2017-10-09T10:41:03.607Z,87.32
2017-10-09T10:42:10.348Z,87.38
2017-10-09T10:43:17.090Z,87.21
2017-10-09T10:44:23.846Z,87.29
2017-10-09T10:45:30.644Z,87.51
2017-10-09T10:46:37.632Z,87.71
2017-10-09T10:47:44.406Z,87.75
2017-10-09T10:48:51.120Z,87.61
2017-10-09T10:49:57.925Z,87.62
2017-10-09T10:51:04.814Z,87.67
2017-10-09T10:52:11.597Z,87.61
2017-10-09T10:53:18.342Z,87.69
2017-10-09T10:54:25.098Z,87.55
2017-10-09T10:55:31.942Z,87.69
2017-10-09T10:56:38.752Z,87.77
2017-10-09T10:57:45.506Z,87.81
2017-10-09T10:58:52.382Z,87.62
2017-10-09T10:59:59.108Z,87.29
2017-10-09T11:01:05.964Z,87.06
2017-10-09T11:02:12.705Z,87.17
2017-10-09T11:03:19.427Z,87.36
2017-10-09T11:04:26.294Z,87.31
2017-10-09T11:05:33.076Z,87.48
2017-10-09T11:06:39.798Z,87.38
2017-10-09T11:07:46.602Z,87.49
2017-10-09T11:08:53.356Z,87.66
2017-10-09T11:10:00.122Z,87.69
2017-10-09T11:11:06.951Z,87.43
2017-10-09T11:12:13.802Z,87.37
2017-10-09T11:13:20.533Z,87.47
2017-10-09T11:14:27.259Z,87.42
2017-10-09T11:15:34.117Z,87.36
2017-10-09T11:16:40.841Z,87.41
2017-10-09T11:17:47.573Z,87.26
2017-10-09T11:18:54.341Z,87.00
2017-10-09T11:20:01.121Z,86.80
2017-10-09T11:21:07.913Z,86.64
2017-10-09T11:22:14.686Z,86.54
2017-10-09T11:23:21.405Z,86.60
2017-10-09T11:24:28.230Z,86.57
2017-10-09T11:25:35.038Z,86.39
2017-10-09T11:26:41.771Z,86.17
2017-10-09T11:27:48.581Z,85.95
2017-10-09T11:28:55.339Z,85.80
2017-10-09T11:30:02.093Z,85.65
2017-10-09T11:31:08.947Z,85.54
2017-10-09T11:32:15.770Z,85.50
2017-10-09T11:33:22.524Z,85.42
2017-10-09T11:34:29.369Z,85.38
2017-10-09T11:35:36.133Z,85.10
2017-10-09T11:36:42.998Z,84.92
2017-10-09T11:37:49.741Z,84.99
2017-10-09T11:38:56.494Z,84.71
2017-10-09T11:40:03.317Z,84.57
2017-10-09T11:41:10.136Z,84.75
2017-10-09T11:42:16.910Z,84.77
2017-10-09T11:43:23.658Z,84.51
2017-10-09T11:44:30.510Z,84.15
2017-10-09T11:45:37.314Z,83.84
2017-10-09T11:46:44.080Z,83.73
2017-10-09T11:47:50.894Z,83.50
2017-10-09T11:48:57.703Z,83.26
2017-10-09T11:50:04.463Z,83.02
2017-10-09T11:51:11.228Z,82.82
2017-10-09T11:52:18.080Z,82.82
2017-10-09T11:53:24.847Z,82.73
2017-10-09T11:54:31.631Z,82.48
2017-10-09T11:55:38.386Z,82.38
2017-10-09T11:56:45.182Z,82.16
2017-10-09T11:57:51.957Z,81.98
2017-10-09T11:58:58.724Z,81.83
2017-10-09T12:00:05.489Z,81.67
2017-10-09T12:01:12.357Z,81.50
2017-10-09T12:02:19.102Z,81.38
2017-10-09T12:03:25.873Z,81.20
2017-10-09T12:04:32.608Z,81.21
2017-10-09T12:05:39.377Z,81.08
2017-10-09T12:06:46.261Z,80.84
2017-10-09T12:07:53.105Z,80.69
2017-10-09T12:08:59.915Z,80.57
2017-10-09T12:10:06.834Z,80.49
2017-10-09T12:11:13.583Z,80.45
2017-10-09T12:12:20.337Z,80.24
2017-10-09T12:13:27.090Z,80.22
2017-10-09T12:14:33.849Z,80.16
2017-10-09T12:15:40.616Z,80.22
2017-10-09T12:16:47.390Z,80.35
2017-10-09T12:17:54.277Z,80.30
2017-10-09T12:19:01.022Z,80.04
2017-10-09T12:20:07.818Z,80.02
2017-10-09T12:21:14.589Z,80.10
2017-10-09T12:22:21.373Z,80.00
2017-10-09T12:23:28.158Z,79.98
2017-10-09T12:24:34.985Z,79.91
2017-10-09T12:25:41.773Z,80.08
2017-10-09T12:26:48.521Z,80.03
2017-10-09T12:27:55.315Z,79.92
2017-10-09T12:29:02.050Z,79.93
2017-10-09T12:30:08.925Z,80.05
2017-10-09T12:31:15.693Z,79.95
2017-10-09T12:32:22.562Z,79.59
2017-10-09T12:33:29.287Z,79.48
2017-10-09T12:34:36.055Z,79.46
2017-10-09T12:35:42.813Z,79.49
2017-10-09T12:36:49.557Z,79.51
2017-10-09T12:37:56.336Z,79.49
2017-10-09T12:39:03.110Z,79.33
2017-10-09T12:40:09.899Z,79.45
2017-10-09T12:41:16.641Z,79.50
2017-10-09T12:42:23.374Z,79.43
2017-10-09T12:43:30.142Z,79.29
2017-10-09T12:44:36.869Z,79.13
2017-10-09T12:45:43.605Z,79.06
2017-10-09T12:46:50.366Z,78.56
2017-10-09T12:47:57.209Z,78.38
2017-10-09T12:49:03.960Z,78.28
2017-10-09T12:50:10.717Z,78.34
2017-10-09T12:51:17.666Z,78.13
2017-10-09T12:52:24.517Z,77.91
2017-10-09T12:53:31.289Z,77.84
2017-10-09T12:54:38.057Z,77.87
2017-10-09T12:55:44.809Z,77.68
2017-10-09T12:56:51.630Z,77.66
2017-10-09T12:57:58.394Z,77.52
2017-10-09T12:59:05.125Z,77.36
2017-10-09T13:00:11.950Z,77.33
2017-10-09T13:01:18.699Z,77.24
2017-10-09T13:02:25.506Z,77.32
2017-10-09T13:03:32.365Z,77.14
2017-10-09T13:04:39.171Z,77.07
2017-10-09T13:05:45.922Z,77.12
2017-10-09T13:06:52.669Z,77.10
2017-10-09T13:07:59.473Z,77.08
2017-10-09T13:09:06.266Z,77.03
2017-10-09T13:10:13.019Z,77.00
2017-10-09T13:11:19.759Z,77.00
2017-10-09T13:12:26.517Z,76.97
2017-10-09T13:13:33.311Z,76.83
2017-10-09T13:14:40.171Z,76.72
2017-10-09T13:15:47.137Z,76.68
2017-10-09T13:16:53.975Z,76.62
2017-10-09T13:18:00.774Z,76.44
2017-10-09T13:19:07.758Z,76.42
2017-10-09T13:20:14.566Z,76.27
2017-10-09T13:21:21.313Z,76.15
2017-10-09T13:22:28.061Z,76.04
2017-10-09T13:23:34.943Z,76.08
2017-10-09T13:24:41.698Z,76.11
2017-10-09T13:25:48.524Z,76.04
2017-10-09T13:26:55.333Z,75.84
2017-10-09T13:28:02.069Z,75.67
2017-10-09T13:29:08.834Z,75.64
2017-10-09T13:30:15.590Z,75.58
2017-10-09T13:31:22.361Z,75.40
2017-10-09T13:32:29.183Z,75.25
2017-10-09T13:33:35.955Z,75.10
2017-10-09T13:34:42.759Z,75.11
2017-10-09T13:35:49.562Z,75.04
2017-10-09T13:36:56.325Z,74.95
2017-10-09T13:38:03.098Z,75.00
2017-10-09T13:39:09.903Z,75.06
2017-10-09T13:40:16.672Z,74.96
2017-10-09T13:41:23.592Z,74.78
2017-10-09T13:42:30.486Z,74.80
2017-10-09T13:43:37.293Z,74.67
2017-10-09T13:44:44.058Z,74.60
2017-10-09T13:45:50.818Z,74.59
2017-10-09T13:46:57.639Z,74.47
2017-10-09T13:48:04.385Z,74.52
2017-10-09T13:49:11.198Z,74.49
2017-10-09T13:50:17.975Z,74.43
2017-10-09T13:51:24.705Z,74.49
2017-10-09T13:52:31.445Z,74.47
2017-10-09T13:53:38.228Z,74.36
2017-10-09T13:54:45.425Z,74.21
2017-10-09T13:55:51.686Z,74.23
2017-10-09T13:56:58.505Z,74.33
2017-10-09T13:58:05.268Z,74.32
2017-10-09T13:59:12.089Z,74.40
2017-10-09T14:00:18.869Z,74.22
2017-10-09T14:01:25.625Z,74.21
2017-10-09T14:02:32.444Z,74.20
2017-10-09T14:03:39.301Z,74.20
2017-10-09T14:04:46.067Z,74.14
2017-10-09T14:05:52.806Z,74.08
2017-10-09T14:06:59.534Z,74.02
2017-10-09T14:08:06.406Z,73.95
2017-10-09T14:09:13.157Z,73.91
2017-10-09T14:10:20.015Z,73.85
2017-10-09T14:11:26.814Z,73.93
2017-10-09T14:12:33.599Z,73.82
2017-10-09T14:13:40.314Z,73.81
2017-10-09T14:14:47.088Z,73.87
2017-10-09T14:15:53.866Z,73.80
2017-10-09T14:17:00.648Z,73.67
2017-10-09T14:18:07.510Z,73.64
2017-10-09T14:19:14.236Z,73.64
2017-10-09T14:20:21.019Z,73.54
2017-10-09T14:21:27.770Z,73.66