createdAt,value
2024-01-16T00:02:09.157Z,99615.25
2024-01-16T00:04:39.277Z,99618.22
2024-01-16T00:07:06.722Z,99611.81
2024-01-16T00:09:35.326Z,99620.25
2024-01-16T00:12:05.784Z,99622.78
2024-01-16T00:14:37.680Z,99623.91
2024-01-16T00:17:05.127Z,99621.91
2024-01-16T00:19:32.425Z,99621.66
2024-01-16T00:22:01.352Z,99630.84
2024-01-16T00:24:28.511Z,99627.69
2024-01-16T00:26:55.874Z,99622.75
2024-01-16T00:29:23.400Z,99626.31
2024-01-16T00:31:50.621Z,99631.94
2024-01-16T00:34:17.766Z,99638.09
2024-01-16T00:36:45.010Z,99648.50
2024-01-16T00:39:12.397Z,99647.09
2024-01-16T00:41:39.594Z,99650.38
2024-01-16T00:44:06.721Z,99661.41
2024-01-16T00:46:34.039Z,99666.69
2024-01-16T00:49:01.294Z,99670.16
2024-01-16T00:51:28.643Z,99679.94
2024-01-16T00:53:55.797Z,99685.94
2024-01-16T00:56:23.368Z,99680.47
2024-01-16T00:58:50.533Z,99678.63
2024-01-16T01:01:17.784Z,99681.06
2024-01-16T01:03:44.935Z,99684.75
2024-01-16T01:06:12.988Z,99677.91
2024-01-16T01:08:40.274Z,99683.19
2024-01-16T01:11:07.545Z,99691.69
2024-01-16T01:13:34.693Z,99690.72
2024-01-16T01:16:01.845Z,99699.34
2024-01-16T01:18:29.301Z,99701.56
2024-01-16T01:20:57.075Z,99706.81
2024-01-16T01:23:24.444Z,99709.38
2024-01-16T01:25:52.931Z,99715.56
2024-01-16T01:28:20.251Z,99718.91
2024-01-16T01:30:47.421Z,99723.28
2024-01-16T01:33:14.709Z,99731.88
2024-01-16T01:35:41.997Z,99729.16
2024-01-16T01:38:09.580Z,99736.22
2024-01-16T01:40:36.699Z,99741.25
2024-01-16T01:43:22.813Z,99751.41
2024-01-16T01:46:08.441Z,99756.59
2024-01-16T01:48:36.141Z,99757.63
2024-01-16T01:51:04.030Z,99756.69
2024-01-16T01:53:31.978Z,99765.50
2024-01-16T01:56:00.425Z,99763.63
2024-01-16T01:58:28.364Z,99774.16
2024-01-16T02:00:55.475Z,99777.56
2024-01-16T02:03:24.535Z,99773.97
2024-01-16T02:05:52.189Z,99779.09
2024-01-16T02:08:19.889Z,99785.97
2024-01-16T02:10:48.828Z,99788.66
2024-01-16T02:13:16.121Z,99780.09
2024-01-16T02:15:43.282Z,99782.59
2024-01-16T02:18:10.610Z,99780.84
2024-01-16T02:20:37.854Z,99784.19
2024-01-16T02:23:05.225Z,99785.78
2024-01-16T02:25:32.555Z,99792.53
2024-01-16T02:28:01.501Z,99792.13
2024-01-16T02:30:28.636Z,99807.59
2024-01-16T02:32:56.040Z,99803.56
2024-01-16T02:35:23.255Z,99812.53
2024-01-16T02:37:50.602Z,99825.47
2024-01-16T02:40:17.843Z,99822.00
2024-01-16T02:42:45.059Z,99821.13
2024-01-16T02:45:12.141Z,99823.59
2024-01-16T02:47:39.454Z,99831.41
2024-01-16T02:50:06.931Z,99828.94
2024-01-16T02:52:34.239Z,99839.13
2024-01-16T02:55:01.429Z,99839.16
2024-01-16T02:57:28.676Z,99844.41
2024-01-16T02:59:55.955Z,99851.22
2024-01-16T03:02:24.722Z,99852.19
2024-01-16T03:04:51.829Z,99850.34
2024-01-16T03:07:19.033Z,99849.41
2024-01-16T03:09:46.209Z,99864.78
2024-01-16T03:12:13.452Z,99869.78
2024-01-16T03:14:40.634Z,99862.88
2024-01-16T03:17:08.391Z,99872.34
2024-01-16T03:19:35.544Z,99881.13
2024-01-16T03:22:02.878Z,99886.31
2024-01-16T03:24:30.073Z,99884.47
2024-01-16T03:26:57.356Z,99883.44
2024-01-16T03:29:24.491Z,99886.97
2024-01-16T03:31:51.737Z,99874.84
2024-01-16T03:34:18.936Z,99884.34
2024-01-16T03:36:46.124Z,99883.75
2024-01-16T03:39:13.426Z,99889.09
2024-01-16T03:41:40.735Z,99887.28
2024-01-16T03:44:07.957Z,99891.59
2024-01-16T03:46:35.276Z,99890.59
2024-01-16T03:49:02.568Z,99895.75
2024-01-16T03:51:29.906Z,99903.66
2024-01-16T03:53:57.052Z,99897.50
2024-01-16T03:56:24.564Z,99897.75
2024-01-16T03:58:51.731Z,99902.84
2024-01-16T04:01:19.171Z,99901.84
2024-01-16T04:03:46.413Z,99908.09
2024-01-16T04:06:19.928Z,99907.91
2024-01-16T04:08:47.389Z,99914.81
2024-01-16T04:11:14.939Z,99916.53
2024-01-16T04:13:42.553Z,99923.25
2024-01-16T04:16:09.612Z,99923.38
2024-01-16T04:18:38.708Z,99926.81
2024-01-16T04:21:06.183Z,99923.22
2024-01-16T04:23:33.732Z,99937.06
2024-01-16T04:26:01.045Z,99940.50
2024-01-16T04:28:28.152Z,99933.72
2024-01-16T04:30:55.507Z,99923.44
2024-01-16T04:33:22.813Z,99930.88
2024-01-16T04:35:50.123Z,99934.41
2024-01-16T04:38:17.348Z,99925.78
2024-01-16T04:40:44.718Z,99924.66
2024-01-16T04:43:11.909Z,99931.44
2024-01-16T04:45:39.266Z,99925.56
2024-01-16T04:48:06.542Z,99933.28
2024-01-16T04:50:33.985Z,99940.00
2024-01-16T04:53:01.694Z,99945.44
2024-01-16T04:55:31.941Z,99952.28
2024-01-16T04:58:01.004Z,99957.63
2024-01-16T05:00:28.452Z,99960.06
2024-01-16T05:02:56.001Z,99955.91
2024-01-16T05:05:25.211Z,99960.81
2024-01-16T05:07:54.867Z,99963.50
2024-01-16T05:10:21.966Z,99971.22
2024-01-16T05:12:49.326Z,99975.53
2024-01-16T05:15:16.818Z,99976.44
2024-01-16T05:17:44.168Z,99984.78
2024-01-16T05:20:11.845Z,99988.06
2024-01-16T05:22:42.182Z,99987.25
2024-01-16T05:25:11.552Z,99975.41
2024-01-16T05:27:38.800Z,99965.16
2024-01-16T05:30:06.234Z,99962.53
2024-01-16T05:32:33.700Z,99978.97
2024-01-16T05:35:00.926Z,99987.59
2024-01-16T05:37:30.574Z,99985.84
2024-01-16T05:39:58.730Z,99978.13
2024-01-16T05:42:27.001Z,99976.50
2024-01-16T05:44:54.988Z,99978.31
2024-01-16T05:47:25.354Z,99986.69
2024-01-16T05:49:52.746Z,99976.56
2024-01-16T05:52:20.011Z,99989.31
2024-01-16T05:54:47.086Z,99981.59
2024-01-16T05:57:14.361Z,99987.59
2024-01-16T05:59:41.469Z,99990.19
2024-01-16T06:02:08.868Z,99986.69
2024-01-16T06:04:53.662Z,99998.81
2024-01-16T06:07:20.999Z,100000.47
2024-01-16T06:09:48.146Z,99996.13
2024-01-16T06:12:15.426Z,100008.88
2024-01-16T06:14:42.632Z,100010.66
2024-01-16T06:17:09.973Z,100008.94
2024-01-16T06:19:37.110Z,100012.31
2024-01-16T06:22:04.498Z,100005.59
2024-01-16T06:24:37.695Z,100014.03
2024-01-16T06:27:08.270Z,100010.59
2024-01-16T06:29:36.072Z,100020.09
2024-01-16T06:32:03.641Z,100015.84
2024-01-16T06:34:31.126Z,100031.22
2024-01-16T06:36:58.457Z,100032.94
2024-01-16T06:39:25.701Z,100033.72
2024-01-16T06:41:52.906Z,100031.22
2024-01-16T06:44:20.582Z,100034.63
2024-01-16T06:46:47.909Z,100044.91
2024-01-16T06:49:15.316Z,100039.66
2024-01-16T06:51:42.640Z,100048.06
2024-01-16T06:54:09.838Z,100049.72
2024-01-16T06:56:37.233Z,100053.13
2024-01-16T06:59:05.549Z,100047.25
2024-01-16T07:01:33.600Z,100044.66
2024-01-16T07:04:00.948Z,100047.16
2024-01-16T07:06:28.869Z,100051.50
2024-01-16T07:08:56.072Z,100060.16
2024-01-16T07:11:25.293Z,100060.03
2024-01-16T07:13:52.810Z,100077.03
2024-01-16T07:16:19.925Z,100072.72
2024-01-16T07:18:48.504Z,100081.19
2024-01-16T07:21:19.719Z,100070.16
2024-01-16T07:23:47.119Z,100064.84
2024-01-16T07:26:14.452Z,100081.94
2024-01-16T07:28:41.869Z,100081.81
2024-01-16T07:31:10.779Z,100089.41
2024-01-16T07:33:38.382Z,100084.25
2024-01-16T07:36:06.500Z,100086.78
2024-01-16T07:41:15.246Z,100098.66
2024-01-16T07:43:42.490Z,100101.22
2024-01-16T07:46:09.611Z,100109.63
2024-01-16T07:48:36.808Z,100116.34
2024-01-16T07:51:04.109Z,100119.63
2024-01-16T07:53:31.327Z,100123.72
2024-01-16T07:55:59.313Z,100120.03
2024-01-16T07:58:26.987Z,100128.47
2024-01-16T08:00:54.450Z,100135.22
2024-01-16T08:03:21.661Z,100144.41
2024-01-16T08:05:49.157Z,100140.06
2024-01-16T08:08:16.577Z,100145.34
2024-01-16T08:10:44.315Z,100145.19
2024-01-16T08:13:11.780Z,100149.28
2024-01-16T08:15:38.976Z,100160.38
2024-01-16T08:18:06.560Z,100159.13
2024-01-16T08:20:33.868Z,100165.22
2024-01-16T08:23:01.354Z,100163.56
2024-01-16T08:25:28.565Z,100175.19
2024-01-16T08:27:55.911Z,100188.72
2024-01-16T08:30:23.386Z,100189.50
2024-01-16T08:32:50.756Z,100196.63
2024-01-16T08:35:18.185Z,100198.53
2024-01-16T08:37:45.492Z,100210.56
2024-01-16T08:40:12.913Z,100205.38
2024-01-16T08:42:40.292Z,100209.84
2024-01-16T08:45:07.645Z,100215.19
2024-01-16T08:47:35.463Z,100218.09
2024-01-16T08:50:03.379Z,100229.34
2024-01-16T08:52:30.806Z,100233.13
2024-01-16T08:54:58.855Z,100244.38
2024-01-16T08:57:27.201Z,100244.50
2024-01-16T08:59:56.084Z,100250.19
2024-01-16T09:02:23.393Z,100260.66
2024-01-16T09:04:51.676Z,100255.44
2024-01-16T09:07:19.857Z,100255.97
2024-01-16T09:09:47.395Z,100246.97
2024-01-16T09:12:14.702Z,100247.06
2024-01-16T09:14:42.666Z,100253.44
2024-01-16T09:17:09.848Z,100251.38
2024-01-16T09:19:37.317Z,100254.84
2024-01-16T09:22:04.897Z,100257.25
2024-01-16T09:24:32.192Z,100255.06
2024-01-16T09:26:59.321Z,100256.38
2024-01-16T09:29:26.573Z,100257.59
2024-01-16T09:34:09.158Z,100250.31
2024-01-16T09:36:38.662Z,100260.38
2024-01-16T09:39:12.018Z,100265.56
2024-01-16T09:41:47.432Z,100258.56
2024-01-16T09:44:15.701Z,100254.59
2024-01-16T09:46:47.483Z,100247.13
2024-01-16T09:49:17.537Z,100248.47
2024-01-16T09:51:46.930Z,100255.03
2024-01-16T09:54:14.795Z,100256.53
2024-01-16T09:56:44.649Z,100256.41
2024-01-16T09:59:16.191Z,100258.13
