createdAt,value
2023-06-01T00:02:25.585Z,82.41
2023-06-01T00:04:53.369Z,83.95
2023-06-01T00:07:20.177Z,84.39
2023-06-01T00:09:46.945Z,85.43
2023-06-01T00:12:13.645Z,85.75
2023-06-01T00:14:41.246Z,85.56
2023-06-01T00:17:08.901Z,86.47
2023-06-01T00:19:36.216Z,86.18
2023-06-01T00:22:03.261Z,85.17
2023-06-01T00:24:30.041Z,85.75
2023-06-01T00:26:56.730Z,88.20
2023-06-01T00:29:24.347Z,88.03
2023-06-01T00:31:51.295Z,88.76
2023-06-01T00:34:18.047Z,88.02
2023-06-01T00:36:44.971Z,88.49
2023-06-01T00:39:12.290Z,88.09
2023-06-01T00:41:39.189Z,87.75
2023-06-01T00:44:06.227Z,88.11
2023-06-01T00:46:33.219Z,88.97
2023-06-01T00:49:00.430Z,88.28
2023-06-01T00:51:27.680Z,87.60
2023-06-01T00:53:54.541Z,85.74
2023-06-01T00:56:22.400Z,85.59
2023-06-01T00:58:49.711Z,86.90
2023-06-01T01:01:24.134Z,87.60
2023-06-01T01:03:58.862Z,89.91
2023-06-01T01:06:57.747Z,90.57
2023-06-01T01:09:50.722Z,89.61
2023-06-01T01:12:30.431Z,91.69
2023-06-01T01:15:09.544Z,91.76
2023-06-01T01:17:44.622Z,91.09
2023-06-01T01:20:16.515Z,91.57
2023-06-01T01:22:43.124Z,91.14
2023-06-01T01:25:27.003Z,93.04
2023-06-01T01:28:31.051Z,93.54
2023-06-01T01:31:02.341Z,93.17
2023-06-01T01:33:30.725Z,93.38
2023-06-01T01:35:58.062Z,93.58
2023-06-01T01:38:24.759Z,92.88
2023-06-01T01:40:53.940Z,94.06
2023-06-01T01:43:22.353Z,92.98
2023-06-01T01:45:58.597Z,93.06
2023-06-01T01:48:31.711Z,94.14
2023-06-01T01:51:07.521Z,94.76
2023-06-01T01:53:36.613Z,95.83
2023-06-01T01:56:04.382Z,96.23
2023-06-01T01:58:31.179Z,95.16
2023-06-01T02:00:59.768Z,95.84
2023-06-01T02:03:29.355Z,95.46
2023-06-01T02:05:56.161Z,94.96
2023-06-01T02:08:22.862Z,93.92
2023-06-01T02:10:49.672Z,93.62
2023-06-01T02:13:16.781Z,94.53
2023-06-01T02:15:43.493Z,95.25
2023-06-01T02:18:10.529Z,96.26
2023-06-01T02:20:37.503Z,96.71
2023-06-01T02:23:04.272Z,96.57
2023-06-01T02:25:31.236Z,97.76
2023-06-01T02:27:58.007Z,96.93
2023-06-01T02:30:24.709Z,97.42
2023-06-01T02:32:51.467Z,97.16
2023-06-01T02:35:18.324Z,96.83
2023-06-01T02:37:45.108Z,97.18
2023-06-01T02:40:12.768Z,97.64
2023-06-01T02:42:39.788Z,97.55
2023-06-01T02:45:08.437Z,97.07
2023-06-01T02:47:35.261Z,98.12
2023-06-01T02:50:02.289Z,98.55
2023-06-01T02:52:29.031Z,99.26
2023-06-01T02:54:55.744Z,99.52
2023-06-01T02:57:22.456Z,98.92
2023-06-01T02:59:49.274Z,98.86
2023-06-01T03:02:16.550Z,99.86
2023-06-01T03:04:44.597Z,100.00
2023-06-01T03:07:11.497Z,100.00
2023-06-01T03:09:38.193Z,100.00
2023-06-01T03:12:05.392Z,100.00
2023-06-01T03:14:32.224Z,100.00
2023-06-01T03:16:59.145Z,100.00
2023-06-01T03:19:25.880Z,100.00
2023-06-01T03:21:52.723Z,100.00
2023-06-01T03:24:19.636Z,100.00
2023-06-01T03:26:46.321Z,100.00
2023-06-01T03:29:13.070Z,100.00
2023-06-01T03:31:40.093Z,100.00
2023-06-01T03:34:07.158Z,100.00
2023-06-01T03:36:34.189Z,100.00
2023-06-01T03:39:01.237Z,100.00
2023-06-01T03:41:27.994Z,100.00
2023-06-01T03:43:54.704Z,100.00
2023-06-01T03:46:22.109Z,100.00
2023-06-01T03:48:49.074Z,100.00
2023-06-01T03:51:16.024Z,100.00
2023-06-01T03:53:42.778Z,100.00
2023-06-01T03:56:09.550Z,100.00
2023-06-01T03:58:36.884Z,100.00
2023-06-01T04:01:04.853Z,100.00
2023-06-01T04:03:32.000Z,100.00
2023-06-01T04:06:00.704Z,100.00
2023-06-01T04:08:28.051Z,100.00
2023-06-01T04:10:55.186Z,100.00
2023-06-01T04:13:22.140Z,100.00
2023-06-01T04:15:48.903Z,100.00
2023-06-01T04:18:15.765Z,100.00
2023-06-01T04:20:42.523Z,100.00
2023-06-01T04:23:09.226Z,100.00
2023-06-01T04:25:36.295Z,100.00
2023-06-01T04:28:02.987Z,100.00
2023-06-01T04:30:29.739Z,100.00
2023-06-01T04:32:56.558Z,100.00
2023-06-01T04:35:23.608Z,100.00
2023-06-01T04:37:50.630Z,100.00
2023-06-01T04:40:18.291Z,100.00
2023-06-01T04:42:50.725Z,100.00
2023-06-01T04:45:18.186Z,100.00
2023-06-01T04:47:46.667Z,100.00
2023-06-01T04:50:16.707Z,100.00
2023-06-01T04:52:44.421Z,100.00
2023-06-01T04:55:14.323Z,100.00
2023-06-01T04:57:45.165Z,100.00
2023-06-01T05:00:14.789Z,100.00
2023-06-01T05:02:42.755Z,100.00
2023-06-01T05:05:09.917Z,100.00
2023-06-01T05:07:40.851Z,100.00
2023-06-01T05:10:09.373Z,100.00
2023-06-01T05:12:37.783Z,100.00
2023-06-01T05:15:07.942Z,100.00
2023-06-01T05:17:35.245Z,100.00
2023-06-01T05:20:02.235Z,100.00
2023-06-01T05:22:30.659Z,100.00
2023-06-01T05:24:57.974Z,100.00
2023-06-01T05:27:24.678Z,100.00
2023-06-01T05:29:51.366Z,100.00
2023-06-01T05:32:18.065Z,100.00
2023-06-01T05:34:44.902Z,99.61
2023-06-01T05:37:12.053Z,100.00
2023-06-01T05:39:38.769Z,98.72
2023-06-01T05:42:06.969Z,96.06
2023-06-01T05:44:33.782Z,94.91
2023-06-01T05:47:00.597Z,93.89
2023-06-01T05:49:27.442Z,93.84
2023-06-01T05:51:54.066Z,92.76
2023-06-01T05:54:20.732Z,92.03
2023-06-01T05:56:48.035Z,92.21
2023-06-01T05:59:15.043Z,89.30
2023-06-01T06:01:42.339Z,88.24
2023-06-01T06:04:09.173Z,88.86
2023-06-01T06:06:37.061Z,90.08
2023-06-01T06:09:05.624Z,88.07
2023-06-01T06:11:32.924Z,89.68
2023-06-01T06:13:59.619Z,88.51
2023-06-01T06:16:26.403Z,87.38
2023-06-01T06:18:53.152Z,85.87
2023-06-01T06:21:19.861Z,86.01
2023-06-01T06:23:46.824Z,82.18
2023-06-01T06:26:13.607Z,83.60
2023-06-01T06:28:40.330Z,80.50
2023-06-01T06:31:07.274Z,79.65
2023-06-01T06:33:34.110Z,79.23
2023-06-01T06:36:00.830Z,80.13
2023-06-01T06:38:27.907Z,79.75
2023-06-01T06:40:54.743Z,79.00
2023-06-01T06:43:21.465Z,82.35
2023-06-01T06:45:48.595Z,81.90
2023-06-01T06:48:15.411Z,81.33
2023-06-01T06:50:45.459Z,78.10
2023-06-01T06:53:12.958Z,79.84
2023-06-01T06:55:39.665Z,80.70
2023-06-01T06:58:06.429Z,79.24
2023-06-01T07:00:33.510Z,78.82
2023-06-01T07:03:01.690Z,78.16
2023-06-01T07:05:28.594Z,77.24
2023-06-01T07:07:57.833Z,78.10
2023-06-01T07:10:26.756Z,78.34
2023-06-01T07:12:53.754Z,78.63
2023-06-01T07:15:20.616Z,80.42
2023-06-01T07:17:48.037Z,78.55
2023-06-01T07:20:14.923Z,77.94
2023-06-01T07:22:41.803Z,78.53
2023-06-01T07:25:10.792Z,77.57
2023-06-01T07:27:37.548Z,77.18
2023-06-01T07:30:05.336Z,76.48
2023-06-01T07:32:32.305Z,76.66
2023-06-01T07:34:59.411Z,76.43
2023-06-01T07:37:28.310Z,77.58
2023-06-01T07:39:57.948Z,78.71
2023-06-01T07:42:24.697Z,76.73
2023-06-01T07:44:52.203Z,74.81
2023-06-01T07:47:19.172Z,74.42
2023-06-01T07:49:46.042Z,75.57
2023-06-01T07:52:12.837Z,74.50
2023-06-01T07:54:39.608Z,74.16
2023-06-01T07:57:06.936Z,71.56
2023-06-01T07:59:33.727Z,71.69
2023-06-01T08:02:01.849Z,71.76
2023-06-01T08:04:35.222Z,76.63
2023-06-01T08:07:04.902Z,74.99
2023-06-01T08:09:32.419Z,73.95
2023-06-01T08:11:59.283Z,71.12
2023-06-01T08:14:26.538Z,71.34
2023-06-01T08:16:53.392Z,69.91
2023-06-01T08:19:20.151Z,71.68
2023-06-01T08:21:47.199Z,74.11
2023-06-01T08:24:14.624Z,68.42
2023-06-01T08:26:41.319Z,69.29
2023-06-01T08:29:08.353Z,68.68
2023-06-01T08:31:35.816Z,63.49
2023-06-01T08:34:02.631Z,65.53
2023-06-01T08:36:29.345Z,68.19
2023-06-01T08:38:57.540Z,63.97
2023-06-01T08:41:40.843Z,64.70
2023-06-01T08:44:09.668Z,63.99
2023-06-01T08:46:37.039Z,66.60
2023-06-01T08:49:05.359Z,65.21
2023-06-01T08:51:34.611Z,66.02
2023-06-01T08:54:05.391Z,67.89
2023-06-01T08:56:33.053Z,65.92
2023-06-01T08:59:00.926Z,68.55
2023-06-01T09:01:28.689Z,66.08
2023-06-01T09:03:55.657Z,65.25
2023-06-01T09:06:22.629Z,67.15
2023-06-01T09:08:49.462Z,64.19
2023-06-01T09:11:16.235Z,66.24
2023-06-01T09:13:43.192Z,62.91
2023-06-01T09:16:10.666Z,66.44
2023-06-01T09:18:37.745Z,65.16
2023-06-01T09:21:12.575Z,61.65
2023-06-01T09:23:39.560Z,60.29
2023-06-01T09:26:13.786Z,61.75
2023-06-01T09:29:01.687Z,59.04
2023-06-01T09:31:38.962Z,57.33
2023-06-01T09:34:06.367Z,60.98
2023-06-01T09:36:34.198Z,59.27
2023-06-01T09:39:12.272Z,57.47
2023-06-01T09:41:56.448Z,56.82
2023-06-01T09:44:34.940Z,55.18
2023-06-01T09:47:10.495Z,56.00
2023-06-01T09:49:40.349Z,57.48
2023-06-01T09:52:06.906Z,52.81
2023-06-01T09:54:45.461Z,53.25
2023-06-01T09:57:13.318Z,55.28
2023-06-01T09:59:42.807Z,55.00
2023-06-01T10:02:16.273Z,54.88
2023-06-01T10:04:46.540Z,56.52
2023-06-01T10:07:14.755Z,55.35
2023-06-01T10:09:44.694Z,55.06
2023-06-01T10:12:11.699Z,53.82
2023-06-01T10:14:40.369Z,53.37
2023-06-01T10:17:08.728Z,48.57
2023-06-01T10:19:38.801Z,49.88
2023-06-01T10:22:06.994Z,50.71
2023-06-01T10:24:34.522Z,50.39
2023-06-01T10:27:21.077Z,52.08
2023-06-01T10:29:48.298Z,52.53
2023-06-01T10:32:45.400Z,51.92
2023-06-01T10:35:27.220Z,53.05
2023-06-01T10:38:14.225Z,51.33
2023-06-01T10:40:42.522Z,48.67
2023-06-01T10:43:38.075Z,46.58
2023-06-01T10:46:05.630Z,50.22
2023-06-01T10:48:58.933Z,50.50
2023-06-01T10:51:26.314Z,49.38
2023-06-01T10:53:56.252Z,49.98
2023-06-01T10:56:25.034Z,50.74
2023-06-01T10:59:18.142Z,47.11
2023-06-01T11:01:47.159Z,46.42
2023-06-01T11:04:15.378Z,47.21
2023-06-01T11:06:46.925Z,48.15
2023-06-01T11:09:14.383Z,48.73
2023-06-01T11:11:52.313Z,48.62
2023-06-01T11:14:22.562Z,45.81
2023-06-01T11:16:49.383Z,43.42
2023-06-01T11:19:22.260Z,49.48
2023-06-01T11:21:49.058Z,41.25
2023-06-01T11:24:17.821Z,41.66
2023-06-01T11:26:49.278Z,44.35
2023-06-01T11:29:18.542Z,43.48
2023-06-01T11:31:47.106Z,42.35
2023-06-01T11:34:16.587Z,44.51
2023-06-01T11:36:51.576Z,46.90
2023-06-01T11:39:23.852Z,38.67
2023-06-01T11:42:06.658Z,40.53
2023-06-01T11:44:44.079Z,44.29
2023-06-01T11:47:12.340Z,43.26
2023-06-01T11:49:46.005Z,39.76
2023-06-01T11:52:13.431Z,41.96
2023-06-01T11:54:40.901Z,39.17
2023-06-01T11:57:09.125Z,42.32
2023-06-01T11:59:43.042Z,45.56
2023-06-01T12:02:28.124Z,42.53
2023-06-01T12:05:12.053Z,40.99
2023-06-01T12:07:52.509Z,39.96
2023-06-01T12:10:21.103Z,40.21
2023-06-01T12:12:48.664Z,42.27
2023-06-01T12:15:17.364Z,43.59
2023-06-01T12:20:32.594Z,46.28
2023-06-01T12:23:02.309Z,45.93
2023-06-01T12:25:29.051Z,45.12
2023-06-01T12:28:02.550Z,42.22
2023-06-01T12:30:29.469Z,40.36
2023-06-01T12:32:56.403Z,40.70
2023-06-01T12:35:24.627Z,42.16
2023-06-01T12:38:08.666Z,38.79
2023-06-01T12:40:36.541Z,39.02
2023-06-01T12:43:05.476Z,38.08
2023-06-01T12:45:41.401Z,40.01
2023-06-01T12:48:08.242Z,40.95
2023-06-01T12:50:35.022Z,38.44
2023-06-01T12:53:03.764Z,41.07
2023-06-01T12:55:30.409Z,38.33
2023-06-01T12:57:57.093Z,39.54
2023-06-01T13:00:30.633Z,39.24
2023-06-01T13:03:02.132Z,39.05
2023-06-01T13:05:28.954Z,42.23
2023-06-01T13:07:55.682Z,40.12
2023-06-01T13:10:22.352Z,40.56
2023-06-01T13:12:49.080Z,38.97
2023-06-01T13:15:15.870Z,40.92
2023-06-01T13:17:42.630Z,38.70
2023-06-01T13:20:12.020Z,37.50
2023-06-01T13:22:39.510Z,38.33
2023-06-01T13:25:06.603Z,37.38
2023-06-01T13:27:35.297Z,36.44
2023-06-01T13:30:05.365Z,37.81
2023-06-01T13:32:32.639Z,34.52
2023-06-01T13:34:59.491Z,33.96
2023-06-01T13:37:26.448Z,35.50
2023-06-01T13:39:53.127Z,36.98
2023-06-01T13:42:21.150Z,35.17
2023-06-01T13:44:49.208Z,37.25
2023-06-01T13:47:16.527Z,36.10
2023-06-01T13:49:44.280Z,37.32
2023-06-01T13:52:10.970Z,36.18
2023-06-01T13:54:37.719Z,34.68
2023-06-01T13:57:04.880Z,34.16
2023-06-01T13:59:33.386Z,34.45
2023-06-01T14:02:01.114Z,34.39
2023-06-01T14:04:29.037Z,35.26
2023-06-01T14:06:56.789Z,36.48
2023-06-01T14:09:23.917Z,35.68
2023-06-01T14:11:51.697Z,34.95
2023-06-01T14:14:18.560Z,37.01
2023-06-01T14:16:46.860Z,36.94
2023-06-01T14:19:13.999Z,40.60
2023-06-01T14:21:40.995Z,37.27
2023-06-01T14:24:08.392Z,38.24
2023-06-01T14:26:35.216Z,40.16
2023-06-01T14:29:02.019Z,34.40
2023-06-01T14:31:28.883Z,33.71
2023-06-01T14:33:55.947Z,34.48
2023-06-01T14:36:24.401Z,35.54
2023-06-01T14:38:55.656Z,37.65
2023-06-01T14:41:22.318Z,33.68
2023-06-01T14:43:49.140Z,34.47
2023-06-01T14:46:16.016Z,32.96
2023-06-01T14:48:42.926Z,31.68
2023-06-01T14:51:10.129Z,33.30
2023-06-01T14:53:36.845Z,35.44
2023-06-01T14:56:05.042Z,36.96
2023-06-01T14:58:31.909Z,38.95
2023-06-01T15:00:59.925Z,36.13
2023-06-01T15:03:27.096Z,35.90
2023-06-01T15:05:53.937Z,36.10
2023-06-01T15:08:21.789Z,34.86
2023-06-01T15:10:49.104Z,37.05
2023-06-01T15:13:15.812Z,35.80
2023-06-01T15:15:42.695Z,35.00
2023-06-01T15:18:09.501Z,34.77
2023-06-01T15:20:36.294Z,35.91
2023-06-01T15:23:03.233Z,37.51
2023-06-01T15:25:30.004Z,37.85
2023-06-01T15:27:56.739Z,39.70
2023-06-01T15:30:23.946Z,38.37
2023-06-01T15:33:04.013Z,38.84
2023-06-01T15:35:34.608Z,38.20
2023-06-01T15:38:01.601Z,38.08
2023-06-01T15:40:28.383Z,38.78
2023-06-01T15:42:55.203Z,39.59
2023-06-01T15:45:22.031Z,42.00
2023-06-01T15:47:48.897Z,40.93
2023-06-01T15:50:15.628Z,40.73
2023-06-01T15:52:42.383Z,39.36
2023-06-01T15:55:09.281Z,39.44
2023-06-01T15:57:36.146Z,40.38
2023-06-01T16:00:04.806Z,41.24
2023-06-01T16:02:31.864Z,41.67
2023-06-01T16:04:58.723Z,43.25
2023-06-01T16:07:25.380Z,41.49
2023-06-01T16:09:56.653Z,42.73
2023-06-01T16:12:23.699Z,41.40
2023-06-01T16:14:50.374Z,42.46
2023-06-01T16:17:17.157Z,41.01
2023-06-01T16:19:43.975Z,40.46
2023-06-01T16:22:10.891Z,42.72
2023-06-01T16:24:38.650Z,42.94
2023-06-01T16:27:06.951Z,41.61
2023-06-01T16:29:33.668Z,42.84
2023-06-01T16:32:00.454Z,42.29
2023-06-01T16:34:27.165Z,42.36
2023-06-01T16:36:53.906Z,40.85
2023-06-01T16:39:21.225Z,41.04
2023-06-01T16:41:48.019Z,40.83
2023-06-01T16:44:14.733Z,41.29
2023-06-01T16:46:41.519Z,41.29
2023-06-01T16:49:08.235Z,41.40
2023-06-01T16:51:34.952Z,41.47
2023-06-01T16:54:01.754Z,42.69
2023-06-01T16:56:28.469Z,42.52
2023-06-01T16:58:55.187Z,41.90
2023-06-01T17:01:21.898Z,40.88
2023-06-01T17:03:50.492Z,41.77
2023-06-01T17:06:17.578Z,42.52
2023-06-01T17:08:44.501Z,41.96
2023-06-01T17:11:11.200Z,42.33
2023-06-01T17:13:37.898Z,42.37
2023-06-01T17:16:08.277Z,41.89
2023-06-01T17:18:36.412Z,42.36
2023-06-01T17:21:04.058Z,43.11
2023-06-01T17:23:30.770Z,42.79
2023-06-01T17:25:57.518Z,41.46
2023-06-01T17:28:24.716Z,41.52
2023-06-01T17:30:51.556Z,41.67
2023-06-01T17:33:19.077Z,41.72
2023-06-01T17:35:46.190Z,41.82
2023-06-01T17:38:13.005Z,43.60
2023-06-01T17:40:39.890Z,44.35
2023-06-01T17:43:06.891Z,42.49
2023-06-01T17:45:33.610Z,42.00
2023-06-01T17:48:00.605Z,42.18
2023-06-01T17:50:27.421Z,42.26
2023-06-01T17:52:54.360Z,43.33
2023-06-01T17:55:21.328Z,42.17
2023-06-01T17:57:48.082Z,42.11
2023-06-01T18:00:20.039Z,42.36
2023-06-01T18:02:47.123Z,42.67
2023-06-01T18:05:14.047Z,44.48
2023-06-01T18:07:40.880Z,45.09
2023-06-01T18:10:08.129Z,46.26
2023-06-01T18:12:35.728Z,48.16
2023-06-01T18:15:03.995Z,49.06
2023-06-01T18:17:30.867Z,50.44
2023-06-01T18:19:57.642Z,51.09
2023-06-01T18:22:24.374Z,51.16
2023-06-01T18:24:51.171Z,52.31
2023-06-01T18:27:17.849Z,53.32
2023-06-01T18:29:44.587Z,54.66
2023-06-01T18:32:11.275Z,55.22
2023-06-01T18:34:38.120Z,60.88
2023-06-01T18:37:05.201Z,64.48
2023-06-01T18:39:31.985Z,64.88
2023-06-01T18:41:58.941Z,65.07
2023-06-01T18:44:25.682Z,64.97
2023-06-01T18:46:52.430Z,66.08
2023-06-01T18:49:21.952Z,68.09
2023-06-01T18:51:50.617Z,69.08
2023-06-01T18:54:17.338Z,68.88
2023-06-01T18:56:44.123Z,67.19
2023-06-01T18:59:10.890Z,69.45
2023-06-01T19:01:37.680Z,68.59
2023-06-01T19:04:04.444Z,70.24
2023-06-01T19:06:34.887Z,70.79
2023-06-01T19:09:04.050Z,71.19
2023-06-01T19:11:31.152Z,71.61
2023-06-01T19:13:57.953Z,72.68
2023-06-01T19:16:31.860Z,73.05
2023-06-01T19:19:01.152Z,73.35
2023-06-01T19:21:33.802Z,72.22
2023-06-01T19:24:06.914Z,73.58
2023-06-01T19:26:34.673Z,73.42
2023-06-01T19:29:12.540Z,72.16
2023-06-01T19:31:42.710Z,73.34
2023-06-01T19:34:11.300Z,72.08
2023-06-01T19:36:41.087Z,73.71
2023-06-01T19:39:08.044Z,74.29
2023-06-01T19:41:34.734Z,73.81
2023-06-01T19:44:02.181Z,72.36
2023-06-01T19:46:29.375Z,73.21
2023-06-01T19:49:00.963Z,73.64
2023-06-01T19:51:31.759Z,74.81
2023-06-01T19:53:59.170Z,76.11
2023-06-01T19:56:42.230Z,75.38
2023-06-01T19:59:12.132Z,74.80
2023-06-01T20:01:40.642Z,74.39
2023-06-01T20:04:07.582Z,73.96
2023-06-01T20:06:40.199Z,74.64
2023-06-01T20:09:10.665Z,76.60
2023-06-01T20:11:39.973Z,78.06
2023-06-01T20:14:21.868Z,76.73
2023-06-01T20:16:48.852Z,76.30
2023-06-01T20:19:18.586Z,76.19
2023-06-01T20:21:49.763Z,75.38
2023-06-01T20:24:16.820Z,74.48
2023-06-01T20:26:48.214Z,74.87
2023-06-01T20:29:16.444Z,74.22
2023-06-01T20:31:43.460Z,74.03
2023-06-01T20:34:12.639Z,74.85
2023-06-01T20:36:39.546Z,75.66
2023-06-01T20:39:07.341Z,73.93
2023-06-01T20:41:36.568Z,73.68
2023-06-01T20:44:03.976Z,75.01
2023-06-01T20:46:33.257Z,74.41
2023-06-01T20:49:08.078Z,75.47
2023-06-01T20:51:40.031Z,75.58
2023-06-01T20:54:10.604Z,78.57
2023-06-01T20:56:39.195Z,77.55
2023-06-01T20:59:10.131Z,77.17
2023-06-01T21:01:39.505Z,76.36
2023-06-01T21:04:08.373Z,76.12
2023-06-01T21:06:35.152Z,76.92
2023-06-01T21:09:02.607Z,77.08
2023-06-01T21:11:29.422Z,77.74
2023-06-01T21:13:56.737Z,77.86
2023-06-01T21:16:24.192Z,80.64
2023-06-01T21:18:51.675Z,79.93
2023-06-01T21:21:18.937Z,80.41
2023-06-01T21:23:46.197Z,80.60
2023-06-01T21:26:14.219Z,81.98
2023-06-01T21:28:41.202Z,81.54
2023-06-01T21:31:08.735Z,82.09
2023-06-01T21:33:36.003Z,81.88
2023-06-01T21:36:03.114Z,82.00
2023-06-01T21:38:30.056Z,82.14
2023-06-01T21:40:56.900Z,81.63
2023-06-01T21:43:24.391Z,82.05
2023-06-01T21:45:51.784Z,82.75
2023-06-01T21:48:19.674Z,81.82
2023-06-01T21:50:49.764Z,82.71
2023-06-01T21:53:17.240Z,84.03
2023-06-01T21:55:46.227Z,83.31
2023-06-01T21:58:14.375Z,81.94
2023-06-01T22:00:43.997Z,82.24
2023-06-01T22:03:11.314Z,84.91
2023-06-01T22:05:38.451Z,85.59
2023-06-01T22:08:05.738Z,84.61
2023-06-01T22:10:32.577Z,84.67
2023-06-01T22:12:59.706Z,84.80
2023-06-01T22:15:26.795Z,85.41
2023-06-01T22:17:53.768Z,84.06
2023-06-01T22:20:21.156Z,83.48
2023-06-01T22:22:48.017Z,85.25
2023-06-01T22:25:14.832Z,85.89
2023-06-01T22:27:41.689Z,86.34
2023-06-01T22:30:09.512Z,85.71
2023-06-01T22:32:36.326Z,85.53
2023-06-01T22:35:03.473Z,85.79
2023-06-01T22:37:30.552Z,85.13
2023-06-01T22:39:57.324Z,87.08
2023-06-01T22:42:24.176Z,86.10
2023-06-01T22:44:51.196Z,87.51
2023-06-01T22:47:18.235Z,87.28
2023-06-01T22:49:45.138Z,86.69
2023-06-01T22:52:14.433Z,87.41
2023-06-01T22:54:41.852Z,88.05
2023-06-01T22:57:09.070Z,88.45
2023-06-01T22:59:36.379Z,88.08
2023-06-01T23:02:03.724Z,87.83
2023-06-01T23:04:30.508Z,89.06
2023-06-01T23:06:57.433Z,87.88
2023-06-01T23:09:26.424Z,88.17
2023-06-01T23:11:53.274Z,87.89
2023-06-01T23:14:27.043Z,87.20
2023-06-01T23:16:54.077Z,87.70
2023-06-01T23:19:21.848Z,87.28
2023-06-01T23:21:49.520Z,88.07
2023-06-01T23:24:18.664Z,87.46
2023-06-01T23:26:45.819Z,86.63
2023-06-01T23:29:12.620Z,87.52
2023-06-01T23:31:39.395Z,87.36
2023-06-01T23:34:07.138Z,87.40
2023-06-01T23:36:37.308Z,87.04
2023-06-01T23:39:09.459Z,86.60
2023-06-01T23:41:37.271Z,86.81
2023-06-01T23:44:05.065Z,87.43
2023-06-01T23:46:33.418Z,86.51
2023-06-01T23:49:01.127Z,86.80
2023-06-01T23:51:28.692Z,87.29
2023-06-01T23:53:55.905Z,87.35
2023-06-01T23:56:23.231Z,88.14
2023-06-01T23:58:50.024Z,89.17
