createdAt,value
2023-08-18T00:01:18.387Z,95823.56
2023-08-18T00:03:46.796Z,95821.53
2023-08-18T00:08:55.414Z,95817.44
2023-08-18T00:11:22.825Z,95817.81
2023-08-18T00:13:49.954Z,95814.75
2023-08-18T00:16:17.123Z,95804.84
2023-08-18T00:18:44.580Z,95808.16
2023-08-18T00:21:12.061Z,95787.16
2023-08-18T00:23:39.232Z,95784.72
2023-08-18T00:26:10.078Z,95771.78
2023-08-18T00:28:37.334Z,95775.25
2023-08-18T00:31:04.612Z,95773.84
2023-08-18T00:33:32.242Z,95766.69
2023-08-18T00:35:59.605Z,95761.25
2023-08-18T00:38:26.847Z,95757.28
2023-08-18T00:40:59.190Z,95763.31
2023-08-18T00:43:29.300Z,95766.78
2023-08-18T00:45:58.769Z,95767.53
2023-08-18T00:48:25.990Z,95758.00
2023-08-18T00:50:53.716Z,95763.59
2023-08-18T00:53:21.079Z,95752.69
2023-08-18T00:55:49.920Z,95745.66
2023-08-18T00:58:17.189Z,95743.38
2023-08-18T01:00:45.972Z,95740.28
2023-08-18T01:03:13.254Z,95743.13
2023-08-18T01:05:40.418Z,95727.91
2023-08-18T01:08:07.715Z,95733.53
2023-08-18T01:10:46.319Z,95729.72
2023-08-18T01:13:48.255Z,95721.28
2023-08-18T01:16:28.113Z,95711.78
2023-08-18T01:18:56.565Z,95729.19
2023-08-18T01:21:25.695Z,95720.22
2023-08-18T01:23:52.947Z,95721.53
2023-08-18T01:26:23.087Z,95718.50
2023-08-18T01:28:50.447Z,95715.63
2023-08-18T01:31:32.771Z,95721.16
2023-08-18T01:34:05.730Z,95717.88
2023-08-18T01:36:42.375Z,95719.28
2023-08-18T01:39:10.672Z,95703.34
2023-08-18T01:41:40.341Z,95701.81
2023-08-18T01:44:07.883Z,95690.81
2023-08-18T01:46:35.129Z,95683.13
2023-08-18T01:49:02.306Z,95686.59
2023-08-18T01:51:29.458Z,95686.84
2023-08-18T01:53:56.700Z,95682.22
2023-08-18T01:56:23.817Z,95678.34
2023-08-18T01:58:51.143Z,95681.19
2023-08-18T02:01:18.281Z,95660.19
2023-08-18T02:03:45.556Z,95660.19
2023-08-18T02:06:13.453Z,95660.31
2023-08-18T02:08:40.819Z,95655.44
2023-08-18T02:11:08.026Z,95661.31
2023-08-18T02:13:35.550Z,95657.66
2023-08-18T02:16:03.880Z,95641.72
2023-08-18T02:18:33.491Z,95643.44
2023-08-18T02:21:03.562Z,95636.91
2023-08-18T02:23:30.801Z,95639.63
2023-08-18T02:26:05.887Z,95641.25
2023-08-18T02:28:34.338Z,95645.84
2023-08-18T02:31:07.255Z,95648.13
2023-08-18T02:33:35.555Z,95656.03
2023-08-18T02:36:03.224Z,95649.50
2023-08-18T02:38:31.923Z,95650.44
2023-08-18T02:40:59.193Z,95654.34
2023-08-18T02:43:26.722Z,95652.59
2023-08-18T02:45:57.858Z,95650.75
2023-08-18T02:48:29.654Z,95652.97
2023-08-18T02:51:04.188Z,95657.81
2023-08-18T02:53:32.779Z,95656.13
2023-08-18T02:56:01.072Z,95662.56
2023-08-18T02:58:29.385Z,95662.59
2023-08-18T03:01:01.470Z,95661.09
2023-08-18T03:03:28.770Z,95656.03
2023-08-18T03:06:04.229Z,95666.13
2023-08-18T03:08:32.220Z,95672.56
2023-08-18T03:11:01.090Z,95675.78
2023-08-18T03:13:29.110Z,95674.19
2023-08-18T03:15:56.623Z,95671.00
2023-08-18T03:18:24.390Z,95674.19
2023-08-18T03:20:58.758Z,95678.13
2023-08-18T03:23:26.312Z,95674.78
2023-08-18T03:26:04.029Z,95670.44
2023-08-18T03:28:34.265Z,95682.53
2023-08-18T03:31:03.201Z,95676.94
2023-08-18T03:33:32.675Z,95684.00
2023-08-18T03:36:00.654Z,95679.41
2023-08-18T03:38:28.035Z,95688.50
2023-08-18T03:41:08.358Z,95678.50
2023-08-18T03:43:36.179Z,95683.94
2023-08-18T03:46:29.831Z,95681.72
2023-08-18T03:48:59.744Z,95694.22
2023-08-18T03:51:28.344Z,95682.53
2023-08-18T03:53:56.425Z,95684.31
2023-08-18T03:56:23.681Z,95680.38
2023-08-18T03:58:51.135Z,95680.91
2023-08-18T04:01:19.705Z,95684.75
2023-08-18T04:03:49.751Z,95691.13
2023-08-18T04:06:17.423Z,95692.66
2023-08-18T04:08:45.571Z,95705.25
2023-08-18T04:11:13.497Z,95714.72
2023-08-18T04:13:41.190Z,95714.38
2023-08-18T04:16:08.771Z,95711.44
2023-08-18T04:18:37.450Z,95705.78
2023-08-18T04:21:04.658Z,95708.88
2023-08-18T04:23:32.534Z,95708.41
2023-08-18T04:25:59.914Z,95702.34
2023-08-18T04:28:27.315Z,95712.31
2023-08-18T04:30:55.337Z,95704.31
2023-08-18T04:33:31.982Z,95707.88
2023-08-18T04:36:02.734Z,95713.31
2023-08-18T04:38:31.824Z,95716.00
2023-08-18T04:41:01.149Z,95713.03
2023-08-18T04:43:30.170Z,95715.34
2023-08-18T04:45:58.925Z,95718.34
2023-08-18T04:48:26.925Z,95725.19
2023-08-18T04:50:55.031Z,95716.78
2023-08-18T04:53:22.286Z,95729.28
2023-08-18T04:55:49.601Z,95726.66
2023-08-18T04:58:17.094Z,95723.25
2023-08-18T05:00:45.208Z,95727.06
2023-08-18T05:03:13.667Z,95730.19
2023-08-18T05:06:13.928Z,95718.94
2023-08-18T05:08:41.865Z,95724.91
2023-08-18T05:11:11.947Z,95726.75
2023-08-18T05:13:42.081Z,95737.53
2023-08-18T05:16:09.656Z,95742.69
2023-08-18T05:18:37.070Z,95736.34
2023-08-18T05:21:04.567Z,95732.22
2023-08-18T05:23:32.184Z,95741.72
2023-08-18T05:26:01.356Z,95738.47
2023-08-18T05:28:33.920Z,95735.66
2023-08-18T05:31:01.761Z,95740.13
2023-08-18T05:33:29.000Z,95739.75
2023-08-18T05:36:00.342Z,95738.22
2023-08-18T05:38:28.454Z,95743.13
2023-08-18T05:41:08.017Z,95732.63
2023-08-18T05:43:38.278Z,95738.16
2023-08-18T05:46:06.309Z,95738.34
2023-08-18T05:48:34.070Z,95741.56
2023-08-18T05:51:02.303Z,95746.56
2023-08-18T05:53:31.577Z,95747.16
2023-08-18T05:55:58.749Z,95744.25
2023-08-18T05:58:25.926Z,95744.25
2023-08-18T06:00:55.553Z,95743.25
2023-08-18T06:03:22.911Z,95750.44
2023-08-18T06:05:50.691Z,95739.13
2023-08-18T06:08:18.106Z,95747.81
2023-08-18T06:10:48.289Z,95742.91
2023-08-18T06:13:15.521Z,95742.09
2023-08-18T06:15:44.096Z,95742.09
2023-08-18T06:18:11.322Z,95744.84
2023-08-18T06:20:38.582Z,95750.50
2023-08-18T06:23:05.985Z,95751.72
2023-08-18T06:25:33.325Z,95753.66
2023-08-18T06:28:00.547Z,95755.59
2023-08-18T06:30:27.782Z,95750.69
2023-08-18T06:32:55.013Z,95759.63
2023-08-18T06:35:22.200Z,95747.47
2023-08-18T06:37:49.386Z,95752.09
2023-08-18T06:40:16.700Z,95748.91
2023-08-18T06:42:43.843Z,95751.72
2023-08-18T06:45:11.159Z,95753.81
2023-08-18T06:47:38.354Z,95756.56
2023-08-18T06:50:11.031Z,95762.03
2023-08-18T06:55:14.753Z,95757.72
2023-08-18T06:57:43.194Z,95765.63
2023-08-18T07:00:14.566Z,95762.03
2023-08-18T07:02:42.032Z,95762.03
2023-08-18T07:05:09.308Z,95766.75
2023-08-18T07:07:36.755Z,95765.88
2023-08-18T07:10:04.172Z,95777.78
2023-08-18T07:12:31.925Z,95774.19
2023-08-18T07:14:59.420Z,95775.09
2023-08-18T07:17:27.227Z,95769.44
2023-08-18T07:19:54.449Z,95773.38
2023-08-18T07:22:21.684Z,95778.09
2023-08-18T07:24:50.008Z,95770.09
2023-08-18T07:27:17.364Z,95768.16
2023-08-18T07:29:44.736Z,95767.13
2023-08-18T07:32:12.005Z,95784.50
2023-08-18T07:34:39.169Z,95780.28
2023-08-18T07:37:06.960Z,95787.94
2023-08-18T07:39:34.298Z,95783.34
2023-08-18T07:42:01.519Z,95779.97
2023-08-18T07:44:28.868Z,95776.31
2023-08-18T07:46:56.210Z,95781.97
2023-08-18T07:49:23.487Z,95784.31
2023-08-18T07:51:51.097Z,95781.72
2023-08-18T07:54:18.393Z,95786.66
2023-08-18T07:56:45.691Z,95791.94
2023-08-18T07:59:12.846Z,95787.34
2023-08-18T08:01:40.186Z,95786.75
2023-08-18T08:04:07.391Z,95784.09
2023-08-18T08:06:34.867Z,95785.00
2023-08-18T08:09:02.468Z,95786.22
2023-08-18T08:11:29.757Z,95794.59
2023-08-18T08:13:56.982Z,95793.13
2023-08-18T08:16:24.668Z,95793.81
2023-08-18T08:18:51.964Z,95789.69
2023-08-18T08:21:19.345Z,95780.53
2023-08-18T08:23:48.658Z,95785.34
2023-08-18T08:26:16.333Z,95783.91
2023-08-18T08:28:45.328Z,95785.19
2023-08-18T08:31:12.595Z,95781.38
2023-08-18T08:33:39.818Z,95782.16
2023-08-18T08:36:07.089Z,95787.91
2023-08-18T08:38:34.235Z,95783.19
2023-08-18T08:41:02.056Z,95789.03
2023-08-18T08:43:29.736Z,95786.34
2023-08-18T08:45:59.267Z,95790.03
2023-08-18T08:48:39.078Z,95783.34
2023-08-18T08:51:10.309Z,95781.03
2023-08-18T08:53:40.753Z,95788.66
2023-08-18T08:56:09.626Z,95787.53
2023-08-18T08:58:37.535Z,95784.06
2023-08-18T09:01:10.044Z,95783.81
2023-08-18T09:03:42.701Z,95777.84
2023-08-18T09:06:12.426Z,95778.66
2023-08-18T09:08:39.851Z,95777.53
2023-08-18T09:11:07.208Z,95784.03
2023-08-18T09:13:35.771Z,95781.09
2023-08-18T09:16:07.661Z,95777.66
2023-08-18T09:18:35.618Z,95784.03
2023-08-18T09:21:05.955Z,95773.72
2023-08-18T09:23:33.199Z,95774.06
2023-08-18T09:26:00.476Z,95776.97
2023-08-18T09:28:27.951Z,95782.69
2023-08-18T09:30:55.346Z,95779.16
2023-08-18T09:36:00.673Z,95778.72
2023-08-18T09:38:29.909Z,95777.00
2023-08-18T09:40:58.089Z,95774.00
2023-08-18T09:43:25.869Z,95775.31
2023-08-18T09:45:58.767Z,95775.63
2023-08-18T09:48:33.007Z,95773.75
2023-08-18T09:51:01.335Z,95769.03
2023-08-18T09:53:32.155Z,95779.41
2023-08-18T09:56:32.183Z,95769.38
2023-08-18T09:59:18.706Z,95756.81
2023-08-18T10:01:48.806Z,95768.31
2023-08-18T10:04:18.138Z,95764.69
2023-08-18T10:06:46.079Z,95758.53
2023-08-18T10:09:13.638Z,95768.75
2023-08-18T10:11:52.156Z,95765.91
2023-08-18T10:14:24.000Z,95764.81
2023-08-18T10:16:54.088Z,95759.47
2023-08-18T10:19:47.902Z,95766.72
2023-08-18T10:22:19.910Z,95770.34
2023-08-18T10:24:48.178Z,95771.13
2023-08-18T10:27:30.939Z,95762.97
2023-08-18T10:30:01.449Z,95772.06
2023-08-18T10:32:31.222Z,95759.34
2023-08-18T10:35:28.758Z,95765.13
2023-08-18T10:38:02.496Z,95753.66
2023-08-18T10:40:31.702Z,95756.31
2023-08-18T10:43:03.769Z,95761.22
2023-08-18T10:45:31.962Z,95756.34
2023-08-18T10:48:00.960Z,95759.13
2023-08-18T10:50:33.095Z,95744.75
2023-08-18T10:53:02.510Z,95743.31
2023-08-18T10:55:31.255Z,95742.16
2023-08-18T10:57:58.930Z,95742.66
2023-08-18T11:00:27.234Z,95737.31
2023-08-18T11:02:54.503Z,95732.41
2023-08-18T11:05:23.293Z,95730.25
2023-08-18T11:07:53.889Z,95729.03
2023-08-18T11:10:23.231Z,95725.19
2023-08-18T11:12:55.495Z,95727.75
2023-08-18T11:15:24.555Z,95712.06
2023-08-18T11:17:52.310Z,95724.31
2023-08-18T11:20:20.353Z,95717.38
2023-08-18T11:22:55.246Z,95708.91
2023-08-18T11:25:24.935Z,95715.75
2023-08-18T11:27:54.240Z,95708.91
2023-08-18T11:30:22.590Z,95711.56
2023-08-18T11:32:50.533Z,95708.16
2023-08-18T11:35:20.179Z,95708.22
2023-08-18T11:37:50.275Z,95701.97
2023-08-18T11:40:19.570Z,95716.13
2023-08-18T11:42:48.881Z,95713.31
2023-08-18T11:45:19.301Z,95707.28
2023-08-18T11:47:57.156Z,95702.28
2023-08-18T11:50:39.360Z,95707.69
2023-08-18T11:53:08.477Z,95706.44
2023-08-18T11:55:45.719Z,95707.72
2023-08-18T11:58:16.558Z,95698.59
2023-08-18T12:00:46.845Z,95703.78
2023-08-18T12:03:28.360Z,95703.97
2023-08-18T12:05:57.873Z,95701.75
2023-08-18T12:08:28.042Z,95705.38
2023-08-18T12:10:56.912Z,95707.19
2023-08-18T12:13:26.034Z,95700.25
2023-08-18T12:15:53.327Z,95700.09
2023-08-18T12:18:20.759Z,95692.69
2023-08-18T12:20:47.966Z,95706.09
2023-08-18T12:23:15.120Z,95693.34
2023-08-18T12:25:42.263Z,95689.56
2023-08-18T12:28:09.583Z,95691.44
2023-08-18T12:30:36.855Z,95690.34
2023-08-18T12:33:04.969Z,95689.41
2023-08-18T12:35:32.457Z,95683.59
2023-08-18T12:37:59.714Z,95682.00
2023-08-18T12:40:26.932Z,95683.94
2023-08-18T12:42:54.076Z,95692.41
2023-08-18T12:45:22.145Z,95678.88
2023-08-18T12:47:49.432Z,95679.50
2023-08-18T12:50:16.685Z,95682.50
2023-08-18T12:52:43.892Z,95679.34
2023-08-18T12:55:11.138Z,95677.63
2023-08-18T13:01:54.550Z,95673.84
2023-08-18T13:04:21.879Z,95679.19
2023-08-18T13:06:49.403Z,95683.91
2023-08-18T13:09:16.657Z,95675.13
2023-08-18T13:11:43.889Z,95663.44
2023-08-18T13:14:11.020Z,95669.56
2023-08-18T13:16:43.998Z,95675.81
2023-08-18T13:19:13.718Z,95670.00
2023-08-18T13:21:41.153Z,95665.59
2023-08-18T13:24:08.489Z,95671.59
2023-08-18T13:26:35.989Z,95671.13
2023-08-18T13:29:03.387Z,95664.34
2023-08-18T13:31:30.591Z,95664.34
2023-08-18T13:33:57.731Z,95667.81
2023-08-18T13:36:24.906Z,95659.59
2023-08-18T13:38:52.017Z,95658.78
2023-08-18T13:41:19.241Z,95660.69
2023-08-18T13:43:46.696Z,95654.38
2023-08-18T13:46:13.916Z,95654.19
2023-08-18T13:48:41.214Z,95655.59
2023-08-18T13:51:08.341Z,95647.47
2023-08-18T13:53:35.547Z,95653.69
2023-08-18T13:56:05.617Z,95651.31
2023-08-18T13:58:32.769Z,95655.44
2023-08-18T14:01:04.832Z,95659.06
2023-08-18T14:03:32.790Z,95655.78
2023-08-18T14:06:00.470Z,95646.09
2023-08-18T14:08:27.817Z,95654.19
2023-08-18T14:10:54.997Z,95646.53
2023-08-18T14:13:22.160Z,95648.53
2023-08-18T14:15:49.575Z,95644.16
2023-08-18T14:18:17.499Z,95650.34
2023-08-18T14:20:45.474Z,95657.94
2023-08-18T14:23:12.870Z,95651.81
2023-08-18T14:25:41.466Z,95645.06
2023-08-18T14:28:08.718Z,95640.34
2023-08-18T14:30:36.141Z,95644.47
2023-08-18T14:33:03.703Z,95638.66
2023-08-18T14:35:30.934Z,95642.56
2023-08-18T14:37:58.468Z,95636.25
2023-08-18T14:40:25.806Z,95640.34
2023-08-18T14:43:03.245Z,95642.31
2023-08-18T14:45:38.428Z,95637.78
2023-08-18T14:48:06.950Z,95641.31
2023-08-18T14:50:36.048Z,95634.69
2023-08-18T14:53:03.487Z,95637.88
2023-08-18T14:55:31.705Z,95626.69
2023-08-18T14:57:58.934Z,95636.97
2023-08-18T15:00:26.124Z,95635.56
2023-08-18T15:02:53.794Z,95627.06
2023-08-18T15:05:21.100Z,95622.34
2023-08-18T15:07:48.201Z,95626.50
2023-08-18T15:10:15.399Z,95621.31
2023-08-18T15:12:43.130Z,95621.47
2023-08-18T15:15:10.871Z,95623.81
2023-08-18T15:17:38.149Z,95624.81
2023-08-18T15:20:09.458Z,95620.44
2023-08-18T15:22:36.674Z,95612.06
2023-08-18T15:25:04.652Z,95614.75
2023-08-18T15:27:35.095Z,95617.22
2023-08-18T15:30:03.399Z,95616.13
2023-08-18T15:32:30.577Z,95616.91
2023-08-18T15:34:57.778Z,95615.00
2023-08-18T15:37:25.097Z,95614.06
2023-08-18T15:39:53.597Z,95611.88
2023-08-18T15:42:20.831Z,95614.38
2023-08-18T15:44:48.199Z,95615.63
2023-08-18T15:47:15.339Z,95615.00
2023-08-18T15:49:42.456Z,95610.63
2023-08-18T15:52:09.676Z,95603.44
2023-08-18T15:54:36.904Z,95602.00
2023-08-18T15:57:04.257Z,95605.47
2023-08-18T15:59:32.251Z,95610.66
2023-08-18T16:01:59.555Z,95603.75
2023-08-18T16:04:26.776Z,95602.50
2023-08-18T16:06:54.469Z,95608.31
2023-08-18T16:09:21.659Z,95608.59
2023-08-18T16:11:48.829Z,95609.09
2023-08-18T16:14:54.308Z,95600.78
2023-08-18T16:17:04.936Z,95602.19
2023-08-18T16:19:32.189Z,95604.09
2023-08-18T16:22:00.064Z,95604.41
2023-08-18T16:24:27.444Z,95606.91
2023-08-18T16:26:57.152Z,95606.31
2023-08-18T16:29:24.963Z,95607.88
2023-08-18T16:31:52.216Z,95602.22
2023-08-18T16:34:22.570Z,95602.41
2023-08-18T16:36:50.145Z,95613.22
2023-08-18T16:39:18.070Z,95609.78
2023-08-18T16:41:45.777Z,95606.94
2023-08-18T16:44:12.947Z,95601.09
2023-08-18T16:46:41.007Z,95597.97
2023-08-18T16:49:08.374Z,95603.47
2023-08-18T16:51:36.200Z,95604.56
2023-08-18T16:54:04.074Z,95603.63
2023-08-18T16:56:31.594Z,95597.16
2023-08-18T16:58:59.098Z,95603.75
2023-08-18T17:01:26.321Z,95615.69
2023-08-18T17:03:54.040Z,95613.50
2023-08-18T17:06:21.647Z,95620.84
2023-08-18T17:08:51.078Z,95619.75
2023-08-18T17:11:18.471Z,95623.78
2023-08-18T17:13:49.005Z,95624.06
2023-08-18T17:16:16.394Z,95623.44
2023-08-18T17:18:43.741Z,95625.31
2023-08-18T17:21:11.012Z,95631.09
2023-08-18T17:23:40.767Z,95625.72
2023-08-18T17:26:07.914Z,95631.84
2023-08-18T17:28:35.057Z,95629.03
2023-08-18T17:31:06.350Z,95638.72
2023-08-18T17:33:34.464Z,95632.75
2023-08-18T17:36:02.249Z,95629.88
2023-08-18T17:38:29.530Z,95630.66
2023-08-18T17:40:57.372Z,95638.94
2023-08-18T17:43:25.281Z,95629.34
2023-08-18T17:45:56.418Z,95631.38
2023-08-18T17:48:24.457Z,95638.59
2023-08-18T17:50:58.036Z,95639.59
2023-08-18T17:53:32.252Z,95636.09
2023-08-18T17:56:00.265Z,95631.31
2023-08-18T17:58:27.894Z,95630.69
2023-08-18T18:00:55.241Z,95627.84
2023-08-18T18:03:22.773Z,95629.69
2023-08-18T18:05:50.173Z,95629.03
2023-08-18T18:08:17.505Z,95635.66
2023-08-18T18:10:47.124Z,95624.66
2023-08-18T18:13:15.360Z,95630.69
2023-08-18T18:15:43.671Z,95637.38
2023-08-18T18:18:11.189Z,95635.84
2023-08-18T18:20:38.681Z,95642.38
2023-08-18T18:23:06.211Z,95637.78
2023-08-18T18:25:33.398Z,95646.56
2023-08-18T18:28:00.648Z,95650.25
2023-08-18T18:30:28.574Z,95651.84
2023-08-18T18:32:55.908Z,95652.94
2023-08-18T18:35:24.673Z,95652.38
2023-08-18T18:37:52.158Z,95657.78
2023-08-18T18:40:23.647Z,95665.03
2023-08-18T18:42:51.187Z,95667.75
2023-08-18T18:45:20.836Z,95670.81
2023-08-18T18:47:48.550Z,95675.81
2023-08-18T18:50:15.816Z,95679.06
2023-08-18T18:52:43.224Z,95681.25
2023-08-18T18:55:10.483Z,95678.53
2023-08-18T18:57:37.689Z,95683.16
2023-08-18T19:00:05.397Z,95677.88
2023-08-18T19:02:35.140Z,95682.16
2023-08-18T19:05:02.910Z,95687.47
2023-08-18T19:07:30.737Z,95689.28
2023-08-18T19:09:58.364Z,95691.91
2023-08-18T19:12:25.652Z,95680.50
2023-08-18T19:14:52.917Z,95694.72
2023-08-18T19:17:20.193Z,95689.53
2023-08-18T19:19:47.474Z,95689.59
2023-08-18T19:22:17.462Z,95692.31
2023-08-18T19:24:44.600Z,95687.94
2023-08-18T19:27:11.895Z,95682.75
2023-08-18T19:29:39.108Z,95686.25
2023-08-18T19:32:10.149Z,95681.63
2023-08-18T19:34:37.397Z,95686.72
2023-08-18T19:37:07.163Z,95686.72
2023-08-18T19:39:34.922Z,95683.22
2023-08-18T19:42:02.158Z,95684.91
2023-08-18T19:44:29.347Z,95685.13
2023-08-18T19:46:57.021Z,95684.34
2023-08-18T19:49:24.196Z,95679.84
2023-08-18T19:51:51.284Z,95678.47
2023-08-18T19:54:19.736Z,95687.59
2023-08-18T19:56:47.037Z,95673.22
2023-08-18T19:59:14.307Z,95686.03
2023-08-18T20:01:42.040Z,95674.66
2023-08-18T20:04:09.400Z,95682.44
2023-08-18T20:06:36.611Z,95685.25
2023-08-18T20:09:04.228Z,95689.44
2023-08-18T20:11:31.529Z,95683.16
2023-08-18T20:13:58.749Z,95689.00
2023-08-18T20:16:26.381Z,95691.47
2023-08-18T20:18:53.596Z,95686.25
2023-08-18T20:21:20.836Z,95686.72
2023-08-18T20:23:48.365Z,95690.97
2023-08-18T20:26:15.550Z,95694.81
2023-08-18T20:28:43.030Z,95701.34
2023-08-18T20:31:11.035Z,95699.69
2023-08-18T20:33:38.325Z,95695.50
2023-08-18T20:36:05.820Z,95698.00
2023-08-18T20:38:34.916Z,95693.94
2023-08-18T20:41:06.869Z,95701.34
2023-08-18T20:43:33.996Z,95693.78
2023-08-18T20:46:01.461Z,95697.03
2023-08-18T20:48:30.346Z,95701.09
2023-08-18T20:50:57.932Z,95701.09
2023-08-18T20:53:25.339Z,95703.84
2023-08-18T20:55:52.778Z,95704.22
2023-08-18T20:58:20.075Z,95704.28
2023-08-18T21:00:47.770Z,95704.97
2023-08-18T21:03:15.240Z,95708.44
2023-08-18T21:05:47.189Z,95705.28
2023-08-18T21:08:14.360Z,95706.16
2023-08-18T21:10:41.780Z,95707.28
2023-08-18T21:13:09.018Z,95704.50
2023-08-18T21:15:36.258Z,95708.88
2023-08-18T21:18:04.000Z,95703.94
2023-08-18T21:20:33.353Z,95706.41
2023-08-18T21:23:00.638Z,95706.41
2023-08-18T21:25:27.808Z,95708.00
2023-08-18T21:27:58.649Z,95708.88
2023-08-18T21:30:26.208Z,95710.09
2023-08-18T21:32:53.416Z,95704.50
2023-08-18T21:35:20.772Z,95711.88
2023-08-18T21:37:47.879Z,95707.22
2023-08-18T21:40:15.033Z,95719.44
2023-08-18T21:42:42.410Z,95718.75
2023-08-18T21:45:09.983Z,95718.41
2023-08-18T21:47:37.259Z,95713.69
2023-08-18T21:50:06.026Z,95717.34
2023-08-18T21:52:33.481Z,95718.38
2023-08-18T21:55:00.854Z,95720.03
2023-08-18T21:57:28.020Z,95712.50
2023-08-18T21:59:55.582Z,95714.16
2023-08-18T22:02:22.839Z,95707.69
2023-08-18T22:04:50.132Z,95707.84
2023-08-18T22:07:17.468Z,95703.03
2023-08-18T22:09:44.646Z,95708.91
2023-08-18T22:12:11.784Z,95701.19
2023-08-18T22:14:41.757Z,95703.59
2023-08-18T22:17:09.152Z,95691.53
2023-08-18T22:19:36.260Z,95698.00
2023-08-18T22:22:04.646Z,95703.44
2023-08-18T22:24:31.868Z,95693.81
2023-08-18T22:26:59.001Z,95701.97
2023-08-18T22:29:26.265Z,95702.13
2023-08-18T22:31:53.510Z,95702.06
2023-08-18T22:34:20.664Z,95700.63
2023-08-18T22:36:47.850Z,95703.91
2023-08-18T22:39:15.649Z,95709.22
2023-08-18T22:41:42.833Z,95699.94
2023-08-18T22:44:10.022Z,95703.41
2023-08-18T22:46:37.201Z,95700.28
2023-08-18T22:49:04.411Z,95710.31
2023-08-18T22:51:31.583Z,95704.69
2023-08-18T22:53:58.732Z,95706.50
2023-08-18T22:56:25.869Z,95705.63
2023-08-18T22:58:53.030Z,95698.69
2023-08-18T23:01:20.826Z,95705.28
2023-08-18T23:03:48.103Z,95703.56
2023-08-18T23:06:15.342Z,95700.41
2023-08-18T23:08:42.555Z,95699.41
2023-08-18T23:11:09.830Z,95702.56
2023-08-18T23:13:36.973Z,95704.84
2023-08-18T23:16:04.653Z,95706.28
2023-08-18T23:18:32.254Z,95709.09
2023-08-18T23:20:59.476Z,95707.59
2023-08-18T23:23:26.771Z,95710.16
2023-08-18T23:25:53.907Z,95708.16
2023-08-18T23:28:21.105Z,95703.06
2023-08-18T23:30:48.635Z,95709.44
2023-08-18T23:33:15.938Z,95706.22
2023-08-18T23:35:43.122Z,95703.84
2023-08-18T23:38:10.231Z,95702.22
2023-08-18T23:40:40.401Z,95697.00
2023-08-18T23:43:08.486Z,95693.44
2023-08-18T23:45:35.674Z,95692.50
2023-08-18T23:48:03.034Z,95688.78
2023-08-18T23:50:30.234Z,95698.53
2023-08-18T23:52:57.539Z,95693.84
2023-08-18T23:55:25.128Z,95697.81
2023-08-18T23:57:52.897Z,95692.13
