createdAt,value
2016-08-17T00:00:15.681Z,0
2016-08-17T00:01:14.837Z,0
2016-08-17T00:02:14.837Z,0
2016-08-17T00:03:14.881Z,0
2016-08-17T00:04:14.866Z,0
2016-08-17T00:05:15.679Z,0
2016-08-17T00:06:14.844Z,0
2016-08-17T00:07:14.847Z,0
2016-08-17T00:08:14.850Z,0
2016-08-17T00:09:14.848Z,0
2016-08-17T00:10:15.777Z,0
2016-08-17T00:11:14.859Z,0
2016-08-17T00:12:14.858Z,0
2016-08-17T00:13:14.869Z,0
2016-08-17T00:14:14.869Z,0
2016-08-17T00:15:14.917Z,0
2016-08-17T00:16:14.884Z,0
2016-08-17T00:17:14.871Z,0
2016-08-17T00:18:14.871Z,0
2016-08-17T00:19:15.582Z,0
2016-08-17T00:20:15.789Z,0
2016-08-17T00:21:14.893Z,0
2016-08-17T00:22:14.886Z,0
2016-08-17T00:23:14.896Z,0
2016-08-17T00:24:14.893Z,0
2016-08-17T00:25:15.698Z,0
2016-08-17T00:26:15.594Z,0
2016-08-17T00:27:14.891Z,0
2016-08-17T00:28:15.598Z,0
2016-08-17T00:29:14.893Z,0
2016-08-17T00:30:15.734Z,0
2016-08-17T00:31:14.908Z,0
2016-08-17T00:32:14.912Z,0
2016-08-17T00:33:14.904Z,0
2016-08-17T00:34:14.912Z,0
2016-08-17T00:35:15.037Z,0
2016-08-17T00:36:14.914Z,0
2016-08-17T00:37:14.929Z,0
2016-08-17T00:38:14.969Z,0
2016-08-17T00:39:14.982Z,0
2016-08-17T00:40:15.103Z,0
2016-08-17T00:41:14.930Z,0
2016-08-17T00:42:14.918Z,0
2016-08-17T00:43:14.931Z,0
2016-08-17T00:44:14.947Z,0
2016-08-17T00:45:15.079Z,0
2016-08-17T00:46:14.938Z,0
2016-08-17T00:47:14.936Z,0
2016-08-17T00:48:14.936Z,0
2016-08-17T00:49:14.937Z,0
2016-08-17T00:50:15.849Z,0
2016-08-17T00:51:14.944Z,0
2016-08-17T00:52:14.957Z,0
2016-08-17T00:53:15.660Z,0
2016-08-17T00:54:14.951Z,0
2016-08-17T00:55:15.870Z,0
2016-08-17T00:56:14.948Z,0
2016-08-17T00:57:15.015Z,0
2016-08-17T00:58:15.675Z,0
2016-08-17T00:59:15.702Z,0
2016-08-17T01:00:15.086Z,0
2016-08-17T01:01:15.679Z,0
2016-08-17T01:02:14.975Z,0
2016-08-17T01:03:14.965Z,0
2016-08-17T01:04:14.968Z,0
2016-08-17T01:05:15.877Z,0
2016-08-17T01:06:14.970Z,0
2016-08-17T01:07:14.967Z,0
2016-08-17T01:08:14.980Z,0
2016-08-17T01:09:14.977Z,0
2016-08-17T01:10:15.818Z,0
2016-08-17T01:11:14.983Z,0
2016-08-17T01:12:15.025Z,0
2016-08-17T01:13:15.021Z,0
2016-08-17T01:14:14.994Z,0
2016-08-17T01:15:15.166Z,0
2016-08-17T01:16:14.989Z,0
2016-08-17T01:17:14.999Z,0
2016-08-17T01:18:15.722Z,0
2016-08-17T01:19:14.999Z,0
2016-08-17T01:20:15.869Z,0
2016-08-17T01:21:14.998Z,0
2016-08-17T01:22:15.001Z,0
2016-08-17T01:23:15.022Z,0
2016-08-17T01:24:15.775Z,0
2016-08-17T01:25:15.118Z,0
2016-08-17T01:26:15.031Z,0
2016-08-17T01:27:15.009Z,0
2016-08-17T01:28:15.025Z,0
2016-08-17T01:29:15.031Z,0
2016-08-17T01:30:15.929Z,0
2016-08-17T01:31:15.023Z,0
2016-08-17T01:32:15.019Z,0
2016-08-17T01:33:15.026Z,0
2016-08-17T01:34:15.030Z,0
2016-08-17T01:35:15.891Z,0
2016-08-17T01:36:15.033Z,0
2016-08-17T01:37:15.030Z,0
2016-08-17T01:38:15.033Z,0
2016-08-17T01:39:15.030Z,0
2016-08-17T01:40:15.917Z,0
2016-08-17T01:41:15.048Z,0
2016-08-17T01:42:15.054Z,0
2016-08-17T01:43:15.756Z,0
2016-08-17T01:44:15.764Z,0
2016-08-17T01:45:15.122Z,0
2016-08-17T01:46:15.054Z,0
2016-08-17T01:47:15.051Z,0
2016-08-17T01:48:15.060Z,0
2016-08-17T01:49:15.051Z,0
2016-08-17T01:50:15.899Z,0
2016-08-17T01:51:15.068Z,0
2016-08-17T01:52:15.060Z,0
2016-08-17T01:53:15.068Z,0
2016-08-17T01:54:15.083Z,0
2016-08-17T01:55:15.936Z,0
2016-08-17T01:56:15.074Z,0
2016-08-17T01:57:15.180Z,0
2016-08-17T01:58:15.071Z,0
2016-08-17T01:59:15.074Z,0
2016-08-17T02:00:15.945Z,0
2016-08-17T02:01:15.072Z,0
2016-08-17T02:02:15.083Z,0
2016-08-17T02:03:15.088Z,0
2016-08-17T02:04:15.081Z,0
2016-08-17T02:05:15.225Z,0
2016-08-17T02:06:15.088Z,0
2016-08-17T02:07:15.084Z,0
2016-08-17T02:08:15.092Z,0
2016-08-17T02:09:15.093Z,0
2016-08-17T02:10:15.992Z,0
2016-08-17T02:11:15.096Z,0
2016-08-17T02:12:15.100Z,0
2016-08-17T02:13:16.519Z,0
2016-08-17T02:14:15.809Z,0
2016-08-17T02:15:16.047Z,0
2016-08-17T02:16:15.110Z,0
2016-08-17T02:17:15.103Z,0
2016-08-17T02:18:15.105Z,0
2016-08-17T02:19:15.126Z,0
2016-08-17T02:20:15.230Z,0
2016-08-17T02:21:15.110Z,0
2016-08-17T02:22:15.129Z,0
2016-08-17T02:23:15.139Z,0
2016-08-17T02:24:15.118Z,0
2016-08-17T02:25:16.080Z,0
2016-08-17T02:26:15.129Z,0
2016-08-17T02:27:15.129Z,0
2016-08-17T02:28:15.128Z,0
2016-08-17T02:29:15.144Z,0
2016-08-17T02:30:15.256Z,0
2016-08-17T02:31:15.140Z,0
2016-08-17T02:32:15.145Z,0
2016-08-17T02:33:15.140Z,0
2016-08-17T02:34:15.141Z,0
2016-08-17T02:35:15.330Z,0
2016-08-17T02:36:15.146Z,0
2016-08-17T02:37:15.144Z,0
2016-08-17T02:38:15.147Z,0
2016-08-17T02:39:15.172Z,0
2016-08-17T02:40:16.081Z,0
2016-08-17T02:41:15.167Z,0
2016-08-17T02:42:15.152Z,0
2016-08-17T02:43:15.152Z,0
2016-08-17T02:44:15.153Z,0
2016-08-17T02:45:15.313Z,0
2016-08-17T02:46:15.169Z,0
2016-08-17T02:47:15.170Z,0
2016-08-17T02:48:15.168Z,0
2016-08-17T02:49:15.174Z,0
2016-08-17T02:50:15.991Z,0
2016-08-17T02:51:15.171Z,0
2016-08-17T02:52:15.177Z,0
2016-08-17T02:53:15.174Z,0
2016-08-17T02:54:15.172Z,0
2016-08-17T02:55:15.986Z,0
2016-08-17T02:56:15.191Z,0
2016-08-17T02:57:15.253Z,0
2016-08-17T02:58:15.210Z,0
2016-08-17T02:59:15.190Z,0
2016-08-17T03:00:15.343Z,0
2016-08-17T03:01:15.193Z,0
2016-08-17T03:02:15.211Z,0
2016-08-17T03:03:15.194Z,0
2016-08-17T03:04:15.194Z,0
2016-08-17T03:05:15.311Z,0
2016-08-17T03:06:15.919Z,0
2016-08-17T03:07:15.919Z,0
2016-08-17T03:08:15.198Z,0
2016-08-17T03:09:15.198Z,0
2016-08-17T03:10:16.154Z,0
2016-08-17T03:11:15.921Z,0
2016-08-17T03:12:15.207Z,0
2016-08-17T03:13:15.206Z,0
2016-08-17T03:14:15.217Z,0
2016-08-17T03:15:16.098Z,0
2016-08-17T03:16:15.210Z,0
2016-08-17T03:17:15.211Z,0
2016-08-17T03:18:15.221Z,0
2016-08-17T03:19:15.241Z,0
2016-08-17T03:20:16.171Z,0
2016-08-17T03:21:15.236Z,0
2016-08-17T03:22:15.243Z,0
2016-08-17T03:23:15.232Z,0
2016-08-17T03:24:15.246Z,0
2016-08-17T03:25:16.223Z,0
2016-08-17T03:26:15.244Z,0
2016-08-17T03:27:15.246Z,0
2016-08-17T03:28:15.237Z,0
2016-08-17T03:29:15.235Z,0
2016-08-17T03:30:16.225Z,0
2016-08-17T03:31:15.243Z,0
2016-08-17T03:32:15.239Z,0
2016-08-17T03:33:15.253Z,0
2016-08-17T03:34:15.283Z,0
2016-08-17T03:35:16.268Z,0
2016-08-17T03:36:15.257Z,0
2016-08-17T03:37:15.270Z,0
2016-08-17T03:38:15.255Z,0
2016-08-17T03:39:15.260Z,0
2016-08-17T03:40:15.454Z,0
2016-08-17T03:41:15.262Z,0
2016-08-17T03:42:15.259Z,0
2016-08-17T03:43:15.261Z,0
2016-08-17T03:44:15.962Z,0
2016-08-17T03:45:15.423Z,4
2016-08-17T03:46:15.291Z,4
2016-08-17T03:47:15.283Z,0
2016-08-17T03:48:15.277Z,0
2016-08-17T03:49:15.294Z,4
2016-08-17T03:50:16.233Z,4
2016-08-17T03:51:15.287Z,4
2016-08-17T03:52:15.296Z,4
2016-08-17T03:53:15.302Z,4
2016-08-17T03:54:15.284Z,4
2016-08-17T03:55:16.281Z,8
2016-08-17T03:56:15.297Z,8
2016-08-17T03:57:15.399Z,8
2016-08-17T03:58:15.300Z,12
2016-08-17T03:59:15.289Z,12
2016-08-17T04:00:16.252Z,16
2016-08-17T04:01:15.302Z,16
2016-08-17T04:02:15.318Z,16
2016-08-17T04:03:15.310Z,20
2016-08-17T04:04:15.312Z,28
2016-08-17T04:05:15.464Z,28
2016-08-17T04:06:15.328Z,36
2016-08-17T04:07:15.322Z,40
2016-08-17T04:08:16.012Z,40
2016-08-17T04:09:15.342Z,48
2016-08-17T04:10:16.206Z,52
2016-08-17T04:11:15.323Z,60
2016-08-17T04:12:15.342Z,68
2016-08-17T04:13:15.327Z,80
2016-08-17T04:14:15.323Z,88
2016-08-17T04:15:16.085Z,96
2016-08-17T04:16:15.332Z,104
2016-08-17T04:17:15.332Z,116
2016-08-17T04:18:15.355Z,128
2016-08-17T04:19:15.333Z,140
2016-08-17T04:20:15.466Z,152
2016-08-17T04:21:15.333Z,164
2016-08-17T04:22:15.331Z,180
2016-08-17T04:23:15.361Z,200
2016-08-17T04:24:15.362Z,220
2016-08-17T04:25:15.348Z,240
2016-08-17T04:26:15.335Z,272
2016-08-17T04:27:15.362Z,296
2016-08-17T04:28:15.362Z,328
2016-08-17T04:29:15.364Z,364
2016-08-17T04:30:16.264Z,396
2016-08-17T04:31:15.365Z,432
2016-08-17T04:32:15.360Z,468
2016-08-17T04:33:15.387Z,504
2016-08-17T04:34:15.367Z,544
2016-08-17T04:35:16.241Z,580
2016-08-17T04:36:15.364Z,616
2016-08-17T04:37:15.372Z,644
2016-08-17T04:38:15.358Z,672
2016-08-17T04:39:15.377Z,692
2016-08-17T04:40:15.465Z,708
2016-08-17T04:41:15.362Z,724
2016-08-17T04:42:15.360Z,752
2016-08-17T04:43:16.135Z,784
2016-08-17T04:44:15.367Z,820
2016-08-17T04:45:16.275Z,852
2016-08-17T04:46:15.381Z,892
2016-08-17T04:47:15.403Z,920
2016-08-17T04:48:15.376Z,956
2016-08-17T04:49:15.378Z,992
2016-08-17T04:50:16.249Z,1028
2016-08-17T04:51:15.378Z,1060
2016-08-17T04:52:15.378Z,1096
2016-08-17T04:53:16.088Z,1128
2016-08-17T04:54:15.375Z,1160
2016-08-17T04:55:16.294Z,1184
2016-08-17T04:56:15.391Z,1212
2016-08-17T04:57:15.440Z,1236
2016-08-17T04:58:15.393Z,1260
2016-08-17T04:59:15.412Z,1324
2016-08-17T05:00:16.424Z,1352
2016-08-17T05:01:15.391Z,1380
2016-08-17T05:02:15.395Z,1412
2016-08-17T05:03:15.409Z,1440
2016-08-17T05:04:15.438Z,1472
2016-08-17T05:05:16.411Z,1496
2016-08-17T05:06:15.402Z,1532
2016-08-17T05:07:15.401Z,1564
2016-08-17T05:08:15.415Z,1604
2016-08-17T05:09:15.438Z,1636
2016-08-17T05:10:15.538Z,1668
2016-08-17T05:11:15.407Z,1696
2016-08-17T05:12:15.417Z,1724
2016-08-17T05:13:16.108Z,1768
2016-08-17T05:14:15.424Z,1812
2016-08-17T05:15:16.426Z,1852
2016-08-17T05:16:15.448Z,1888
2016-08-17T05:17:15.435Z,1948
2016-08-17T05:18:15.428Z,1992
2016-08-17T05:19:15.431Z,2036
2016-08-17T05:20:16.391Z,2068
2016-08-17T05:21:15.443Z,2100
2016-08-17T05:22:15.436Z,2152
2016-08-17T05:23:15.448Z,2236
2016-08-17T05:24:15.450Z,2336
2016-08-17T05:25:16.425Z,2436
2016-08-17T05:26:15.461Z,2528
2016-08-17T05:27:15.451Z,2620
2016-08-17T05:28:15.452Z,2712
2016-08-17T05:29:15.459Z,2804
2016-08-17T05:30:16.431Z,2892
2016-08-17T05:31:15.453Z,2948
2016-08-17T05:32:15.460Z,3016
2016-08-17T05:33:15.451Z,3088
2016-08-17T05:34:15.454Z,3168
2016-08-17T05:35:16.402Z,3244
2016-08-17T05:36:15.474Z,3304
2016-08-17T05:37:15.474Z,3368
2016-08-17T05:38:15.468Z,3416
2016-08-17T05:39:15.484Z,3452
2016-08-17T05:40:16.432Z,3476
2016-08-17T05:41:16.174Z,3488
2016-08-17T05:42:15.511Z,3496
2016-08-17T05:43:15.477Z,3504
2016-08-17T05:44:15.496Z,3516
2016-08-17T05:45:16.451Z,3552
2016-08-17T05:46:15.494Z,3596
2016-08-17T05:47:15.497Z,3628
2016-08-17T05:48:15.503Z,3672
2016-08-17T05:49:15.500Z,3724
2016-08-17T05:50:16.433Z,3640
2016-08-17T05:51:15.501Z,3624
2016-08-17T05:52:15.503Z,3788
2016-08-17T05:53:16.202Z,3576
2016-08-17T05:54:15.530Z,3548
2016-08-17T05:55:16.365Z,3540
2016-08-17T05:56:15.517Z,3532
2016-08-17T05:57:15.576Z,3540
2016-08-17T05:58:15.529Z,3580
2016-08-17T05:59:15.529Z,3512
2016-08-17T06:00:15.631Z,3440
2016-08-17T06:01:16.225Z,3420
2016-08-17T06:02:15.543Z,3416
2016-08-17T06:03:15.538Z,3428
2016-08-17T06:04:15.542Z,3456
2016-08-17T06:05:16.449Z,3504
2016-08-17T06:06:15.549Z,3516
2016-08-17T06:07:16.239Z,3544
2016-08-17T06:08:16.236Z,3600
2016-08-17T06:09:15.554Z,3680
2016-08-17T06:10:16.554Z,3764
2016-08-17T06:11:15.573Z,3836
2016-08-17T06:12:15.547Z,3872
2016-08-17T06:13:16.256Z,3892
2016-08-17T06:14:15.575Z,3908
2016-08-17T06:15:16.453Z,3936
2016-08-17T06:16:15.580Z,3976
2016-08-17T06:17:15.583Z,4020
2016-08-17T06:18:15.575Z,4076
2016-08-17T06:19:15.559Z,4104
2016-08-17T06:20:16.559Z,4096
2016-08-17T06:21:15.591Z,4088
2016-08-17T06:22:15.574Z,4080
2016-08-17T06:23:15.611Z,4092
2016-08-17T06:24:15.586Z,4124
2016-08-17T06:25:16.483Z,4168
2016-08-17T06:26:15.609Z,4224
2016-08-17T06:27:15.604Z,4284
2016-08-17T06:28:15.598Z,4336
2016-08-17T06:29:15.611Z,4376
2016-08-17T06:30:15.801Z,4404
2016-08-17T06:31:15.609Z,4384
2016-08-17T06:32:15.611Z,4376
2016-08-17T06:33:15.624Z,4384
2016-08-17T06:34:15.607Z,4400
2016-08-17T06:35:16.558Z,4420
2016-08-17T06:36:15.607Z,4440
2016-08-17T06:37:15.613Z,4440
2016-08-17T06:38:15.622Z,4432
2016-08-17T06:39:15.631Z,4428
2016-08-17T06:40:15.845Z,4432
2016-08-17T06:41:15.631Z,4428
2016-08-17T06:42:15.634Z,4408
2016-08-17T06:43:15.640Z,4388
2016-08-17T06:44:15.642Z,4368
2016-08-17T06:45:17.259Z,4320
2016-08-17T06:46:15.646Z,4292
2016-08-17T06:47:15.667Z,4288
2016-08-17T06:48:15.662Z,4300
2016-08-17T06:49:15.639Z,4320
2016-08-17T06:50:17.376Z,4360
2016-08-17T06:51:15.663Z,4400
2016-08-17T06:52:15.664Z,4444
2016-08-17T06:53:16.356Z,4484
2016-08-17T06:54:15.670Z,4532
2016-08-17T06:55:16.657Z,4564
2016-08-17T06:56:16.371Z,4624
2016-08-17T06:57:16.423Z,4720
2016-08-17T06:58:15.676Z,4824
2016-08-17T06:59:15.685Z,4920
2016-08-17T07:00:16.600Z,5000
2016-08-17T07:01:15.693Z,5052
2016-08-17T07:02:15.685Z,5080
2016-08-17T07:03:16.403Z,5076
2016-08-17T07:04:15.692Z,5068
2016-08-17T07:05:16.614Z,5036
2016-08-17T07:06:15.695Z,5036
2016-08-17T07:07:15.702Z,5052
2016-08-17T07:08:16.406Z,5064
2016-08-17T07:09:16.419Z,5088
2016-08-17T07:10:16.637Z,5116
2016-08-17T07:11:15.711Z,5152
2016-08-17T07:12:15.711Z,5176
2016-08-17T07:13:15.709Z,5180
2016-08-17T07:14:15.727Z,5180
2016-08-17T07:15:16.583Z,5192
2016-08-17T07:16:15.718Z,5220
2016-08-17T07:17:15.725Z,5236
2016-08-17T07:18:15.723Z,5296
2016-08-17T07:19:16.435Z,5364
2016-08-17T07:20:15.920Z,5420
2016-08-17T07:21:15.750Z,5460
2016-08-17T07:22:15.747Z,5476
2016-08-17T07:23:15.747Z,5472
2016-08-17T07:24:15.748Z,5460
2016-08-17T07:25:16.682Z,5444
2016-08-17T07:26:15.746Z,5448
2016-08-17T07:27:15.752Z,5472
2016-08-17T07:28:15.767Z,5504
2016-08-17T07:29:15.753Z,5556
2016-08-17T07:30:15.936Z,5648
2016-08-17T07:31:15.765Z,5800
2016-08-17T07:32:15.774Z,5924
2016-08-17T07:33:15.774Z,6088
2016-08-17T07:34:15.778Z,6232
2016-08-17T07:35:16.707Z,6376
2016-08-17T07:36:15.780Z,6480
2016-08-17T07:37:15.796Z,6512
2016-08-17T07:38:15.781Z,6516
2016-08-17T07:39:16.512Z,6492
2016-08-17T07:40:16.034Z,6476
2016-08-17T07:41:15.792Z,6480
2016-08-17T07:42:15.815Z,6512
2016-08-17T07:43:15.825Z,6548
2016-08-17T07:44:15.811Z,6612
2016-08-17T07:45:16.734Z,6604
2016-08-17T07:46:15.819Z,6636
2016-08-17T07:47:15.815Z,6700
2016-08-17T07:48:16.527Z,6708
2016-08-17T07:49:15.822Z,6744
2016-08-17T07:50:16.763Z,6800
2016-08-17T07:51:15.829Z,6884
2016-08-17T07:52:15.840Z,6972
2016-08-17T07:53:15.836Z,7036
2016-08-17T07:54:15.857Z,7088
2016-08-17T07:55:16.764Z,7124
2016-08-17T07:56:15.852Z,7136
2016-08-17T07:57:15.896Z,7152
2016-08-17T07:58:16.562Z,7200
2016-08-17T07:59:15.861Z,7248
2016-08-17T08:00:16.794Z,7300
2016-08-17T08:01:15.860Z,7352
2016-08-17T08:02:15.864Z,7416
2016-08-17T08:03:15.863Z,7468
2016-08-17T08:04:15.872Z,7508
2016-08-17T08:05:17.543Z,7552
2016-08-17T08:06:15.901Z,7608
2016-08-17T08:07:15.896Z,7676
2016-08-17T08:08:15.890Z,7760
2016-08-17T08:09:15.887Z,7892
2016-08-17T08:10:16.782Z,7920
2016-08-17T08:11:15.899Z,7944
2016-08-17T08:12:15.907Z,7956
2016-08-17T08:13:15.908Z,7980
2016-08-17T08:14:15.919Z,7988
2016-08-17T08:15:16.106Z,7996
2016-08-17T08:16:15.932Z,7976
2016-08-17T08:17:15.929Z,7936
2016-08-17T08:18:15.939Z,7884
2016-08-17T08:19:16.639Z,7836
2016-08-17T08:20:16.106Z,7808
2016-08-17T08:21:15.935Z,7784
2016-08-17T08:22:15.938Z,7772
2016-08-17T08:23:15.957Z,7764
2016-08-17T08:24:15.951Z,7756
2016-08-17T08:25:16.152Z,7736
2016-08-17T08:26:16.667Z,7708
2016-08-17T08:27:15.955Z,7668
2016-08-17T08:28:15.958Z,7612
2016-08-17T08:29:15.963Z,7592
2016-08-17T08:30:16.857Z,7496
2016-08-17T08:31:15.980Z,7472
2016-08-17T08:32:15.978Z,7460
2016-08-17T08:33:16.005Z,7464
2016-08-17T08:34:16.003Z,7496
2016-08-17T08:35:16.156Z,7532
2016-08-17T08:36:16.005Z,7560
2016-08-17T08:37:16.002Z,7584
2016-08-17T08:38:16.020Z,7588
2016-08-17T08:39:16.005Z,7612
2016-08-17T08:40:17.645Z,7612
2016-08-17T08:41:16.036Z,7664
2016-08-17T08:42:16.018Z,7704
2016-08-17T08:43:16.037Z,7728
2016-08-17T08:44:16.025Z,7760
2016-08-17T08:45:17.638Z,7760
2016-08-17T08:46:16.051Z,7792
2016-08-17T08:47:16.041Z,7800
2016-08-17T08:48:16.050Z,7832
2016-08-17T08:49:16.051Z,7872
2016-08-17T08:50:16.227Z,7896
2016-08-17T08:51:16.064Z,7916
2016-08-17T08:52:16.059Z,7920
2016-08-17T08:53:16.071Z,7928
2016-08-17T08:54:16.086Z,7948
2016-08-17T08:55:17.751Z,7940
2016-08-17T08:56:16.084Z,7916
2016-08-17T08:57:16.139Z,7908
2016-08-17T08:58:16.090Z,7908
2016-08-17T08:59:16.099Z,7820
2016-08-17T09:00:16.948Z,7776
2016-08-17T09:01:16.811Z,7720
2016-08-17T09:02:16.103Z,7664
2016-08-17T09:03:16.109Z,7616
2016-08-17T09:04:16.104Z,7548
2016-08-17T09:05:18.422Z,7476
2016-08-17T09:06:16.115Z,7408
2016-08-17T09:07:16.123Z,7312
2016-08-17T09:08:16.130Z,7232
2016-08-17T09:09:16.135Z,7168
2016-08-17T09:10:17.829Z,7032
2016-08-17T09:11:16.133Z,6904
2016-08-17T09:12:16.138Z,6808
2016-08-17T09:13:16.844Z,6692
2016-08-17T09:14:16.158Z,6572
2016-08-17T09:15:17.061Z,6456
2016-08-17T09:16:16.166Z,6344
2016-08-17T09:17:16.174Z,6220
2016-08-17T09:18:16.178Z,6092
2016-08-17T09:19:16.194Z,5960
2016-08-17T09:20:17.815Z,5860
2016-08-17T09:21:16.196Z,5704
2016-08-17T09:22:16.193Z,5584
2016-08-17T09:23:16.183Z,5468
2016-08-17T09:24:16.200Z,5360
2016-08-17T09:25:17.111Z,5240
2016-08-17T09:26:16.200Z,5116
2016-08-17T09:27:16.212Z,4984
2016-08-17T09:28:16.905Z,4848
2016-08-17T09:29:16.208Z,4712
2016-08-17T09:30:17.127Z,4584
2016-08-17T09:31:16.212Z,4472
2016-08-17T09:32:16.210Z,4344
2016-08-17T09:33:16.215Z,4280
2016-08-17T09:34:16.220Z,4208
2016-08-17T09:35:16.459Z,4152
2016-08-17T09:36:16.228Z,4204
2016-08-17T09:37:16.231Z,4140
2016-08-17T09:38:16.246Z,4136
2016-08-17T09:39:16.244Z,4136
2016-08-17T09:40:17.169Z,4236
2016-08-17T09:41:16.245Z,4220
2016-08-17T09:42:16.260Z,4252
2016-08-17T09:43:16.264Z,4316
2016-08-17T09:44:16.262Z,4828
2016-08-17T09:45:17.195Z,4312
2016-08-17T09:46:16.269Z,4376
2016-08-17T09:47:16.274Z,4380
2016-08-17T09:48:16.277Z,4664
2016-08-17T09:49:16.291Z,4488
2016-08-17T09:50:17.249Z,5412
2016-08-17T09:51:16.292Z,6360
2016-08-17T09:52:16.289Z,7092
2016-08-17T09:53:17.015Z,6976
2016-08-17T09:54:16.296Z,6824
2016-08-17T09:55:17.263Z,6896
2016-08-17T09:56:16.307Z,6852
2016-08-17T09:57:16.380Z,6780
2016-08-17T09:58:16.333Z,6724
2016-08-17T09:59:16.330Z,6684
2016-08-17T10:00:17.214Z,6652
2016-08-17T10:01:16.341Z,6604
2016-08-17T10:02:16.334Z,6584
2016-08-17T10:03:16.341Z,6540
2016-08-17T10:04:16.333Z,6508
2016-08-17T10:05:17.947Z,6488
2016-08-17T10:06:16.348Z,6456
2016-08-17T10:07:16.357Z,6456
2016-08-17T10:08:16.358Z,6420
2016-08-17T10:09:16.356Z,6444
2016-08-17T10:10:17.065Z,6412
2016-08-17T10:11:16.372Z,6404
2016-08-17T10:12:16.374Z,6356
2016-08-17T10:13:16.365Z,6320
2016-08-17T10:14:16.386Z,6356
2016-08-17T10:15:17.352Z,6288
2016-08-17T10:16:16.392Z,6316
2016-08-17T10:17:17.112Z,6244
2016-08-17T10:18:16.400Z,6256
2016-08-17T10:19:17.122Z,6224
2016-08-17T10:20:17.137Z,6212
2016-08-17T10:21:17.123Z,6176
2016-08-17T10:22:16.409Z,6148
2016-08-17T10:23:16.413Z,6132
2016-08-17T10:24:16.412Z,6124
2016-08-17T10:25:17.262Z,6100
2016-08-17T10:26:16.425Z,6092
2016-08-17T10:27:16.423Z,6080
2016-08-17T10:28:16.447Z,6056
2016-08-17T10:29:16.441Z,6028
2016-08-17T10:30:17.327Z,6048
2016-08-17T10:31:16.456Z,6008
2016-08-17T10:32:16.460Z,5996
2016-08-17T10:33:16.460Z,5984
2016-08-17T10:34:16.456Z,5972
2016-08-17T10:35:17.388Z,5968
2016-08-17T10:36:16.462Z,5956
2016-08-17T10:37:16.469Z,5940
2016-08-17T10:38:17.188Z,5912
2016-08-17T10:39:16.481Z,5904
2016-08-17T10:40:16.477Z,5888
2016-08-17T10:41:16.504Z,5864
2016-08-17T10:42:16.486Z,5852
2016-08-17T10:43:16.517Z,5828
2016-08-17T10:44:16.497Z,5820
2016-08-17T10:45:16.505Z,5812
2016-08-17T10:46:16.508Z,5788
2016-08-17T10:47:16.511Z,5832
2016-08-17T10:48:16.522Z,5788
2016-08-17T10:49:16.520Z,5740
2016-08-17T10:50:16.529Z,5752
2016-08-17T10:51:16.538Z,5744
2016-08-17T10:52:16.528Z,5512
2016-08-17T10:53:16.536Z,5444
2016-08-17T10:54:16.542Z,5656
2016-08-17T10:55:16.551Z,5704
2016-08-17T10:56:16.557Z,5664
2016-08-17T10:57:16.708Z,5668
2016-08-17T10:58:16.557Z,5652
2016-08-17T10:59:16.582Z,5672
2016-08-17T11:00:16.587Z,5648
2016-08-17T11:01:16.576Z,5632
2016-08-17T11:02:16.587Z,5632
2016-08-17T11:03:16.590Z,5624
2016-08-17T11:04:17.283Z,5624
2016-08-17T11:05:17.314Z,5624
2016-08-17T11:06:16.591Z,5616
2016-08-17T11:07:16.606Z,5616
2016-08-17T11:08:17.319Z,5596
2016-08-17T11:09:16.605Z,5616
2016-08-17T11:10:17.626Z,5624
2016-08-17T11:11:16.647Z,5648
2016-08-17T11:12:16.642Z,5632
2016-08-17T11:13:16.621Z,5612
2016-08-17T11:14:16.649Z,5584
2016-08-17T11:15:16.649Z,5572
2016-08-17T11:16:16.661Z,5552
2016-08-17T11:17:16.656Z,5524
2016-08-17T11:18:16.646Z,5504
2016-08-17T11:19:16.663Z,5492
2016-08-17T11:20:17.605Z,5484
2016-08-17T11:21:16.670Z,5472
2016-08-17T11:22:16.662Z,5452
2016-08-17T11:23:16.666Z,5452
2016-08-17T11:24:16.672Z,5452
2016-08-17T11:25:16.675Z,5444
2016-08-17T11:26:16.696Z,5432
2016-08-17T11:27:16.685Z,5436
2016-08-17T11:28:16.690Z,5436
2016-08-17T11:29:16.713Z,5440
2016-08-17T11:30:17.505Z,5444
2016-08-17T11:31:16.713Z,5436
2016-08-17T11:32:16.711Z,5424
2016-08-17T11:33:16.711Z,5420
2016-08-17T11:34:18.143Z,5424
2016-08-17T11:35:17.446Z,5432
2016-08-17T11:36:16.729Z,5432
2016-08-17T11:37:16.738Z,5412
2016-08-17T11:38:16.738Z,5412
2016-08-17T11:39:16.743Z,5412
2016-08-17T11:40:16.749Z,5400
2016-08-17T11:41:16.763Z,5392
2016-08-17T11:42:16.774Z,5388
2016-08-17T11:43:17.471Z,5388
2016-08-17T11:44:16.768Z,5368
2016-08-17T11:45:16.797Z,5364
2016-08-17T11:46:16.775Z,5352
2016-08-17T11:47:16.786Z,5372
2016-08-17T11:48:17.490Z,5356
2016-08-17T11:49:16.789Z,5344
2016-08-17T11:50:17.607Z,5340
2016-08-17T11:51:16.810Z,5324
2016-08-17T11:52:16.817Z,5288
2016-08-17T11:53:16.825Z,5304
2016-08-17T11:54:16.813Z,5296
2016-08-17T11:55:17.710Z,5292
2016-08-17T11:56:16.826Z,5288
2016-08-17T11:57:16.887Z,5288
2016-08-17T11:58:16.837Z,5288
2016-08-17T11:59:16.846Z,5280
2016-08-17T12:00:17.699Z,5272
2016-08-17T12:01:16.868Z,5252
2016-08-17T12:02:16.866Z,5236
2016-08-17T12:03:16.860Z,5216
2016-08-17T12:04:16.859Z,5216
2016-08-17T12:05:16.878Z,5216
2016-08-17T12:06:16.886Z,5216
2016-08-17T12:07:16.882Z,5216
2016-08-17T12:08:16.884Z,5208
2016-08-17T12:09:16.901Z,5208
2016-08-17T12:10:17.598Z,5204
2016-08-17T12:11:16.902Z,5188
2016-08-17T12:12:16.900Z,5188
2016-08-17T12:13:16.911Z,5192
2016-08-17T12:14:17.626Z,5176
2016-08-17T12:15:16.922Z,5212
2016-08-17T12:16:16.928Z,5168
2016-08-17T12:17:17.636Z,5152
2016-08-17T12:18:16.932Z,5152
2016-08-17T12:19:16.944Z,5124
2016-08-17T12:20:17.680Z,5124
2016-08-17T12:21:17.653Z,5120
2016-08-17T12:22:16.962Z,5132
2016-08-17T12:23:16.975Z,5116
2016-08-17T12:24:16.973Z,5096
2016-08-17T12:25:17.206Z,5076
2016-08-17T12:26:16.981Z,5076
2016-08-17T12:27:16.979Z,5076
2016-08-17T12:28:16.983Z,5076
2016-08-17T12:29:16.994Z,5076
2016-08-17T12:30:16.993Z,5068
2016-08-17T12:31:17.719Z,5080
2016-08-17T12:32:17.706Z,5088
2016-08-17T12:33:17.739Z,5092
2016-08-17T12:34:17.012Z,5088
2016-08-17T12:35:17.015Z,5080
2016-08-17T12:36:17.035Z,5076
2016-08-17T12:37:17.036Z,5072
2016-08-17T12:38:17.034Z,5072
2016-08-17T12:39:17.044Z,5048
2016-08-17T12:40:17.049Z,5048
2016-08-17T12:41:17.071Z,5016
2016-08-17T12:42:17.059Z,5012
2016-08-17T12:43:17.060Z,4964
2016-08-17T12:44:17.063Z,4760
2016-08-17T12:45:17.066Z,4768
2016-08-17T12:46:17.070Z,4752
2016-08-17T12:47:17.078Z,5000
2016-08-17T12:48:17.101Z,4884
2016-08-17T12:49:17.087Z,4864
2016-08-17T12:50:17.110Z,4816
2016-08-17T12:51:17.102Z,4876
2016-08-17T12:52:17.833Z,4840
2016-08-17T12:53:18.528Z,4772
2016-08-17T12:54:17.818Z,4872
2016-08-17T12:55:17.128Z,4840
2016-08-17T12:56:17.125Z,4896
2016-08-17T12:57:17.193Z,4688
2016-08-17T12:58:17.137Z,4844
2016-08-17T12:59:17.142Z,4804
2016-08-17T13:00:17.147Z,4792
2016-08-17T13:01:17.157Z,4780
2016-08-17T13:02:17.166Z,4656
2016-08-17T13:03:17.164Z,4636
2016-08-17T13:04:17.873Z,4624
2016-08-17T13:05:17.166Z,4496
2016-08-17T13:06:17.183Z,4652
2016-08-17T13:07:17.185Z,4720
2016-08-17T13:08:17.210Z,4512
2016-08-17T13:09:17.202Z,4584
2016-08-17T13:10:17.231Z,4540
2016-08-17T13:11:17.207Z,4864
2016-08-17T13:12:17.216Z,5164
2016-08-17T13:13:17.209Z,4964
2016-08-17T13:14:17.930Z,4596
2016-08-17T13:15:17.935Z,4740
2016-08-17T13:16:17.228Z,4940
2016-08-17T13:17:17.245Z,5208
2016-08-17T13:18:17.235Z,5280
2016-08-17T13:19:17.250Z,5312
2016-08-17T13:20:17.248Z,5336
2016-08-17T13:21:17.263Z,5356
2016-08-17T13:22:17.975Z,5360
2016-08-17T13:23:17.269Z,5356
2016-08-17T13:24:17.280Z,5348
2016-08-17T13:25:18.015Z,5400
2016-08-17T13:26:17.280Z,5336
2016-08-17T13:27:17.289Z,5316
2016-08-17T13:28:17.287Z,5288
2016-08-17T13:29:17.497Z,5264
2016-08-17T13:30:17.302Z,5272
2016-08-17T13:31:17.307Z,5248
2016-08-17T13:32:17.314Z,5252
2016-08-17T13:33:17.329Z,5264
2016-08-17T13:34:17.347Z,5308
2016-08-17T13:35:17.338Z,5352
2016-08-17T13:36:17.359Z,5376
2016-08-17T13:37:17.345Z,5384
2016-08-17T13:38:17.352Z,5400
2016-08-17T13:39:17.350Z,5384
2016-08-17T13:40:17.367Z,5384
2016-08-17T13:41:17.357Z,5408
2016-08-17T13:42:17.382Z,5416
2016-08-17T13:43:17.383Z,5160
2016-08-17T13:44:17.383Z,4912