createdAt,value
2017-08-14T00:00:31.351Z,70.70
2017-08-14T00:02:58.785Z,70.90
2017-08-14T00:05:26.220Z,70.90
2017-08-14T00:07:53.651Z,70.80
2017-08-14T00:10:21.079Z,70.60
2017-08-14T00:12:48.564Z,70.30
2017-08-14T00:15:15.996Z,70.50
2017-08-14T00:17:43.459Z,70.30
2017-08-14T00:20:10.902Z,70.70
2017-08-14T00:22:38.334Z,70.90
2017-08-14T00:25:05.813Z,71.10
2017-08-14T00:27:33.256Z,71.40
2017-08-14T00:30:01.684Z,71.90
2017-08-14T00:32:29.142Z,72.00
2017-08-14T00:34:56.600Z,72.20
2017-08-14T00:37:24.059Z,72.60
2017-08-14T00:39:52.270Z,72.80
2017-08-14T00:42:19.689Z,72.80
2017-08-14T00:44:47.147Z,72.70
2017-08-14T00:47:14.638Z,72.30
2017-08-14T00:49:42.131Z,72.60
2017-08-14T00:52:09.579Z,72.70
2017-08-14T00:54:37.012Z,72.50
2017-08-14T00:57:04.452Z,72.60
2017-08-14T00:59:31.879Z,72.50
2017-08-14T01:01:59.320Z,72.30
2017-08-14T01:04:26.767Z,72.20
2017-08-14T01:06:54.215Z,72.00
2017-08-14T01:09:21.648Z,72.10
2017-08-14T01:11:49.124Z,72.10
2017-08-14T01:14:16.550Z,72.00
2017-08-14T01:16:43.975Z,72.00
2017-08-14T01:19:11.417Z,72.00
2017-08-14T01:21:38.876Z,72.20
2017-08-14T01:24:06.349Z,72.20
2017-08-14T01:26:33.820Z,72.30
2017-08-14T01:29:02.013Z,71.90
2017-08-14T01:31:29.447Z,72.70
2017-08-14T01:33:56.891Z,72.10
2017-08-14T01:36:24.335Z,72.10
2017-08-14T01:38:51.787Z,72.10
2017-08-14T01:41:19.247Z,72.30
2017-08-14T01:43:46.699Z,72.20
2017-08-14T01:46:14.157Z,72.20
2017-08-14T01:48:41.605Z,72.50
2017-08-14T01:51:09.052Z,72.40
2017-08-14T01:53:36.510Z,72.40
2017-08-14T01:56:04.757Z,72.50
2017-08-14T01:58:32.190Z,72.30
2017-08-14T02:00:59.639Z,72.40
2017-08-14T02:03:27.071Z,72.30
2017-08-14T02:05:54.532Z,72.30
2017-08-14T02:08:22.757Z,72.40
2017-08-14T02:10:50.193Z,72.30
2017-08-14T02:13:18.133Z,72.40
2017-08-14T02:15:45.586Z,72.60
2017-08-14T02:18:13.049Z,72.70
2017-08-14T02:20:40.487Z,72.50
2017-08-14T02:23:07.941Z,72.50
2017-08-14T02:25:35.407Z,72.70
2017-08-14T02:28:03.632Z,72.80
2017-08-14T02:30:31.082Z,72.80
2017-08-14T02:32:58.525Z,72.70
2017-08-14T02:35:25.951Z,72.80
2017-08-14T02:37:53.427Z,72.60
2017-08-14T02:40:21.632Z,72.60
2017-08-14T02:42:49.075Z,72.70
2017-08-14T02:45:16.517Z,72.60
2017-08-14T02:47:43.956Z,72.50
2017-08-14T02:50:11.424Z,73.00
2017-08-14T02:52:38.888Z,73.20
2017-08-14T02:55:06.315Z,73.50
2017-08-14T02:57:33.770Z,73.80
2017-08-14T03:00:01.204Z,74.40
2017-08-14T03:02:28.655Z,75.20
2017-08-14T03:04:56.183Z,75.00
2017-08-14T03:07:23.624Z,75.40
2017-08-14T03:09:51.067Z,75.50
2017-08-14T03:12:19.988Z,76.00
2017-08-14T03:14:48.232Z,76.40
2017-08-14T03:17:15.669Z,76.00
2017-08-14T03:19:43.151Z,75.70
2017-08-14T03:22:10.604Z,75.70
2017-08-14T03:24:38.052Z,75.50
2017-08-14T03:27:05.499Z,75.20
2017-08-14T03:29:32.941Z,75.90
2017-08-14T03:32:00.411Z,75.90
2017-08-14T03:34:27.843Z,75.20
2017-08-14T03:36:56.028Z,75.00
2017-08-14T03:39:23.468Z,74.70
2017-08-14T03:41:50.911Z,74.50
2017-08-14T03:44:18.348Z,74.30
2017-08-14T03:46:45.787Z,74.90
2017-08-14T03:49:13.231Z,75.70
2017-08-14T03:51:40.679Z,75.70
2017-08-14T03:54:08.120Z,76.00
2017-08-14T03:56:35.612Z,76.90
2017-08-14T03:59:03.059Z,76.70
2017-08-14T04:01:30.507Z,77.50
2017-08-14T04:03:57.960Z,77.90
2017-08-14T04:06:25.418Z,78.40
2017-08-14T04:08:52.932Z,79.00
2017-08-14T04:11:20.355Z,78.90
2017-08-14T04:13:48.578Z,79.40
2017-08-14T04:16:16.018Z,79.40
2017-08-14T04:18:44.555Z,79.60
2017-08-14T04:21:12.055Z,79.50
2017-08-14T04:23:39.493Z,78.90
2017-08-14T04:26:06.927Z,78.80
2017-08-14T04:28:34.538Z,78.60
2017-08-14T04:31:02.043Z,78.20
2017-08-14T04:33:30.243Z,77.70
2017-08-14T04:35:57.682Z,77.00
2017-08-14T04:38:25.165Z,76.30
2017-08-14T04:40:52.591Z,76.10
2017-08-14T04:43:20.076Z,75.90
2017-08-14T04:45:48.279Z,76.60
2017-08-14T04:48:15.722Z,76.40
2017-08-14T04:50:43.163Z,76.20
2017-08-14T04:53:10.620Z,75.70
2017-08-14T04:55:38.072Z,75.90
2017-08-14T04:58:05.507Z,75.60
2017-08-14T05:00:32.940Z,75.70
2017-08-14T05:03:00.385Z,75.50
2017-08-14T05:05:27.846Z,75.60
2017-08-14T05:07:55.284Z,76.40
2017-08-14T05:10:22.767Z,76.90
2017-08-14T05:12:51.016Z,77.90
2017-08-14T05:15:19.233Z,77.50
2017-08-14T05:17:46.672Z,77.50
2017-08-14T05:20:14.140Z,77.10
2017-08-14T05:22:41.597Z,76.90
2017-08-14T05:25:09.032Z,76.80
2017-08-14T05:27:36.488Z,76.50
2017-08-14T05:30:04.691Z,75.70
2017-08-14T05:32:32.143Z,75.70
2017-08-14T05:34:59.606Z,75.60
2017-08-14T05:37:27.076Z,74.80
2017-08-14T05:39:55.332Z,75.30
2017-08-14T05:42:22.789Z,75.20
2017-08-14T05:44:50.215Z,75.60
2017-08-14T05:47:17.665Z,74.50
2017-08-14T05:49:45.104Z,74.20
2017-08-14T05:52:12.565Z,73.70
2017-08-14T05:54:39.999Z,73.00
2017-08-14T05:57:18.131Z,70.50
2017-08-14T05:59:45.555Z,71.00
2017-08-14T06:02:13.035Z,69.80
2017-08-14T06:04:40.464Z,68.80
2017-08-14T06:07:07.901Z,67.60
2017-08-14T06:09:35.360Z,66.10
2017-08-14T06:12:02.784Z,65.10
2017-08-14T06:14:30.220Z,63.00
2017-08-14T06:16:57.643Z,61.20
2017-08-14T06:19:25.835Z,61.10
2017-08-14T06:21:53.818Z,61.10
2017-08-14T06:24:21.231Z,59.70
2017-08-14T06:26:48.695Z,59.00
2017-08-14T06:29:16.124Z,57.90
2017-08-14T06:31:43.561Z,57.50
2017-08-14T06:34:10.999Z,57.10
2017-08-14T06:36:38.424Z,55.80
2017-08-14T06:39:05.991Z,54.20
2017-08-14T06:41:33.422Z,54.70
2017-08-14T06:44:00.860Z,53.40
2017-08-14T06:46:28.283Z,53.50
2017-08-14T06:48:56.477Z,52.50
2017-08-14T06:51:23.912Z,52.50
2017-08-14T06:53:51.343Z,52.20
2017-08-14T06:56:18.815Z,52.20
2017-08-14T06:58:46.239Z,50.90
2017-08-14T07:01:13.726Z,49.80
2017-08-14T07:03:41.157Z,49.70
2017-08-14T07:06:08.587Z,49.20
2017-08-14T07:08:36.029Z,49.70
2017-08-14T07:11:03.453Z,49.30
2017-08-14T07:13:30.912Z,49.30
2017-08-14T07:15:58.348Z,50.20
2017-08-14T07:18:25.788Z,49.30
2017-08-14T07:20:53.216Z,48.60
2017-08-14T07:23:20.649Z,49.40
2017-08-14T07:25:48.088Z,49.60
2017-08-14T07:28:15.521Z,48.90
2017-08-14T07:30:43.733Z,48.60
2017-08-14T07:33:11.177Z,48.60
2017-08-14T07:35:38.640Z,48.00
2017-08-14T07:38:06.087Z,46.90
2017-08-14T07:40:33.520Z,46.90
2017-08-14T07:43:01.036Z,47.30
2017-08-14T07:45:28.463Z,46.50
2017-08-14T07:47:55.907Z,46.10
2017-08-14T07:50:23.342Z,47.20
2017-08-14T07:52:50.794Z,47.20
2017-08-14T07:55:18.246Z,47.20
2017-08-14T07:57:45.657Z,47.20
2017-08-14T08:00:13.115Z,47.50
2017-08-14T08:02:40.556Z,46.50
2017-08-14T08:05:07.996Z,46.40
2017-08-14T08:07:35.434Z,44.90
2017-08-14T08:10:02.893Z,45.90
2017-08-14T08:12:30.307Z,46.50
2017-08-14T08:14:57.735Z,46.50
2017-08-14T08:17:25.182Z,47.30
2017-08-14T08:19:53.371Z,44.80
2017-08-14T08:22:20.815Z,44.70
2017-08-14T08:24:48.246Z,42.90
2017-08-14T08:27:15.700Z,43.40
2017-08-14T08:29:43.164Z,43.20
2017-08-14T08:32:10.595Z,44.00
2017-08-14T08:34:38.039Z,42.50
2017-08-14T08:37:05.468Z,42.10
2017-08-14T08:39:32.910Z,41.70
2017-08-14T08:42:00.339Z,41.90
2017-08-14T08:44:28.550Z,41.90
2017-08-14T08:46:55.982Z,41.90
2017-08-14T08:49:23.437Z,41.80
2017-08-14T08:51:50.883Z,41.80
2017-08-14T08:54:18.410Z,42.00
2017-08-14T08:56:45.884Z,43.10
2017-08-14T08:59:13.316Z,42.20
2017-08-14T09:01:40.743Z,41.40
2017-08-14T09:04:08.181Z,41.60
2017-08-14T09:06:35.648Z,41.40
2017-08-14T09:09:03.867Z,39.50
2017-08-14T09:11:31.306Z,39.50
2017-08-14T09:13:58.743Z,40.20
2017-08-14T09:16:26.178Z,39.50
2017-08-14T09:18:53.626Z,39.40
2017-08-14T09:21:21.052Z,39.80
2017-08-14T09:23:48.503Z,39.20
2017-08-14T09:26:15.934Z,39.80
2017-08-14T09:28:43.483Z,40.40
2017-08-14T09:31:12.425Z,40.70
2017-08-14T09:33:39.856Z,40.70
2017-08-14T09:36:07.290Z,40.70
2017-08-14T09:38:34.732Z,41.30
2017-08-14T09:41:02.187Z,39.90
2017-08-14T09:43:29.632Z,40.80
2017-08-14T09:45:57.051Z,40.40
2017-08-14T09:48:24.487Z,39.80
2017-08-14T09:50:51.914Z,40.10
2017-08-14T09:53:19.406Z,39.50
2017-08-14T09:55:46.828Z,41.00
2017-08-14T09:58:14.274Z,39.20
2017-08-14T10:00:41.884Z,39.60
2017-08-14T10:03:09.336Z,38.70
2017-08-14T10:05:36.824Z,38.40
2017-08-14T10:08:04.267Z,38.90
2017-08-14T10:10:31.705Z,39.50
2017-08-14T10:12:59.247Z,38.90
2017-08-14T10:15:26.700Z,39.70
2017-08-14T10:17:54.132Z,39.10
2017-08-14T10:20:21.582Z,39.50
2017-08-14T10:22:49.003Z,37.60
2017-08-14T10:25:16.440Z,38.30
2017-08-14T10:27:43.876Z,39.00
2017-08-14T10:30:11.303Z,38.10
2017-08-14T10:32:38.729Z,38.60
2017-08-14T10:35:06.935Z,38.60
2017-08-14T10:37:34.390Z,38.60
2017-08-14T10:40:01.819Z,38.00
2017-08-14T10:42:29.239Z,37.30
2017-08-14T10:44:56.699Z,36.80
2017-08-14T10:47:24.145Z,36.30
2017-08-14T10:49:51.572Z,36.10
2017-08-14T10:52:18.999Z,36.10
2017-08-14T10:54:46.451Z,36.20
2017-08-14T10:57:13.907Z,38.00
2017-08-14T10:59:41.357Z,38.70
2017-08-14T11:02:08.776Z,38.90
2017-08-14T11:04:36.212Z,39.50
2017-08-14T11:07:03.649Z,39.10
2017-08-14T11:09:31.574Z,39.50
2017-08-14T11:11:59.023Z,38.80
2017-08-14T11:14:27.221Z,39.60
2017-08-14T11:16:54.638Z,39.60
2017-08-14T11:19:22.083Z,37.70
2017-08-14T11:21:49.511Z,37.80
2017-08-14T11:24:18.560Z,39.10
2017-08-14T11:26:45.992Z,39.10
2017-08-14T11:29:13.440Z,39.20
2017-08-14T11:31:40.930Z,40.00
2017-08-14T11:34:08.395Z,39.30
2017-08-14T11:36:35.819Z,38.40
2017-08-14T11:39:03.242Z,38.10
2017-08-14T11:41:31.452Z,39.00
2017-08-14T11:43:58.884Z,38.90
2017-08-14T11:46:26.315Z,38.90
2017-08-14T11:48:53.739Z,38.70
2017-08-14T11:51:21.967Z,40.00
2017-08-14T11:53:49.395Z,40.00
2017-08-14T11:56:16.823Z,38.50
2017-08-14T11:58:44.260Z,38.70
2017-08-14T12:01:11.692Z,38.90
2017-08-14T12:03:39.123Z,38.70
2017-08-14T12:06:06.551Z,40.70
2017-08-14T12:08:34.769Z,40.10
2017-08-14T12:11:02.199Z,40.10
2017-08-14T12:13:29.636Z,40.00
2017-08-14T12:15:57.072Z,39.20
2017-08-14T12:18:24.534Z,39.90
2017-08-14T12:20:51.947Z,38.60
2017-08-14T12:23:19.392Z,39.30
2017-08-14T12:25:46.823Z,38.70
2017-08-14T12:28:15.071Z,38.90
2017-08-14T12:30:42.499Z,38.50
2017-08-14T12:33:09.963Z,39.00
2017-08-14T12:35:38.160Z,38.80
2017-08-14T12:38:05.764Z,38.80
2017-08-14T12:40:33.952Z,39.20
2017-08-14T12:43:01.392Z,39.10
2017-08-14T12:45:28.823Z,39.00
2017-08-14T12:47:56.296Z,37.90
2017-08-14T12:50:23.764Z,38.50
2017-08-14T12:52:51.187Z,38.50
2017-08-14T12:55:18.641Z,38.50
2017-08-14T12:57:46.091Z,38.00
2017-08-14T13:00:13.856Z,38.40
2017-08-14T13:02:41.405Z,38.50
2017-08-14T13:05:08.820Z,37.50
2017-08-14T13:07:36.280Z,38.10
2017-08-14T13:10:03.707Z,38.00
2017-08-14T13:12:31.163Z,37.50
2017-08-14T13:14:58.667Z,38.40
2017-08-14T13:17:26.167Z,38.70
2017-08-14T13:19:53.716Z,38.10
2017-08-14T13:22:21.913Z,38.20
2017-08-14T13:24:49.393Z,37.50
2017-08-14T13:27:16.833Z,38.10
2017-08-14T13:29:44.288Z,37.20
2017-08-14T13:32:11.711Z,36.80
2017-08-14T13:34:39.162Z,36.90
2017-08-14T13:37:06.579Z,36.90
2017-08-14T13:39:34.062Z,37.30
2017-08-14T13:42:01.487Z,37.10
2017-08-14T13:44:28.920Z,37.60
2017-08-14T13:46:56.351Z,37.10
2017-08-14T13:49:23.787Z,37.20
2017-08-14T13:51:51.215Z,37.60
2017-08-14T13:54:18.713Z,37.30
2017-08-14T13:56:46.466Z,37.70
2017-08-14T13:59:13.972Z,37.10
2017-08-14T14:01:42.264Z,37.10
2017-08-14T14:04:09.704Z,37.50
2017-08-14T14:06:37.155Z,38.60
2017-08-14T14:09:04.588Z,37.70
2017-08-14T14:11:32.020Z,38.00
2017-08-14T14:13:59.787Z,37.80
2017-08-14T14:16:27.215Z,37.90
2017-08-14T14:18:54.666Z,38.20
2017-08-14T14:21:22.103Z,37.80
2017-08-14T14:23:49.535Z,37.10
2017-08-14T14:26:16.985Z,37.50
2017-08-14T14:28:44.543Z,37.60
2017-08-14T14:31:12.027Z,37.50
2017-08-14T14:33:39.467Z,37.70
2017-08-14T14:36:06.967Z,38.00
2017-08-14T14:38:34.410Z,38.20
2017-08-14T14:41:01.836Z,38.10
2017-08-14T14:43:29.284Z,37.90
2017-08-14T14:45:56.708Z,37.90
2017-08-14T14:48:24.145Z,37.60
2017-08-14T14:50:51.571Z,37.80
2017-08-14T14:53:19.007Z,37.40
2017-08-14T14:55:46.516Z,37.10
2017-08-14T14:58:13.944Z,37.90
2017-08-14T15:00:41.388Z,37.90
2017-08-14T15:03:08.871Z,37.60
2017-08-14T15:05:37.315Z,37.40
2017-08-14T15:08:04.741Z,37.40
2017-08-14T15:10:32.187Z,36.70
2017-08-14T15:12:59.727Z,36.90
2017-08-14T15:15:27.148Z,37.50
2017-08-14T15:17:54.703Z,37.80
2017-08-14T15:20:22.124Z,37.70
2017-08-14T15:22:49.568Z,38.10
2017-08-14T15:25:17.411Z,38.00
2017-08-14T15:27:44.875Z,38.40
2017-08-14T15:30:12.326Z,37.90
2017-08-14T15:32:39.971Z,37.40
2017-08-14T15:35:07.411Z,37.60
2017-08-14T15:37:34.841Z,37.80
2017-08-14T15:40:02.544Z,38.70
2017-08-14T15:42:30.788Z,38.80
2017-08-14T15:44:58.219Z,38.80
2017-08-14T15:47:25.668Z,38.60
2017-08-14T15:49:53.103Z,38.70
2017-08-14T15:52:21.492Z,38.90
2017-08-14T15:54:48.915Z,39.10
2017-08-14T15:57:16.542Z,39.20
2017-08-14T15:59:43.956Z,39.30
2017-08-14T16:02:11.387Z,39.40
2017-08-14T16:04:38.838Z,39.00
2017-08-14T16:07:06.264Z,39.60
2017-08-14T16:09:34.477Z,39.50
2017-08-14T16:12:01.942Z,39.50
2017-08-14T16:14:29.752Z,39.30
2017-08-14T16:16:57.183Z,39.30
2017-08-14T16:19:48.120Z,39.90
2017-08-14T16:22:15.552Z,39.80
2017-08-14T16:24:43.344Z,39.50
2017-08-14T16:27:11.564Z,39.80
2017-08-14T16:29:38.988Z,39.70
2017-08-14T16:32:06.415Z,39.80
2017-08-14T16:34:33.848Z,40.30
2017-08-14T16:37:01.441Z,40.10
2017-08-14T16:39:28.863Z,40.50
2017-08-14T16:41:56.308Z,40.40
2017-08-14T16:44:23.779Z,40.50
2017-08-14T16:46:51.439Z,40.50
2017-08-14T16:49:19.643Z,40.60
2017-08-14T16:51:47.072Z,40.50
2017-08-14T16:54:14.675Z,40.60
2017-08-14T16:56:42.105Z,40.80
2017-08-14T16:59:09.543Z,41.00
2017-08-14T17:01:37.021Z,41.10
2017-08-14T17:04:04.568Z,41.30
2017-08-14T17:06:32.095Z,41.40
2017-08-14T17:08:59.756Z,41.20
2017-08-14T17:11:27.991Z,41.60
2017-08-14T17:13:55.416Z,41.60
2017-08-14T17:16:22.876Z,41.30
2017-08-14T17:18:50.313Z,41.70
2017-08-14T17:21:17.756Z,42.00
2017-08-14T17:23:45.795Z,42.00
2017-08-14T17:26:13.275Z,42.30
2017-08-14T17:28:40.702Z,42.30
2017-08-14T17:31:08.158Z,42.30
2017-08-14T17:33:35.700Z,42.70
2017-08-14T17:36:03.119Z,42.50
2017-08-14T17:38:30.572Z,42.40
2017-08-14T17:40:58.024Z,42.70
2017-08-14T17:43:25.472Z,42.80
2017-08-14T17:45:52.907Z,42.90
2017-08-14T17:48:20.693Z,42.80
2017-08-14T17:50:48.884Z,42.80
2017-08-14T17:53:16.371Z,42.70
2017-08-14T17:55:43.907Z,42.70
2017-08-14T17:58:12.272Z,43.10
2017-08-14T18:00:39.714Z,43.20
2017-08-14T18:03:07.176Z,43.30
2017-08-14T18:05:35.416Z,43.90
2017-08-14T18:08:02.855Z,43.60
2017-08-14T18:10:30.406Z,44.00
2017-08-14T18:12:57.976Z,43.90
2017-08-14T18:15:26.235Z,43.90
2017-08-14T18:17:54.423Z,44.20
2017-08-14T18:20:21.920Z,44.00
2017-08-14T18:22:49.460Z,44.10
2017-08-14T18:25:16.891Z,44.30
2017-08-14T18:27:44.320Z,44.30
2017-08-14T18:30:11.793Z,44.50
2017-08-14T18:32:39.250Z,44.70
2017-08-14T18:35:06.747Z,44.60
2017-08-14T18:37:34.187Z,44.90
2017-08-14T18:40:01.615Z,45.20
2017-08-14T18:42:29.111Z,45.40
2017-08-14T18:44:56.839Z,45.50
2017-08-14T18:47:24.296Z,45.60
2017-08-14T18:49:51.727Z,45.80
2017-08-14T18:52:19.249Z,45.90
2017-08-14T18:54:46.667Z,45.80
2017-08-14T18:57:14.173Z,46.00
2017-08-14T18:59:41.615Z,46.10
2017-08-14T19:02:09.156Z,46.30
2017-08-14T19:04:36.597Z,46.50
2017-08-14T19:07:04.349Z,46.70
2017-08-14T19:09:32.461Z,46.90
2017-08-14T19:11:59.259Z,47.10
2017-08-14T19:14:27.541Z,47.20
2017-08-14T19:16:55.042Z,47.10
2017-08-14T19:19:22.583Z,47.30
2017-08-14T19:21:50.019Z,47.40
2017-08-14T19:24:17.452Z,47.60
2017-08-14T19:26:44.903Z,47.60
2017-08-14T19:29:12.360Z,47.80
2017-08-14T19:31:39.795Z,47.90
2017-08-14T19:34:07.225Z,48.00
2017-08-14T19:36:34.666Z,48.10
2017-08-14T19:39:02.123Z,48.40
2017-08-14T19:41:29.564Z,48.50
2017-08-14T19:43:56.998Z,48.60
2017-08-14T19:46:24.428Z,48.70
2017-08-14T19:48:51.896Z,48.90
2017-08-14T19:51:19.639Z,49.30
2017-08-14T19:53:47.069Z,49.30
2017-08-14T19:56:14.536Z,49.50
2017-08-14T19:58:41.976Z,49.80
2017-08-14T20:01:09.408Z,49.90
2017-08-14T20:03:36.857Z,49.90
2017-08-14T20:06:04.283Z,49.90
2017-08-14T20:08:31.719Z,49.90
2017-08-14T20:10:59.156Z,49.90
2017-08-14T20:13:26.824Z,50.10
2017-08-14T20:15:54.382Z,49.90
2017-08-14T20:18:21.814Z,50.30
2017-08-14T20:20:49.292Z,50.50
2017-08-14T20:23:17.488Z,50.90
2017-08-14T20:25:45.819Z,50.90
2017-08-14T20:28:13.247Z,50.60
2017-08-14T20:30:41.484Z,50.80
2017-08-14T20:33:08.916Z,50.70
2017-08-14T20:35:36.376Z,51.00
2017-08-14T20:38:03.820Z,51.20
2017-08-14T20:40:31.252Z,51.20
2017-08-14T20:42:58.704Z,51.20
2017-08-14T20:45:26.152Z,51.20
2017-08-14T20:47:53.819Z,51.40
2017-08-14T20:50:22.017Z,51.50
2017-08-14T20:52:49.455Z,51.50
2017-08-14T20:55:16.888Z,51.90
2017-08-14T20:57:44.344Z,52.00
2017-08-14T21:00:11.782Z,52.10
2017-08-14T21:02:39.208Z,51.90
2017-08-14T21:05:06.657Z,52.50
2017-08-14T21:07:34.093Z,52.60
2017-08-14T21:10:01.794Z,52.80
2017-08-14T21:12:29.319Z,52.70
2017-08-14T21:14:56.748Z,53.20
2017-08-14T21:17:24.196Z,53.70
2017-08-14T21:19:51.651Z,53.40
2017-08-14T21:22:19.107Z,53.80
2017-08-14T21:24:46.558Z,54.00
2017-08-14T21:27:13.980Z,54.40
2017-08-14T21:29:41.427Z,54.70
2017-08-14T21:32:08.853Z,54.40
2017-08-14T21:34:36.303Z,55.10
2017-08-14T21:37:03.733Z,55.40
2017-08-14T21:39:31.173Z,54.90
2017-08-14T21:41:58.659Z,55.60
2017-08-14T21:44:26.083Z,55.90
2017-08-14T21:46:53.531Z,56.10
2017-08-14T21:49:20.966Z,55.60
2017-08-14T21:51:48.436Z,55.60
2017-08-14T21:54:17.364Z,56.00
2017-08-14T21:56:44.804Z,56.00
2017-08-14T21:59:12.242Z,56.20
2017-08-14T22:01:39.735Z,56.80
2017-08-14T22:04:07.188Z,56.90
2017-08-14T22:06:35.406Z,57.90
2017-08-14T22:09:02.824Z,57.10
2017-08-14T22:11:30.320Z,57.00
2017-08-14T22:13:57.760Z,57.00
2017-08-14T22:16:25.193Z,57.00
2017-08-14T22:18:52.627Z,57.00
2017-08-14T22:21:20.116Z,57.40
2017-08-14T22:23:47.544Z,57.90
2017-08-14T22:26:14.981Z,57.60
2017-08-14T22:28:42.416Z,57.70
2017-08-14T22:31:09.851Z,57.70
2017-08-14T22:33:37.286Z,57.70
2017-08-14T22:36:04.724Z,57.70
2017-08-14T22:38:32.163Z,57.80
2017-08-14T22:40:59.831Z,58.00
2017-08-14T22:43:27.280Z,58.20
2017-08-14T22:45:54.738Z,58.20
2017-08-14T22:48:22.947Z,58.50
2017-08-14T22:50:50.387Z,58.50
2017-08-14T22:53:17.831Z,58.60
2017-08-14T22:55:45.261Z,58.60
2017-08-14T22:58:12.756Z,58.50
2017-08-14T23:00:40.205Z,59.00
2017-08-14T23:03:07.943Z,59.80
2017-08-14T23:05:35.380Z,60.80
2017-08-14T23:08:02.823Z,61.10
2017-08-14T23:10:30.380Z,61.00
2017-08-14T23:12:57.839Z,61.60
2017-08-14T23:15:26.079Z,61.20
2017-08-14T23:17:53.518Z,61.90
2017-08-14T23:20:21.080Z,62.00
2017-08-14T23:22:48.504Z,62.20
2017-08-14T23:25:15.939Z,62.10
2017-08-14T23:27:43.383Z,62.40
2017-08-14T23:30:10.807Z,62.60
2017-08-14T23:32:38.368Z,62.60
2017-08-14T23:35:05.828Z,62.50
2017-08-14T23:37:33.256Z,62.20
2017-08-14T23:40:00.697Z,62.70
2017-08-14T23:42:28.123Z,62.50
2017-08-14T23:44:55.551Z,62.40
2017-08-14T23:47:23.036Z,62.70
2017-08-14T23:49:50.475Z,62.70
2017-08-14T23:52:17.919Z,62.70
2017-08-14T23:54:45.354Z,63.40
2017-08-14T23:57:12.784Z,64.00
2017-08-14T23:59:40.239Z,64.30
