createdAt,value
2023-02-06T00:00:50.252Z,-6.79
2023-02-06T00:03:17.311Z,-6.80
2023-02-06T00:05:44.348Z,-6.87
2023-02-06T00:08:11.089Z,-6.92
2023-02-06T00:10:37.800Z,-6.93
2023-02-06T00:13:04.541Z,-6.97
2023-02-06T00:15:31.464Z,-6.95
2023-02-06T00:17:58.260Z,-6.91
2023-02-06T00:20:24.956Z,-6.89
2023-02-06T00:22:51.706Z,-6.99
2023-02-06T00:25:18.606Z,-6.93
2023-02-06T00:27:45.429Z,-6.97
2023-02-06T00:30:12.603Z,-6.97
2023-02-06T00:32:39.466Z,-6.94
2023-02-06T00:35:06.537Z,-7.05
2023-02-06T00:37:33.260Z,-7.12
2023-02-06T00:40:00.040Z,-7.20
2023-02-06T00:42:26.870Z,-7.28
2023-02-06T00:44:53.589Z,-7.30
2023-02-06T00:47:20.329Z,-7.32
2023-02-06T00:49:47.066Z,-7.33
2023-02-06T00:52:13.802Z,-7.30
2023-02-06T00:54:40.577Z,-7.32
2023-02-06T00:57:07.281Z,-7.31
2023-02-06T00:59:34.012Z,-7.37
2023-02-06T01:02:00.887Z,-7.43
2023-02-06T01:04:27.610Z,-7.45
2023-02-06T01:06:54.373Z,-7.45
2023-02-06T01:09:21.106Z,-7.49
2023-02-06T01:11:47.850Z,-7.48
2023-02-06T01:14:15.950Z,-7.41
2023-02-06T01:16:42.720Z,-7.25
2023-02-06T01:19:09.818Z,-7.04
2023-02-06T01:21:36.914Z,-6.83
2023-02-06T01:24:03.845Z,-6.65
2023-02-06T01:26:30.609Z,-6.54
2023-02-06T01:28:57.446Z,-6.41
2023-02-06T01:31:27.041Z,-6.27
2023-02-06T01:33:55.430Z,-6.17
2023-02-06T01:36:22.592Z,-6.05
2023-02-06T01:38:50.056Z,-6.05
2023-02-06T01:41:18.093Z,-5.99
2023-02-06T01:43:47.401Z,-5.98
2023-02-06T01:46:14.301Z,-5.88
2023-02-06T01:48:51.485Z,-5.84
2023-02-06T01:51:22.194Z,-5.80
2023-02-06T01:53:53.632Z,-5.78
2023-02-06T01:56:21.384Z,-5.72
2023-02-06T01:58:54.243Z,-5.77
2023-02-06T02:01:21.885Z,-5.82
2023-02-06T02:03:51.370Z,-5.76
2023-02-06T02:06:25.541Z,-5.74
2023-02-06T02:08:54.946Z,-5.72
2023-02-06T02:11:24.233Z,-5.74
2023-02-06T02:13:52.017Z,-5.82
2023-02-06T02:16:30.896Z,-5.97
2023-02-06T02:19:43.634Z,-6.13
2023-02-06T02:22:51.926Z,-6.25
2023-02-06T02:25:37.212Z,-6.38
2023-02-06T02:28:34.934Z,-6.48
2023-02-06T02:31:35.379Z,-6.52
2023-02-06T02:34:12.603Z,-6.55
2023-02-06T02:36:59.352Z,-6.56
2023-02-06T02:39:54.881Z,-6.62
2023-02-06T02:42:33.974Z,-6.76
2023-02-06T02:45:17.309Z,-6.84
2023-02-06T02:47:58.086Z,-6.93
2023-02-06T02:50:25.112Z,-6.99
2023-02-06T02:52:52.357Z,-7.01
2023-02-06T02:55:23.138Z,-7.06
2023-02-06T02:57:52.728Z,-7.10
2023-02-06T03:00:19.846Z,-7.22
2023-02-06T03:02:48.407Z,-7.30
2023-02-06T03:05:17.125Z,-7.32
2023-02-06T03:08:02.425Z,-7.36
2023-02-06T03:10:38.157Z,-7.38
2023-02-06T03:13:18.415Z,-7.43
2023-02-06T03:15:51.168Z,-7.48
2023-02-06T03:18:52.539Z,-7.54
2023-02-06T03:21:21.311Z,-7.67
2023-02-06T03:23:49.693Z,-7.68
2023-02-06T03:26:19.387Z,-7.71
2023-02-06T03:28:49.086Z,-7.72
2023-02-06T03:31:21.083Z,-7.75
2023-02-06T03:33:51.594Z,-7.78
2023-02-06T03:36:20.060Z,-7.81
2023-02-06T03:38:50.950Z,-7.82
2023-02-06T03:41:18.757Z,-7.87
2023-02-06T03:43:47.388Z,-7.90
2023-02-06T03:46:15.828Z,-7.97
2023-02-06T03:48:45.822Z,-8.02
2023-02-06T03:51:17.780Z,-8.08
2023-02-06T03:53:45.853Z,-8.10
2023-02-06T03:56:49.221Z,-8.07
2023-02-06T03:59:16.005Z,-8.08
2023-02-06T04:01:45.479Z,-8.03
2023-02-06T04:04:17.869Z,-8.00
2023-02-06T04:06:44.719Z,-7.97
2023-02-06T04:09:11.872Z,-7.99
2023-02-06T04:11:38.868Z,-8.00
2023-02-06T04:14:05.606Z,-8.07
2023-02-06T04:16:32.305Z,-8.10
2023-02-06T04:18:59.057Z,-8.16
2023-02-06T04:21:25.757Z,-8.17
2023-02-06T04:23:52.524Z,-8.12
2023-02-06T04:26:19.248Z,-8.02
2023-02-06T04:28:46.015Z,-8.01
2023-02-06T04:31:12.777Z,-7.97
2023-02-06T04:33:39.591Z,-8.01
2023-02-06T04:36:07.499Z,-8.00
2023-02-06T04:38:34.263Z,-7.99
2023-02-06T04:41:05.176Z,-7.93
2023-02-06T04:43:32.564Z,-7.95
2023-02-06T04:45:59.620Z,-8.01
2023-02-06T04:48:26.479Z,-8.08
2023-02-06T04:50:53.178Z,-8.05
2023-02-06T04:53:19.929Z,-8.04
2023-02-06T04:55:46.801Z,-8.00
2023-02-06T04:58:13.551Z,-8.18
2023-02-06T05:00:40.266Z,-8.12
2023-02-06T05:03:07.241Z,-8.06
2023-02-06T05:05:34.315Z,-8.04
2023-02-06T05:08:01.295Z,-7.98
2023-02-06T05:10:28.004Z,-7.97
2023-02-06T05:12:56.059Z,-7.96
2023-02-06T05:15:22.884Z,-7.95
2023-02-06T05:17:49.633Z,-7.99
2023-02-06T05:20:16.510Z,-7.96
2023-02-06T05:22:43.310Z,-7.87
2023-02-06T05:25:09.986Z,-7.82
2023-02-06T05:27:36.707Z,-7.82
2023-02-06T05:30:03.647Z,-7.75
2023-02-06T05:32:30.373Z,-7.63
2023-02-06T05:34:57.165Z,-7.58
2023-02-06T05:37:23.944Z,-7.57
2023-02-06T05:39:50.767Z,-7.50
2023-02-06T05:42:17.521Z,-7.44
2023-02-06T05:44:44.248Z,-7.36
2023-02-06T05:47:10.989Z,-7.30
2023-02-06T05:49:37.701Z,-7.31
2023-02-06T05:52:04.691Z,-7.31
2023-02-06T05:54:31.388Z,-7.32
2023-02-06T05:56:58.184Z,-7.25
2023-02-06T05:59:24.946Z,-7.31
2023-02-06T06:01:51.909Z,-7.19
2023-02-06T06:04:18.750Z,-7.12
2023-02-06T06:06:45.616Z,-7.05
2023-02-06T06:09:12.516Z,-7.09
2023-02-06T06:11:39.292Z,-7.15
2023-02-06T06:14:06.099Z,-7.07
2023-02-06T06:16:33.190Z,-7.00
2023-02-06T06:19:01.801Z,-6.98
2023-02-06T06:21:28.614Z,-7.00
2023-02-06T06:23:55.545Z,-7.01
2023-02-06T06:26:22.264Z,-7.06
2023-02-06T06:28:49.144Z,-7.06
2023-02-06T06:31:16.070Z,-7.07
2023-02-06T06:33:42.913Z,-7.07
2023-02-06T06:36:12.919Z,-7.07
2023-02-06T06:38:41.053Z,-7.04
2023-02-06T06:41:07.881Z,-7.01
2023-02-06T06:43:34.686Z,-7.01
2023-02-06T06:46:01.795Z,-6.95
2023-02-06T06:48:28.906Z,-6.87
2023-02-06T06:50:55.619Z,-6.75
2023-02-06T06:53:22.765Z,-6.67
2023-02-06T06:55:49.616Z,-6.54
2023-02-06T06:58:16.352Z,-6.40
2023-02-06T07:00:43.133Z,-6.33
2023-02-06T07:03:11.702Z,-6.12
2023-02-06T07:05:38.893Z,-5.93
2023-02-06T07:08:05.740Z,-5.72
2023-02-06T07:10:32.538Z,-5.53
2023-02-06T07:12:59.285Z,-5.37
2023-02-06T07:15:26.075Z,-5.25
2023-02-06T07:17:52.881Z,-5.12
2023-02-06T07:20:19.765Z,-4.76
2023-02-06T07:22:47.531Z,-4.74
2023-02-06T07:25:14.285Z,-4.39
2023-02-06T07:27:41.013Z,-3.83
2023-02-06T07:30:08.558Z,-3.30
2023-02-06T07:32:36.794Z,-2.84
2023-02-06T07:35:03.693Z,-2.47
2023-02-06T07:37:30.702Z,-1.94
2023-02-06T07:39:57.554Z,-1.56
2023-02-06T07:42:24.410Z,-1.27
2023-02-06T07:44:51.196Z,-1.01
2023-02-06T07:47:17.937Z,-0.90
2023-02-06T07:49:44.757Z,-0.60
2023-02-06T07:52:11.528Z,-0.38
2023-02-06T07:54:38.293Z,-0.31
2023-02-06T07:57:05.049Z,-0.11
2023-02-06T07:59:32.150Z,-0.03
2023-02-06T08:02:00.390Z,0.27
2023-02-06T08:04:29.450Z,0.65
2023-02-06T08:06:56.194Z,0.99
2023-02-06T08:09:22.947Z,1.21
2023-02-06T08:11:49.661Z,1.80
2023-02-06T08:14:16.340Z,2.29
2023-02-06T08:16:43.366Z,2.69
2023-02-06T08:19:12.284Z,3.04
2023-02-06T08:21:38.981Z,3.60
2023-02-06T08:24:06.316Z,4.07
2023-02-06T08:26:33.490Z,4.49
2023-02-06T08:29:03.301Z,4.64
2023-02-06T08:31:36.311Z,5.29
2023-02-06T08:34:04.016Z,5.70
2023-02-06T08:36:34.426Z,5.35
2023-02-06T08:39:02.025Z,5.80
2023-02-06T08:41:31.545Z,5.84
2023-02-06T08:44:00.566Z,5.76
2023-02-06T08:46:29.364Z,6.13
2023-02-06T08:49:00.480Z,6.23
2023-02-06T08:51:30.199Z,6.10
2023-02-06T08:54:02.107Z,5.73
2023-02-06T08:56:29.981Z,5.38
2023-02-06T08:58:59.522Z,5.27
2023-02-06T09:01:27.348Z,4.62
2023-02-06T09:03:55.782Z,4.31
2023-02-06T09:06:22.854Z,3.63
2023-02-06T09:08:49.665Z,3.89
2023-02-06T09:11:18.392Z,4.04
2023-02-06T09:13:49.499Z,4.31
2023-02-06T09:16:20.449Z,4.35
2023-02-06T09:18:48.103Z,4.49
2023-02-06T09:21:17.478Z,4.53
2023-02-06T09:23:46.617Z,4.44
2023-02-06T09:26:15.527Z,4.51
2023-02-06T09:28:42.337Z,4.32
2023-02-06T09:31:09.852Z,4.23
2023-02-06T09:33:40.190Z,4.33
2023-02-06T09:36:12.857Z,4.46
2023-02-06T09:38:46.436Z,4.53
2023-02-06T09:41:19.033Z,4.83
2023-02-06T09:44:13.734Z,5.15
2023-02-06T09:46:54.796Z,5.48
2023-02-06T09:49:44.710Z,5.80
2023-02-06T09:52:31.293Z,5.63
2023-02-06T09:55:03.646Z,5.88
2023-02-06T09:58:04.905Z,6.09
2023-02-06T10:00:31.600Z,6.13
2023-02-06T10:03:36.323Z,6.74
2023-02-06T10:06:02.971Z,7.33
2023-02-06T10:08:58.720Z,7.56
2023-02-06T10:11:34.185Z,7.89
2023-02-06T10:14:05.462Z,8.28
2023-02-06T10:16:44.347Z,8.53
2023-02-06T10:19:14.154Z,8.85
2023-02-06T10:21:50.323Z,8.13
2023-02-06T10:24:28.359Z,8.21
2023-02-06T10:26:59.408Z,7.71
2023-02-06T10:29:31.965Z,7.66
2023-02-06T10:31:58.693Z,7.48
2023-02-06T10:34:34.255Z,7.16
2023-02-06T10:37:28.219Z,7.23
2023-02-06T10:40:15.981Z,6.93
2023-02-06T10:42:59.239Z,6.89
2023-02-06T10:45:53.152Z,7.43
2023-02-06T10:48:44.661Z,8.04
2023-02-06T10:51:21.283Z,8.20
2023-02-06T10:53:54.822Z,8.78
2023-02-06T10:56:28.135Z,8.61
2023-02-06T10:58:59.099Z,8.24
2023-02-06T11:01:27.103Z,8.11
2023-02-06T11:04:25.007Z,7.78
2023-02-06T11:06:54.653Z,7.91
2023-02-06T11:09:21.367Z,8.38
2023-02-06T11:11:48.800Z,8.70
2023-02-06T11:14:30.835Z,9.20
2023-02-06T11:16:59.138Z,9.35
2023-02-06T11:19:30.294Z,9.71
2023-02-06T11:22:17.296Z,10.11
2023-02-06T11:24:59.521Z,10.52
2023-02-06T11:27:27.330Z,11.00
2023-02-06T11:29:54.172Z,11.17
2023-02-06T11:32:36.474Z,10.95
2023-02-06T11:35:25.198Z,11.26
2023-02-06T11:37:54.253Z,11.11
2023-02-06T11:40:21.355Z,11.25
2023-02-06T11:42:53.929Z,11.74
2023-02-06T11:45:31.998Z,12.33
2023-02-06T11:47:59.841Z,12.87
2023-02-06T11:50:28.610Z,12.89
2023-02-06T11:53:17.150Z,12.97
2023-02-06T11:55:45.780Z,13.10
2023-02-06T11:58:12.512Z,13.08
2023-02-06T12:00:58.662Z,13.11
2023-02-06T12:03:27.426Z,12.67
2023-02-06T12:05:56.409Z,12.69
2023-02-06T12:08:26.452Z,12.22
2023-02-06T12:10:57.560Z,11.56
2023-02-06T12:13:29.334Z,10.98
2023-02-06T12:15:57.885Z,10.40
2023-02-06T12:18:28.625Z,10.27
2023-02-06T12:21:01.069Z,10.10
2023-02-06T12:23:32.745Z,9.48
2023-02-06T12:26:07.141Z,10.01
2023-02-06T12:28:49.309Z,10.53
2023-02-06T12:31:21.773Z,10.89
2023-02-06T12:33:55.285Z,10.61
2023-02-06T12:36:27.880Z,10.98
2023-02-06T12:39:21.940Z,10.36
2023-02-06T12:41:56.648Z,10.37
2023-02-06T12:44:47.073Z,10.12
2023-02-06T12:47:38.828Z,9.87
2023-02-06T12:50:25.561Z,10.12
2023-02-06T12:53:02.878Z,10.39
2023-02-06T12:55:36.879Z,9.34
2023-02-06T12:58:04.718Z,8.87
2023-02-06T13:00:38.174Z,9.46
2023-02-06T13:03:54.264Z,9.89
2023-02-06T13:06:23.338Z,10.12
2023-02-06T13:09:03.885Z,10.42
2023-02-06T13:11:38.144Z,9.63
2023-02-06T13:14:06.717Z,8.67
2023-02-06T13:16:43.482Z,8.40
2023-02-06T13:19:48.465Z,8.65
2023-02-06T13:22:31.484Z,9.18
2023-02-06T13:24:58.834Z,9.75
2023-02-06T13:27:37.716Z,10.81
2023-02-06T13:30:33.453Z,12.23
2023-02-06T13:33:14.529Z,12.63
2023-02-06T13:36:02.618Z,12.54
2023-02-06T13:38:37.405Z,13.39
2023-02-06T13:41:14.045Z,12.54
2023-02-06T13:43:44.673Z,12.36
2023-02-06T13:46:22.544Z,11.93
2023-02-06T13:49:19.995Z,11.58
2023-02-06T13:51:50.395Z,11.41
2023-02-06T13:54:55.969Z,10.82
2023-02-06T13:57:40.912Z,9.68
2023-02-06T14:00:23.059Z,8.82
2023-02-06T14:02:54.188Z,9.08
2023-02-06T14:05:44.109Z,9.23
2023-02-06T14:08:26.557Z,8.74
2023-02-06T14:11:14.524Z,7.97
2023-02-06T14:13:58.422Z,7.68
2023-02-06T14:16:31.381Z,7.43
2023-02-06T14:19:10.732Z,6.78
2023-02-06T14:21:48.445Z,6.21
2023-02-06T14:24:20.399Z,5.35
2023-02-06T14:27:01.052Z,4.96
2023-02-06T14:30:06.579Z,4.41
2023-02-06T14:32:44.043Z,3.91
2023-02-06T14:35:21.771Z,3.68
2023-02-06T14:38:03.566Z,3.63
2023-02-06T14:40:34.305Z,3.36
2023-02-06T14:43:06.331Z,3.21
2023-02-06T14:45:42.048Z,3.02
2023-02-06T14:48:24.666Z,2.48
2023-02-06T14:50:56.411Z,2.75
2023-02-06T14:53:26.970Z,2.68
2023-02-06T14:56:06.277Z,2.52
2023-02-06T14:58:33.191Z,2.41
2023-02-06T15:01:16.630Z,2.27
2023-02-06T15:03:45.418Z,2.18
2023-02-06T15:06:33.821Z,2.02
2023-02-06T15:09:01.142Z,1.90
2023-02-06T15:11:32.503Z,1.86
2023-02-06T15:14:02.152Z,1.77
2023-02-06T15:16:30.612Z,1.52
2023-02-06T15:19:35.349Z,1.17
2023-02-06T15:22:14.137Z,0.84
2023-02-06T15:25:05.013Z,0.58
2023-02-06T15:27:38.679Z,0.34
2023-02-06T15:30:24.094Z,0.08
2023-02-06T15:32:52.527Z,-0.06
2023-02-06T15:35:24.783Z,-0.22
2023-02-06T15:37:53.045Z,-0.38
2023-02-06T15:40:35.652Z,-0.49
2023-02-06T15:43:03.002Z,-0.64
2023-02-06T15:45:34.490Z,-0.76
2023-02-06T15:48:27.251Z,-0.90
2023-02-06T15:51:29.285Z,-0.98
2023-02-06T15:54:28.926Z,-1.12
2023-02-06T15:57:28.436Z,-1.23
2023-02-06T15:59:56.955Z,-1.37
2023-02-06T16:02:30.695Z,-1.48
2023-02-06T16:04:57.578Z,-1.59
2023-02-06T16:07:27.504Z,-1.66
2023-02-06T16:10:22.319Z,-1.85
2023-02-06T16:12:49.507Z,-2.01
2023-02-06T16:15:35.462Z,-1.98
2023-02-06T16:18:25.210Z,-2.01
2023-02-06T16:20:52.197Z,-2.06
2023-02-06T16:23:30.768Z,-2.09
2023-02-06T16:26:07.446Z,-2.17
2023-02-06T16:28:42.117Z,-2.21
2023-02-06T16:31:14.371Z,-2.23
2023-02-06T16:33:45.622Z,-2.25
2023-02-06T16:36:17.052Z,-2.39
2023-02-06T16:38:48.380Z,-2.43
2023-02-06T16:41:34.258Z,-2.54
2023-02-06T16:44:01.929Z,-2.57
2023-02-06T16:46:29.239Z,-2.64
2023-02-06T16:48:56.573Z,-2.64
2023-02-06T16:51:25.767Z,-2.67
2023-02-06T16:53:52.867Z,-2.73
2023-02-06T16:56:21.033Z,-2.77
2023-02-06T16:58:48.606Z,-2.77
2023-02-06T17:01:21.984Z,-2.80
2023-02-06T17:03:49.745Z,-2.86
2023-02-06T17:06:21.704Z,-2.91
2023-02-06T17:08:49.071Z,-2.97
2023-02-06T17:11:16.002Z,-3.00
2023-02-06T17:13:43.216Z,-3.08
2023-02-06T17:16:17.784Z,-3.19
2023-02-06T17:18:45.618Z,-3.22
2023-02-06T17:21:17.586Z,-3.29
2023-02-06T17:23:44.746Z,-3.36
2023-02-06T17:26:13.243Z,-3.41
2023-02-06T17:28:40.165Z,-3.46
2023-02-06T17:31:08.129Z,-3.53
2023-02-06T17:33:35.552Z,-3.55
2023-02-06T17:36:03.047Z,-3.60
2023-02-06T17:38:30.050Z,-3.69
2023-02-06T17:40:57.079Z,-3.69
2023-02-06T17:43:23.982Z,-3.70
2023-02-06T17:45:51.029Z,-3.69
2023-02-06T17:48:17.798Z,-3.82
2023-02-06T17:50:44.514Z,-3.83
2023-02-06T17:53:14.416Z,-3.80
2023-02-06T17:55:41.578Z,-3.81
2023-02-06T17:58:08.839Z,-3.85
2023-02-06T18:00:36.033Z,-3.85
2023-02-06T18:03:05.154Z,-3.90
2023-02-06T18:05:32.210Z,-3.90
2023-02-06T18:07:58.988Z,-3.91
2023-02-06T18:10:25.842Z,-3.90
2023-02-06T18:12:52.895Z,-3.91
2023-02-06T18:15:19.859Z,-3.93
2023-02-06T18:17:46.705Z,-3.96
2023-02-06T18:20:13.920Z,-3.98
2023-02-06T18:22:41.318Z,-4.02
2023-02-06T18:25:14.128Z,-4.05
2023-02-06T18:27:41.970Z,-4.12
2023-02-06T18:30:10.041Z,-4.13
2023-02-06T18:32:38.155Z,-4.19
2023-02-06T18:35:06.178Z,-4.29
2023-02-06T18:37:33.253Z,-4.33
2023-02-06T18:40:00.165Z,-4.36
2023-02-06T18:42:45.628Z,-4.39
2023-02-06T18:45:12.805Z,-4.44
2023-02-06T18:47:42.351Z,-4.46
2023-02-06T18:50:11.147Z,-4.53
2023-02-06T18:52:39.296Z,-4.58
2023-02-06T18:55:08.128Z,-4.56
2023-02-06T18:57:35.604Z,-4.60
2023-02-06T19:00:07.100Z,-4.66
2023-02-06T19:02:34.098Z,-4.71
2023-02-06T19:05:01.326Z,-4.84
2023-02-06T19:07:29.531Z,-4.88
2023-02-06T19:10:01.002Z,-4.89
2023-02-06T19:12:29.307Z,-4.96
2023-02-06T19:14:57.532Z,-4.95
2023-02-06T19:17:25.894Z,-4.99
2023-02-06T19:19:53.193Z,-5.10
2023-02-06T19:22:20.311Z,-5.07
2023-02-06T19:24:47.125Z,-5.09
2023-02-06T19:27:14.456Z,-5.10
2023-02-06T19:29:42.198Z,-5.14
2023-02-06T19:32:09.698Z,-5.22
2023-02-06T19:34:39.734Z,-5.23
2023-02-06T19:37:09.225Z,-5.21
2023-02-06T19:39:37.036Z,-5.28
2023-02-06T19:42:06.723Z,-5.34
2023-02-06T19:44:34.135Z,-5.38
2023-02-06T19:47:01.841Z,-5.52
2023-02-06T19:49:29.318Z,-5.52
2023-02-06T19:51:56.275Z,-5.55
2023-02-06T19:54:23.386Z,-5.61
2023-02-06T19:56:50.420Z,-5.66
2023-02-06T19:59:23.217Z,-5.71
2023-02-06T20:01:55.139Z,-5.80
2023-02-06T20:04:24.842Z,-5.90
2023-02-06T20:06:52.430Z,-5.98
2023-02-06T20:09:20.766Z,-5.90
2023-02-06T20:11:49.242Z,-5.80
2023-02-06T20:14:17.482Z,-5.75
2023-02-06T20:16:45.055Z,-5.71
2023-02-06T20:19:15.650Z,-5.68
2023-02-06T20:21:45.436Z,-5.72
2023-02-06T20:24:18.441Z,-5.74
2023-02-06T20:26:45.629Z,-5.82
2023-02-06T20:29:20.050Z,-5.88
2023-02-06T20:31:47.732Z,-5.92
2023-02-06T20:34:14.783Z,-5.90
2023-02-06T20:36:42.133Z,-5.92
2023-02-06T20:39:11.963Z,-5.92
2023-02-06T20:41:39.569Z,-5.96
2023-02-06T20:44:06.914Z,-6.01
2023-02-06T20:46:35.067Z,-6.03
2023-02-06T20:49:04.372Z,-6.05
2023-02-06T20:51:32.072Z,-6.04
2023-02-06T20:53:59.226Z,-6.03
2023-02-06T20:56:27.180Z,-6.04
2023-02-06T20:58:54.218Z,-6.06
2023-02-06T21:01:26.147Z,-6.11
2023-02-06T21:03:59.073Z,-6.16
2023-02-06T21:06:26.852Z,-6.16
2023-02-06T21:08:57.325Z,-6.13
2023-02-06T21:11:29.257Z,-6.11
2023-02-06T21:13:58.124Z,-6.10
2023-02-06T21:16:29.500Z,-6.09
2023-02-06T21:18:57.424Z,-6.26
2023-02-06T21:21:25.636Z,-6.26
2023-02-06T21:23:53.708Z,-6.23
2023-02-06T21:26:20.484Z,-6.25
2023-02-06T21:28:47.392Z,-6.23
2023-02-06T21:31:21.763Z,-6.24
2023-02-06T21:33:49.372Z,-6.29
2023-02-06T21:36:16.404Z,-6.37
2023-02-06T21:38:43.260Z,-6.43
2023-02-06T21:41:13.339Z,-6.46
2023-02-06T21:43:40.417Z,-6.48
2023-02-06T21:46:07.385Z,-6.50
2023-02-06T21:48:34.925Z,-6.57
2023-02-06T21:51:15.991Z,-6.56
2023-02-06T21:53:44.182Z,-6.54
2023-02-06T21:56:19.668Z,-6.55
2023-02-06T21:58:47.395Z,-6.56
2023-02-06T22:01:16.113Z,-6.55
2023-02-06T22:03:46.585Z,-6.55
2023-02-06T22:06:13.803Z,-6.51
2023-02-06T22:08:43.238Z,-6.52
2023-02-06T22:11:21.358Z,-6.55
2023-02-06T22:13:48.989Z,-6.73
2023-02-06T22:16:19.209Z,-6.71
2023-02-06T22:18:46.166Z,-6.72
2023-02-06T22:21:17.943Z,-6.71
2023-02-06T22:23:45.845Z,-6.73
2023-02-06T22:26:14.243Z,-6.89
2023-02-06T22:28:41.541Z,-6.96
2023-02-06T22:31:29.742Z,-6.90
2023-02-06T22:33:58.398Z,-6.81
2023-02-06T22:36:26.853Z,-6.75
2023-02-06T22:38:58.529Z,-6.75
2023-02-06T22:41:25.518Z,-6.84
2023-02-06T22:43:52.697Z,-6.87
2023-02-06T22:46:28.397Z,-6.84
2023-02-06T22:48:55.394Z,-6.94
2023-02-06T22:51:22.366Z,-6.91
2023-02-06T22:53:49.459Z,-6.97
2023-02-06T22:56:29.485Z,-6.90
2023-02-06T22:59:23.982Z,-6.86
2023-02-06T23:01:55.854Z,-6.85
2023-02-06T23:04:25.483Z,-6.87
2023-02-06T23:06:52.923Z,-6.86
2023-02-06T23:09:30.810Z,-6.88
2023-02-06T23:12:01.035Z,-6.91
2023-02-06T23:14:29.059Z,-6.90
2023-02-06T23:16:56.046Z,-6.86
2023-02-06T23:19:23.269Z,-6.83
2023-02-06T23:21:51.314Z,-6.83
2023-02-06T23:24:18.496Z,-6.81
2023-02-06T23:26:47.254Z,-6.85
2023-02-06T23:29:17.225Z,-7.01
2023-02-06T23:31:45.649Z,-6.98
2023-02-06T23:34:13.410Z,-6.94
2023-02-06T23:36:40.214Z,-6.95
2023-02-06T23:39:06.998Z,-6.95
2023-02-06T23:41:34.204Z,-6.98
2023-02-06T23:44:06.178Z,-6.99
2023-02-06T23:46:34.896Z,-7.05
2023-02-06T23:49:01.938Z,-7.10
2023-02-06T23:51:29.014Z,-7.21
2023-02-06T23:53:55.771Z,-7.24
2023-02-06T23:56:24.722Z,-7.23
2023-02-06T23:58:52.568Z,-7.23
