createdAt,value
2022-11-07T00:01:47.441Z,21.02
2022-11-07T00:04:14.536Z,21.01
2022-11-07T00:06:41.747Z,21.00
2022-11-07T00:09:09.543Z,21.01
2022-11-07T00:11:36.543Z,21.02
2022-11-07T00:14:04.670Z,20.99
2022-11-07T00:16:32.618Z,21.01
2022-11-07T00:18:59.744Z,21.02
2022-11-07T00:21:26.785Z,21.00
2022-11-07T00:23:54.220Z,21.00
2022-11-07T00:26:21.639Z,21.02
2022-11-07T00:28:48.848Z,20.99
2022-11-07T00:31:17.703Z,21.00
2022-11-07T00:33:46.501Z,20.98
2022-11-07T00:36:18.441Z,20.99
2022-11-07T00:38:45.447Z,20.98
2022-11-07T00:41:13.013Z,20.98
2022-11-07T00:43:40.659Z,20.97
2022-11-07T00:46:09.549Z,20.97
2022-11-07T00:48:37.324Z,20.93
2022-11-07T00:51:06.787Z,20.92
2022-11-07T00:53:34.194Z,20.93
2022-11-07T00:56:05.328Z,20.92
2022-11-07T00:58:32.991Z,20.90
2022-11-07T01:01:00.788Z,20.89
2022-11-07T01:03:37.608Z,20.89
2022-11-07T01:06:08.953Z,20.85
2022-11-07T01:08:36.058Z,20.84
2022-11-07T01:11:06.816Z,20.83
2022-11-07T01:13:34.326Z,20.80
2022-11-07T01:16:01.879Z,20.81
2022-11-07T01:18:29.874Z,20.80
2022-11-07T01:20:57.966Z,20.78
2022-11-07T01:23:25.308Z,20.78
2022-11-07T01:25:53.675Z,20.76
2022-11-07T01:28:20.927Z,20.77
2022-11-07T01:30:48.020Z,20.74
2022-11-07T01:33:15.210Z,20.73
2022-11-07T01:35:42.320Z,20.70
2022-11-07T01:38:09.108Z,20.69
2022-11-07T01:41:00.652Z,20.70
2022-11-07T01:43:36.729Z,20.68
2022-11-07T01:46:03.630Z,20.66
2022-11-07T01:48:30.589Z,20.64
2022-11-07T01:50:57.607Z,20.63
2022-11-07T01:53:24.618Z,20.62
2022-11-07T01:55:51.457Z,20.62
2022-11-07T01:58:18.387Z,20.60
2022-11-07T02:00:45.979Z,20.58
2022-11-07T02:03:17.015Z,20.57
2022-11-07T02:05:49.292Z,20.56
2022-11-07T02:08:17.056Z,20.55
2022-11-07T02:10:44.788Z,20.53
2022-11-07T02:13:16.211Z,20.53
2022-11-07T02:15:43.360Z,20.52
2022-11-07T02:18:11.567Z,20.51
2022-11-07T02:20:38.645Z,20.50
2022-11-07T02:23:07.421Z,20.49
2022-11-07T02:25:34.601Z,20.48
2022-11-07T02:28:04.908Z,20.47
2022-11-07T02:30:34.482Z,20.46
2022-11-07T02:33:02.847Z,20.45
2022-11-07T02:35:36.804Z,20.45
2022-11-07T02:38:06.430Z,20.45
2022-11-07T02:40:34.021Z,20.42
2022-11-07T02:43:01.348Z,20.41
2022-11-07T02:45:31.465Z,20.40
2022-11-07T02:47:58.646Z,20.38
2022-11-07T02:50:26.219Z,20.38
2022-11-07T02:52:53.621Z,20.38
2022-11-07T02:55:20.622Z,20.36
2022-11-07T02:57:48.247Z,20.35
2022-11-07T03:00:16.447Z,20.35
2022-11-07T03:02:47.656Z,20.34
2022-11-07T03:05:17.546Z,20.34
2022-11-07T03:07:46.289Z,20.31
2022-11-07T03:10:14.628Z,20.31
2022-11-07T03:12:42.592Z,20.30
2022-11-07T03:15:11.366Z,20.28
2022-11-07T03:17:38.407Z,20.29
2022-11-07T03:20:06.644Z,20.26
2022-11-07T03:22:33.932Z,20.27
2022-11-07T03:25:00.806Z,20.26
2022-11-07T03:27:27.968Z,20.24
2022-11-07T03:29:54.986Z,20.25
2022-11-07T03:32:23.207Z,20.25
2022-11-07T03:34:50.258Z,20.24
2022-11-07T03:37:17.929Z,20.23
2022-11-07T03:39:44.865Z,20.22
2022-11-07T03:42:12.156Z,20.22
2022-11-07T03:44:39.553Z,20.20
2022-11-07T03:47:06.826Z,20.20
2022-11-07T03:49:34.245Z,20.20
2022-11-07T03:52:02.805Z,20.19
2022-11-07T03:54:30.903Z,20.19
2022-11-07T03:56:59.411Z,20.18
2022-11-07T03:59:26.509Z,20.18
2022-11-07T04:01:54.060Z,20.17
2022-11-07T04:04:22.280Z,20.15
2022-11-07T04:06:50.751Z,20.15
2022-11-07T04:09:19.379Z,20.14
2022-11-07T04:11:59.156Z,20.14
2022-11-07T04:14:37.632Z,20.14
2022-11-07T04:17:19.239Z,20.13
2022-11-07T04:19:47.476Z,20.13
2022-11-07T04:22:15.728Z,20.12
2022-11-07T04:24:46.120Z,20.12
2022-11-07T04:27:23.529Z,20.11
2022-11-07T04:29:51.481Z,20.10
2022-11-07T04:32:18.732Z,20.10
2022-11-07T04:34:46.291Z,20.09
2022-11-07T04:37:16.065Z,20.06
2022-11-07T04:39:43.433Z,20.07
2022-11-07T04:42:10.860Z,20.07
2022-11-07T04:44:38.850Z,20.06
2022-11-07T04:47:05.908Z,20.06
2022-11-07T04:49:33.767Z,20.04
2022-11-07T04:52:00.733Z,20.05
2022-11-07T04:54:28.540Z,20.04
2022-11-07T04:56:55.647Z,20.03
2022-11-07T04:59:22.603Z,20.03
2022-11-07T05:01:50.290Z,20.03
2022-11-07T05:04:17.344Z,20.01
2022-11-07T05:06:44.889Z,20.00
2022-11-07T05:09:16.960Z,20.01
2022-11-07T05:11:45.191Z,20.01
2022-11-07T05:14:14.004Z,19.99
2022-11-07T05:16:43.280Z,19.99
2022-11-07T05:19:16.993Z,19.99
2022-11-07T05:21:44.664Z,19.99
2022-11-07T05:24:11.885Z,19.98
2022-11-07T05:26:40.115Z,19.98
2022-11-07T05:29:09.560Z,19.98
2022-11-07T05:31:37.513Z,20.01
2022-11-07T05:34:04.603Z,20.05
2022-11-07T05:36:31.599Z,20.06
2022-11-07T05:38:58.764Z,20.09
2022-11-07T05:41:25.727Z,20.12
2022-11-07T05:43:52.764Z,20.16
2022-11-07T05:46:19.748Z,20.20
2022-11-07T05:48:46.766Z,20.25
2022-11-07T05:51:13.811Z,20.29
2022-11-07T05:53:40.733Z,20.34
2022-11-07T05:56:07.673Z,20.39
2022-11-07T05:58:34.724Z,20.44
2022-11-07T06:01:03.515Z,20.49
2022-11-07T06:03:30.705Z,20.53
2022-11-07T06:05:57.823Z,20.58
2022-11-07T06:08:24.752Z,20.62
2022-11-07T06:10:51.680Z,20.67
2022-11-07T06:13:19.018Z,20.71
2022-11-07T06:15:46.380Z,20.76
2022-11-07T06:18:14.983Z,20.82
2022-11-07T06:20:42.124Z,20.86
2022-11-07T06:23:09.271Z,20.91
2022-11-07T06:25:36.525Z,20.96
2022-11-07T06:28:05.983Z,21.01
2022-11-07T06:30:33.305Z,21.06
2022-11-07T06:33:01.659Z,21.10
2022-11-07T06:35:28.932Z,21.15
2022-11-07T06:37:55.946Z,21.20
2022-11-07T06:40:22.912Z,21.23
2022-11-07T06:42:49.812Z,21.27
2022-11-07T06:45:16.945Z,21.30
2022-11-07T06:47:43.985Z,21.34
2022-11-07T06:50:10.975Z,21.38
2022-11-07T06:52:38.065Z,21.41
2022-11-07T06:55:05.249Z,21.44
2022-11-07T06:57:32.160Z,21.46
2022-11-07T06:59:59.971Z,21.48
2022-11-07T07:02:52.180Z,21.49
2022-11-07T07:05:18.442Z,21.50
2022-11-07T07:07:47.812Z,21.52
2022-11-07T07:10:15.221Z,21.54
2022-11-07T07:12:42.452Z,21.54
2022-11-07T07:15:09.512Z,21.58
2022-11-07T07:17:36.500Z,21.58
2022-11-07T07:20:04.802Z,21.58
2022-11-07T07:22:31.905Z,21.58
2022-11-07T07:24:58.833Z,21.58
2022-11-07T07:27:25.753Z,21.59
2022-11-07T07:29:53.901Z,21.59
2022-11-07T07:32:21.734Z,21.59
2022-11-07T07:34:48.653Z,21.60
2022-11-07T07:37:15.693Z,21.59
2022-11-07T07:39:42.726Z,21.58
2022-11-07T07:42:09.670Z,21.59
2022-11-07T07:44:36.915Z,21.58
2022-11-07T07:47:08.353Z,21.57
2022-11-07T07:49:38.045Z,21.58
2022-11-07T07:52:05.968Z,21.57
2022-11-07T07:54:32.911Z,21.58
2022-11-07T07:57:01.775Z,21.55
2022-11-07T07:59:28.714Z,21.56
2022-11-07T08:01:57.331Z,21.54
2022-11-07T08:04:24.592Z,21.56
2022-11-07T08:06:51.565Z,21.61
2022-11-07T08:09:18.605Z,21.65
2022-11-07T08:11:45.637Z,21.64
2022-11-07T08:14:12.904Z,21.65
2022-11-07T08:16:39.846Z,21.64
2022-11-07T08:19:06.824Z,21.65
2022-11-07T08:21:34.384Z,21.64
2022-11-07T08:24:03.685Z,21.65
2022-11-07T08:26:31.677Z,21.66
2022-11-07T08:28:58.664Z,21.68
2022-11-07T08:31:29.648Z,21.68
2022-11-07T08:33:58.581Z,21.68
2022-11-07T08:36:26.405Z,21.67
2022-11-07T08:38:53.746Z,21.67
2022-11-07T08:41:22.526Z,21.68
2022-11-07T08:43:50.211Z,21.68
2022-11-07T08:46:17.646Z,21.67
2022-11-07T08:48:44.647Z,21.66
2022-11-07T08:51:13.365Z,21.66
2022-11-07T08:53:40.352Z,21.66
2022-11-07T08:56:08.794Z,21.65
2022-11-07T08:58:38.070Z,21.66
2022-11-07T09:01:07.366Z,21.68
2022-11-07T09:03:48.873Z,21.71
2022-11-07T09:06:32.247Z,21.71
2022-11-07T09:09:00.989Z,21.54
2022-11-07T09:11:28.424Z,21.45
2022-11-07T09:13:55.960Z,21.41
2022-11-07T09:16:23.326Z,21.28
2022-11-07T09:18:51.443Z,21.20
2022-11-07T09:21:22.490Z,21.23
2022-11-07T09:23:53.414Z,21.26
2022-11-07T09:26:20.915Z,21.27
2022-11-07T09:28:52.945Z,21.25
2022-11-07T09:31:35.861Z,21.23
2022-11-07T09:35:06.993Z,21.22
2022-11-07T09:37:39.581Z,21.21
2022-11-07T09:40:08.258Z,21.23
2022-11-07T09:43:11.648Z,21.24
2022-11-07T09:52:14.674Z,21.27
2022-11-07T09:54:46.882Z,21.26
2022-11-07T09:57:15.924Z,21.26
2022-11-07T09:59:45.595Z,21.27
2022-11-07T10:02:15.187Z,21.31
2022-11-07T10:04:42.425Z,21.33
2022-11-07T10:07:21.763Z,21.36
2022-11-07T10:09:55.488Z,21.40
2022-11-07T10:12:34.264Z,21.43
2022-11-07T10:15:24.106Z,21.45
2022-11-07T10:18:09.281Z,21.48
2022-11-07T10:20:38.616Z,21.51
2022-11-07T10:23:08.431Z,21.53
2022-11-07T10:25:37.932Z,21.53
2022-11-07T10:28:07.423Z,21.56
2022-11-07T10:30:34.615Z,21.58
2022-11-07T10:33:01.194Z,21.59
2022-11-07T10:35:31.904Z,21.60
2022-11-07T10:38:00.742Z,21.61
2022-11-07T10:40:31.988Z,21.61
2022-11-07T10:42:58.569Z,21.62
2022-11-07T10:45:26.239Z,21.62
2022-11-07T10:48:03.840Z,21.63
2022-11-07T10:50:30.904Z,21.62
2022-11-07T10:52:58.928Z,21.62
2022-11-07T10:55:26.773Z,21.62
2022-11-07T10:57:59.836Z,21.60
2022-11-07T11:00:27.981Z,21.62
2022-11-07T11:02:56.421Z,21.61
2022-11-07T11:05:25.041Z,21.60
2022-11-07T11:07:52.548Z,21.58
2022-11-07T11:10:21.102Z,21.60
2022-11-07T11:12:48.355Z,21.59
2022-11-07T11:15:23.041Z,21.58
2022-11-07T11:17:58.486Z,21.58
2022-11-07T11:20:33.722Z,21.57
2022-11-07T11:23:01.487Z,21.58
2022-11-07T11:25:28.201Z,21.57
2022-11-07T11:27:57.472Z,21.58
2022-11-07T11:30:24.234Z,21.60
2022-11-07T11:33:02.475Z,21.57
2022-11-07T11:35:32.135Z,21.56
2022-11-07T11:38:11.732Z,21.54
2022-11-07T11:40:40.820Z,21.54
2022-11-07T11:43:22.077Z,21.54
2022-11-07T11:46:00.878Z,21.52
2022-11-07T11:48:34.303Z,21.51
2022-11-07T11:51:06.604Z,21.51
2022-11-07T11:53:33.348Z,21.49
2022-11-07T11:56:21.586Z,21.50
2022-11-07T11:58:54.639Z,21.49
2022-11-07T12:01:21.339Z,21.50
2022-11-07T12:04:14.422Z,21.49
2022-11-07T12:06:44.551Z,21.45
2022-11-07T12:09:20.454Z,21.45
2022-11-07T12:12:00.134Z,21.43
2022-11-07T12:14:37.398Z,21.42
2022-11-07T12:17:10.277Z,21.40
2022-11-07T12:19:46.708Z,21.39
2022-11-07T12:22:39.524Z,21.40
2022-11-07T12:25:15.490Z,21.37
2022-11-07T12:27:44.877Z,21.36
2022-11-07T12:30:14.552Z,21.34
2022-11-07T12:33:01.492Z,21.33
2022-11-07T12:35:35.950Z,21.30
2022-11-07T12:38:21.222Z,21.29
2022-11-07T12:41:06.655Z,21.28
2022-11-07T12:43:47.932Z,21.27
2022-11-07T12:46:27.114Z,21.24
2022-11-07T12:49:05.041Z,21.26
2022-11-07T12:51:48.530Z,21.24
2022-11-07T12:54:35.379Z,21.23
2022-11-07T12:57:04.650Z,21.21
2022-11-07T12:59:36.672Z,21.15
2022-11-07T13:02:11.799Z,21.13
2022-11-07T13:04:45.453Z,21.16
2022-11-07T13:07:12.023Z,21.19
2022-11-07T13:09:49.329Z,21.20
2022-11-07T13:12:34.755Z,21.22
2022-11-07T13:15:03.170Z,21.23
2022-11-07T13:17:39.021Z,21.23
2022-11-07T13:20:21.052Z,21.26
2022-11-07T13:22:49.109Z,21.27
2022-11-07T13:25:16.941Z,21.29
2022-11-07T13:27:45.601Z,21.29
2022-11-07T13:30:12.183Z,21.32
2022-11-07T13:32:42.713Z,21.35
2022-11-07T13:35:10.743Z,21.38
2022-11-07T13:37:41.322Z,21.39
2022-11-07T13:40:13.911Z,21.43
2022-11-07T13:42:42.690Z,21.44
2022-11-07T13:45:29.750Z,21.49
2022-11-07T13:47:58.198Z,21.51
2022-11-07T13:50:32.702Z,21.54
2022-11-07T13:53:07.216Z,21.56
2022-11-07T13:56:12.213Z,21.60
2022-11-07T13:58:39.609Z,21.62
2022-11-07T14:01:10.495Z,21.63
2022-11-07T14:03:37.353Z,21.65
2022-11-07T14:06:04.464Z,21.66
2022-11-07T14:08:35.831Z,21.68
2022-11-07T14:11:03.129Z,21.70
2022-11-07T14:13:41.175Z,21.72
2022-11-07T14:16:17.469Z,21.72
2022-11-07T14:19:04.675Z,21.74
2022-11-07T14:21:49.879Z,21.74
2022-11-07T14:24:20.977Z,21.76
2022-11-07T14:26:57.623Z,21.77
2022-11-07T14:29:24.623Z,21.79
2022-11-07T14:31:52.025Z,21.77
2022-11-07T14:34:18.990Z,21.77
2022-11-07T14:36:53.604Z,21.78
2022-11-07T14:39:21.011Z,21.78
2022-11-07T14:41:48.852Z,21.79
2022-11-07T14:44:36.434Z,21.79
2022-11-07T14:47:16.211Z,21.78
2022-11-07T14:49:47.179Z,21.77
2022-11-07T14:52:19.085Z,21.77
2022-11-07T14:54:46.848Z,21.76
2022-11-07T14:57:14.183Z,21.76
2022-11-07T14:59:41.332Z,21.76
2022-11-07T15:02:10.944Z,21.73
2022-11-07T15:04:39.843Z,21.72
2022-11-07T15:07:10.559Z,21.73
2022-11-07T15:09:37.220Z,21.72
2022-11-07T15:12:07.368Z,21.71
2022-11-07T15:14:35.855Z,21.71
2022-11-07T15:17:06.115Z,21.70
2022-11-07T15:19:34.771Z,21.71
2022-11-07T15:22:07.215Z,21.68
2022-11-07T15:24:41.445Z,21.70
2022-11-07T15:27:13.943Z,21.70
2022-11-07T15:29:50.458Z,21.69
2022-11-07T15:32:18.690Z,21.68
2022-11-07T15:35:03.786Z,21.68
2022-11-07T15:37:32.295Z,21.67
2022-11-07T15:39:58.965Z,21.68
2022-11-07T15:42:25.653Z,21.67
2022-11-07T15:44:52.494Z,21.66
2022-11-07T15:47:20.378Z,21.66
2022-11-07T15:49:47.424Z,21.65
2022-11-07T15:52:14.615Z,21.64
2022-11-07T15:54:41.255Z,21.63
2022-11-07T15:57:08.655Z,21.62
2022-11-07T15:59:36.729Z,21.61
2022-11-07T16:02:03.913Z,21.61
2022-11-07T16:04:30.738Z,21.61
2022-11-07T16:06:57.453Z,21.59
2022-11-07T16:09:25.138Z,21.58
2022-11-07T16:11:51.964Z,21.57
2022-11-07T16:14:42.979Z,21.55
2022-11-07T16:17:06.433Z,21.55
2022-11-07T16:19:33.155Z,21.52
2022-11-07T16:22:01.261Z,21.50
2022-11-07T16:24:28.606Z,21.51
2022-11-07T16:26:58.645Z,21.50
2022-11-07T16:29:25.529Z,21.49
2022-11-07T16:31:52.405Z,21.47
2022-11-07T16:34:21.989Z,21.47
2022-11-07T16:36:49.084Z,21.45
2022-11-07T16:39:21.093Z,21.44
2022-11-07T16:41:50.722Z,21.40
2022-11-07T16:44:23.247Z,21.40
2022-11-07T16:46:54.348Z,21.39
2022-11-07T16:49:31.389Z,21.37
2022-11-07T16:51:58.190Z,21.35
2022-11-07T16:54:25.109Z,21.34
2022-11-07T16:56:53.056Z,21.33
2022-11-07T16:59:22.574Z,21.32
2022-11-07T17:01:50.154Z,21.29
2022-11-07T17:04:17.042Z,21.27
2022-11-07T17:06:47.533Z,21.26
2022-11-07T17:09:19.449Z,21.24
2022-11-07T17:11:46.189Z,21.21
2022-11-07T17:14:12.856Z,21.20
2022-11-07T17:16:48.488Z,21.18
2022-11-07T17:19:15.732Z,21.17
2022-11-07T17:21:48.592Z,21.16
2022-11-07T17:24:15.142Z,21.15
2022-11-07T17:26:41.752Z,21.13
2022-11-07T17:29:13.314Z,21.12
2022-11-07T17:31:41.470Z,21.11
2022-11-07T17:34:08.174Z,21.08
2022-11-07T17:36:37.860Z,21.06
2022-11-07T17:39:06.237Z,21.05
2022-11-07T17:41:39.712Z,21.03
2022-11-07T17:44:06.729Z,21.03
2022-11-07T17:46:34.244Z,21.01
2022-11-07T17:49:02.269Z,20.99
2022-11-07T17:51:37.342Z,20.98
2022-11-07T17:54:04.490Z,20.97
2022-11-07T17:56:31.883Z,20.94
2022-11-07T17:59:00.093Z,20.94
2022-11-07T18:01:28.059Z,20.91
2022-11-07T18:03:55.205Z,20.90
2022-11-07T18:06:23.628Z,20.87
2022-11-07T18:08:52.702Z,20.87
2022-11-07T18:11:20.285Z,20.85
2022-11-07T18:13:49.772Z,20.85
2022-11-07T18:16:21.894Z,20.82
2022-11-07T18:18:48.557Z,20.81
2022-11-07T18:21:15.297Z,20.80
2022-11-07T18:23:43.412Z,20.79
2022-11-07T18:26:11.433Z,20.77
2022-11-07T18:28:38.946Z,20.76
2022-11-07T18:31:07.316Z,20.74
2022-11-07T18:33:33.963Z,20.73
2022-11-07T18:36:01.281Z,20.73
2022-11-07T18:38:28.488Z,20.71
2022-11-07T18:41:00.152Z,20.71
2022-11-07T18:43:26.828Z,20.70
2022-11-07T18:45:54.871Z,20.67
2022-11-07T18:48:22.894Z,20.67
2022-11-07T18:50:49.540Z,20.65
2022-11-07T18:53:16.796Z,20.64
2022-11-07T18:55:43.612Z,20.64
2022-11-07T18:58:10.273Z,20.62
2022-11-07T19:00:37.672Z,20.62
2022-11-07T19:03:04.364Z,20.63
2022-11-07T19:05:30.974Z,20.64
2022-11-07T19:07:57.547Z,20.69
2022-11-07T19:10:24.127Z,20.72
2022-11-07T19:12:54.604Z,20.72
2022-11-07T19:15:25.258Z,20.74
2022-11-07T19:17:51.915Z,20.77
2022-11-07T19:20:23.805Z,20.79
2022-11-07T19:22:50.392Z,20.82
2022-11-07T19:25:19.054Z,20.85
2022-11-07T19:27:49.262Z,20.87
2022-11-07T19:30:15.955Z,20.90
2022-11-07T19:32:42.896Z,20.92
2022-11-07T19:35:09.897Z,20.94
2022-11-07T19:37:36.779Z,20.96
2022-11-07T19:40:03.459Z,20.96
2022-11-07T19:45:05.624Z,20.99
2022-11-07T19:47:32.780Z,21.02
2022-11-07T19:50:04.984Z,21.02
2022-11-07T19:52:31.579Z,21.03
2022-11-07T19:54:58.185Z,21.04
2022-11-07T19:57:25.053Z,21.05
2022-11-07T19:59:52.197Z,21.07
2022-11-07T20:02:32.337Z,21.07
2022-11-07T20:05:01.098Z,21.08
2022-11-07T20:07:27.673Z,21.09
2022-11-07T20:09:55.216Z,21.10
2022-11-07T20:12:21.919Z,21.11
2022-11-07T20:14:48.488Z,21.12
2022-11-07T20:17:15.194Z,21.13
2022-11-07T20:19:41.905Z,21.14
2022-11-07T20:22:08.578Z,21.15
2022-11-07T20:24:35.204Z,21.14
2022-11-07T20:27:01.834Z,21.14
2022-11-07T20:29:28.804Z,21.14
2022-11-07T20:31:56.615Z,21.16
2022-11-07T20:34:23.578Z,21.13
2022-11-07T20:36:53.974Z,21.13
2022-11-07T20:39:20.626Z,21.12
2022-11-07T20:41:49.086Z,21.14
2022-11-07T20:44:16.009Z,21.13
2022-11-07T20:46:43.986Z,21.04
2022-11-07T20:49:19.834Z,21.05
2022-11-07T20:51:46.428Z,21.07
2022-11-07T20:54:14.100Z,21.07
2022-11-07T20:56:42.658Z,21.04
2022-11-07T20:59:09.821Z,21.06
2022-11-07T21:01:45.345Z,21.06
2022-11-07T21:04:16.923Z,21.05
2022-11-07T21:06:43.828Z,21.04
2022-11-07T21:09:10.943Z,21.06
2022-11-07T21:11:46.981Z,21.05
2022-11-07T21:14:13.604Z,21.06
2022-11-07T21:16:40.189Z,21.06
2022-11-07T21:19:06.989Z,21.05
2022-11-07T21:21:39.238Z,21.07
2022-11-07T21:24:06.033Z,21.07
2022-11-07T21:26:34.226Z,21.08
2022-11-07T21:29:01.335Z,21.08
2022-11-07T21:31:29.915Z,21.08
2022-11-07T21:33:56.818Z,21.06
2022-11-07T21:36:25.478Z,21.07
2022-11-07T21:38:53.813Z,21.07
2022-11-07T21:41:20.548Z,21.04
2022-11-07T21:43:47.326Z,21.04
2022-11-07T21:46:15.414Z,21.04
2022-11-07T21:48:42.529Z,21.02
2022-11-07T21:51:13.504Z,21.00
2022-11-07T21:53:40.612Z,20.96
2022-11-07T21:56:09.076Z,20.94
2022-11-07T21:58:35.983Z,20.94
2022-11-07T22:01:03.934Z,20.96
2022-11-07T22:03:58.736Z,20.97
2022-11-07T22:06:21.183Z,20.97
2022-11-07T22:08:49.437Z,20.97
2022-11-07T22:11:17.387Z,20.97
2022-11-07T22:13:44.761Z,20.97
2022-11-07T22:16:15.969Z,20.96
2022-11-07T22:18:43.296Z,20.97
2022-11-07T22:21:12.168Z,20.96
2022-11-07T22:23:39.422Z,20.96
2022-11-07T22:26:08.474Z,20.95
2022-11-07T22:28:35.578Z,20.94
2022-11-07T22:31:09.940Z,20.95
2022-11-07T22:33:37.209Z,20.95
2022-11-07T22:36:05.009Z,20.97
2022-11-07T22:38:33.286Z,21.02
2022-11-07T22:41:00.393Z,21.05
2022-11-07T22:43:27.509Z,21.07
2022-11-07T22:45:54.657Z,21.10
2022-11-07T22:48:21.955Z,21.13
2022-11-07T22:50:48.795Z,21.16
2022-11-07T22:53:16.127Z,21.19
2022-11-07T22:55:43.261Z,21.20
2022-11-07T22:58:10.237Z,21.23
2022-11-07T23:00:37.740Z,21.26
2022-11-07T23:03:04.980Z,21.29
2022-11-07T23:05:31.596Z,21.31
2022-11-07T23:07:58.521Z,21.33
2022-11-07T23:10:25.512Z,21.36
2022-11-07T23:12:53.872Z,21.36
2022-11-07T23:15:20.781Z,21.39
2022-11-07T23:17:47.726Z,21.41
2022-11-07T23:20:34.717Z,21.42
2022-11-07T23:23:03.997Z,21.44
2022-11-07T23:25:30.987Z,21.45
2022-11-07T23:27:58.103Z,21.45
2022-11-07T23:30:25.100Z,21.46
2022-11-07T23:32:51.994Z,21.47
2022-11-07T23:35:18.935Z,21.47
2022-11-07T23:37:45.892Z,21.48
2022-11-07T23:40:13.122Z,21.49
2022-11-07T23:42:40.122Z,21.50
2022-11-07T23:45:25.799Z,21.50
2022-11-07T23:48:10.986Z,21.51
2022-11-07T23:50:56.233Z,21.51
2022-11-07T23:53:41.510Z,21.53
2022-11-07T23:56:08.809Z,21.53
2022-11-07T23:58:54.141Z,21.52
