createdAt,value
2018-08-04T00:00:22.740Z,99.90
2018-08-04T00:02:49.947Z,99.90
2018-08-04T00:05:17.175Z,99.90
2018-08-04T00:07:44.509Z,99.90
2018-08-04T00:10:18.448Z,99.90
2018-08-04T00:12:47.376Z,99.90
2018-08-04T00:15:14.746Z,99.90
2018-08-04T00:17:41.989Z,99.90
2018-08-04T00:20:09.257Z,99.90
2018-08-04T00:22:36.559Z,99.90
2018-08-04T00:25:04.137Z,99.90
2018-08-04T00:27:31.461Z,99.90
2018-08-04T00:29:58.745Z,99.90
2018-08-04T00:32:25.995Z,99.90
2018-08-04T00:34:53.293Z,99.90
2018-08-04T00:37:20.569Z,99.90
2018-08-04T00:39:47.820Z,99.90
2018-08-04T00:42:15.336Z,99.90
2018-08-04T00:44:42.615Z,99.90
2018-08-04T00:47:10.003Z,99.90
2018-08-04T00:49:37.234Z,99.90
2018-08-04T00:52:04.549Z,99.90
2018-08-04T00:54:31.854Z,99.90
2018-08-04T00:56:59.052Z,99.90
2018-08-04T00:59:26.343Z,99.90
2018-08-04T01:01:53.631Z,99.90
2018-08-04T01:04:20.835Z,99.90
2018-08-04T01:06:48.079Z,99.90
2018-08-04T01:09:15.328Z,99.90
2018-08-04T01:11:42.534Z,99.90
2018-08-04T01:14:09.780Z,99.90
2018-08-04T01:16:37.031Z,99.90
2018-08-04T01:19:04.287Z,99.90
2018-08-04T01:21:31.500Z,99.90
2018-08-04T01:23:58.747Z,99.90
2018-08-04T01:26:25.985Z,99.90
2018-08-04T01:28:53.218Z,99.90
2018-08-04T01:31:20.443Z,99.90
2018-08-04T01:33:47.657Z,99.90
2018-08-04T01:38:30.859Z,99.90
2018-08-04T01:40:58.230Z,99.90
2018-08-04T01:43:25.505Z,99.90
2018-08-04T01:45:52.840Z,99.90
2018-08-04T01:48:20.184Z,99.90
2018-08-04T01:50:47.460Z,99.90
2018-08-04T01:53:14.754Z,99.90
2018-08-04T01:55:41.960Z,99.90
2018-08-04T01:58:09.179Z,99.90
2018-08-04T02:00:36.423Z,99.90
2018-08-04T02:03:03.705Z,99.90
2018-08-04T02:05:30.876Z,99.90
2018-08-04T02:07:58.171Z,99.90
2018-08-04T02:10:25.384Z,99.90
2018-08-04T02:12:52.629Z,99.90
2018-08-04T02:15:19.855Z,99.90
2018-08-04T02:17:47.062Z,99.90
2018-08-04T02:20:14.419Z,99.90
2018-08-04T02:22:41.659Z,99.90
2018-08-04T02:25:08.901Z,99.90
2018-08-04T02:27:36.170Z,99.90
2018-08-04T02:30:03.777Z,99.90
2018-08-04T02:32:31.032Z,99.90
2018-08-04T02:34:58.279Z,99.90
2018-08-04T02:37:25.533Z,99.90
2018-08-04T02:39:53.037Z,99.90
2018-08-04T02:42:20.269Z,99.90
2018-08-04T02:44:47.593Z,99.90
2018-08-04T02:47:14.843Z,99.90
2018-08-04T02:49:42.063Z,99.90
2018-08-04T02:52:09.304Z,99.90
2018-08-04T02:54:36.696Z,99.90
2018-08-04T02:57:03.916Z,99.90
2018-08-04T02:59:31.215Z,99.90
2018-08-04T03:01:58.451Z,99.90
2018-08-04T03:04:25.675Z,99.90
2018-08-04T03:06:52.951Z,99.90
2018-08-04T03:09:20.126Z,99.90
2018-08-04T03:11:47.455Z,99.90
2018-08-04T03:14:14.684Z,99.90
2018-08-04T03:16:41.895Z,99.90
2018-08-04T03:19:09.181Z,99.90
2018-08-04T03:21:36.488Z,99.90
2018-08-04T03:24:03.766Z,99.90
2018-08-04T03:26:31.227Z,99.90
2018-08-04T03:28:58.454Z,99.90
2018-08-04T03:31:25.735Z,99.90
2018-08-04T03:33:52.949Z,99.90
2018-08-04T03:36:20.191Z,99.90
2018-08-04T03:38:47.444Z,99.90
2018-08-04T03:41:14.850Z,99.90
2018-08-04T03:43:42.099Z,99.90
2018-08-04T03:46:09.450Z,99.90
2018-08-04T03:48:36.739Z,99.90
2018-08-04T03:51:04.127Z,99.90
2018-08-04T03:53:31.394Z,99.90
2018-08-04T03:55:58.872Z,99.90
2018-08-04T03:58:26.097Z,99.90
2018-08-04T04:00:53.662Z,99.90
2018-08-04T04:03:20.959Z,99.90
2018-08-04T04:05:48.236Z,99.90
2018-08-04T04:08:15.519Z,99.90
2018-08-04T04:10:42.819Z,99.90
2018-08-04T04:13:10.103Z,99.90
2018-08-04T04:15:37.362Z,99.90
2018-08-04T04:18:05.083Z,99.90
2018-08-04T04:20:32.346Z,99.90
2018-08-04T04:22:59.616Z,99.90
2018-08-04T04:25:26.842Z,99.90
2018-08-04T04:27:54.199Z,99.90
2018-08-04T04:30:21.465Z,99.90
2018-08-04T04:32:48.969Z,99.90
2018-08-04T04:35:16.460Z,99.90
2018-08-04T04:37:43.817Z,99.90
2018-08-04T04:40:11.115Z,99.90
2018-08-04T04:42:38.559Z,99.90
2018-08-04T04:45:05.808Z,99.90
2018-08-04T04:47:33.061Z,99.90
2018-08-04T04:50:00.584Z,99.90
2018-08-04T04:52:27.868Z,99.90
2018-08-04T04:54:55.414Z,99.90
2018-08-04T04:57:22.771Z,99.90
2018-08-04T04:59:50.011Z,99.90
2018-08-04T05:02:17.314Z,99.90
2018-08-04T05:04:44.548Z,99.90
2018-08-04T05:07:11.789Z,99.90
2018-08-04T05:09:39.067Z,99.90
2018-08-04T05:12:06.460Z,99.90
2018-08-04T05:14:33.676Z,99.90
2018-08-04T05:17:00.930Z,99.90
2018-08-04T05:19:28.387Z,99.90
2018-08-04T05:21:55.642Z,99.90
2018-08-04T05:24:22.940Z,99.90
2018-08-04T05:26:50.585Z,99.90
2018-08-04T05:29:17.837Z,99.90
2018-08-04T05:31:45.156Z,99.90
2018-08-04T05:34:12.881Z,99.90
2018-08-04T05:36:40.104Z,99.90
2018-08-04T05:39:08.743Z,99.90
2018-08-04T05:41:36.225Z,99.90
2018-08-04T05:44:03.537Z,99.90
2018-08-04T05:46:30.756Z,99.90
2018-08-04T05:51:25.403Z,99.90
2018-08-04T05:53:52.639Z,99.90
2018-08-04T05:56:19.964Z,99.90
2018-08-04T05:58:47.519Z,99.90
2018-08-04T06:01:14.793Z,99.90
2018-08-04T06:03:42.100Z,99.90
2018-08-04T06:06:09.381Z,99.90
2018-08-04T06:08:36.728Z,99.90
2018-08-04T06:11:04.133Z,99.90
2018-08-04T06:13:31.451Z,99.90
2018-08-04T06:15:58.790Z,99.90
2018-08-04T06:18:26.145Z,99.90
2018-08-04T06:20:53.515Z,99.90
2018-08-04T06:23:20.763Z,99.90
2018-08-04T06:25:48.022Z,99.90
2018-08-04T06:28:15.523Z,99.90
2018-08-04T06:30:42.764Z,99.90
2018-08-04T06:33:10.104Z,99.90
2018-08-04T06:35:37.291Z,99.90
2018-08-04T06:38:04.628Z,99.90
2018-08-04T06:40:31.973Z,99.90
2018-08-04T06:42:59.179Z,99.90
2018-08-04T06:45:26.443Z,99.90
2018-08-04T06:47:53.736Z,99.90
2018-08-04T06:50:21.007Z,99.90
2018-08-04T06:52:48.290Z,99.90
2018-08-04T06:55:15.582Z,99.90
2018-08-04T06:57:42.779Z,99.90
2018-08-04T07:00:10.029Z,99.90
2018-08-04T07:02:37.310Z,99.90
2018-08-04T07:05:04.603Z,99.90
2018-08-04T07:07:31.947Z,99.90
2018-08-04T07:09:59.156Z,99.90
2018-08-04T07:12:26.435Z,99.90
2018-08-04T07:14:53.766Z,99.90
2018-08-04T07:19:48.231Z,99.90
2018-08-04T07:22:16.038Z,99.90
2018-08-04T07:24:43.315Z,99.90
2018-08-04T07:27:10.537Z,99.90
2018-08-04T07:29:38.043Z,99.90
2018-08-04T07:32:05.394Z,99.90
2018-08-04T07:34:32.649Z,99.90
2018-08-04T07:36:59.893Z,99.90
2018-08-04T07:39:27.165Z,99.90
2018-08-04T07:41:54.490Z,99.90
2018-08-04T07:44:21.999Z,99.90
2018-08-04T07:46:49.337Z,99.90
2018-08-04T07:49:16.604Z,99.90
2018-08-04T07:51:43.869Z,99.90
2018-08-04T07:54:11.193Z,99.90
2018-08-04T07:56:38.450Z,99.90
2018-08-04T07:59:05.748Z,99.90
2018-08-04T08:01:33.053Z,99.90
2018-08-04T08:04:00.310Z,99.90
2018-08-04T08:08:54.787Z,99.90
2018-08-04T08:11:22.133Z,99.90
2018-08-04T08:13:49.349Z,99.90
2018-08-04T08:16:16.673Z,99.90
2018-08-04T08:18:44.028Z,99.90
2018-08-04T08:21:11.605Z,99.90
2018-08-04T08:23:38.893Z,99.90
2018-08-04T08:26:10.576Z,99.90
2018-08-04T08:28:38.928Z,99.90
2018-08-04T08:31:06.840Z,99.90
2018-08-04T08:33:34.274Z,99.90
2018-08-04T08:36:01.646Z,99.90
2018-08-04T08:38:29.617Z,99.90
2018-08-04T08:40:56.885Z,99.90
2018-08-04T08:43:24.413Z,99.90
2018-08-04T08:45:51.693Z,99.90
2018-08-04T08:48:19.075Z,99.90
2018-08-04T08:50:46.388Z,99.90
2018-08-04T08:53:13.792Z,99.90
2018-08-04T08:58:08.656Z,99.90
2018-08-04T09:00:35.963Z,99.90
2018-08-04T09:03:03.220Z,99.90
2018-08-04T09:05:30.516Z,99.90
2018-08-04T09:07:57.767Z,99.90
2018-08-04T09:10:25.045Z,99.90
2018-08-04T09:12:52.353Z,99.90
2018-08-04T09:15:19.630Z,99.90
2018-08-04T09:17:47.021Z,99.90
2018-08-04T09:20:14.318Z,99.90
2018-08-04T09:22:42.805Z,99.90
2018-08-04T09:25:10.062Z,99.90
2018-08-04T09:27:38.017Z,99.90
2018-08-04T09:30:08.956Z,99.90
2018-08-04T09:32:36.389Z,99.90
2018-08-04T09:35:03.715Z,99.90
2018-08-04T09:37:30.963Z,99.90
2018-08-04T09:39:58.267Z,99.90
2018-08-04T09:42:25.525Z,99.90
2018-08-04T09:44:52.837Z,99.90
2018-08-04T09:47:20.107Z,99.90
2018-08-04T09:49:47.491Z,99.90
2018-08-04T09:52:14.787Z,99.90
2018-08-04T09:54:41.995Z,99.90
2018-08-04T09:57:09.296Z,99.90
2018-08-04T09:59:36.059Z,99.90
2018-08-04T10:02:08.597Z,99.90
2018-08-04T10:04:35.319Z,99.90
2018-08-04T10:07:02.604Z,99.90
2018-08-04T10:09:29.815Z,99.90
2018-08-04T10:11:57.096Z,99.90
2018-08-04T10:14:23.963Z,99.90
2018-08-04T10:16:50.694Z,99.90
2018-08-04T10:19:17.443Z,99.90
2018-08-04T10:21:44.216Z,99.90
2018-08-04T10:24:10.946Z,99.90
2018-08-04T10:26:37.717Z,99.90
2018-08-04T10:29:04.499Z,99.90
2018-08-04T10:31:31.197Z,99.90
2018-08-04T10:33:57.909Z,99.90
2018-08-04T10:36:24.836Z,99.90
2018-08-04T10:38:51.616Z,99.90
2018-08-04T10:41:18.907Z,99.90
2018-08-04T10:43:46.287Z,99.90
2018-08-04T10:46:13.551Z,99.90
2018-08-04T10:48:41.126Z,99.90
2018-08-04T10:51:08.405Z,99.90
2018-08-04T10:53:35.679Z,99.90
2018-08-04T10:56:03.024Z,99.90
2018-08-04T10:58:30.221Z,99.90
2018-08-04T11:00:57.666Z,99.90
2018-08-04T11:03:24.983Z,99.90
2018-08-04T11:05:52.385Z,99.90
2018-08-04T11:08:19.738Z,99.90
2018-08-04T11:10:46.988Z,99.90
2018-08-04T11:13:14.229Z,99.90
2018-08-04T11:15:41.498Z,99.90
2018-08-04T11:18:09.017Z,99.90
2018-08-04T11:20:36.375Z,99.90
2018-08-04T11:23:03.729Z,99.90
2018-08-04T11:25:31.014Z,99.90
2018-08-04T11:27:57.825Z,99.90
2018-08-04T11:30:25.308Z,99.90
2018-08-04T11:32:52.615Z,99.90
2018-08-04T11:35:19.886Z,99.90
2018-08-04T11:37:47.338Z,99.90
2018-08-04T11:40:14.584Z,99.90
2018-08-04T11:42:41.804Z,99.90
2018-08-04T11:45:08.564Z,99.90
2018-08-04T11:52:30.029Z,99.90
2018-08-04T11:54:57.233Z,99.90
2018-08-04T11:57:24.535Z,99.90
2018-08-04T11:59:51.804Z,99.90
2018-08-04T12:02:18.550Z,99.90
2018-08-04T12:04:45.288Z,99.90
2018-08-04T12:07:12.020Z,99.90
2018-08-04T12:09:38.747Z,99.90
2018-08-04T12:12:05.532Z,99.90
2018-08-04T12:14:32.270Z,99.90
2018-08-04T12:16:59.005Z,99.90
2018-08-04T12:19:26.228Z,99.90
2018-08-04T12:21:53.072Z,99.90
2018-08-04T12:24:20.461Z,99.90
2018-08-04T12:26:47.222Z,98.60
2018-08-04T12:29:14.019Z,98.40
2018-08-04T12:31:40.745Z,99.90
2018-08-04T12:34:07.487Z,99.50
2018-08-04T12:36:34.677Z,99.20
2018-08-04T12:39:01.435Z,98.10
2018-08-04T12:43:56.060Z,97.10
2018-08-04T12:46:23.335Z,96.20
2018-08-04T12:51:18.049Z,94.80
2018-08-04T12:53:45.294Z,94.90
2018-08-04T12:56:12.575Z,93.30
2018-08-04T12:58:40.132Z,92.90
2018-08-04T13:01:07.439Z,90.70
2018-08-04T13:03:34.687Z,90.20
2018-08-04T13:06:01.921Z,88.30
2018-08-04T13:08:28.770Z,86.90
2018-08-04T13:10:55.573Z,85.90
2018-08-04T13:13:22.423Z,82.80
2018-08-04T13:15:49.297Z,82.90
2018-08-04T13:18:15.984Z,80.70
2018-08-04T13:20:42.809Z,82.40
2018-08-04T13:23:10.122Z,82.40
2018-08-04T13:25:37.308Z,81.50
2018-08-04T13:28:04.183Z,79.00
2018-08-04T13:30:30.936Z,77.50
2018-08-04T13:32:57.669Z,80.80
2018-08-04T14:57:22.670Z,84.40
2018-08-04T14:59:49.515Z,78.00
2018-08-04T15:02:16.768Z,77.20
2018-08-04T15:04:44.256Z,75.90
2018-08-04T15:07:11.381Z,77.10
2018-08-04T15:09:38.665Z,78.10
2018-08-04T15:12:05.950Z,78.30
2018-08-04T15:14:33.211Z,77.50
2018-08-04T15:17:00.463Z,77.90
2018-08-04T15:19:27.767Z,77.70
2018-08-04T15:21:55.006Z,78.30
2018-08-04T15:26:50.741Z,80.80
2018-08-04T15:29:18.115Z,80.60
2018-08-04T15:31:44.933Z,81.10
2018-08-04T15:34:12.204Z,81.90
2018-08-04T15:36:39.447Z,83.40
2018-08-04T15:39:09.726Z,83.20
2018-08-04T15:41:37.288Z,83.20
2018-08-04T15:44:04.598Z,83.70
2018-08-04T15:46:32.036Z,85.90
2018-08-04T15:48:58.830Z,87.30
2018-08-04T15:51:25.550Z,86.80
2018-08-04T15:53:52.317Z,86.20
2018-08-04T15:56:19.097Z,85.90
2018-08-04T15:58:45.881Z,85.20
2018-08-04T16:01:12.551Z,83.90
2018-08-04T16:03:39.765Z,82.10
2018-08-04T16:06:07.036Z,82.60
2018-08-04T16:08:34.391Z,83.20
2018-08-04T16:11:01.832Z,84.70
2018-08-04T16:13:29.146Z,84.30
2018-08-04T16:15:56.579Z,84.20
2018-08-04T16:18:23.835Z,84.70
2018-08-04T16:20:51.101Z,86.20
2018-08-04T16:23:17.853Z,85.70
2018-08-04T16:25:44.595Z,85.00
2018-08-04T16:28:11.885Z,84.10
2018-08-04T16:30:39.118Z,86.10
2018-08-04T16:33:06.442Z,85.20
2018-08-04T16:35:33.258Z,88.40
2018-08-04T16:38:00.103Z,90.00
2018-08-04T16:40:26.824Z,90.60
2018-08-04T16:42:54.151Z,90.80
2018-08-04T16:45:21.394Z,90.50
2018-08-04T16:47:48.658Z,90.20
2018-08-04T16:50:15.959Z,90.80
2018-08-04T16:52:43.262Z,90.50
2018-08-04T16:55:10.508Z,91.00
2018-08-04T16:57:37.846Z,91.50
2018-08-04T17:00:05.891Z,91.70
2018-08-04T17:02:33.185Z,92.00
2018-08-04T17:05:00.491Z,92.30
2018-08-04T17:07:27.724Z,92.70
2018-08-04T17:09:54.949Z,93.30
2018-08-04T17:12:22.802Z,93.80
2018-08-04T17:14:49.931Z,94.10
2018-08-04T17:17:17.179Z,94.30
2018-08-04T17:19:44.511Z,94.30
2018-08-04T17:22:11.757Z,94.60
2018-08-04T17:24:38.991Z,94.80
2018-08-04T17:27:06.243Z,94.90
2018-08-04T17:29:33.674Z,95.10
2018-08-04T17:32:00.923Z,95.40
2018-08-04T17:34:27.844Z,96.00
2018-08-04T17:36:54.582Z,96.00
2018-08-04T17:39:21.296Z,96.20
2018-08-04T17:41:48.142Z,96.50
2018-08-04T17:44:14.929Z,96.80
2018-08-04T17:46:41.899Z,97.00
2018-08-04T17:49:08.667Z,97.50
2018-08-04T17:51:35.788Z,98.20
2018-08-04T17:54:03.015Z,98.40
2018-08-04T17:56:30.532Z,99.10
2018-08-04T17:58:57.737Z,99.70
2018-08-04T18:01:28.345Z,99.90
2018-08-04T18:03:56.053Z,99.90
2018-08-04T18:06:23.579Z,99.90
2018-08-04T18:08:50.887Z,99.90
2018-08-04T18:11:18.295Z,99.90
2018-08-04T18:13:45.542Z,99.90
2018-08-04T18:16:18.013Z,99.90
2018-08-04T18:18:45.390Z,99.90
2018-08-04T18:21:12.625Z,99.90
2018-08-04T18:23:40.031Z,99.90
2018-08-04T18:26:07.425Z,99.90
2018-08-04T18:28:34.719Z,99.90
2018-08-04T18:31:02.238Z,99.90
2018-08-04T18:33:29.628Z,99.90
2018-08-04T18:35:56.891Z,99.90
2018-08-04T18:38:24.304Z,99.90
2018-08-04T18:40:51.598Z,99.90
2018-08-04T18:43:19.163Z,99.90
2018-08-04T18:45:46.865Z,99.90
2018-08-04T18:48:14.436Z,99.90
2018-08-04T18:50:42.660Z,99.90
2018-08-04T18:53:09.945Z,99.90
2018-08-04T18:55:37.410Z,99.90
2018-08-04T18:58:04.820Z,99.90
2018-08-04T19:00:32.317Z,99.90
2018-08-04T19:02:59.589Z,99.90
2018-08-04T19:05:26.925Z,99.90
2018-08-04T19:07:54.347Z,99.90
2018-08-04T19:10:22.378Z,99.90
2018-08-04T19:12:49.611Z,99.90
2018-08-04T19:15:16.970Z,99.90
2018-08-04T19:17:44.273Z,99.90
2018-08-04T19:20:11.559Z,99.90
2018-08-04T19:22:39.175Z,99.90
2018-08-04T19:25:06.839Z,99.90
2018-08-04T19:27:34.102Z,99.90
2018-08-04T19:30:03.032Z,99.90
2018-08-04T19:32:30.552Z,99.90
2018-08-04T19:34:57.909Z,99.90
2018-08-04T19:37:25.336Z,99.90
2018-08-04T19:39:52.711Z,99.90
2018-08-04T19:42:20.195Z,99.90
2018-08-04T19:44:47.006Z,99.90
2018-08-04T19:47:13.849Z,99.90
2018-08-04T19:49:40.852Z,99.90
2018-08-04T19:52:07.924Z,99.90
2018-08-04T19:54:35.300Z,99.90
2018-08-04T19:57:02.640Z,99.90
2018-08-04T19:59:30.911Z,99.90
2018-08-04T20:01:58.243Z,99.90
2018-08-04T20:04:25.793Z,99.90
2018-08-04T20:06:53.177Z,99.90
2018-08-04T20:09:20.587Z,99.90
2018-08-04T20:11:48.038Z,99.90
2018-08-04T20:14:15.447Z,99.90
2018-08-04T20:16:42.794Z,99.90
2018-08-04T20:19:10.299Z,99.90
2018-08-04T20:21:37.618Z,99.90
2018-08-04T20:24:04.931Z,99.90
2018-08-04T20:26:32.337Z,99.90
2018-08-04T20:28:59.589Z,99.90
2018-08-04T20:31:26.858Z,99.90
2018-08-04T20:33:54.138Z,99.90
2018-08-04T20:36:21.395Z,99.90
2018-08-04T20:38:48.740Z,99.90
2018-08-04T20:41:16.024Z,99.90
2018-08-04T20:43:43.243Z,99.90
2018-08-04T20:46:10.500Z,99.90
2018-08-04T20:48:37.824Z,99.90
2018-08-04T20:51:05.203Z,99.90
2018-08-04T20:53:32.484Z,99.90
2018-08-04T20:55:59.890Z,99.90
2018-08-04T20:58:27.350Z,99.90
2018-08-04T21:01:05.927Z,99.90
2018-08-04T21:03:33.211Z,99.90
2018-08-04T21:06:00.428Z,99.90
2018-08-04T21:08:27.820Z,99.90
2018-08-04T21:10:55.089Z,99.90
2018-08-04T21:13:22.367Z,99.90
2018-08-04T21:15:49.673Z,99.90
2018-08-04T21:18:17.025Z,99.90
2018-08-04T21:20:44.305Z,99.90
2018-08-04T21:23:11.611Z,99.90
2018-08-04T21:25:38.809Z,99.90
2018-08-04T21:28:06.067Z,99.90
2018-08-04T21:30:33.340Z,99.90
2018-08-04T21:33:00.607Z,99.90
2018-08-04T21:35:27.851Z,99.90
2018-08-04T21:37:55.198Z,99.90
2018-08-04T21:40:22.424Z,99.90
2018-08-04T21:42:49.652Z,99.90
2018-08-04T21:45:16.895Z,99.90
2018-08-04T21:47:44.079Z,99.90
2018-08-04T21:50:11.330Z,99.90
2018-08-04T21:55:05.899Z,99.90
2018-08-04T21:57:33.145Z,99.90
2018-08-04T22:00:00.376Z,99.90
2018-08-04T22:02:27.616Z,99.90
2018-08-04T22:04:54.899Z,99.90
2018-08-04T22:07:44.108Z,99.90
2018-08-04T22:10:12.147Z,99.90
2018-08-04T22:12:39.676Z,99.90
2018-08-04T22:15:07.422Z,99.90
2018-08-04T22:17:35.240Z,99.90
2018-08-04T22:20:02.704Z,99.90
2018-08-04T22:22:29.934Z,99.90
2018-08-04T22:24:57.397Z,99.90
2018-08-04T22:29:52.121Z,99.90
2018-08-04T22:32:19.659Z,99.90
2018-08-04T22:34:46.911Z,99.90
2018-08-04T22:37:14.224Z,99.90
2018-08-04T22:39:41.521Z,99.90
2018-08-04T22:42:08.831Z,99.90
2018-08-04T22:44:46.674Z,99.90
2018-08-04T22:47:13.915Z,99.90
2018-08-04T22:49:41.187Z,99.90
2018-08-04T22:52:08.632Z,99.90
2018-08-04T22:54:35.923Z,99.90
2018-08-04T22:57:03.151Z,99.90
2018-08-04T22:59:30.403Z,99.90
2018-08-04T23:01:57.763Z,99.90
2018-08-04T23:04:24.960Z,99.90
2018-08-04T23:06:52.268Z,99.90
2018-08-04T23:09:19.622Z,99.90
2018-08-04T23:11:46.861Z,99.90
2018-08-04T23:14:14.070Z,99.90
2018-08-04T23:16:41.271Z,99.90
2018-08-04T23:19:08.473Z,99.90
2018-08-04T23:21:35.744Z,99.90
2018-08-04T23:24:03.057Z,99.90
2018-08-04T23:26:30.282Z,99.90
2018-08-04T23:28:57.607Z,99.90
2018-08-04T23:31:24.837Z,99.90
2018-08-04T23:33:52.170Z,99.90
2018-08-04T23:36:19.445Z,99.90
2018-08-04T23:38:46.744Z,99.90
2018-08-04T23:41:13.959Z,99.90
2018-08-04T23:43:41.372Z,99.90
2018-08-04T23:46:08.584Z,99.90
2018-08-04T23:48:35.853Z,99.90
2018-08-04T23:51:03.131Z,99.90
2018-08-04T23:53:30.452Z,99.90
2018-08-04T23:55:57.843Z,99.90
2018-08-04T23:58:25.233Z,99.90
