createdAt,value
2022-10-22T00:00:05.241Z,946.47
2022-10-22T00:00:15.237Z,946.46
2022-10-22T00:00:25.238Z,946.46
2022-10-22T00:00:35.237Z,946.47
2022-10-22T00:00:45.239Z,946.46
2022-10-22T00:00:55.239Z,946.46
2022-10-22T00:01:05.265Z,946.46
2022-10-22T00:01:15.226Z,946.46
2022-10-22T00:01:25.247Z,946.46
2022-10-22T00:01:35.245Z,946.46
2022-10-22T00:01:45.243Z,946.47
2022-10-22T00:01:55.245Z,946.47
2022-10-22T00:02:05.249Z,946.47
2022-10-22T00:02:15.245Z,946.47
2022-10-22T00:02:25.284Z,946.47
2022-10-22T00:02:35.298Z,946.47
2022-10-22T00:02:45.301Z,946.46
2022-10-22T00:02:55.280Z,946.46
2022-10-22T00:03:05.332Z,946.47
2022-10-22T00:03:15.253Z,946.47
2022-10-22T00:03:25.251Z,946.48
2022-10-22T00:03:35.250Z,946.48
2022-10-22T00:03:45.253Z,946.49
2022-10-22T00:03:55.255Z,946.49
2022-10-22T00:04:05.253Z,946.49
2022-10-22T00:04:15.257Z,946.50
2022-10-22T00:04:25.275Z,946.52
2022-10-22T00:04:35.695Z,946.53
2022-10-22T00:04:55.256Z,946.55
2022-10-22T00:05:05.261Z,946.55
2022-10-22T00:05:15.263Z,946.56
2022-10-22T00:05:25.259Z,946.57
2022-10-22T00:05:35.259Z,946.58
2022-10-22T00:05:45.265Z,946.59
2022-10-22T00:05:55.262Z,946.59
2022-10-22T00:06:05.261Z,946.60
2022-10-22T00:06:15.273Z,946.60
2022-10-22T00:06:25.264Z,946.60
2022-10-22T00:06:35.264Z,946.60
2022-10-22T00:06:45.264Z,946.60
2022-10-22T00:06:55.270Z,946.60
2022-10-22T00:07:05.267Z,946.60
2022-10-22T00:07:15.269Z,946.59
2022-10-22T00:07:25.265Z,946.59
2022-10-22T00:07:35.267Z,946.59
2022-10-22T00:07:45.266Z,946.58
2022-10-22T00:07:55.267Z,946.58
2022-10-22T00:08:05.266Z,946.57
2022-10-22T00:08:15.270Z,946.57
2022-10-22T00:08:25.271Z,946.56
2022-10-22T00:08:35.357Z,946.56
2022-10-22T00:08:45.300Z,946.55
2022-10-22T00:08:55.322Z,946.54
2022-10-22T00:09:05.360Z,946.54
2022-10-22T00:09:15.300Z,946.53
2022-10-22T00:09:25.275Z,946.53
2022-10-22T00:09:35.275Z,946.52
2022-10-22T00:09:45.277Z,946.52
2022-10-22T00:09:55.279Z,946.51
2022-10-22T00:10:05.279Z,946.51
2022-10-22T00:10:15.279Z,946.50
2022-10-22T00:10:25.279Z,946.50
2022-10-22T00:10:35.279Z,946.50
2022-10-22T00:10:45.281Z,946.50
2022-10-22T00:10:55.282Z,946.50
2022-10-22T00:11:05.283Z,946.50
2022-10-22T00:11:15.285Z,946.49
2022-10-22T00:11:25.284Z,946.50
2022-10-22T00:11:35.287Z,946.50
2022-10-22T00:11:45.272Z,946.50
2022-10-22T00:11:55.288Z,946.49
2022-10-22T00:12:05.291Z,946.49
2022-10-22T00:12:15.289Z,946.48
2022-10-22T00:12:25.291Z,946.48
2022-10-22T00:12:35.298Z,946.48
2022-10-22T00:12:45.294Z,946.48
2022-10-22T00:12:55.293Z,946.48
2022-10-22T00:13:05.295Z,946.47
2022-10-22T00:13:15.295Z,946.47
2022-10-22T00:13:25.302Z,946.47
2022-10-22T00:13:35.347Z,946.46
2022-10-22T00:13:48.322Z,946.46
2022-10-22T00:13:55.301Z,946.46
2022-10-22T00:14:05.303Z,946.46
2022-10-22T00:14:15.286Z,946.46
2022-10-22T00:14:25.302Z,946.46
2022-10-22T00:14:35.301Z,946.47
2022-10-22T00:14:45.286Z,946.47
2022-10-22T00:14:55.304Z,946.47
2022-10-22T00:15:05.306Z,946.47
2022-10-22T00:15:15.305Z,946.47
2022-10-22T00:15:25.307Z,946.47
2022-10-22T00:15:35.307Z,946.47
2022-10-22T00:15:45.309Z,946.47
2022-10-22T00:15:55.307Z,946.46
2022-10-22T00:16:05.297Z,946.46
2022-10-22T00:16:15.311Z,946.46
2022-10-22T00:16:25.309Z,946.46
2022-10-22T00:16:35.302Z,946.46
2022-10-22T00:16:45.313Z,946.45
2022-10-22T00:16:55.310Z,946.45
2022-10-22T00:17:07.042Z,946.44
2022-10-22T00:17:16.314Z,946.44
2022-10-22T00:17:25.313Z,946.44
2022-10-22T00:17:35.322Z,946.44
2022-10-22T00:17:45.317Z,946.43
2022-10-22T00:17:55.314Z,946.43
2022-10-22T00:18:05.315Z,946.42
2022-10-22T00:18:15.318Z,946.42
2022-10-22T00:18:25.316Z,946.41
2022-10-22T00:18:35.318Z,946.40
2022-10-22T00:18:45.317Z,946.39
2022-10-22T00:18:55.320Z,946.38
2022-10-22T00:19:05.318Z,946.37
2022-10-22T00:19:15.318Z,946.36
2022-10-22T00:19:25.322Z,946.35
2022-10-22T00:19:35.318Z,946.34
2022-10-22T00:19:45.324Z,946.33
2022-10-22T00:19:55.319Z,946.32
2022-10-22T00:20:05.321Z,946.31
2022-10-22T00:20:15.324Z,946.31
2022-10-22T00:20:25.326Z,946.29
2022-10-22T00:20:35.324Z,946.29
2022-10-22T00:20:45.330Z,946.28
2022-10-22T00:20:55.329Z,946.28
2022-10-22T00:21:05.328Z,946.28
2022-10-22T00:21:15.334Z,946.28
2022-10-22T00:21:25.330Z,946.28
2022-10-22T00:21:35.333Z,946.28
2022-10-22T00:21:45.332Z,946.28
2022-10-22T00:21:55.333Z,946.28
2022-10-22T00:22:05.335Z,946.28
2022-10-22T00:22:15.335Z,946.28
2022-10-22T00:22:25.334Z,946.29
2022-10-22T00:22:35.337Z,946.29
2022-10-22T00:22:45.373Z,946.29
2022-10-22T00:22:55.340Z,946.29
2022-10-22T00:23:05.336Z,946.29
2022-10-22T00:23:15.343Z,946.30
2022-10-22T00:23:25.338Z,946.30
2022-10-22T00:23:35.340Z,946.30
2022-10-22T00:23:45.340Z,946.31
2022-10-22T00:23:55.348Z,946.31
2022-10-22T00:24:05.343Z,946.32
2022-10-22T00:24:15.343Z,946.33
2022-10-22T00:24:25.346Z,946.34
2022-10-22T00:24:35.345Z,946.35
2022-10-22T00:24:45.346Z,946.35
2022-10-22T00:24:55.345Z,946.36
2022-10-22T00:25:05.350Z,946.36
2022-10-22T00:25:15.349Z,946.37
2022-10-22T00:25:25.352Z,946.37
2022-10-22T00:25:35.353Z,946.37
2022-10-22T00:25:45.350Z,946.38
2022-10-22T00:25:55.356Z,946.38
2022-10-22T00:26:05.355Z,946.38
2022-10-22T00:26:15.356Z,946.39
2022-10-22T00:26:25.357Z,946.39
2022-10-22T00:26:35.358Z,946.39
2022-10-22T00:26:45.359Z,946.39
2022-10-22T00:26:55.361Z,946.39
2022-10-22T00:27:05.376Z,946.40
2022-10-22T00:27:15.361Z,946.39
2022-10-22T00:27:25.362Z,946.40
2022-10-22T00:27:35.369Z,946.40
2022-10-22T00:27:45.363Z,946.40
2022-10-22T00:27:55.367Z,946.41
2022-10-22T00:28:05.362Z,946.40
2022-10-22T00:28:15.366Z,946.40
2022-10-22T00:28:25.366Z,946.40
2022-10-22T00:28:35.368Z,946.40
2022-10-22T00:28:45.368Z,946.40
2022-10-22T00:28:55.377Z,946.40
2022-10-22T00:29:05.372Z,946.40
2022-10-22T00:29:15.370Z,946.39
2022-10-22T00:29:25.370Z,946.39
2022-10-22T00:29:35.357Z,946.39
2022-10-22T00:29:45.373Z,946.39
2022-10-22T00:29:55.376Z,946.39
2022-10-22T00:30:05.375Z,946.39
2022-10-22T00:30:15.378Z,946.38
2022-10-22T00:30:25.379Z,946.38
2022-10-22T00:30:35.377Z,946.38
2022-10-22T00:30:45.378Z,946.38
2022-10-22T00:30:55.377Z,946.37
2022-10-22T00:31:05.379Z,946.37
2022-10-22T00:31:15.379Z,946.36
2022-10-22T00:31:25.382Z,946.36
2022-10-22T00:31:35.379Z,946.36
2022-10-22T00:31:45.428Z,946.36
2022-10-22T00:32:05.403Z,946.35
2022-10-22T00:32:15.384Z,946.35
2022-10-22T00:32:25.394Z,946.35
2022-10-22T00:32:35.388Z,946.34
2022-10-22T00:32:45.389Z,946.34
2022-10-22T00:32:55.390Z,946.34
2022-10-22T00:33:05.388Z,946.33
2022-10-22T00:33:15.388Z,946.33
2022-10-22T00:33:25.390Z,946.33
2022-10-22T00:33:35.392Z,946.34
2022-10-22T00:33:45.392Z,946.33
2022-10-22T00:33:55.396Z,946.33
2022-10-22T00:34:05.394Z,946.33
2022-10-22T00:34:15.395Z,946.33
2022-10-22T00:34:25.395Z,946.33
2022-10-22T00:34:35.396Z,946.33
2022-10-22T00:34:45.396Z,946.33
2022-10-22T00:34:55.397Z,946.32
2022-10-22T00:35:05.396Z,946.32
2022-10-22T00:35:15.398Z,946.32
2022-10-22T00:35:25.389Z,946.32
2022-10-22T00:35:35.399Z,946.32
2022-10-22T00:35:45.399Z,946.32
2022-10-22T00:35:55.398Z,946.32
2022-10-22T00:36:05.400Z,946.33
2022-10-22T00:36:15.400Z,946.33
2022-10-22T00:36:25.403Z,946.33
2022-10-22T00:36:35.404Z,946.33
2022-10-22T00:36:45.403Z,946.34
2022-10-22T00:36:55.406Z,946.34
2022-10-22T00:37:05.421Z,946.34
2022-10-22T00:37:15.410Z,946.35
2022-10-22T00:37:25.410Z,946.35
2022-10-22T00:37:35.408Z,946.35
2022-10-22T00:37:45.411Z,946.36
2022-10-22T00:37:55.414Z,946.36
2022-10-22T00:38:05.410Z,946.37
2022-10-22T00:38:15.414Z,946.37
2022-10-22T00:38:25.415Z,946.37
2022-10-22T00:38:35.416Z,946.38
2022-10-22T00:38:45.417Z,946.37
2022-10-22T00:38:55.418Z,946.38
2022-10-22T00:39:05.418Z,946.38
2022-10-22T00:39:15.423Z,946.38
2022-10-22T00:39:25.420Z,946.38
2022-10-22T00:39:35.421Z,946.38
2022-10-22T00:39:45.424Z,946.38
2022-10-22T00:39:55.419Z,946.39
2022-10-22T00:40:05.421Z,946.39
2022-10-22T00:40:15.428Z,946.39
2022-10-22T00:40:25.433Z,946.38
2022-10-22T00:40:35.424Z,946.38
2022-10-22T00:40:45.430Z,946.38
2022-10-22T00:40:55.450Z,946.37
2022-10-22T00:41:05.432Z,946.37
2022-10-22T00:41:15.437Z,946.37
2022-10-22T00:41:25.430Z,946.36
2022-10-22T00:41:35.431Z,946.36
2022-10-22T00:41:45.441Z,946.36
2022-10-22T00:41:55.441Z,946.36
2022-10-22T00:42:05.447Z,946.35
2022-10-22T00:42:15.436Z,946.35
2022-10-22T00:42:25.418Z,946.35
2022-10-22T00:42:35.437Z,946.34
2022-10-22T00:42:45.436Z,946.34
2022-10-22T00:42:55.434Z,946.34
2022-10-22T00:43:05.426Z,946.33
2022-10-22T00:43:15.436Z,946.33
2022-10-22T00:43:25.439Z,946.33
2022-10-22T00:43:35.439Z,946.33
2022-10-22T00:43:45.439Z,946.32
2022-10-22T00:43:55.458Z,946.32
2022-10-22T00:44:05.478Z,946.32
2022-10-22T00:44:15.444Z,946.32
2022-10-22T00:44:25.444Z,946.32
2022-10-22T00:44:35.448Z,946.32
2022-10-22T00:44:45.457Z,946.32
2022-10-22T00:44:55.445Z,946.32
2022-10-22T00:45:05.431Z,946.32
2022-10-22T00:45:15.445Z,946.33
2022-10-22T00:45:25.447Z,946.34
2022-10-22T00:45:35.432Z,946.34
2022-10-22T00:45:45.448Z,946.35
2022-10-22T00:45:55.448Z,946.35
2022-10-22T00:46:05.448Z,946.36
2022-10-22T00:46:15.449Z,946.37
2022-10-22T00:46:25.450Z,946.37
2022-10-22T00:46:35.447Z,946.38
2022-10-22T00:46:45.451Z,946.38
2022-10-22T00:46:55.449Z,946.39
2022-10-22T00:47:05.463Z,946.40
2022-10-22T00:47:15.455Z,946.41
2022-10-22T00:47:25.452Z,946.41
2022-10-22T00:47:35.452Z,946.42
2022-10-22T00:47:45.452Z,946.42
2022-10-22T00:47:55.454Z,946.43
2022-10-22T00:48:05.471Z,946.43
2022-10-22T00:48:15.454Z,946.44
2022-10-22T00:48:25.454Z,946.44
2022-10-22T00:48:35.457Z,946.45
2022-10-22T00:48:45.456Z,946.45
2022-10-22T00:48:55.457Z,946.46
2022-10-22T00:49:05.460Z,946.46
2022-10-22T00:49:15.459Z,946.46
2022-10-22T00:49:25.458Z,946.47
2022-10-22T00:49:35.465Z,946.47
2022-10-22T00:49:45.462Z,946.47
2022-10-22T00:49:55.516Z,946.48
2022-10-22T00:50:05.470Z,946.48
2022-10-22T00:50:15.465Z,946.48
2022-10-22T00:50:25.464Z,946.48
2022-10-22T00:50:35.470Z,946.48
2022-10-22T00:50:45.465Z,946.49
2022-10-22T00:50:55.467Z,946.49
2022-10-22T00:51:05.457Z,946.49
2022-10-22T00:51:15.467Z,946.49
2022-10-22T00:51:25.468Z,946.49
2022-10-22T00:51:35.468Z,946.49
2022-10-22T00:51:45.456Z,946.49
2022-10-22T00:51:55.472Z,946.50
2022-10-22T00:52:05.490Z,946.50
2022-10-22T00:52:15.476Z,946.50
2022-10-22T00:52:25.474Z,946.50
2022-10-22T00:52:35.474Z,946.50
2022-10-22T00:52:45.476Z,946.51
2022-10-22T00:52:55.477Z,946.51
2022-10-22T00:53:05.479Z,946.51
2022-10-22T00:53:15.487Z,946.51
2022-10-22T00:53:25.480Z,946.51
2022-10-22T00:53:35.480Z,946.51
2022-10-22T00:53:45.484Z,946.51
2022-10-22T00:53:55.485Z,946.51
2022-10-22T00:54:05.486Z,946.51
2022-10-22T00:54:15.490Z,946.51
2022-10-22T00:54:25.484Z,946.51
2022-10-22T00:54:35.484Z,946.51
2022-10-22T00:54:45.485Z,946.51
2022-10-22T00:54:55.485Z,946.51
2022-10-22T00:55:05.484Z,946.51
2022-10-22T00:55:15.489Z,946.50
2022-10-22T00:55:25.487Z,946.50
2022-10-22T00:55:35.493Z,946.50
2022-10-22T00:55:45.492Z,946.49
2022-10-22T00:55:55.489Z,946.49
2022-10-22T00:56:05.492Z,946.48
2022-10-22T00:56:15.493Z,946.48
2022-10-22T00:56:25.496Z,946.48
2022-10-22T00:56:35.496Z,946.47
2022-10-22T00:56:45.499Z,946.47
2022-10-22T00:56:55.498Z,946.46
2022-10-22T00:57:05.514Z,946.46
2022-10-22T00:57:15.498Z,946.46
2022-10-22T00:57:25.496Z,946.46
2022-10-22T00:57:35.496Z,946.45
2022-10-22T00:57:45.483Z,946.45
2022-10-22T00:57:55.498Z,946.45
2022-10-22T00:58:05.499Z,946.45
2022-10-22T00:58:15.506Z,946.45
2022-10-22T00:58:25.502Z,946.45
2022-10-22T00:58:35.501Z,946.45
2022-10-22T00:58:45.507Z,946.45
2022-10-22T00:58:55.542Z,946.46
2022-10-22T00:59:05.536Z,946.46
2022-10-22T00:59:15.491Z,946.46
2022-10-22T00:59:25.507Z,946.45
2022-10-22T00:59:35.507Z,946.46
2022-10-22T00:59:45.507Z,946.46
2022-10-22T00:59:55.508Z,946.46
2022-10-22T01:00:05.510Z,946.47
2022-10-22T01:00:15.509Z,946.47
2022-10-22T01:00:25.513Z,946.48
2022-10-22T01:00:35.544Z,946.48
2022-10-22T01:00:45.521Z,946.49
2022-10-22T01:00:55.575Z,946.49
2022-10-22T01:01:05.558Z,946.49
2022-10-22T01:01:15.549Z,946.50
2022-10-22T01:01:25.564Z,946.50
2022-10-22T01:01:35.517Z,946.51
2022-10-22T01:01:45.520Z,946.52
2022-10-22T01:01:55.522Z,946.53
2022-10-22T01:02:05.533Z,946.54
2022-10-22T01:02:15.520Z,946.55
2022-10-22T01:02:25.530Z,946.56
2022-10-22T01:02:35.524Z,946.58
2022-10-22T01:02:45.522Z,946.59
2022-10-22T01:02:55.524Z,946.61
2022-10-22T01:03:05.523Z,946.62
2022-10-22T01:03:15.525Z,946.64
2022-10-22T01:03:25.522Z,946.65
2022-10-22T01:03:35.526Z,946.67
2022-10-22T01:03:45.525Z,946.69
2022-10-22T01:03:55.523Z,946.70
2022-10-22T01:04:05.558Z,946.71
2022-10-22T01:04:15.530Z,946.72
2022-10-22T01:04:25.529Z,946.72
2022-10-22T01:04:35.530Z,946.73
2022-10-22T01:04:45.530Z,946.73
2022-10-22T01:04:55.531Z,946.73
2022-10-22T01:05:05.533Z,946.74
2022-10-22T01:05:15.535Z,946.74
2022-10-22T01:05:25.536Z,946.73
2022-10-22T01:05:35.543Z,946.73
2022-10-22T01:05:45.538Z,946.72
2022-10-22T01:05:55.539Z,946.71
2022-10-22T01:06:05.545Z,946.70
2022-10-22T01:06:15.543Z,946.69
2022-10-22T01:06:25.542Z,946.68
2022-10-22T01:06:35.531Z,946.67
2022-10-22T01:06:45.542Z,946.66
2022-10-22T01:06:55.548Z,946.65
2022-10-22T01:07:05.572Z,946.64
2022-10-22T01:07:15.547Z,946.63
2022-10-22T01:07:25.548Z,946.62
2022-10-22T01:07:35.546Z,946.61
2022-10-22T01:07:45.547Z,946.60
2022-10-22T01:07:55.548Z,946.60
2022-10-22T01:08:05.561Z,946.59
2022-10-22T01:08:15.553Z,946.58
2022-10-22T01:08:25.550Z,946.58
2022-10-22T01:08:35.569Z,946.57
2022-10-22T01:08:45.588Z,946.57
2022-10-22T01:08:55.588Z,946.56
2022-10-22T01:09:05.585Z,946.56
2022-10-22T01:09:15.554Z,946.55
2022-10-22T01:09:25.558Z,946.55
2022-10-22T01:09:35.558Z,946.55
2022-10-22T01:09:45.557Z,946.54
2022-10-22T01:09:55.559Z,946.54
2022-10-22T01:10:05.557Z,946.54
2022-10-22T01:10:15.562Z,946.54
2022-10-22T01:10:25.560Z,946.53
2022-10-22T01:10:35.562Z,946.53
2022-10-22T01:10:45.564Z,946.53
2022-10-22T01:10:55.562Z,946.53
2022-10-22T01:11:05.564Z,946.52
2022-10-22T01:11:15.551Z,946.52
2022-10-22T01:11:25.594Z,946.52
2022-10-22T01:11:35.569Z,946.51
2022-10-22T01:11:45.568Z,946.51
2022-10-22T01:11:55.599Z,946.50
2022-10-22T01:12:05.570Z,946.49
2022-10-22T01:12:15.572Z,946.49
2022-10-22T01:12:25.574Z,946.49
2022-10-22T01:12:35.578Z,946.48
2022-10-22T01:12:45.573Z,946.48
2022-10-22T01:12:55.575Z,946.47
2022-10-22T01:13:05.574Z,946.46
2022-10-22T01:13:15.574Z,946.46
2022-10-22T01:13:25.575Z,946.45
2022-10-22T01:13:35.576Z,946.45
2022-10-22T01:13:45.578Z,946.45
2022-10-22T01:13:55.579Z,946.45
2022-10-22T01:14:05.578Z,946.45
2022-10-22T01:14:15.580Z,946.44
2022-10-22T01:14:25.581Z,946.44
2022-10-22T01:14:35.586Z,946.44
2022-10-22T01:14:45.587Z,946.44
2022-10-22T01:14:55.583Z,946.44
2022-10-22T01:15:05.581Z,946.44
2022-10-22T01:15:15.586Z,946.44
2022-10-22T01:15:25.584Z,946.45
2022-10-22T01:15:35.587Z,946.45
2022-10-22T01:15:45.589Z,946.45
2022-10-22T01:15:55.590Z,946.45
2022-10-22T01:16:05.591Z,946.45
2022-10-22T01:16:15.590Z,946.46
2022-10-22T01:16:25.590Z,946.47
2022-10-22T01:16:35.592Z,946.47
2022-10-22T01:16:45.601Z,946.47
2022-10-22T01:16:55.592Z,946.48
2022-10-22T01:17:05.595Z,946.49
2022-10-22T01:17:15.684Z,946.49
2022-10-22T01:17:25.599Z,946.50
2022-10-22T01:17:35.598Z,946.51
2022-10-22T01:17:45.595Z,946.52
2022-10-22T01:17:55.602Z,946.52
2022-10-22T01:18:05.598Z,946.53
2022-10-22T01:18:15.600Z,946.53
2022-10-22T01:18:25.601Z,946.54
2022-10-22T01:18:35.602Z,946.54
2022-10-22T01:18:45.603Z,946.55
2022-10-22T01:18:55.607Z,946.55
2022-10-22T01:19:05.610Z,946.55
2022-10-22T01:19:15.605Z,946.56
2022-10-22T01:19:25.606Z,946.56
2022-10-22T01:19:35.609Z,946.56
2022-10-22T01:19:45.606Z,946.56
2022-10-22T01:19:55.611Z,946.57
2022-10-22T01:20:05.610Z,946.57
2022-10-22T01:20:15.610Z,946.57
2022-10-22T01:20:25.597Z,946.57
2022-10-22T01:20:35.613Z,946.58
2022-10-22T01:20:45.612Z,946.58
2022-10-22T01:20:55.622Z,946.58
2022-10-22T01:21:05.616Z,946.58
2022-10-22T01:21:15.615Z,946.58
2022-10-22T01:21:25.620Z,946.58
2022-10-22T01:21:35.616Z,946.59
2022-10-22T01:21:45.617Z,946.58
2022-10-22T01:21:55.618Z,946.59
2022-10-22T01:22:05.620Z,946.58
2022-10-22T01:22:15.624Z,946.58
2022-10-22T01:22:25.606Z,946.59
2022-10-22T01:22:35.622Z,946.59
2022-10-22T01:22:45.621Z,946.59
2022-10-22T01:22:55.623Z,946.59
2022-10-22T01:23:05.623Z,946.59
2022-10-22T01:23:15.622Z,946.59
2022-10-22T01:23:25.630Z,946.58
2022-10-22T01:23:35.627Z,946.58
2022-10-22T01:23:45.627Z,946.57
2022-10-22T01:23:55.628Z,946.57
2022-10-22T01:24:05.627Z,946.56
2022-10-22T01:24:15.630Z,946.56
2022-10-22T01:24:25.628Z,946.55
2022-10-22T01:24:35.634Z,946.54
2022-10-22T01:24:45.633Z,946.54
2022-10-22T01:24:55.634Z,946.54
2022-10-22T01:25:05.633Z,946.53
2022-10-22T01:25:15.635Z,946.52
2022-10-22T01:25:25.637Z,946.52
2022-10-22T01:25:35.640Z,946.51
2022-10-22T01:25:45.636Z,946.51
2022-10-22T01:25:55.637Z,946.50
2022-10-22T01:26:05.643Z,946.50
2022-10-22T01:26:15.675Z,946.49
2022-10-22T01:26:25.655Z,946.49
2022-10-22T01:26:35.642Z,946.49
2022-10-22T01:26:45.641Z,946.48
2022-10-22T01:26:55.649Z,946.48
2022-10-22T01:27:05.646Z,946.48
2022-10-22T01:27:15.633Z,946.48
2022-10-22T01:27:25.646Z,946.48
2022-10-22T01:27:35.634Z,946.48
2022-10-22T01:27:45.647Z,946.49
2022-10-22T01:27:55.645Z,946.49
2022-10-22T01:28:05.650Z,946.49
2022-10-22T01:28:15.636Z,946.49
2022-10-22T01:28:25.649Z,946.49
2022-10-22T01:28:35.649Z,946.50
2022-10-22T01:28:45.653Z,946.50
2022-10-22T01:28:55.652Z,946.50
2022-10-22T01:29:05.658Z,946.50
2022-10-22T01:29:15.655Z,946.50
2022-10-22T01:29:25.654Z,946.51
2022-10-22T01:29:35.664Z,946.51
2022-10-22T01:29:45.655Z,946.51
2022-10-22T01:29:55.643Z,946.51
2022-10-22T01:30:05.658Z,946.51
2022-10-22T01:30:15.659Z,946.52
2022-10-22T01:30:25.664Z,946.52
2022-10-22T01:30:35.661Z,946.52
2022-10-22T01:30:45.661Z,946.52
2022-10-22T01:30:55.664Z,946.52
2022-10-22T01:31:05.659Z,946.52
2022-10-22T01:31:15.665Z,946.52
2022-10-22T01:31:25.689Z,946.52
2022-10-22T01:31:35.661Z,946.52
2022-10-22T01:31:45.665Z,946.52
2022-10-22T01:31:55.665Z,946.52
2022-10-22T01:32:05.665Z,946.52
2022-10-22T01:32:15.671Z,946.52
2022-10-22T01:32:25.667Z,946.52
2022-10-22T01:32:35.668Z,946.51
2022-10-22T01:32:45.670Z,946.51
2022-10-22T01:32:55.669Z,946.51
2022-10-22T01:33:05.669Z,946.50
2022-10-22T01:33:15.670Z,946.50
2022-10-22T01:33:25.672Z,946.50
2022-10-22T01:33:35.673Z,946.49
2022-10-22T01:33:45.671Z,946.49
2022-10-22T01:33:55.673Z,946.49
2022-10-22T01:34:05.675Z,946.48
2022-10-22T01:34:15.675Z,946.48
2022-10-22T01:34:25.675Z,946.48
2022-10-22T01:34:35.676Z,946.48
2022-10-22T01:34:45.679Z,946.48
2022-10-22T01:34:55.684Z,946.48
2022-10-22T01:35:05.685Z,946.47
2022-10-22T01:35:15.681Z,946.47
2022-10-22T01:35:25.704Z,946.47
2022-10-22T01:35:35.688Z,946.47
2022-10-22T01:35:45.668Z,946.47
2022-10-22T01:35:55.686Z,946.47
2022-10-22T01:36:05.685Z,946.47
2022-10-22T01:36:15.684Z,946.46
2022-10-22T01:36:25.686Z,946.46
2022-10-22T01:36:35.689Z,946.47
2022-10-22T01:36:45.687Z,946.46
2022-10-22T01:36:55.702Z,946.46
2022-10-22T01:37:05.691Z,946.46
2022-10-22T01:37:15.691Z,946.46
2022-10-22T01:37:25.690Z,946.46
2022-10-22T01:37:35.700Z,946.46
2022-10-22T01:37:45.697Z,946.46
2022-10-22T01:37:55.694Z,946.46
2022-10-22T01:38:05.692Z,946.46
2022-10-22T01:38:15.692Z,946.45
2022-10-22T01:38:25.699Z,946.45
2022-10-22T01:38:35.692Z,946.45
2022-10-22T01:38:45.693Z,946.45
2022-10-22T01:38:55.703Z,946.44
2022-10-22T01:39:05.693Z,946.44
2022-10-22T01:39:15.694Z,946.44
2022-10-22T01:39:25.693Z,946.44
2022-10-22T01:39:35.695Z,946.44
2022-10-22T01:39:45.695Z,946.44
2022-10-22T01:39:55.696Z,946.44
2022-10-22T01:40:05.695Z,946.44
2022-10-22T01:40:15.697Z,946.44
2022-10-22T01:40:25.697Z,946.44
2022-10-22T01:40:35.696Z,946.44
2022-10-22T01:40:45.698Z,946.44
2022-10-22T01:40:55.686Z,946.44
2022-10-22T01:41:05.698Z,946.44
2022-10-22T01:41:15.699Z,946.44
2022-10-22T01:41:25.702Z,946.44
2022-10-22T01:41:35.704Z,946.44
2022-10-22T01:41:45.687Z,946.44
2022-10-22T01:41:55.703Z,946.44
2022-10-22T01:42:05.705Z,946.44
2022-10-22T01:42:15.706Z,946.44
2022-10-22T01:42:25.690Z,946.44
2022-10-22T01:42:35.706Z,946.44
2022-10-22T01:42:45.705Z,946.44
2022-10-22T01:42:55.707Z,946.44
2022-10-22T01:43:05.708Z,946.43
2022-10-22T01:43:15.707Z,946.43
2022-10-22T01:43:25.710Z,946.43
2022-10-22T01:43:35.709Z,946.43
2022-10-22T01:43:45.709Z,946.43
2022-10-22T01:43:55.715Z,946.43
2022-10-22T01:44:05.721Z,946.43
2022-10-22T01:44:15.712Z,946.42
2022-10-22T01:44:25.750Z,946.42
2022-10-22T01:44:45.715Z,946.41
2022-10-22T01:44:55.715Z,946.41
2022-10-22T01:45:05.715Z,946.41
2022-10-22T01:45:15.717Z,946.40
2022-10-22T01:45:25.716Z,946.40
2022-10-22T01:45:35.717Z,946.39
2022-10-22T01:45:45.719Z,946.39
2022-10-22T01:45:55.722Z,946.39
2022-10-22T01:46:05.718Z,946.38
2022-10-22T01:46:15.723Z,946.38
2022-10-22T01:46:25.720Z,946.38
2022-10-22T01:46:35.722Z,946.37
2022-10-22T01:46:45.727Z,946.37
2022-10-22T01:46:55.725Z,946.37
2022-10-22T01:47:05.726Z,946.36
2022-10-22T01:47:15.741Z,946.36
2022-10-22T01:47:25.724Z,946.36
2022-10-22T01:47:35.726Z,946.36
2022-10-22T01:47:45.730Z,946.35
2022-10-22T01:47:55.726Z,946.35
2022-10-22T01:48:05.760Z,946.35
2022-10-22T01:48:15.726Z,946.34
2022-10-22T01:48:25.728Z,946.34
2022-10-22T01:48:35.728Z,946.34
2022-10-22T01:48:45.731Z,946.33
2022-10-22T01:48:55.728Z,946.33
2022-10-22T01:49:05.733Z,946.33
2022-10-22T01:49:15.732Z,946.33
2022-10-22T01:49:25.735Z,946.32
2022-10-22T01:49:35.734Z,946.32
2022-10-22T01:49:45.736Z,946.31
2022-10-22T01:49:55.744Z,946.31
2022-10-22T01:50:05.737Z,946.30
2022-10-22T01:50:15.734Z,946.30
2022-10-22T01:50:25.738Z,946.29
2022-10-22T01:50:35.744Z,946.28
2022-10-22T01:50:45.737Z,946.28
2022-10-22T01:50:55.739Z,946.27
2022-10-22T01:51:05.740Z,946.27
2022-10-22T01:51:15.741Z,946.26
2022-10-22T01:51:25.738Z,946.26
2022-10-22T01:51:35.743Z,946.25
2022-10-22T01:51:45.741Z,946.25
2022-10-22T01:51:55.761Z,946.25
2022-10-22T01:52:05.743Z,946.25
2022-10-22T01:52:15.767Z,946.24
2022-10-22T01:52:25.748Z,946.24
2022-10-22T01:52:35.747Z,946.24
2022-10-22T01:52:45.749Z,946.24
2022-10-22T01:52:55.752Z,946.23
2022-10-22T01:53:05.748Z,946.23
2022-10-22T01:53:15.749Z,946.23
2022-10-22T01:53:25.749Z,946.23
2022-10-22T01:53:35.825Z,946.23
2022-10-22T01:53:55.754Z,946.22
2022-10-22T01:54:05.754Z,946.23
2022-10-22T01:54:15.753Z,946.22
2022-10-22T01:54:25.755Z,946.22
2022-10-22T01:54:35.755Z,946.22
2022-10-22T01:54:45.757Z,946.22
2022-10-22T01:54:55.759Z,946.22
2022-10-22T01:55:05.759Z,946.21
2022-10-22T01:55:15.759Z,946.21
2022-10-22T01:55:25.760Z,946.21
2022-10-22T01:55:35.761Z,946.21
2022-10-22T01:55:45.763Z,946.21
2022-10-22T01:55:55.798Z,946.21
2022-10-22T01:56:05.751Z,946.21
2022-10-22T01:56:15.765Z,946.21
2022-10-22T01:56:25.766Z,946.21
2022-10-22T01:56:35.768Z,946.21
2022-10-22T01:56:45.769Z,946.20
2022-10-22T01:56:55.771Z,946.21
2022-10-22T01:57:05.771Z,946.20
2022-10-22T01:57:15.783Z,946.20
2022-10-22T01:57:25.773Z,946.20
2022-10-22T01:57:35.776Z,946.19
2022-10-22T01:57:45.774Z,946.19
2022-10-22T01:57:55.774Z,946.19
2022-10-22T01:58:05.779Z,946.19
2022-10-22T01:58:15.775Z,946.19
2022-10-22T01:58:25.776Z,946.18
2022-10-22T01:58:35.780Z,946.18
2022-10-22T01:58:45.778Z,946.18
2022-10-22T01:58:55.782Z,946.18
2022-10-22T01:59:05.784Z,946.17
2022-10-22T01:59:15.783Z,946.17
2022-10-22T01:59:25.784Z,946.17
2022-10-22T01:59:35.788Z,946.17
2022-10-22T01:59:45.789Z,946.17
2022-10-22T01:59:55.786Z,946.17
2022-10-22T02:00:05.790Z,946.17
2022-10-22T02:00:15.787Z,946.16
2022-10-22T02:00:25.830Z,946.16
2022-10-22T02:00:35.833Z,946.17
2022-10-22T02:00:45.846Z,946.16
2022-10-22T02:00:55.810Z,946.17
2022-10-22T02:01:05.823Z,946.17
2022-10-22T02:01:15.793Z,946.17
2022-10-22T02:01:25.793Z,946.17
2022-10-22T02:01:35.793Z,946.17
2022-10-22T02:01:45.797Z,946.17
2022-10-22T02:01:55.798Z,946.17
2022-10-22T02:02:05.799Z,946.17
2022-10-22T02:02:15.815Z,946.17
2022-10-22T02:02:25.801Z,946.16
2022-10-22T02:02:35.843Z,946.17
2022-10-22T02:02:55.803Z,946.17
2022-10-22T02:03:05.806Z,946.16
2022-10-22T02:03:18.578Z,946.16
2022-10-22T02:03:26.808Z,946.16
2022-10-22T02:03:35.804Z,946.16
2022-10-22T02:03:45.805Z,946.16
2022-10-22T02:03:55.792Z,946.16
2022-10-22T02:04:05.808Z,946.16
2022-10-22T02:04:15.807Z,946.16
2022-10-22T02:04:25.809Z,946.16
2022-10-22T02:04:35.800Z,946.16
2022-10-22T02:04:45.811Z,946.16
2022-10-22T02:04:55.811Z,946.16
2022-10-22T02:05:05.813Z,946.16
2022-10-22T02:05:15.816Z,946.16
2022-10-22T02:05:25.815Z,946.16
2022-10-22T02:05:35.814Z,946.16