createdAt,value
2022-12-31T00:00:38.970Z,948.7
2022-12-31T00:01:38.943Z,948.64
2022-12-31T00:02:38.978Z,948.54
2022-12-31T00:03:38.962Z,948.54
2022-12-31T00:04:38.900Z,948.68
2022-12-31T00:05:38.887Z,948.65
2022-12-31T00:06:38.877Z,948.65
2022-12-31T00:08:39.725Z,948.71
2022-12-31T00:09:39.709Z,948.66
2022-12-31T00:10:39.700Z,948.74
2022-12-31T00:11:39.686Z,948.81
2022-12-31T00:12:39.672Z,948.8
2022-12-31T00:13:39.656Z,948.75
2022-12-31T00:14:39.650Z,948.77
2022-12-31T00:15:39.630Z,948.73
2022-12-31T00:16:39.690Z,948.78
2022-12-31T00:17:39.599Z,948.75
2022-12-31T00:18:39.592Z,948.79
2022-12-31T00:19:39.598Z,948.76
2022-12-31T00:20:39.559Z,948.74
2022-12-31T00:21:39.550Z,948.76
2022-12-31T00:22:39.531Z,948.8
2022-12-31T00:23:39.514Z,948.79
2022-12-31T00:24:39.502Z,948.81
2022-12-31T00:25:39.500Z,948.81
2022-12-31T00:26:39.478Z,948.87
2022-12-31T00:27:39.468Z,948.78
2022-12-31T00:28:39.448Z,948.83
2022-12-31T00:29:39.434Z,948.78
2022-12-31T00:30:39.486Z,948.77
2022-12-31T00:31:39.409Z,948.86
2022-12-31T00:32:39.394Z,948.85
2022-12-31T00:33:39.640Z,948.89
2022-12-31T00:34:39.632Z,948.92
2022-12-31T00:35:39.660Z,948.96
2022-12-31T00:36:39.604Z,948.95
2022-12-31T00:37:39.607Z,948.91
2022-12-31T00:38:39.573Z,948.89
2022-12-31T00:39:39.560Z,948.86
2022-12-31T00:40:39.546Z,948.9
2022-12-31T00:41:39.535Z,948.88
2022-12-31T00:42:39.526Z,948.94
2022-12-31T00:43:39.508Z,948.82
2022-12-31T00:44:39.492Z,948.99
2022-12-31T00:45:39.479Z,949.06
2022-12-31T00:47:39.455Z,949.01
2022-12-31T00:48:39.443Z,949.03
2022-12-31T00:49:39.428Z,949.04
2022-12-31T00:50:39.412Z,948.98
2022-12-31T00:51:39.467Z,949.09
2022-12-31T00:52:39.387Z,949.05
2022-12-31T00:53:39.378Z,949.13
2022-12-31T00:54:39.361Z,949.04
2022-12-31T00:55:39.353Z,949.13
2022-12-31T00:56:39.332Z,949.02
2022-12-31T00:57:39.329Z,949.16
2022-12-31T00:58:39.310Z,949.16
2022-12-31T00:59:39.296Z,949.09
2022-12-31T01:00:39.279Z,949.1
2022-12-31T01:01:39.394Z,949.13
2022-12-31T01:02:39.416Z,949.21
2022-12-31T01:03:39.244Z,949.26
2022-12-31T01:04:39.231Z,949.24
2022-12-31T01:05:39.215Z,949.25
2022-12-31T01:06:39.214Z,949.39
2022-12-31T01:07:39.226Z,949.4
2022-12-31T01:08:39.174Z,949.32
2022-12-31T01:09:39.161Z,949.49
2022-12-31T01:10:39.149Z,949.52
2022-12-31T01:11:39.134Z,949.56
2022-12-31T01:12:39.123Z,949.48
2022-12-31T01:13:39.110Z,949.55
2022-12-31T01:14:39.096Z,949.57
2022-12-31T01:15:39.161Z,949.61
2022-12-31T01:16:39.070Z,949.6
2022-12-31T01:17:39.064Z,949.56
2022-12-31T01:18:39.051Z,949.65
2022-12-31T01:19:39.030Z,949.6
2022-12-31T01:20:39.019Z,949.7
2022-12-31T01:21:39.007Z,949.7
2022-12-31T01:22:38.996Z,949.73
2022-12-31T01:23:39.006Z,949.76
2022-12-31T01:24:38.967Z,949.71
2022-12-31T01:25:38.953Z,949.81
2022-12-31T01:26:38.942Z,949.82
2022-12-31T01:27:39.285Z,949.81
2022-12-31T01:28:39.270Z,949.88
2022-12-31T01:29:39.259Z,949.88
2022-12-31T01:30:39.271Z,949.91
2022-12-31T01:31:39.231Z,949.93
2022-12-31T01:32:39.222Z,949.97
2022-12-31T01:33:39.205Z,949.98
2022-12-31T01:34:39.195Z,950.05
2022-12-31T01:35:39.180Z,950.01
2022-12-31T01:36:39.169Z,950.03
2022-12-31T01:37:39.158Z,950.01
2022-12-31T01:38:39.144Z,950.07
2022-12-31T01:39:39.156Z,950.14
2022-12-31T01:40:39.121Z,950.06
2022-12-31T01:41:39.104Z,950.11
2022-12-31T01:42:39.093Z,950.13
2022-12-31T01:43:39.079Z,950.16
2022-12-31T01:44:39.068Z,950.03
2022-12-31T01:45:39.053Z,950.06
2022-12-31T01:46:39.075Z,950.02
2022-12-31T01:47:39.028Z,949.97
2022-12-31T01:48:39.035Z,949.95
2022-12-31T01:49:39.004Z,949.93
2022-12-31T01:50:38.997Z,949.96
2022-12-31T01:51:38.980Z,949.91
2022-12-31T01:52:38.966Z,950
2022-12-31T01:53:40.886Z,949.95
2022-12-31T01:54:38.940Z,949.92
2022-12-31T01:55:38.951Z,949.9
2022-12-31T01:56:38.915Z,949.91
2022-12-31T01:57:38.911Z,949.87
2022-12-31T01:58:38.893Z,949.9
2022-12-31T01:59:38.876Z,949.99
2022-12-31T02:00:38.867Z,949.95
2022-12-31T02:01:39.009Z,949.91
2022-12-31T02:02:38.908Z,949.97
2022-12-31T02:03:38.828Z,950
2022-12-31T02:04:38.811Z,949.96
2022-12-31T02:05:38.801Z,949.95
2022-12-31T02:06:38.788Z,949.95
2022-12-31T02:07:38.777Z,949.97
2022-12-31T02:08:42.080Z,949.92
2022-12-31T02:09:38.751Z,949.85
2022-12-31T02:10:39.660Z,949.85
2022-12-31T02:11:39.668Z,949.82
2022-12-31T02:12:39.630Z,949.86
2022-12-31T02:13:39.619Z,949.94
2022-12-31T02:14:39.606Z,949.84
2022-12-31T02:15:39.616Z,949.87
2022-12-31T02:16:39.584Z,949.86
2022-12-31T02:17:39.571Z,949.82
2022-12-31T02:18:39.555Z,949.82
2022-12-31T02:19:39.547Z,949.81
2022-12-31T02:20:39.530Z,949.78
2022-12-31T02:21:39.519Z,949.77
2022-12-31T02:22:39.523Z,949.79
2022-12-31T02:23:39.496Z,949.8
2022-12-31T02:24:39.481Z,949.81
2022-12-31T02:25:39.469Z,949.83
2022-12-31T02:26:39.456Z,949.89
2022-12-31T02:27:39.472Z,949.79
2022-12-31T02:28:39.430Z,949.82
2022-12-31T02:29:39.426Z,949.76
2022-12-31T02:30:39.405Z,949.83
2022-12-31T02:31:39.491Z,949.84
2022-12-31T02:32:40.241Z,949.86
2022-12-31T02:33:40.272Z,949.85
2022-12-31T02:34:40.218Z,949.86
2022-12-31T02:35:40.208Z,949.78
2022-12-31T02:36:40.192Z,949.8
2022-12-31T02:37:40.181Z,949.75
2022-12-31T02:38:40.179Z,949.78
2022-12-31T02:39:40.157Z,949.77
2022-12-31T02:40:40.144Z,949.88
2022-12-31T02:41:40.153Z,949.83
2022-12-31T02:42:40.118Z,949.74
2022-12-31T02:43:40.131Z,949.76
2022-12-31T02:44:40.117Z,949.86
2022-12-31T02:45:40.085Z,949.75
2022-12-31T02:46:40.092Z,949.8
2022-12-31T02:47:40.061Z,949.74
2022-12-31T02:48:40.070Z,949.67
2022-12-31T02:49:40.035Z,949.76
2022-12-31T02:50:40.030Z,949.79
2022-12-31T02:51:40.013Z,949.74
2022-12-31T02:52:40.001Z,949.76
2022-12-31T02:53:39.986Z,949.71
2022-12-31T02:54:39.975Z,949.75
2022-12-31T02:55:39.966Z,949.75
2022-12-31T02:56:39.952Z,949.62
2022-12-31T02:57:39.941Z,949.64
2022-12-31T02:58:39.927Z,949.72
2022-12-31T02:59:39.942Z,949.69
2022-12-31T03:00:39.923Z,949.58
2022-12-31T03:01:39.980Z,949.77
2022-12-31T03:02:39.923Z,949.8
2022-12-31T03:03:39.866Z,949.77
2022-12-31T03:04:39.870Z,949.77
2022-12-31T03:05:39.847Z,949.77
2022-12-31T03:06:39.836Z,949.85
2022-12-31T03:07:39.821Z,949.76
2022-12-31T03:08:39.813Z,949.74
2022-12-31T03:09:39.795Z,949.66
2022-12-31T03:10:39.784Z,949.65
2022-12-31T03:11:39.769Z,949.67
2022-12-31T03:12:39.769Z,949.64
2022-12-31T03:13:39.745Z,949.74
2022-12-31T03:14:39.734Z,949.64
2022-12-31T03:15:39.743Z,949.58
2022-12-31T03:16:40.203Z,949.57
2022-12-31T03:17:40.144Z,949.54
2022-12-31T03:18:40.137Z,949.58
2022-12-31T03:19:40.121Z,949.44
2022-12-31T03:20:40.110Z,949.46
2022-12-31T03:21:40.096Z,949.49
2022-12-31T03:22:40.091Z,949.54
2022-12-31T03:23:40.071Z,949.56
2022-12-31T03:24:40.062Z,949.62
2022-12-31T03:25:40.049Z,949.67
2022-12-31T03:26:40.040Z,949.78
2022-12-31T03:27:40.026Z,949.74
2022-12-31T03:28:40.019Z,949.73
2022-12-31T03:29:40.013Z,949.89
2022-12-31T03:30:39.991Z,949.83
2022-12-31T03:31:40.036Z,949.83
2022-12-31T03:32:39.966Z,949.9
2022-12-31T03:49:12.379Z,949.85
2022-12-31T03:50:12.343Z,949.76
2022-12-31T03:51:12.310Z,949.71
2022-12-31T03:52:12.292Z,949.78
2022-12-31T03:53:12.280Z,949.75
2022-12-31T03:54:12.264Z,949.82
2022-12-31T03:55:12.250Z,949.84
2022-12-31T03:56:12.234Z,949.87
2022-12-31T03:57:12.222Z,949.77
2022-12-31T03:58:12.207Z,949.69
2022-12-31T03:59:12.195Z,949.67
2022-12-31T04:00:12.181Z,949.75
2022-12-31T04:01:12.227Z,949.68
2022-12-31T04:02:12.379Z,949.69
2022-12-31T04:03:12.191Z,949.74
2022-12-31T04:04:12.126Z,949.7
2022-12-31T04:05:12.152Z,949.74
2022-12-31T04:06:12.103Z,949.63
2022-12-31T04:07:12.098Z,949.59
2022-12-31T04:08:12.075Z,949.61
2022-12-31T04:09:12.068Z,949.51
2022-12-31T04:10:12.063Z,949.6
2022-12-31T04:11:14.718Z,949.58
2022-12-31T04:12:12.026Z,949.76
2022-12-31T04:13:12.016Z,949.58
2022-12-31T04:14:12.002Z,949.6
2022-12-31T04:15:11.990Z,949.7
2022-12-31T04:16:11.986Z,949.72
2022-12-31T04:17:11.966Z,949.7
2022-12-31T04:18:11.952Z,949.76
2022-12-31T04:19:11.958Z,949.77
2022-12-31T04:20:11.935Z,949.74
2022-12-31T04:21:11.953Z,949.69
2022-12-31T04:22:11.903Z,949.74
2022-12-31T04:23:11.895Z,949.73
2022-12-31T04:24:11.879Z,949.65
2022-12-31T04:25:11.911Z,949.82
2022-12-31T04:26:11.855Z,949.8
2022-12-31T04:27:11.844Z,949.77
2022-12-31T04:28:11.835Z,949.82
2022-12-31T04:29:11.821Z,949.79
2022-12-31T04:30:11.807Z,949.81
2022-12-31T04:31:11.798Z,949.86
2022-12-31T04:32:11.870Z,949.74
2022-12-31T04:33:11.773Z,949.89
2022-12-31T04:34:11.760Z,949.75
2022-12-31T04:35:11.760Z,949.74
2022-12-31T04:36:11.736Z,949.68
2022-12-31T04:37:11.748Z,949.75
2022-12-31T04:38:11.711Z,949.81
2022-12-31T04:39:11.704Z,949.89
2022-12-31T04:40:11.691Z,949.82
2022-12-31T04:41:11.677Z,949.93
2022-12-31T04:42:11.686Z,949.85
2022-12-31T04:43:11.658Z,949.91
2022-12-31T04:44:11.647Z,949.94
2022-12-31T04:45:11.631Z,949.96
2022-12-31T04:46:11.657Z,950.08
2022-12-31T04:47:11.606Z,950.01
2022-12-31T04:48:11.598Z,949.99
2022-12-31T04:49:11.588Z,949.94
2022-12-31T04:50:11.576Z,950.03
2022-12-31T04:51:11.564Z,949.97
2022-12-31T04:52:11.552Z,950.04
2022-12-31T04:53:11.566Z,950.13
2022-12-31T04:54:11.535Z,950.18
2022-12-31T04:55:11.526Z,950.24
2022-12-31T04:56:11.503Z,950.4
2022-12-31T04:57:11.492Z,950.28
2022-12-31T04:58:11.479Z,950.32
2022-12-31T04:59:11.470Z,950.26
2022-12-31T05:00:11.469Z,950.29
2022-12-31T05:01:11.603Z,950.39
2022-12-31T05:02:11.614Z,950.39
2022-12-31T05:03:11.519Z,950.3
2022-12-31T05:04:11.412Z,950.49
2022-12-31T05:05:11.398Z,950.45
2022-12-31T05:06:11.388Z,950.38
2022-12-31T05:07:11.377Z,950.29
2022-12-31T05:08:11.363Z,950.2
2022-12-31T05:09:11.373Z,950.2
2022-12-31T05:10:11.341Z,950.18
2022-12-31T05:11:11.331Z,950.28
2022-12-31T05:12:11.319Z,950.27
2022-12-31T05:13:11.304Z,950.35
2022-12-31T05:14:11.306Z,950.23
2022-12-31T05:15:11.285Z,950.28
2022-12-31T05:16:11.794Z,950.3
2022-12-31T05:17:11.713Z,950.36
2022-12-31T05:18:11.700Z,950.25
2022-12-31T05:19:11.690Z,950.34
2022-12-31T05:20:11.683Z,950.38
2022-12-31T05:21:11.667Z,950.3
2022-12-31T05:22:11.655Z,950.31
2022-12-31T05:23:11.642Z,950.29
2022-12-31T05:24:11.633Z,950.25
2022-12-31T05:25:11.647Z,950.35
2022-12-31T05:26:11.611Z,950.3
2022-12-31T05:27:11.599Z,950.36
2022-12-31T05:28:11.589Z,950.39
2022-12-31T05:29:11.575Z,950.35
2022-12-31T05:30:11.570Z,950.51
2022-12-31T05:31:11.600Z,950.51
2022-12-31T05:32:11.540Z,950.47
2022-12-31T05:33:11.530Z,950.51
2022-12-31T05:34:11.517Z,950.51
2022-12-31T05:35:11.509Z,950.49
2022-12-31T05:36:11.503Z,950.56
2022-12-31T05:37:11.487Z,950.51
2022-12-31T05:38:11.500Z,950.43
2022-12-31T05:39:11.465Z,950.45
2022-12-31T05:40:11.451Z,950.47
2022-12-31T05:41:11.494Z,950.39
2022-12-31T05:42:11.438Z,950.3
2022-12-31T05:43:11.418Z,950.33
2022-12-31T05:44:11.407Z,950.32
2022-12-31T05:45:11.394Z,950.3
2022-12-31T05:46:11.451Z,950.28
2022-12-31T05:47:11.370Z,950.24
2022-12-31T05:48:11.361Z,950.28
2022-12-31T05:49:11.350Z,950.24
2022-12-31T05:50:11.341Z,950.22
2022-12-31T05:51:11.331Z,950.22
2022-12-31T05:52:11.314Z,950.32
2022-12-31T05:53:11.305Z,950.3
2022-12-31T05:54:11.292Z,950.22
2022-12-31T05:55:11.282Z,950.33
2022-12-31T05:56:11.274Z,950.25
2022-12-31T05:57:11.286Z,950.31
2022-12-31T05:58:11.258Z,950.32
2022-12-31T05:59:11.241Z,950.26
2022-12-31T06:00:11.229Z,950.31
2022-12-31T06:01:11.257Z,950.3
2022-12-31T06:02:11.213Z,950.32
2022-12-31T06:03:11.449Z,950.3
2022-12-31T06:04:11.179Z,950.32
2022-12-31T06:05:11.169Z,950.27
2022-12-31T06:06:11.157Z,950.34
2022-12-31T06:07:11.148Z,950.4
2022-12-31T06:08:11.141Z,950.32
2022-12-31T06:09:11.127Z,950.32
2022-12-31T06:10:11.111Z,950.35
2022-12-31T06:11:11.106Z,950.41
2022-12-31T06:12:11.092Z,950.33
2022-12-31T06:13:11.104Z,950.38
2022-12-31T06:14:11.065Z,950.38
2022-12-31T06:15:11.056Z,950.34
2022-12-31T06:16:11.089Z,950.37
2022-12-31T06:17:11.032Z,950.46
2022-12-31T06:18:11.023Z,950.46
2022-12-31T06:19:11.016Z,950.47
2022-12-31T06:20:13.206Z,950.52
2022-12-31T06:21:10.988Z,950.51
2022-12-31T06:22:10.992Z,950.47
2022-12-31T06:23:10.976Z,950.46
2022-12-31T06:24:10.952Z,950.49
2022-12-31T06:25:10.939Z,950.49
2022-12-31T06:26:10.932Z,950.53
2022-12-31T06:27:10.915Z,950.48
2022-12-31T06:28:16.122Z,950.5
2022-12-31T06:29:10.922Z,950.51
2022-12-31T06:30:10.885Z,950.49
2022-12-31T06:31:10.920Z,950.54
2022-12-31T06:32:10.860Z,950.56
2022-12-31T06:33:10.848Z,950.41
2022-12-31T06:34:10.839Z,950.3
2022-12-31T06:35:10.831Z,950.36
2022-12-31T06:36:10.816Z,950.4
2022-12-31T06:37:10.802Z,950.48
2022-12-31T06:38:10.791Z,950.36
2022-12-31T06:39:10.779Z,950.42
2022-12-31T06:40:10.775Z,950.45
2022-12-31T06:41:10.765Z,950.37
2022-12-31T06:42:10.747Z,950.36
2022-12-31T06:43:10.736Z,950.49
2022-12-31T06:44:10.723Z,950.45
2022-12-31T06:45:10.739Z,950.42
2022-12-31T06:46:10.742Z,950.45
2022-12-31T06:47:10.688Z,950.5
2022-12-31T06:48:10.694Z,950.52
2022-12-31T06:49:10.670Z,950.55
2022-12-31T06:50:10.656Z,950.56
2022-12-31T06:51:15.099Z,950.62
2022-12-31T06:52:10.631Z,950.56
2022-12-31T06:53:10.618Z,950.55
2022-12-31T06:54:10.608Z,950.54
2022-12-31T06:55:10.598Z,950.58
2022-12-31T06:56:10.585Z,950.58
2022-12-31T06:57:10.573Z,950.6
2022-12-31T06:58:10.566Z,950.48
2022-12-31T06:59:10.550Z,950.53
2022-12-31T07:00:10.541Z,950.55
2022-12-31T07:01:10.602Z,950.52
2022-12-31T07:02:10.583Z,950.54
2022-12-31T07:03:10.610Z,950.63
2022-12-31T07:04:10.495Z,950.62
2022-12-31T07:05:10.481Z,950.58
2022-12-31T07:06:10.493Z,950.66
2022-12-31T07:07:10.457Z,950.53
2022-12-31T07:08:10.451Z,950.59
2022-12-31T07:09:10.438Z,950.59
2022-12-31T07:10:10.427Z,950.65
2022-12-31T07:11:10.417Z,950.7
2022-12-31T07:12:10.404Z,950.62
2022-12-31T07:13:10.399Z,950.71
2022-12-31T07:14:10.379Z,950.74
2022-12-31T07:15:10.374Z,950.85
2022-12-31T07:16:10.413Z,950.87
2022-12-31T07:17:10.377Z,950.78
2022-12-31T07:18:10.337Z,950.78
2022-12-31T07:19:10.337Z,950.92
2022-12-31T07:20:10.313Z,950.93
2022-12-31T07:21:10.304Z,950.96
2022-12-31T07:22:10.293Z,950.93
2022-12-31T07:23:10.281Z,950.94
2022-12-31T07:24:10.269Z,950.93
2022-12-31T07:25:10.258Z,950.85
2022-12-31T07:26:10.259Z,950.96
2022-12-31T07:27:10.239Z,950.98
2022-12-31T07:28:10.224Z,950.95
2022-12-31T07:29:10.214Z,951.08
2022-12-31T07:30:10.202Z,951.02
2022-12-31T07:31:10.217Z,951.08
2022-12-31T07:32:10.180Z,951.04
2022-12-31T07:33:10.192Z,951.04
2022-12-31T07:34:10.156Z,951.17
2022-12-31T07:35:10.148Z,951.02
2022-12-31T07:36:10.137Z,951.1
2022-12-31T07:37:10.125Z,951.09
2022-12-31T07:38:10.119Z,951.07
2022-12-31T07:39:10.106Z,951.07
2022-12-31T07:40:10.124Z,951.11
2022-12-31T07:41:10.400Z,951.15
2022-12-31T07:42:10.072Z,951.15
2022-12-31T07:43:10.078Z,951.22
2022-12-31T07:44:10.062Z,951.18
2022-12-31T07:45:10.045Z,951.14
2022-12-31T07:46:10.124Z,951.2
2022-12-31T07:47:10.022Z,951.13
2022-12-31T07:48:10.003Z,951.21
2022-12-31T07:49:10.030Z,951.15
2022-12-31T07:50:09.984Z,951.26
2022-12-31T07:51:09.974Z,951.21
2022-12-31T07:52:09.965Z,951.24
2022-12-31T07:53:09.968Z,951.26
2022-12-31T07:54:13.803Z,951.22
2022-12-31T07:55:09.937Z,951.36
2022-12-31T07:56:09.921Z,951.28
2022-12-31T07:57:09.928Z,951.41
2022-12-31T07:58:09.897Z,951.41
2022-12-31T07:59:09.888Z,951.36
2022-12-31T08:00:09.875Z,951.42
2022-12-31T08:01:09.988Z,951.46
2022-12-31T08:02:09.946Z,951.47
2022-12-31T08:03:09.855Z,951.48
2022-12-31T08:04:09.834Z,951.47
2022-12-31T08:05:09.849Z,951.4
2022-12-31T08:06:09.827Z,951.57
2022-12-31T08:07:09.801Z,951.46
2022-12-31T08:08:09.793Z,951.45
2022-12-31T08:09:09.784Z,951.49
2022-12-31T08:10:14.107Z,951.44
2022-12-31T08:11:09.760Z,951.33
2022-12-31T08:12:09.749Z,951.45
2022-12-31T08:13:09.737Z,951.35
2022-12-31T08:14:09.740Z,951.47
2022-12-31T08:15:09.721Z,951.49
2022-12-31T08:16:09.750Z,951.46
2022-12-31T08:17:09.695Z,951.43
2022-12-31T08:18:09.694Z,951.58
2022-12-31T08:19:09.676Z,951.48
2022-12-31T08:20:09.666Z,951.48
2022-12-31T08:21:09.683Z,951.47
2022-12-31T08:22:09.649Z,951.46
2022-12-31T08:23:09.639Z,951.54
2022-12-31T08:24:09.628Z,951.53
2022-12-31T08:25:09.615Z,951.45
2022-12-31T08:26:09.606Z,951.67
2022-12-31T08:27:09.596Z,951.59
2022-12-31T08:28:09.584Z,951.62
2022-12-31T08:29:09.572Z,951.53
2022-12-31T08:30:10.272Z,951.48
2022-12-31T08:31:10.307Z,951.6
2022-12-31T08:32:10.259Z,951.57
2022-12-31T08:33:10.261Z,951.65
2022-12-31T08:34:10.232Z,951.69
2022-12-31T08:35:10.222Z,951.76
2022-12-31T08:36:10.212Z,951.76
2022-12-31T08:37:10.232Z,951.71
2022-12-31T08:38:10.191Z,951.79
2022-12-31T08:39:10.181Z,951.72
2022-12-31T08:40:10.177Z,951.8
2022-12-31T08:41:10.158Z,951.81
2022-12-31T08:42:10.150Z,951.76
2022-12-31T08:43:10.141Z,951.82
2022-12-31T08:44:10.138Z,951.79
2022-12-31T08:45:10.125Z,951.82
2022-12-31T08:46:10.139Z,951.78
2022-12-31T08:47:10.097Z,951.8
2022-12-31T08:48:10.091Z,951.77
2022-12-31T08:49:10.078Z,951.73
2022-12-31T08:50:10.071Z,951.82
2022-12-31T08:51:10.059Z,951.84
2022-12-31T08:52:10.620Z,951.8
2022-12-31T08:53:10.649Z,951.76
2022-12-31T08:54:10.602Z,951.88
2022-12-31T08:55:10.587Z,951.88
2022-12-31T08:56:10.578Z,951.95
2022-12-31T08:57:10.577Z,951.95
2022-12-31T08:58:10.557Z,951.91
2022-12-31T08:59:10.553Z,951.87
2022-12-31T09:00:10.540Z,952.09
2022-12-31T09:01:10.632Z,951.91
2022-12-31T09:02:10.644Z,951.97
2022-12-31T09:03:10.513Z,951.97
2022-12-31T09:04:10.503Z,952.01
2022-12-31T09:05:10.490Z,952
2022-12-31T09:06:10.479Z,951.97
2022-12-31T09:07:10.471Z,951.97
2022-12-31T09:08:10.467Z,952.03
2022-12-31T09:09:10.504Z,952.14
2022-12-31T09:10:10.441Z,952.14
2022-12-31T09:11:10.431Z,952.14
2022-12-31T09:12:10.433Z,952.17
2022-12-31T09:13:10.413Z,952.14
2022-12-31T09:14:10.408Z,952.17
2022-12-31T09:15:10.393Z,952.14
2022-12-31T09:16:10.428Z,952.18
2022-12-31T09:17:10.379Z,952.18
2022-12-31T09:18:10.364Z,952.2
2022-12-31T09:19:10.362Z,952.23
2022-12-31T09:20:10.344Z,952.21
2022-12-31T09:21:10.337Z,952.17
2022-12-31T09:22:10.328Z,952.14
2022-12-31T09:23:10.326Z,952.18
2022-12-31T09:24:10.309Z,952.21
2022-12-31T09:25:10.322Z,952.24
2022-12-31T09:26:10.288Z,952.19
2022-12-31T09:27:10.278Z,952.11
2022-12-31T09:28:10.275Z,952.15
2022-12-31T09:29:10.270Z,952.22
2022-12-31T09:30:10.249Z,952.33
2022-12-31T09:31:10.242Z,952.11
2022-12-31T09:32:10.239Z,952.21
2022-12-31T09:33:10.225Z,952.16
2022-12-31T09:34:10.211Z,952.16
2022-12-31T09:35:10.205Z,952.13
2022-12-31T09:36:10.194Z,952.12
2022-12-31T09:37:10.184Z,952.24
2022-12-31T09:38:11.760Z,952.14
2022-12-31T09:39:10.168Z,952.14
2022-12-31T09:40:10.155Z,952.16
2022-12-31T09:41:10.174Z,952.17
2022-12-31T09:42:10.136Z,952.19
2022-12-31T09:43:10.127Z,952.13
2022-12-31T09:44:10.118Z,952.18
2022-12-31T09:45:10.110Z,952.13
2022-12-31T09:46:10.164Z,952.12
2022-12-31T09:47:10.092Z,952.08
2022-12-31T09:48:10.094Z,952.09
2022-12-31T09:49:10.070Z,952.11
2022-12-31T09:50:10.063Z,951.96
2022-12-31T09:51:10.053Z,952.03
2022-12-31T09:52:10.043Z,951.81
2022-12-31T09:53:10.033Z,952.06
2022-12-31T09:54:10.041Z,952.12
2022-12-31T09:55:10.024Z,951.96
2022-12-31T09:56:10.007Z,952.05
2022-12-31T09:57:10.023Z,952.03
2022-12-31T09:58:09.990Z,951.87
2022-12-31T09:59:09.979Z,952.1
2022-12-31T10:00:09.969Z,952.06
2022-12-31T10:01:10.178Z,952.15
2022-12-31T10:02:10.133Z,952.04
2022-12-31T10:03:09.975Z,952.07
2022-12-31T10:04:09.937Z,952.08
2022-12-31T10:05:09.925Z,951.99
2022-12-31T10:06:09.921Z,952.11
2022-12-31T10:07:09.911Z,952.15
2022-12-31T10:08:09.899Z,952.1
2022-12-31T10:09:09.887Z,952.17
2022-12-31T10:10:09.910Z,952.19
2022-12-31T10:11:09.868Z,952.15
2022-12-31T10:12:09.865Z,952.1
2022-12-31T10:13:09.880Z,952.2
2022-12-31T10:14:09.846Z,952.13
2022-12-31T10:15:09.842Z,952.15
2022-12-31T10:16:09.829Z,952.19
2022-12-31T10:17:09.847Z,952.15
2022-12-31T10:18:09.807Z,952.11
2022-12-31T10:19:09.804Z,952.12
2022-12-31T10:20:09.800Z,952.14
2022-12-31T10:21:09.781Z,952.18
2022-12-31T10:22:09.771Z,952.13
2022-12-31T10:23:09.760Z,952.02
2022-12-31T10:24:09.754Z,952.03
2022-12-31T10:25:09.745Z,952.03
2022-12-31T10:26:09.734Z,952.03
2022-12-31T10:27:09.724Z,952.11
2022-12-31T10:28:09.717Z,952.19
2022-12-31T10:29:09.731Z,952.09
2022-12-31T10:30:09.701Z,952.08
2022-12-31T10:31:09.750Z,952.13
2022-12-31T10:32:09.681Z,952.07
2022-12-31T10:33:09.681Z,952.14
2022-12-31T10:34:09.665Z,952.05
2022-12-31T10:35:09.654Z,952.09
2022-12-31T10:36:09.646Z,951.98
2022-12-31T10:37:09.635Z,951.97
2022-12-31T10:38:09.627Z,951.97
2022-12-31T10:39:14.310Z,952.04
2022-12-31T10:40:09.608Z,951.92
2022-12-31T10:41:09.982Z,951.89
2022-12-31T10:42:09.970Z,951.88
2022-12-31T10:43:09.963Z,951.94
2022-12-31T10:44:09.953Z,951.95
2022-12-31T10:45:09.970Z,952.07
2022-12-31T10:46:09.948Z,952.02
2022-12-31T10:47:09.928Z,951.92
2022-12-31T10:48:09.919Z,952.09
2022-12-31T10:49:09.912Z,952.05
2022-12-31T10:50:09.915Z,952.06
2022-12-31T10:51:09.893Z,952.1
2022-12-31T10:52:09.886Z,952.07
2022-12-31T10:53:09.875Z,952.02
2022-12-31T10:54:09.864Z,952.1
2022-12-31T10:55:09.856Z,952
2022-12-31T10:56:09.859Z,951.96
2022-12-31T10:57:09.841Z,951.98
2022-12-31T10:58:09.834Z,951.96
2022-12-31T10:59:09.822Z,952.02
2022-12-31T11:00:09.828Z,951.96
2022-12-31T11:01:09.912Z,951.92
2022-12-31T11:02:10.012Z,951.91
2022-12-31T11:03:09.808Z,951.98
2022-12-31T11:04:09.784Z,951.93
2022-12-31T11:05:09.772Z,951.86
2022-12-31T11:06:09.766Z,952.01
2022-12-31T11:07:09.756Z,952.01
2022-12-31T11:08:09.748Z,951.89
2022-12-31T11:09:09.738Z,951.96
2022-12-31T11:10:09.731Z,951.84
2022-12-31T11:11:09.725Z,951.97
2022-12-31T11:12:09.715Z,951.87
2022-12-31T11:13:09.705Z,951.98
2022-12-31T11:14:09.697Z,951.84
2022-12-31T11:15:09.688Z,951.9
2022-12-31T11:16:09.756Z,951.86
2022-12-31T11:17:09.698Z,951.74
2022-12-31T11:18:09.660Z,951.83
2022-12-31T11:19:09.655Z,951.83
2022-12-31T11:20:09.644Z,951.88
2022-12-31T11:21:09.637Z,951.82
2022-12-31T11:22:09.628Z,951.77
2022-12-31T11:23:09.621Z,951.75
2022-12-31T11:24:09.619Z,951.85
2022-12-31T11:25:09.616Z,951.86
2022-12-31T11:26:09.610Z,951.83
2022-12-31T11:27:09.587Z,951.9
2022-12-31T11:28:09.579Z,951.95
2022-12-31T11:29:09.574Z,952.01
2022-12-31T11:30:09.562Z,951.97
2022-12-31T11:31:09.624Z,951.95
2022-12-31T11:32:09.546Z,951.97
2022-12-31T11:33:09.568Z,952.08
2022-12-31T11:34:09.530Z,952.03
2022-12-31T11:35:09.522Z,952.06
2022-12-31T11:36:09.529Z,952.05
2022-12-31T11:37:09.706Z,951.81
2022-12-31T11:38:09.500Z,951.95
2022-12-31T11:39:09.486Z,951.92
2022-12-31T11:40:09.480Z,951.87
2022-12-31T11:41:09.469Z,951.94
2022-12-31T11:42:09.463Z,951.92
2022-12-31T11:43:09.457Z,951.93
2022-12-31T11:44:09.450Z,951.91
2022-12-31T11:45:09.436Z,952.11
2022-12-31T11:46:09.465Z,951.97
2022-12-31T11:47:09.420Z,951.85
2022-12-31T11:49:09.431Z,951.75
2022-12-31T11:50:09.400Z,951.86
2022-12-31T11:51:09.406Z,951.85
2022-12-31T11:52:09.383Z,951.88
2022-12-31T11:53:09.371Z,951.89
2022-12-31T11:54:09.373Z,951.88
2022-12-31T11:55:09.356Z,951.95
2022-12-31T11:56:09.349Z,951.92
2022-12-31T11:57:09.340Z,951.98
2022-12-31T11:58:09.333Z,951.95
2022-12-31T11:59:11.093Z,951.97
2022-12-31T12:00:09.316Z,952.08
2022-12-31T12:01:09.399Z,951.98
2022-12-31T12:02:09.301Z,951.98
2022-12-31T12:03:09.309Z,951.91
2022-12-31T12:04:09.394Z,951.91
2022-12-31T12:05:11.208Z,952.02
2022-12-31T12:06:09.268Z,952
2022-12-31T12:07:09.258Z,951.93
2022-12-31T12:08:09.253Z,951.96
2022-12-31T12:09:09.241Z,952.03
2022-12-31T12:10:09.243Z,951.93
2022-12-31T12:11:09.236Z,951.91
2022-12-31T12:12:09.223Z,952.03
2022-12-31T12:13:09.211Z,952.1
2022-12-31T12:14:09.203Z,951.86
2022-12-31T12:15:09.193Z,951.93
2022-12-31T12:16:09.208Z,951.99
2022-12-31T12:17:09.196Z,951.89
2022-12-31T12:18:09.176Z,951.88
2022-12-31T12:19:09.166Z,951.93
2022-12-31T12:20:09.151Z,952.04
2022-12-31T12:21:09.173Z,951.97
2022-12-31T12:22:09.141Z,951.93
2022-12-31T12:23:09.130Z,951.91
2022-12-31T12:24:09.117Z,952
2022-12-31T12:25:09.112Z,951.94
2022-12-31T12:26:09.101Z,951.77
2022-12-31T12:27:09.095Z,951.99
2022-12-31T12:28:09.085Z,952.04
2022-12-31T12:29:09.078Z,951.98
2022-12-31T12:30:09.068Z,952.12
2022-12-31T12:31:09.070Z,952.1
2022-12-31T12:32:09.053Z,952.14
2022-12-31T12:33:09.043Z,952.19
2022-12-31T12:34:09.035Z,952.19
2022-12-31T12:35:09.030Z,952.12
2022-12-31T12:36:09.020Z,952.08
2022-12-31T12:37:09.046Z,952.15
2022-12-31T12:38:09.007Z,952.13
2022-12-31T12:39:08.995Z,952.07
2022-12-31T12:40:08.987Z,952.14
2022-12-31T12:41:08.979Z,952.14
2022-12-31T12:42:08.971Z,952.02
2022-12-31T12:43:08.967Z,952.12
2022-12-31T12:44:08.969Z,952.09
2022-12-31T12:45:08.948Z,952.05
2022-12-31T12:46:08.936Z,952.01
2022-12-31T12:47:09.015Z,952.05
2022-12-31T12:48:08.924Z,952
2022-12-31T12:49:09.686Z,952.12
2022-12-31T12:50:09.675Z,952.04