createdAt,value
2017-10-14T00:01:49.586Z,13.20
2017-10-14T00:04:17.116Z,14.50
2017-10-14T00:06:45.398Z,18.63
2017-10-14T00:09:13.692Z,23.43
2017-10-14T00:11:41.202Z,22.40
2017-10-14T00:14:08.742Z,17.83
2017-10-14T00:16:36.253Z,16.63
2017-10-14T00:19:03.790Z,14.70
2017-10-14T00:21:31.335Z,15.73
2017-10-14T00:24:00.352Z,14.37
2017-10-14T00:26:28.659Z,14.10
2017-10-14T00:28:56.165Z,19.00
2017-10-14T00:31:24.461Z,19.77
2017-10-14T00:33:52.730Z,27.73
2017-10-14T00:36:20.261Z,17.80
2017-10-14T00:38:47.768Z,15.73
2017-10-14T00:41:15.314Z,14.17
2017-10-14T00:43:43.607Z,14.23
2017-10-14T00:46:11.184Z,15.97
2017-10-14T00:48:38.731Z,11.30
2017-10-14T00:51:06.242Z,24.90
2017-10-14T00:53:33.769Z,13.37
2017-10-14T00:56:01.291Z,15.73
2017-10-14T00:58:28.833Z,13.13
2017-10-14T01:00:56.355Z,11.77
2017-10-14T01:03:23.892Z,16.50
2017-10-14T01:05:51.418Z,11.73
2017-10-14T01:08:19.696Z,17.00
2017-10-14T01:10:47.992Z,14.30
2017-10-14T01:13:15.520Z,12.90
2017-10-14T01:15:43.839Z,13.37
2017-10-14T01:18:11.375Z,12.93
2017-10-14T01:20:38.915Z,10.80
2017-10-14T01:23:07.236Z,14.60
2017-10-14T01:25:34.755Z,14.83
2017-10-14T01:28:03.069Z,12.60
2017-10-14T01:30:30.594Z,13.87
2017-10-14T01:32:58.910Z,12.43
2017-10-14T01:35:26.441Z,19.60
2017-10-14T01:37:53.995Z,18.17
2017-10-14T01:40:22.307Z,16.07
2017-10-14T01:42:49.827Z,13.27
2017-10-14T01:45:18.125Z,18.20
2017-10-14T01:47:45.693Z,21.13
2017-10-14T01:50:13.239Z,10.23
2017-10-14T01:52:40.753Z,14.40
2017-10-14T01:55:09.086Z,13.93
2017-10-14T01:57:36.610Z,15.93
2017-10-14T02:00:04.895Z,20.73
2017-10-14T02:02:33.208Z,20.13
2017-10-14T02:05:00.724Z,13.80
2017-10-14T02:07:29.043Z,14.67
2017-10-14T02:09:56.562Z,12.40
2017-10-14T02:12:24.861Z,20.77
2017-10-14T02:14:52.429Z,11.27
2017-10-14T02:17:19.976Z,12.57
2017-10-14T02:19:47.545Z,14.77
2017-10-14T02:27:59.939Z,23.13
2017-10-14T02:30:27.452Z,19.17
2017-10-14T02:32:54.960Z,21.10
2017-10-14T02:35:23.281Z,16.10
2017-10-14T02:37:50.877Z,16.53
2017-10-14T02:40:19.913Z,14.50
2017-10-14T02:42:47.443Z,21.43
2017-10-14T02:45:16.488Z,20.80
2017-10-14T02:47:43.996Z,16.23
2017-10-14T02:50:11.607Z,14.07
2017-10-14T02:52:39.163Z,17.90
2017-10-14T02:55:06.703Z,15.03
2017-10-14T02:57:34.204Z,14.03
2017-10-14T03:00:01.732Z,18.90
2017-10-14T03:02:29.240Z,19.27
2017-10-14T03:04:56.754Z,18.10
2017-10-14T03:07:24.313Z,16.10
2017-10-14T03:09:51.831Z,17.50
2017-10-14T03:12:19.377Z,19.73
2017-10-14T03:14:46.900Z,16.27
2017-10-14T03:17:14.439Z,18.53
2017-10-14T03:19:41.963Z,17.40
2017-10-14T03:22:09.493Z,17.03
2017-10-14T03:24:37.128Z,18.67
2017-10-14T03:27:04.686Z,16.27
2017-10-14T03:29:32.193Z,24.67
2017-10-14T03:32:01.200Z,18.10
2017-10-14T03:34:29.509Z,16.37
2017-10-14T03:36:57.016Z,19.93
2017-10-14T03:39:24.540Z,13.93
2017-10-14T03:41:52.039Z,13.63
2017-10-14T03:44:20.367Z,20.00
2017-10-14T03:46:47.873Z,19.43
2017-10-14T03:49:16.173Z,19.27
2017-10-14T03:51:44.444Z,22.53
2017-10-14T03:54:12.755Z,24.10
2017-10-14T03:56:40.285Z,19.10
2017-10-14T03:59:07.829Z,17.60
2017-10-14T04:01:36.119Z,22.30
2017-10-14T04:04:04.403Z,18.67
2017-10-14T04:06:31.922Z,21.53
2017-10-14T04:08:59.475Z,18.20
2017-10-14T04:11:26.997Z,20.27
2017-10-14T04:13:54.499Z,15.67
2017-10-14T04:16:22.117Z,19.50
2017-10-14T04:18:49.619Z,23.40
2017-10-14T04:21:17.922Z,25.60
2017-10-14T04:23:46.224Z,19.53
2017-10-14T04:26:13.756Z,20.03
2017-10-14T04:28:42.043Z,23.23
2017-10-14T04:31:15.263Z,16.93
2017-10-14T04:33:42.772Z,23.40
2017-10-14T04:36:11.059Z,19.77
2017-10-14T04:38:39.332Z,22.20
2017-10-14T04:41:07.621Z,24.97
2017-10-14T04:43:35.201Z,26.33
2017-10-14T04:46:02.729Z,19.63
2017-10-14T04:48:31.011Z,26.67
2017-10-14T04:50:59.303Z,21.80
2017-10-14T04:53:26.822Z,23.10
2017-10-14T04:55:55.107Z,23.17
2017-10-14T04:58:23.412Z,17.17
2017-10-14T05:00:50.924Z,23.60
2017-10-14T05:03:18.542Z,19.50
2017-10-14T05:05:46.048Z,21.90
2017-10-14T05:08:14.355Z,21.07
2017-10-14T05:10:41.865Z,22.30
2017-10-14T05:13:09.385Z,25.90
2017-10-14T05:15:36.906Z,22.73
2017-10-14T05:18:04.416Z,27.17
2017-10-14T05:20:31.940Z,22.80
2017-10-14T05:22:59.470Z,14.30
2017-10-14T05:25:27.017Z,19.23
2017-10-14T05:27:54.538Z,23.67
2017-10-14T05:30:22.045Z,21.93
2017-10-14T05:32:49.571Z,17.83
2017-10-14T05:35:17.072Z,20.90
2017-10-14T05:37:45.369Z,20.17
2017-10-14T05:40:12.876Z,19.97
2017-10-14T05:42:40.415Z,20.87
2017-10-14T05:45:07.978Z,19.63
2017-10-14T05:47:35.530Z,19.43
2017-10-14T05:50:03.041Z,17.10
2017-10-14T05:52:31.311Z,22.67
2017-10-14T05:55:00.366Z,15.73
2017-10-14T05:57:27.868Z,16.83
2017-10-14T05:59:55.393Z,21.83
2017-10-14T06:02:22.903Z,14.80
2017-10-14T06:04:51.206Z,18.27
2017-10-14T06:07:18.708Z,16.73
2017-10-14T06:09:46.231Z,14.33
2017-10-14T06:12:13.755Z,12.57
2017-10-14T06:14:42.042Z,14.30
2017-10-14T06:17:09.570Z,14.50
2017-10-14T06:19:37.109Z,13.10
2017-10-14T06:22:04.630Z,24.03
2017-10-14T06:24:32.132Z,27.13
2017-10-14T06:26:59.662Z,15.67
2017-10-14T06:29:27.182Z,21.20
2017-10-14T06:31:55.477Z,16.07
2017-10-14T06:34:23.004Z,12.90
2017-10-14T06:36:51.293Z,12.07
2017-10-14T06:39:19.582Z,15.17
2017-10-14T06:41:47.124Z,18.20
2017-10-14T06:44:15.410Z,14.23
2017-10-14T06:46:43.055Z,11.30
2017-10-14T06:49:11.324Z,14.03
2017-10-14T06:51:39.613Z,8.10
2017-10-14T06:54:07.900Z,17.50
2017-10-14T06:56:35.546Z,10.23
2017-10-14T06:59:03.829Z,8.83
2017-10-14T07:01:32.119Z,8.50
2017-10-14T07:03:59.666Z,8.80
2017-10-14T07:06:27.186Z,7.90
2017-10-14T07:08:54.705Z,9.63
2017-10-14T07:11:22.223Z,8.50
2017-10-14T07:13:50.535Z,10.93
2017-10-14T07:16:18.036Z,12.03
2017-10-14T07:18:46.321Z,8.43
2017-10-14T07:21:13.832Z,7.10
2017-10-14T07:23:41.369Z,6.17
2017-10-14T07:26:09.663Z,6.13
2017-10-14T07:28:37.185Z,5.83
2017-10-14T07:31:05.452Z,5.37
2017-10-14T07:33:32.984Z,11.10
2017-10-14T07:36:00.503Z,8.93
2017-10-14T07:38:28.018Z,7.97
2017-10-14T07:40:55.975Z,9.43
2017-10-14T07:43:23.502Z,9.10
2017-10-14T07:45:51.042Z,8.30
2017-10-14T07:48:18.545Z,9.70
2017-10-14T07:50:46.079Z,9.73
2017-10-14T07:53:13.588Z,9.60
2017-10-14T07:55:41.123Z,6.90
2017-10-14T07:58:08.644Z,9.10
2017-10-14T08:00:36.179Z,7.77
2017-10-14T08:03:04.463Z,4.57
2017-10-14T08:05:32.744Z,4.93
2017-10-14T08:08:00.255Z,8.03
2017-10-14T08:10:27.788Z,9.73
2017-10-14T08:12:55.296Z,20.73
2017-10-14T08:15:22.800Z,7.90
2017-10-14T08:17:50.321Z,8.17
2017-10-14T08:20:18.579Z,5.07
2017-10-14T08:22:47.623Z,5.13
2017-10-14T08:25:15.138Z,7.23
2017-10-14T08:27:42.674Z,11.33
2017-10-14T08:30:10.172Z,5.07
2017-10-14T08:32:38.478Z,6.83
2017-10-14T08:35:06.038Z,6.37
2017-10-14T08:37:33.540Z,8.37
2017-10-14T08:40:01.156Z,14.20
2017-10-14T08:42:28.656Z,11.50
2017-10-14T08:44:56.177Z,7.20
2017-10-14T08:47:23.690Z,8.90
2017-10-14T08:49:51.972Z,8.20
2017-10-14T08:52:20.240Z,11.53
2017-10-14T08:54:48.536Z,9.60
2017-10-14T08:57:16.123Z,6.87
2017-10-14T08:59:43.619Z,5.20
2017-10-14T09:02:12.658Z,10.40
2017-10-14T09:04:40.160Z,7.47
2017-10-14T09:07:07.788Z,8.27
2017-10-14T09:09:35.288Z,9.83
2017-10-14T09:12:02.905Z,6.50
2017-10-14T09:14:30.400Z,9.53
2017-10-14T09:16:57.910Z,9.30
2017-10-14T09:19:25.427Z,9.03
2017-10-14T09:21:52.938Z,7.63
2017-10-14T09:24:20.598Z,6.20
2017-10-14T09:26:48.100Z,12.63
2017-10-14T09:29:15.667Z,6.50
2017-10-14T09:31:43.190Z,10.43
2017-10-14T09:34:10.791Z,7.00
2017-10-14T09:36:39.091Z,4.70
2017-10-14T09:39:06.606Z,6.90
2017-10-14T09:41:34.128Z,4.87
2017-10-14T09:44:01.639Z,7.20
2017-10-14T09:49:11.855Z,6.73
2017-10-14T09:51:39.413Z,5.80
2017-10-14T09:54:07.090Z,7.63
2017-10-14T09:56:34.592Z,8.37
2017-10-14T09:59:02.894Z,6.37
2017-10-14T10:01:30.400Z,5.13
2017-10-14T10:03:57.920Z,6.50
2017-10-14T10:06:25.439Z,3.80
2017-10-14T10:08:52.959Z,3.70
2017-10-14T10:11:20.473Z,9.60
2017-10-14T10:13:48.882Z,6.03
2017-10-14T10:16:16.400Z,3.50
2017-10-14T10:18:44.728Z,4.50
2017-10-14T10:21:12.254Z,5.67
2017-10-14T10:23:40.688Z,11.33
2017-10-14T10:26:08.212Z,3.73
2017-10-14T10:28:35.712Z,8.93
2017-10-14T10:31:04.027Z,6.00
2017-10-14T10:33:31.529Z,5.23
2017-10-14T10:35:59.027Z,5.23
2017-10-14T10:38:27.326Z,7.03
2017-10-14T10:40:54.869Z,6.07
2017-10-14T10:43:23.166Z,4.73
2017-10-14T10:45:50.674Z,9.60
2017-10-14T10:48:18.222Z,4.43
2017-10-14T10:50:45.746Z,4.40
2017-10-14T10:53:13.263Z,4.03
2017-10-14T10:55:40.799Z,5.20
2017-10-14T10:58:08.318Z,4.50
2017-10-14T11:00:35.832Z,7.47
2017-10-14T11:03:03.338Z,6.70
2017-10-14T11:05:30.882Z,6.43
2017-10-14T11:07:58.461Z,6.00
2017-10-14T11:10:25.962Z,4.57
2017-10-14T11:12:54.270Z,3.03
2017-10-14T11:15:22.560Z,6.43
2017-10-14T11:17:50.085Z,4.50
2017-10-14T11:20:18.379Z,4.20
2017-10-14T11:22:46.679Z,5.33
2017-10-14T11:25:14.211Z,13.13
2017-10-14T11:27:42.488Z,3.23
2017-10-14T11:30:10.753Z,4.80
2017-10-14T11:32:39.045Z,4.20
2017-10-14T11:35:06.568Z,3.47
2017-10-14T11:37:34.086Z,4.60
2017-10-14T11:40:01.627Z,3.10
2017-10-14T11:42:29.158Z,4.47
2017-10-14T11:44:56.680Z,11.43
2017-10-14T11:47:24.190Z,3.40
2017-10-14T11:49:52.496Z,3.50
2017-10-14T11:52:20.056Z,2.77
2017-10-14T11:54:47.602Z,1.87
2017-10-14T11:57:15.123Z,2.50
2017-10-14T11:59:42.638Z,4.07
2017-10-14T12:02:10.158Z,2.37
2017-10-14T12:04:38.434Z,6.57
2017-10-14T12:07:05.960Z,1.83
2017-10-14T12:09:33.471Z,3.80
2017-10-14T12:12:01.042Z,2.50
2017-10-14T12:14:28.550Z,4.57
2017-10-14T12:16:56.159Z,4.70
2017-10-14T12:19:23.679Z,3.13
2017-10-14T12:21:51.961Z,6.50
2017-10-14T12:24:20.248Z,3.37
2017-10-14T12:26:47.777Z,3.17
2017-10-14T12:29:15.336Z,2.80
2017-10-14T12:31:42.858Z,3.47
2017-10-14T12:34:10.395Z,2.00
2017-10-14T12:36:37.896Z,3.43
2017-10-14T12:39:06.194Z,2.40
2017-10-14T12:41:33.740Z,1.87
2017-10-14T12:44:01.279Z,10.40
2017-10-14T12:46:28.794Z,3.13
2017-10-14T12:48:56.307Z,5.83
2017-10-14T12:51:23.806Z,2.60
2017-10-14T12:53:51.324Z,3.63
2017-10-14T12:56:18.824Z,1.87
2017-10-14T12:58:46.379Z,3.43
2017-10-14T13:01:13.881Z,3.37
2017-10-14T13:03:42.169Z,5.90
2017-10-14T13:06:09.672Z,3.80
2017-10-14T13:08:37.193Z,2.93
2017-10-14T13:11:04.708Z,2.23
2017-10-14T13:13:32.232Z,7.23
2017-10-14T13:15:59.759Z,2.07
2017-10-14T13:18:27.275Z,2.90
2017-10-14T13:20:54.842Z,2.60
2017-10-14T13:23:22.340Z,4.90
2017-10-14T13:25:50.628Z,6.27
2017-10-14T13:28:18.146Z,2.27
2017-10-14T13:30:45.689Z,3.67
2017-10-14T13:33:13.207Z,2.70
2017-10-14T13:35:40.727Z,2.13
2017-10-14T13:38:08.243Z,3.30
2017-10-14T13:40:35.754Z,2.50
2017-10-14T13:43:04.036Z,2.67
2017-10-14T13:45:32.308Z,2.50
2017-10-14T13:47:59.831Z,3.40
2017-10-14T13:50:28.170Z,1.83
2017-10-14T13:52:55.680Z,1.40
2017-10-14T13:55:23.215Z,2.07
2017-10-14T13:57:51.499Z,3.37
2017-10-14T14:00:19.778Z,1.77
2017-10-14T14:02:48.054Z,3.00
2017-10-14T14:05:16.349Z,1.90
2017-10-14T14:07:43.852Z,6.07
2017-10-14T14:10:12.395Z,4.30
2017-10-14T14:12:40.209Z,1.90
2017-10-14T14:15:07.711Z,2.50
2017-10-14T14:17:35.232Z,2.90
2017-10-14T14:20:03.505Z,1.97
2017-10-14T14:22:31.805Z,2.30
2017-10-14T14:24:59.304Z,2.90
2017-10-14T14:27:26.804Z,1.70
2017-10-14T14:29:55.216Z,1.70
2017-10-14T14:32:22.772Z,4.87
2017-10-14T14:34:50.292Z,4.30
2017-10-14T14:37:18.582Z,2.50
2017-10-14T14:39:46.168Z,2.43
2017-10-14T14:42:13.683Z,3.00
2017-10-14T14:44:41.995Z,1.53
2017-10-14T14:47:09.511Z,2.33
2017-10-14T14:49:37.026Z,1.93
2017-10-14T14:52:04.552Z,6.13
2017-10-14T14:54:32.066Z,1.97
2017-10-14T14:57:00.477Z,5.07
2017-10-14T14:59:27.998Z,4.93
2017-10-14T15:01:56.292Z,3.73
2017-10-14T15:04:23.871Z,4.50
2017-10-14T15:06:51.381Z,1.90
2017-10-14T15:09:18.987Z,2.83
2017-10-14T15:11:46.496Z,2.80
2017-10-14T15:14:14.026Z,2.53
2017-10-14T15:16:41.543Z,3.53
2017-10-14T15:19:09.082Z,7.37
2017-10-14T15:21:37.339Z,2.40
2017-10-14T15:24:04.842Z,2.63
2017-10-14T15:26:33.149Z,9.53
2017-10-14T15:29:00.652Z,5.50
2017-10-14T15:31:29.691Z,4.30
2017-10-14T15:33:57.207Z,2.57
2017-10-14T15:36:24.736Z,9.40
2017-10-14T15:38:53.014Z,6.10
2017-10-14T15:41:21.294Z,5.20
2017-10-14T15:43:49.586Z,4.60
2017-10-14T15:46:17.183Z,54.03
2017-10-14T15:48:45.491Z,10.20
2017-10-14T15:51:13.011Z,24.97
2017-10-14T15:53:41.351Z,3.77
2017-10-14T15:56:08.901Z,4.70
2017-10-14T15:58:36.410Z,3.03
2017-10-14T16:01:03.966Z,2.03
2017-10-14T16:03:31.473Z,4.97
2017-10-14T16:05:58.992Z,7.47
2017-10-14T16:08:26.483Z,3.90
2017-10-14T16:10:54.008Z,3.07
2017-10-14T16:13:21.507Z,4.70
2017-10-14T16:15:49.046Z,3.20
2017-10-14T16:18:17.351Z,7.47
2017-10-14T16:20:44.856Z,5.50
2017-10-14T16:23:12.382Z,3.93
2017-10-14T16:25:39.879Z,4.07
2017-10-14T16:28:07.487Z,13.30
2017-10-14T16:30:35.781Z,7.60
2017-10-14T16:33:03.295Z,5.43
2017-10-14T16:35:30.830Z,12.27
2017-10-14T16:37:58.351Z,6.53
2017-10-14T16:40:25.887Z,4.27
2017-10-14T16:42:53.430Z,7.90
2017-10-14T16:45:21.013Z,5.37
2017-10-14T16:47:48.547Z,6.90
2017-10-14T16:50:16.076Z,20.70
2017-10-14T16:52:44.501Z,16.70
2017-10-14T16:55:12.148Z,15.63
2017-10-14T16:57:39.661Z,7.33
2017-10-14T17:00:07.266Z,12.50
2017-10-14T17:02:34.790Z,16.17
2017-10-14T17:05:02.308Z,8.87
2017-10-14T17:07:30.586Z,6.20
2017-10-14T17:09:58.899Z,10.83
2017-10-14T17:12:26.423Z,7.20
2017-10-14T17:14:53.933Z,5.50
2017-10-14T17:17:21.479Z,10.17
2017-10-14T17:19:48.994Z,9.30
2017-10-14T17:22:17.282Z,11.70
2017-10-14T17:24:44.861Z,14.83
2017-10-14T17:27:12.385Z,5.03
2017-10-14T17:29:39.913Z,3.77
2017-10-14T17:32:08.945Z,7.10
2017-10-14T17:34:36.448Z,5.03
2017-10-14T17:37:03.994Z,4.60
2017-10-14T17:39:31.497Z,4.40
2017-10-14T17:41:59.783Z,9.90
2017-10-14T17:44:28.091Z,4.60
2017-10-14T17:46:55.618Z,7.73
2017-10-14T17:49:23.913Z,8.73
2017-10-14T17:51:51.434Z,5.90
2017-10-14T17:54:18.969Z,7.40
2017-10-14T17:56:46.488Z,5.43
2017-10-14T17:59:14.007Z,9.53
2017-10-14T18:01:41.550Z,8.77
2017-10-14T18:04:09.057Z,4.50
2017-10-14T18:06:36.589Z,7.07
2017-10-14T18:09:04.126Z,9.43
2017-10-14T18:11:31.659Z,7.77
2017-10-14T18:13:59.171Z,10.20
2017-10-14T18:16:27.460Z,17.00
2017-10-14T18:18:55.758Z,6.70
2017-10-14T18:21:23.334Z,9.10
2017-10-14T18:23:51.633Z,5.10
2017-10-14T18:26:19.159Z,7.60
2017-10-14T18:28:46.699Z,14.67
2017-10-14T18:31:14.223Z,10.17
2017-10-14T18:33:41.776Z,3.90
2017-10-14T18:36:09.295Z,5.83
2017-10-14T18:38:36.836Z,5.43
2017-10-14T18:41:04.339Z,6.67
2017-10-14T18:43:31.873Z,11.10
2017-10-14T18:46:00.192Z,7.37
2017-10-14T18:48:27.709Z,8.03
2017-10-14T18:50:56.029Z,5.10
2017-10-14T18:53:23.544Z,4.43
2017-10-14T18:55:51.115Z,5.47
2017-10-14T18:58:19.421Z,10.00
2017-10-14T19:00:46.947Z,3.00
2017-10-14T19:03:15.255Z,3.77
2017-10-14T19:05:42.762Z,9.80
2017-10-14T19:08:10.325Z,11.10
2017-10-14T19:10:39.784Z,4.80
2017-10-14T19:13:07.305Z,6.40
2017-10-14T19:15:35.616Z,4.53
2017-10-14T19:18:03.120Z,5.03
2017-10-14T19:20:30.688Z,14.17
2017-10-14T19:22:58.959Z,9.47
2017-10-14T19:25:26.508Z,13.47
2017-10-14T19:27:54.846Z,6.40
2017-10-14T19:30:22.405Z,7.63
2017-10-14T19:32:49.926Z,5.50
2017-10-14T19:35:17.456Z,12.63
2017-10-14T19:37:45.003Z,13.20
2017-10-14T19:40:12.539Z,10.80
2017-10-14T19:42:40.093Z,8.60
2017-10-14T19:45:07.608Z,11.27
2017-10-14T19:47:35.887Z,9.27
2017-10-14T19:50:04.195Z,15.87
2017-10-14T19:52:31.966Z,9.20
2017-10-14T19:54:59.511Z,8.97
2017-10-14T19:57:27.056Z,14.40
2017-10-14T19:59:54.580Z,15.27
2017-10-14T20:02:22.135Z,15.43
2017-10-14T20:04:50.550Z,13.17
2017-10-14T20:07:18.103Z,11.20
2017-10-14T20:09:45.659Z,10.73
2017-10-14T20:12:13.216Z,7.20
2017-10-14T20:14:40.737Z,11.60
2017-10-14T20:17:09.055Z,8.03
2017-10-14T20:19:36.586Z,8.03
2017-10-14T20:22:04.867Z,7.90
2017-10-14T20:24:32.388Z,9.77
2017-10-14T20:27:01.410Z,7.10
2017-10-14T20:29:29.692Z,7.37
2017-10-14T20:31:57.191Z,8.40
2017-10-14T20:34:24.692Z,8.20
2017-10-14T20:36:52.215Z,6.57
2017-10-14T20:39:19.731Z,9.80
2017-10-14T20:41:47.275Z,11.70
2017-10-14T20:44:14.815Z,8.53
2017-10-14T20:46:42.332Z,8.50
2017-10-14T20:49:09.846Z,8.90
2017-10-14T20:51:37.383Z,7.83
2017-10-14T20:54:04.907Z,11.47
2017-10-14T20:56:33.213Z,10.30
2017-10-14T20:59:00.712Z,8.27
2017-10-14T21:01:28.239Z,8.57
2017-10-14T21:03:55.797Z,10.63
2017-10-14T21:06:23.343Z,11.00
2017-10-14T21:08:50.844Z,11.70
2017-10-14T21:11:18.347Z,19.70
2017-10-14T21:13:45.886Z,21.23
2017-10-14T21:16:14.152Z,8.37
2017-10-14T21:18:41.677Z,9.50
2017-10-14T21:21:09.185Z,7.47
2017-10-14T21:23:37.452Z,9.57
2017-10-14T21:26:04.970Z,7.50
2017-10-14T21:28:32.472Z,11.63
2017-10-14T21:31:00.896Z,7.63
2017-10-14T21:33:28.401Z,8.43
2017-10-14T21:35:55.923Z,15.43
2017-10-14T21:38:23.458Z,8.27
2017-10-14T21:40:50.974Z,18.33
2017-10-14T21:43:19.276Z,10.30
2017-10-14T21:45:47.545Z,9.23
2017-10-14T21:48:15.855Z,11.43
2017-10-14T21:50:43.384Z,12.00
2017-10-14T21:53:11.655Z,10.13
2017-10-14T21:55:39.939Z,8.10
2017-10-14T21:58:08.204Z,10.50
2017-10-14T22:00:36.492Z,12.70
2017-10-14T22:03:04.789Z,16.17
2017-10-14T22:05:32.295Z,11.87
2017-10-14T22:07:59.835Z,15.63
2017-10-14T22:10:27.335Z,11.47
2017-10-14T22:12:55.609Z,12.33
2017-10-14T22:15:23.892Z,8.00
2017-10-14T22:17:52.160Z,11.30
2017-10-14T22:20:20.781Z,13.57
2017-10-14T22:22:48.286Z,8.83
2017-10-14T22:25:15.788Z,6.90
2017-10-14T22:27:43.307Z,9.17
2017-10-14T22:30:11.586Z,9.13
2017-10-14T22:32:39.194Z,7.23
2017-10-14T22:35:06.710Z,10.97
2017-10-14T22:37:34.985Z,6.90
2017-10-14T22:40:02.503Z,8.60
2017-10-14T22:42:30.790Z,10.30
2017-10-14T22:44:59.084Z,13.27
2017-10-14T22:47:26.584Z,12.90
2017-10-14T22:49:54.079Z,8.37
2017-10-14T22:52:22.398Z,10.47
2017-10-14T22:54:49.904Z,7.17
2017-10-14T22:57:17.416Z,8.93
2017-10-14T22:59:44.920Z,12.63
2017-10-14T23:02:12.453Z,11.27
2017-10-14T23:04:40.739Z,8.13
2017-10-14T23:07:08.267Z,17.50
2017-10-14T23:09:35.798Z,9.30
2017-10-14T23:12:03.313Z,13.93
2017-10-14T23:14:30.851Z,14.47
2017-10-14T23:16:59.120Z,15.17
2017-10-14T23:19:27.430Z,10.17
2017-10-14T23:21:54.946Z,16.77
2017-10-14T23:24:22.443Z,13.27
2017-10-14T23:26:49.965Z,12.07
2017-10-14T23:29:18.241Z,12.87
2017-10-14T23:31:47.283Z,11.77
2017-10-14T23:34:14.787Z,12.63
2017-10-14T23:36:43.099Z,11.50
2017-10-14T23:39:11.364Z,13.33
2017-10-14T23:41:38.868Z,15.17
2017-10-14T23:44:06.416Z,17.47
2017-10-14T23:46:33.923Z,13.70
2017-10-14T23:49:02.223Z,10.17
2017-10-14T23:51:29.728Z,15.93
2017-10-14T23:53:57.275Z,16.97
2017-10-14T23:56:24.818Z,14.20
2017-10-14T23:58:52.326Z,12.77
