createdAt,value
2022-08-27T00:00:30.248Z,18.00
2022-08-27T00:03:01.071Z,17.80
2022-08-27T00:05:30.727Z,17.70
2022-08-27T00:08:01.247Z,17.60
2022-08-27T00:10:34.039Z,17.50
2022-08-27T00:13:06.394Z,17.50
2022-08-27T00:15:36.215Z,17.40
2022-08-27T00:18:06.282Z,17.30
2022-08-27T00:20:39.514Z,17.30
2022-08-27T00:23:09.358Z,17.30
2022-08-27T00:25:39.551Z,17.40
2022-08-27T00:28:11.200Z,17.50
2022-08-27T00:30:40.857Z,17.50
2022-08-27T00:33:10.698Z,17.60
2022-08-27T00:35:40.717Z,17.60
2022-08-27T00:38:10.958Z,17.70
2022-08-27T00:40:41.057Z,17.70
2022-08-27T00:43:14.102Z,17.80
2022-08-27T00:45:45.373Z,17.80
2022-08-27T00:48:18.246Z,17.80
2022-08-27T00:50:51.434Z,17.80
2022-08-27T00:53:25.028Z,17.80
2022-08-27T00:56:02.368Z,17.90
2022-08-27T00:58:34.556Z,17.80
2022-08-27T01:01:05.005Z,17.90
2022-08-27T01:03:38.159Z,17.90
2022-08-27T01:06:09.022Z,17.90
2022-08-27T01:08:42.496Z,17.90
2022-08-27T01:11:13.500Z,17.90
2022-08-27T01:14:00.090Z,17.90
2022-08-27T01:16:33.691Z,17.90
2022-08-27T01:19:06.629Z,17.80
2022-08-27T01:21:38.206Z,17.80
2022-08-27T01:24:12.079Z,17.80
2022-08-27T01:26:43.793Z,17.80
2022-08-27T01:29:13.630Z,17.80
2022-08-27T01:31:43.225Z,17.80
2022-08-27T01:34:13.499Z,17.80
2022-08-27T01:36:43.267Z,17.70
2022-08-27T01:39:13.012Z,17.70
2022-08-27T01:41:44.220Z,17.70
2022-08-27T01:44:13.998Z,17.70
2022-08-27T01:46:43.817Z,17.70
2022-08-27T01:49:14.806Z,17.70
2022-08-27T01:51:44.487Z,17.60
2022-08-27T01:54:17.653Z,17.60
2022-08-27T01:56:49.155Z,17.60
2022-08-27T01:59:18.970Z,17.60
2022-08-27T02:01:53.895Z,17.60
2022-08-27T02:04:23.869Z,17.60
2022-08-27T02:06:55.265Z,17.60
2022-08-27T02:09:24.898Z,17.70
2022-08-27T02:11:57.288Z,17.60
2022-08-27T02:14:27.169Z,17.70
2022-08-27T02:16:56.871Z,17.70
2022-08-27T02:19:27.705Z,17.70
2022-08-27T02:22:00.946Z,17.70
2022-08-27T02:24:30.977Z,17.60
2022-08-27T02:27:03.212Z,17.60
2022-08-27T02:29:35.220Z,17.60
2022-08-27T02:32:05.415Z,17.60
2022-08-27T02:34:35.222Z,17.60
2022-08-27T02:37:05.289Z,17.50
2022-08-27T02:39:35.259Z,17.40
2022-08-27T02:42:09.378Z,17.20
2022-08-27T02:44:39.050Z,17.10
2022-08-27T02:47:09.713Z,17.00
2022-08-27T02:49:39.332Z,16.90
2022-08-27T02:52:09.777Z,16.90
2022-08-27T02:54:39.487Z,16.80
2022-08-27T02:57:10.861Z,16.80
2022-08-27T02:59:42.359Z,16.90
2022-08-27T03:02:12.304Z,16.90
2022-08-27T03:04:43.582Z,17.00
2022-08-27T03:07:15.942Z,17.00
2022-08-27T03:09:48.903Z,17.00
2022-08-27T03:12:20.103Z,17.00
2022-08-27T03:14:52.665Z,17.00
2022-08-27T03:17:39.264Z,17.00
2022-08-27T03:20:09.541Z,17.00
2022-08-27T03:22:39.140Z,17.00
2022-08-27T03:25:09.662Z,17.10
2022-08-27T03:27:40.854Z,17.10
2022-08-27T03:30:12.313Z,17.00
2022-08-27T03:32:41.879Z,17.10
2022-08-27T03:35:12.353Z,17.10
2022-08-27T03:37:42.406Z,17.10
2022-08-27T03:40:13.486Z,17.10
2022-08-27T03:42:45.891Z,17.10
2022-08-27T03:45:16.161Z,17.10
2022-08-27T03:47:45.768Z,17.10
2022-08-27T03:50:15.368Z,17.00
2022-08-27T03:52:45.056Z,17.00
2022-08-27T03:55:15.661Z,17.00
2022-08-27T03:57:46.876Z,17.00
2022-08-27T04:00:16.710Z,17.00
2022-08-27T04:02:46.478Z,17.00
2022-08-27T04:05:16.358Z,16.90
2022-08-27T04:07:46.182Z,16.90
2022-08-27T04:10:16.285Z,16.90
2022-08-27T04:12:47.462Z,16.90
2022-08-27T04:15:17.133Z,16.90
2022-08-27T04:17:46.692Z,16.90
2022-08-27T04:20:34.697Z,16.90
2022-08-27T04:23:05.346Z,16.90
2022-08-27T04:25:35.162Z,16.80
2022-08-27T04:28:06.491Z,16.80
2022-08-27T04:30:36.263Z,16.80
2022-08-27T04:33:05.875Z,16.70
2022-08-27T04:35:35.515Z,16.70
2022-08-27T04:38:05.660Z,16.60
2022-08-27T04:40:49.102Z,16.60
2022-08-27T04:43:20.368Z,16.60
2022-08-27T04:45:50.333Z,16.60
2022-08-27T04:48:20.614Z,16.60
2022-08-27T04:50:50.536Z,16.60
2022-08-27T04:53:20.845Z,16.70
2022-08-27T04:55:52.880Z,16.70
2022-08-27T04:58:26.152Z,16.80
2022-08-27T05:00:59.975Z,16.70
2022-08-27T05:03:30.196Z,16.80
2022-08-27T05:06:02.262Z,16.90
2022-08-27T05:08:32.124Z,16.90
2022-08-27T05:11:02.627Z,16.90
2022-08-27T05:13:33.791Z,17.00
2022-08-27T05:16:04.267Z,17.00
2022-08-27T05:18:42.203Z,17.00
2022-08-27T05:21:21.662Z,17.00
2022-08-27T05:23:51.489Z,17.00
2022-08-27T05:26:21.423Z,17.00
2022-08-27T05:28:52.916Z,17.00
2022-08-27T05:31:24.764Z,17.00
2022-08-27T05:33:54.881Z,17.00
2022-08-27T05:36:26.920Z,17.00
2022-08-27T05:38:57.098Z,17.00
2022-08-27T05:41:33.984Z,17.00
2022-08-27T05:44:24.034Z,17.00
2022-08-27T05:46:56.214Z,17.00
2022-08-27T05:49:25.848Z,17.00
2022-08-27T05:51:55.499Z,17.00
2022-08-27T05:54:25.231Z,17.10
2022-08-27T05:56:54.885Z,17.10
2022-08-27T05:59:42.598Z,17.10
2022-08-27T06:02:12.568Z,17.00
2022-08-27T06:04:42.342Z,17.00
2022-08-27T06:07:12.012Z,17.00
2022-08-27T06:09:42.245Z,17.00
2022-08-27T06:12:12.582Z,17.00
2022-08-27T06:14:43.742Z,17.00
2022-08-27T06:17:13.941Z,17.00
2022-08-27T06:19:44.490Z,17.00
2022-08-27T06:22:15.411Z,17.00
2022-08-27T06:24:46.006Z,17.00
2022-08-27T06:27:16.317Z,17.00
2022-08-27T06:29:47.685Z,17.00
2022-08-27T06:32:17.270Z,17.00
2022-08-27T06:34:47.194Z,17.00
2022-08-27T06:37:16.819Z,17.00
2022-08-27T06:39:46.643Z,17.00
2022-08-27T06:42:16.455Z,16.90
2022-08-27T06:44:48.132Z,16.90
2022-08-27T06:47:17.867Z,16.90
2022-08-27T06:49:50.851Z,16.90
2022-08-27T06:52:20.426Z,16.90
2022-08-27T06:54:51.081Z,16.90
2022-08-27T06:57:21.009Z,16.90
2022-08-27T06:59:52.180Z,16.90
2022-08-27T07:02:21.991Z,16.90
2022-08-27T07:04:54.749Z,16.90
2022-08-27T07:07:31.839Z,16.90
2022-08-27T07:10:06.385Z,16.90
2022-08-27T07:12:35.955Z,17.10
2022-08-27T07:15:07.735Z,17.20
2022-08-27T07:17:37.360Z,17.20
2022-08-27T07:20:07.760Z,17.20
2022-08-27T07:22:37.289Z,17.20
2022-08-27T07:25:07.194Z,17.10
2022-08-27T07:27:37.514Z,17.20
2022-08-27T07:30:10.358Z,17.10
2022-08-27T07:32:40.148Z,17.20
2022-08-27T07:35:10.374Z,17.10
2022-08-27T07:37:40.672Z,17.10
2022-08-27T07:40:11.349Z,17.10
2022-08-27T07:43:06.784Z,17.10
2022-08-27T07:45:45.802Z,17.00
2022-08-27T07:48:15.722Z,17.00
2022-08-27T07:50:45.535Z,16.90
2022-08-27T07:53:15.367Z,16.80
2022-08-27T07:55:45.817Z,16.80
2022-08-27T07:58:18.561Z,16.70
2022-08-27T08:00:50.202Z,16.60
2022-08-27T08:03:20.204Z,16.60
2022-08-27T08:05:49.915Z,16.60
2022-08-27T08:08:19.507Z,16.60
2022-08-27T08:10:49.941Z,16.50
2022-08-27T08:13:20.083Z,16.50
2022-08-27T08:15:51.255Z,16.50
2022-08-27T08:18:20.847Z,16.50
2022-08-27T08:20:58.017Z,16.40
2022-08-27T08:23:27.926Z,16.50
2022-08-27T08:25:58.333Z,16.50
2022-08-27T08:28:28.953Z,16.50
2022-08-27T08:31:00.762Z,16.40
2022-08-27T08:33:32.122Z,16.40
2022-08-27T08:36:04.972Z,16.50
2022-08-27T08:38:34.797Z,16.40
2022-08-27T08:41:04.480Z,16.50
2022-08-27T08:43:36.764Z,16.50
2022-08-27T08:46:12.416Z,16.50
2022-08-27T08:48:45.199Z,16.50
2022-08-27T08:51:18.347Z,16.50
2022-08-27T08:53:53.714Z,16.50
2022-08-27T08:56:26.676Z,16.40
2022-08-27T08:59:01.028Z,16.40
2022-08-27T09:01:32.450Z,16.40
2022-08-27T09:04:03.101Z,16.40
2022-08-27T09:06:41.412Z,16.40
2022-08-27T09:09:19.845Z,16.40
2022-08-27T09:11:53.782Z,16.40
2022-08-27T09:14:26.381Z,16.40
2022-08-27T09:16:57.646Z,16.40
2022-08-27T09:19:28.113Z,16.40
2022-08-27T09:22:01.487Z,16.40
2022-08-27T09:24:35.963Z,16.40
2022-08-27T09:27:06.183Z,16.40
2022-08-27T09:29:38.225Z,16.30
2022-08-27T09:32:10.588Z,16.30
2022-08-27T09:34:40.879Z,16.30
2022-08-27T09:37:12.731Z,16.30
2022-08-27T09:39:46.325Z,16.30
2022-08-27T09:42:24.921Z,16.30
2022-08-27T09:44:55.716Z,16.30
2022-08-27T09:47:27.323Z,16.30
2022-08-27T09:50:07.037Z,16.20
2022-08-27T09:52:38.347Z,16.20
2022-08-27T09:55:08.543Z,16.20
2022-08-27T09:57:40.610Z,16.20
2022-08-27T10:00:11.978Z,16.20
2022-08-27T10:03:05.875Z,16.10
2022-08-27T10:05:41.157Z,16.10
2022-08-27T10:08:15.215Z,16.10
2022-08-27T10:10:49.497Z,16.20
2022-08-27T10:13:20.685Z,16.20
2022-08-27T10:15:55.169Z,16.10
2022-08-27T10:18:29.870Z,16.10
2022-08-27T10:21:06.126Z,16.20
2022-08-27T10:23:41.227Z,16.10
2022-08-27T10:26:15.749Z,16.10
2022-08-27T10:28:52.429Z,16.10
2022-08-27T10:31:26.811Z,16.10
2022-08-27T10:34:05.484Z,16.10
2022-08-27T10:36:44.210Z,16.00
2022-08-27T10:39:19.652Z,16.00
2022-08-27T10:41:54.755Z,16.00
2022-08-27T10:44:35.656Z,16.00
2022-08-27T10:47:11.652Z,16.10
2022-08-27T10:49:45.608Z,16.00
2022-08-27T10:52:20.414Z,16.00
2022-08-27T10:54:55.143Z,16.00
2022-08-27T10:57:51.668Z,16.00
2022-08-27T11:00:20.738Z,16.00
2022-08-27T11:02:52.793Z,16.00
2022-08-27T11:05:24.414Z,16.00
2022-08-27T11:07:57.537Z,16.00
2022-08-27T11:10:30.355Z,16.10
2022-08-27T11:13:02.431Z,16.10
2022-08-27T11:15:33.080Z,16.10
2022-08-27T11:18:04.076Z,16.10
2022-08-27T11:20:36.818Z,16.10
2022-08-27T11:23:09.322Z,16.10
2022-08-27T11:25:47.972Z,16.10
2022-08-27T11:28:17.759Z,16.20
2022-08-27T11:30:54.391Z,16.30
2022-08-27T11:33:29.792Z,16.30
2022-08-27T11:36:21.408Z,16.40
2022-08-27T11:39:04.209Z,16.50
2022-08-27T11:41:45.226Z,16.50
2022-08-27T11:44:16.116Z,16.60
2022-08-27T11:46:47.086Z,16.60
2022-08-27T11:49:25.936Z,16.60
2022-08-27T11:51:59.591Z,16.60
2022-08-27T11:54:32.044Z,16.60
2022-08-27T11:57:01.660Z,16.70
2022-08-27T11:59:33.059Z,16.80
2022-08-27T12:02:16.138Z,16.90
2022-08-27T12:04:46.397Z,16.90
2022-08-27T12:07:31.495Z,17.00
2022-08-27T12:10:09.518Z,17.10
2022-08-27T12:12:45.157Z,17.20
2022-08-27T12:15:18.798Z,17.20
2022-08-27T12:17:50.865Z,17.30
2022-08-27T12:20:23.397Z,17.30
2022-08-27T12:23:19.245Z,17.40
2022-08-27T12:25:59.084Z,17.30
2022-08-27T12:28:30.434Z,17.30
2022-08-27T12:31:00.069Z,17.30
2022-08-27T12:33:32.531Z,17.30
2022-08-27T12:36:07.984Z,17.30
2022-08-27T12:38:43.758Z,17.30
2022-08-27T12:41:26.053Z,17.30
2022-08-27T12:44:04.794Z,17.40
2022-08-27T12:46:34.725Z,17.50
2022-08-27T12:49:26.158Z,17.50
2022-08-27T12:51:55.193Z,17.70
2022-08-27T12:54:32.253Z,17.80
2022-08-27T12:57:08.022Z,17.90
2022-08-27T12:59:55.672Z,18.00
2022-08-27T13:02:33.963Z,17.90
2022-08-27T13:05:10.164Z,18.00
2022-08-27T13:07:43.501Z,18.00
2022-08-27T13:10:18.066Z,18.10
2022-08-27T13:12:50.124Z,18.20
2022-08-27T13:15:21.830Z,18.20
2022-08-27T13:17:53.375Z,18.20
2022-08-27T13:20:31.428Z,18.30
2022-08-27T13:23:01.115Z,18.40
2022-08-27T13:25:32.193Z,18.50
2022-08-27T13:28:08.578Z,18.60
2022-08-27T13:30:38.795Z,18.70
2022-08-27T13:33:08.944Z,18.70
2022-08-27T13:35:38.865Z,18.70
2022-08-27T13:38:08.472Z,18.70
2022-08-27T13:40:38.980Z,18.60
2022-08-27T13:43:12.054Z,18.60
2022-08-27T13:45:42.606Z,18.80
2022-08-27T13:48:13.858Z,18.90
2022-08-27T13:50:49.770Z,19.00
2022-08-27T13:53:39.756Z,19.20
2022-08-27T13:56:09.564Z,19.40
2022-08-27T13:58:41.165Z,19.70
2022-08-27T14:01:11.910Z,19.80
2022-08-27T14:03:49.507Z,19.80
2022-08-27T14:06:31.606Z,19.80
2022-08-27T14:09:18.380Z,19.70
2022-08-27T14:11:48.705Z,19.60
2022-08-27T14:14:20.901Z,19.60
2022-08-27T14:16:59.017Z,19.60
2022-08-27T14:19:36.079Z,19.50
2022-08-27T14:22:06.794Z,19.50
2022-08-27T14:24:36.643Z,19.60
2022-08-27T14:27:08.069Z,19.80
2022-08-27T14:29:39.657Z,19.90
2022-08-27T14:32:09.395Z,19.90
2022-08-27T14:34:39.018Z,19.80
2022-08-27T14:37:08.799Z,19.60
2022-08-27T14:39:38.422Z,19.60
2022-08-27T14:42:11.583Z,19.60
2022-08-27T14:44:42.772Z,19.70
2022-08-27T14:47:13.349Z,19.80
2022-08-27T14:49:45.661Z,20.10
2022-08-27T14:52:16.483Z,20.20
2022-08-27T14:54:46.176Z,20.40
2022-08-27T14:57:15.800Z,20.70
2022-08-27T14:59:47.023Z,20.80
2022-08-27T15:02:19.681Z,20.80
2022-08-27T15:04:49.404Z,20.50
2022-08-27T15:07:20.365Z,20.20
2022-08-27T15:09:52.393Z,20.20
2022-08-27T15:12:26.140Z,20.30
2022-08-27T15:14:58.636Z,20.50
2022-08-27T15:17:34.458Z,20.60
2022-08-27T15:20:06.170Z,20.80
2022-08-27T15:22:36.612Z,21.10
2022-08-27T15:25:08.466Z,21.30
2022-08-27T15:27:39.304Z,21.20
2022-08-27T15:30:12.827Z,20.80
2022-08-27T15:32:44.148Z,20.30
2022-08-27T15:35:14.656Z,20.30
2022-08-27T15:37:44.720Z,20.40
2022-08-27T15:40:15.445Z,20.60
2022-08-27T15:42:45.195Z,20.90
2022-08-27T15:45:16.907Z,21.10
2022-08-27T15:47:46.593Z,21.40
2022-08-27T15:50:16.381Z,21.20
2022-08-27T15:52:46.854Z,21.00
2022-08-27T15:55:20.855Z,20.60
2022-08-27T15:57:50.574Z,20.30
2022-08-27T16:00:22.492Z,20.10
2022-08-27T16:02:52.803Z,20.00
2022-08-27T16:05:23.149Z,19.90
2022-08-27T16:07:52.897Z,20.30
2022-08-27T16:10:22.667Z,20.70
2022-08-27T16:12:52.263Z,21.30
2022-08-27T16:15:23.553Z,21.70
2022-08-27T16:17:55.107Z,22.10
2022-08-27T16:20:26.205Z,22.60
2022-08-27T16:22:55.932Z,22.80
2022-08-27T16:25:31.618Z,22.30
2022-08-27T16:28:01.800Z,21.90
2022-08-27T16:30:34.913Z,21.70
2022-08-27T16:33:04.677Z,21.90
2022-08-27T16:35:34.565Z,21.70
2022-08-27T16:38:05.032Z,21.90
2022-08-27T16:40:36.347Z,22.30
2022-08-27T16:43:06.166Z,22.50
2022-08-27T16:45:37.497Z,22.80
2022-08-27T16:48:23.832Z,23.20
2022-08-27T16:50:53.456Z,23.40
2022-08-27T16:53:24.091Z,23.80
2022-08-27T16:55:54.025Z,24.10
2022-08-27T16:58:24.396Z,23.70
2022-08-27T17:00:56.898Z,23.00
2022-08-27T17:03:27.477Z,22.40
2022-08-27T17:05:57.474Z,22.80
2022-08-27T17:08:28.299Z,22.40
2022-08-27T17:10:59.073Z,22.50
2022-08-27T17:13:30.556Z,22.90
2022-08-27T17:16:02.259Z,23.80
2022-08-27T17:18:32.321Z,24.30
2022-08-27T17:21:02.079Z,24.70
2022-08-27T17:23:34.334Z,25.00
2022-08-27T17:26:04.095Z,25.50
2022-08-27T17:28:33.744Z,25.80
2022-08-27T17:31:05.066Z,25.80
2022-08-27T17:33:37.496Z,26.20
2022-08-27T17:36:07.354Z,26.00
2022-08-27T17:38:39.438Z,25.70
2022-08-27T17:41:12.460Z,25.00
2022-08-27T17:43:42.617Z,25.10
2022-08-27T17:46:14.349Z,25.50
2022-08-27T17:48:44.047Z,25.80
2022-08-27T17:51:28.107Z,26.00
2022-08-27T17:54:01.236Z,26.10
2022-08-27T17:56:32.078Z,26.50
2022-08-27T17:59:01.813Z,26.50
2022-08-27T18:01:34.909Z,26.70
2022-08-27T18:04:06.113Z,26.80
2022-08-27T18:06:38.121Z,26.80
2022-08-27T18:09:08.070Z,27.10
2022-08-27T18:11:39.270Z,27.10
2022-08-27T18:14:09.003Z,26.90
2022-08-27T18:16:41.275Z,26.20
2022-08-27T18:19:10.979Z,25.50
2022-08-27T18:21:46.360Z,25.10
2022-08-27T18:24:17.043Z,25.40
2022-08-27T18:26:47.371Z,25.70
2022-08-27T18:29:17.223Z,25.90
2022-08-27T18:31:51.481Z,25.80
2022-08-27T18:34:21.290Z,25.10
2022-08-27T18:36:51.003Z,24.80
2022-08-27T18:39:21.414Z,25.30
2022-08-27T18:41:55.541Z,25.60
2022-08-27T18:44:25.180Z,25.10
2022-08-27T18:46:56.379Z,24.30
2022-08-27T18:49:27.373Z,23.70
2022-08-27T18:51:57.088Z,23.80
2022-08-27T18:54:28.007Z,24.10
2022-08-27T18:56:57.628Z,24.20
2022-08-27T18:59:27.998Z,24.50
2022-08-27T19:01:59.373Z,25.10
2022-08-27T19:04:29.725Z,25.40
2022-08-27T19:06:59.324Z,25.50
2022-08-27T19:09:28.913Z,25.50
2022-08-27T19:11:58.878Z,25.20
2022-08-27T19:14:28.728Z,24.90
2022-08-27T19:17:00.618Z,25.00
2022-08-27T19:19:30.443Z,25.00
2022-08-27T19:22:06.858Z,25.30
2022-08-27T19:24:39.982Z,25.70
2022-08-27T19:27:09.964Z,25.40
2022-08-27T19:29:39.554Z,25.00
2022-08-27T19:32:10.972Z,25.30
2022-08-27T19:34:40.673Z,25.80
2022-08-27T19:37:13.165Z,26.10
2022-08-27T19:39:54.241Z,26.30
2022-08-27T19:42:32.022Z,26.50
2022-08-27T19:45:04.570Z,26.70
2022-08-27T19:47:38.774Z,26.80
2022-08-27T19:50:08.875Z,26.90
2022-08-27T19:52:38.558Z,27.10
2022-08-27T19:55:13.975Z,27.20
2022-08-27T19:57:46.615Z,27.20
2022-08-27T20:00:19.788Z,27.20
2022-08-27T20:02:51.493Z,27.50
2022-08-27T20:05:21.934Z,27.50
2022-08-27T20:07:52.443Z,27.50
2022-08-27T20:10:22.754Z,27.30
2022-08-27T20:12:55.742Z,27.30
2022-08-27T20:15:28.156Z,27.20
2022-08-27T20:18:00.230Z,27.20
2022-08-27T20:20:34.188Z,27.20
2022-08-27T20:23:05.930Z,27.20
2022-08-27T20:25:36.550Z,27.30
2022-08-27T20:28:22.245Z,27.20
2022-08-27T20:31:05.706Z,27.10
2022-08-27T20:33:48.855Z,27.00
2022-08-27T20:36:18.604Z,27.00
2022-08-27T20:38:48.303Z,27.00
2022-08-27T20:41:21.136Z,26.90
2022-08-27T20:43:50.947Z,26.80
2022-08-27T20:46:24.430Z,26.90
2022-08-27T20:49:00.771Z,26.90
2022-08-27T20:51:30.585Z,26.80
2022-08-27T20:54:20.241Z,26.90
2022-08-27T20:56:52.290Z,27.10
2022-08-27T20:59:39.867Z,27.10
2022-08-27T21:02:11.082Z,26.80
2022-08-27T21:04:43.660Z,27.00
2022-08-27T21:07:13.309Z,26.80
2022-08-27T21:09:56.446Z,26.80
2022-08-27T21:12:27.604Z,26.70
2022-08-27T21:14:57.959Z,26.80
2022-08-27T21:17:29.256Z,26.80
2022-08-27T21:20:00.717Z,26.90
2022-08-27T21:22:30.387Z,26.60
2022-08-27T21:24:59.917Z,26.70
2022-08-27T21:27:29.782Z,26.90
2022-08-27T21:30:00.228Z,27.00
2022-08-27T21:32:30.022Z,27.00
2022-08-27T21:35:01.215Z,26.90
2022-08-27T21:37:30.978Z,27.00
2022-08-27T21:40:00.621Z,27.10
2022-08-27T21:42:30.306Z,27.10
2022-08-27T21:44:59.897Z,26.60
2022-08-27T21:47:30.776Z,26.30
2022-08-27T21:50:02.033Z,26.30
2022-08-27T21:52:31.668Z,26.10
2022-08-27T21:55:01.221Z,26.10
2022-08-27T21:57:31.211Z,26.10
2022-08-27T22:00:00.866Z,26.00
2022-08-27T22:02:39.675Z,26.00
2022-08-27T22:05:11.974Z,26.00
2022-08-27T22:07:41.591Z,26.00
2022-08-27T22:10:11.341Z,25.80
2022-08-27T22:12:40.904Z,25.60
2022-08-27T22:15:11.437Z,25.40
2022-08-27T22:17:51.257Z,25.30
2022-08-27T22:20:23.028Z,25.40
2022-08-27T22:22:52.927Z,25.20
2022-08-27T22:25:22.622Z,25.10
2022-08-27T22:27:52.251Z,25.10
2022-08-27T22:30:21.918Z,24.90
2022-08-27T22:32:51.604Z,24.70
2022-08-27T22:35:22.883Z,24.50
2022-08-27T22:37:54.355Z,24.40
2022-08-27T22:40:26.534Z,24.20
2022-08-27T22:42:58.666Z,24.20
2022-08-27T22:45:28.678Z,24.10
2022-08-27T22:47:58.163Z,24.20
2022-08-27T22:50:29.571Z,24.10
2022-08-27T22:52:59.135Z,24.00
2022-08-27T22:55:28.642Z,23.80
2022-08-27T22:57:58.625Z,23.80
2022-08-27T23:00:29.728Z,23.70
2022-08-27T23:02:59.826Z,23.60
2022-08-27T23:05:41.816Z,23.50
2022-08-27T23:08:12.852Z,23.40
2022-08-27T23:10:43.620Z,23.20
2022-08-27T23:13:13.913Z,23.00
2022-08-27T23:15:43.556Z,22.80
2022-08-27T23:18:13.397Z,22.60
2022-08-27T23:20:44.730Z,22.40
2022-08-27T23:23:14.216Z,22.20
2022-08-27T23:26:00.912Z,22.00
2022-08-27T23:28:30.506Z,21.60
2022-08-27T23:31:00.979Z,21.20
2022-08-27T23:33:30.588Z,20.80
2022-08-27T23:36:01.725Z,20.40
2022-08-27T23:38:31.516Z,19.90
2022-08-27T23:41:01.083Z,19.50
2022-08-27T23:43:30.914Z,19.10
2022-08-27T23:46:00.540Z,18.70
2022-08-27T23:48:30.105Z,18.30
2022-08-27T23:51:00.124Z,18.00
2022-08-27T23:53:31.512Z,17.70
2022-08-27T23:56:01.284Z,17.50
2022-08-27T23:58:31.038Z,17.30
