createdAt,value
2022-08-26T00:00:16.892Z,180
2022-08-26T00:05:16.934Z,180
2022-08-26T00:10:16.588Z,180
2022-08-26T00:15:17.054Z,180
2022-08-26T00:20:16.486Z,180
2022-08-26T00:25:16.796Z,180
2022-08-26T00:30:16.978Z,180
2022-08-26T00:35:16.919Z,180
2022-08-26T00:40:16.766Z,180
2022-08-26T00:45:16.615Z,202
2022-08-26T00:50:17.516Z,202
2022-08-26T00:55:20.244Z,202
2022-08-26T01:00:16.681Z,202
2022-08-26T01:05:17.187Z,202
2022-08-26T01:10:16.669Z,202
2022-08-26T01:15:17.036Z,202
2022-08-26T01:20:16.726Z,225
2022-08-26T01:25:16.902Z,225
2022-08-26T01:30:17.076Z,225
2022-08-26T01:35:16.878Z,225
2022-08-26T01:40:17.909Z,225
2022-08-26T01:45:17.582Z,225
2022-08-26T01:50:27.999Z,225
2022-08-26T01:55:33.137Z,225
2022-08-26T02:00:16.971Z,225
2022-08-26T02:05:16.986Z,225
2022-08-26T02:10:16.855Z,225
2022-08-26T02:15:17.387Z,225
2022-08-26T02:20:17.088Z,225
2022-08-26T02:25:17.099Z,225
2022-08-26T02:30:17.195Z,225
2022-08-26T02:35:20.038Z,225
2022-08-26T02:40:17.016Z,225
2022-08-26T02:45:23.284Z,225
2022-08-26T02:50:17.137Z,225
2022-08-26T02:55:17.034Z,225
2022-08-26T03:00:17.308Z,225
2022-08-26T03:05:17.037Z,248
2022-08-26T03:10:17.016Z,248
2022-08-26T03:15:17.848Z,248
2022-08-26T03:20:17.492Z,225
2022-08-26T03:25:17.428Z,225
2022-08-26T03:30:17.104Z,225
2022-08-26T03:35:17.387Z,225
2022-08-26T03:40:20.397Z,225
2022-08-26T03:45:17.416Z,225
2022-08-26T03:50:17.080Z,225
2022-08-26T03:55:17.136Z,225
2022-08-26T04:00:19.462Z,225
2022-08-26T04:05:18.186Z,225
2022-08-26T04:10:20.112Z,225
2022-08-26T04:15:18.238Z,225
2022-08-26T04:20:16.373Z,225
2022-08-26T04:25:16.173Z,225
2022-08-26T04:30:16.737Z,248
2022-08-26T04:35:16.427Z,248
2022-08-26T04:40:16.256Z,248
2022-08-26T04:45:19.044Z,248
2022-08-26T04:50:16.200Z,225
2022-08-26T04:55:16.224Z,225
2022-08-26T05:00:16.342Z,248
2022-08-26T05:05:16.329Z,248
2022-08-26T05:10:16.366Z,248
2022-08-26T05:15:16.563Z,248
2022-08-26T05:20:16.281Z,248
2022-08-26T05:25:16.396Z,248
2022-08-26T05:30:16.298Z,248
2022-08-26T05:35:16.488Z,248
2022-08-26T05:40:16.340Z,248
2022-08-26T05:45:16.543Z,248
2022-08-26T05:50:16.232Z,248
2022-08-26T05:55:16.604Z,248
2022-08-26T06:00:16.261Z,248
2022-08-26T06:05:16.442Z,270
2022-08-26T06:10:31.520Z,248
2022-08-26T06:15:16.521Z,248
2022-08-26T06:20:16.531Z,248
2022-08-26T06:25:16.517Z,248
2022-08-26T06:30:16.565Z,248
2022-08-26T06:35:16.489Z,248
2022-08-26T06:40:16.421Z,248
2022-08-26T06:45:16.671Z,248
2022-08-26T06:50:16.365Z,248
2022-08-26T06:55:16.610Z,248
2022-08-26T07:00:16.460Z,248
2022-08-26T07:05:16.749Z,248
2022-08-26T07:10:16.415Z,248
2022-08-26T07:15:16.768Z,248
2022-08-26T07:20:16.430Z,248
2022-08-26T07:25:16.844Z,248
2022-08-26T07:30:16.672Z,270
2022-08-26T07:35:16.650Z,270
2022-08-26T07:40:19.214Z,270
2022-08-26T07:45:17.058Z,248
2022-08-26T07:50:16.709Z,270
2022-08-26T07:55:16.793Z,270
2022-08-26T08:00:16.736Z,270
2022-08-26T08:05:16.899Z,270
2022-08-26T08:10:16.680Z,270
2022-08-26T08:15:16.872Z,292
2022-08-26T08:20:16.566Z,292
2022-08-26T08:25:16.681Z,292
2022-08-26T08:55:18.171Z,292
2022-08-26T09:00:16.844Z,292
2022-08-26T09:05:16.860Z,292
2022-08-26T09:10:16.976Z,292
2022-08-26T09:15:16.830Z,292
2022-08-26T09:20:16.657Z,292
2022-08-26T09:25:16.976Z,292
2022-08-26T09:30:16.949Z,292
2022-08-26T09:35:16.823Z,292
2022-08-26T09:40:16.902Z,292
2022-08-26T09:45:17.149Z,248
2022-08-26T09:50:16.851Z,248
2022-08-26T09:55:17.129Z,270
2022-08-26T10:00:16.965Z,270
2022-08-26T10:05:16.950Z,270
2022-08-26T10:10:16.760Z,292
2022-08-26T10:15:17.217Z,292
2022-08-26T10:20:23.325Z,292
2022-08-26T10:25:17.025Z,292
2022-08-26T10:30:16.941Z,270
2022-08-26T10:35:17.084Z,270
2022-08-26T10:40:17.017Z,270
2022-08-26T10:45:17.107Z,270
2022-08-26T10:50:17.996Z,270
2022-08-26T10:55:17.202Z,270
2022-08-26T11:00:17.107Z,270
2022-08-26T11:05:17.241Z,270
2022-08-26T11:10:17.107Z,270
2022-08-26T11:15:17.116Z,270
2022-08-26T11:20:16.956Z,0
2022-08-26T11:25:18.172Z,0
2022-08-26T11:30:18.315Z,338
2022-08-26T11:35:17.097Z,338
2022-08-26T11:40:17.059Z,338
2022-08-26T11:45:17.427Z,338
2022-08-26T11:50:16.953Z,338
2022-08-26T11:55:17.094Z,338
2022-08-26T12:10:17.092Z,338
2022-08-26T12:25:18.174Z,248
2022-08-26T12:30:17.957Z,248
2022-08-26T12:35:17.424Z,248
2022-08-26T12:40:17.169Z,248
2022-08-26T12:45:17.505Z,225
2022-08-26T12:50:17.222Z,270
2022-08-26T12:55:17.641Z,292
2022-08-26T13:00:17.347Z,270
2022-08-26T13:05:17.219Z,248
2022-08-26T13:10:17.303Z,248
2022-08-26T13:15:17.229Z,248
2022-08-26T13:20:17.103Z,248
2022-08-26T13:25:19.659Z,248
2022-08-26T13:30:17.248Z,225
2022-08-26T13:35:17.345Z,225
2022-08-26T13:40:17.252Z,225
2022-08-26T13:45:17.570Z,248
2022-08-26T13:50:17.262Z,248
2022-08-26T13:55:17.469Z,248
2022-08-26T14:00:17.739Z,248
2022-08-26T14:05:17.454Z,270
2022-08-26T14:10:17.253Z,248
2022-08-26T14:15:17.472Z,202
2022-08-26T14:20:17.510Z,112
2022-08-26T14:25:17.366Z,112
2022-08-26T14:30:17.473Z,180
2022-08-26T14:35:17.830Z,180
2022-08-26T14:40:17.420Z,180
2022-08-26T14:45:17.529Z,225
2022-08-26T14:50:17.330Z,225
2022-08-26T14:55:17.630Z,225
2022-08-26T15:00:17.508Z,225
2022-08-26T15:05:18.653Z,225
2022-08-26T15:10:17.427Z,225
2022-08-26T15:15:18.356Z,225
2022-08-26T15:20:17.424Z,225
2022-08-26T15:25:17.533Z,225
2022-08-26T15:30:17.687Z,225
2022-08-26T15:35:17.574Z,225
2022-08-26T15:40:17.553Z,225
2022-08-26T15:45:24.818Z,225
2022-08-26T15:50:17.425Z,225
2022-08-26T15:55:17.805Z,225
2022-08-26T16:00:17.968Z,225
2022-08-26T16:05:17.833Z,202
2022-08-26T16:10:17.669Z,180
2022-08-26T16:15:17.681Z,158
2022-08-26T16:20:17.564Z,158
2022-08-26T16:25:17.894Z,135
2022-08-26T16:30:17.690Z,135
2022-08-26T16:35:20.347Z,135
2022-08-26T16:40:17.698Z,112
2022-08-26T16:45:17.908Z,112
2022-08-26T16:50:17.615Z,135
2022-08-26T16:55:18.053Z,135
2022-08-26T17:00:17.649Z,135
2022-08-26T17:05:18.513Z,135
2022-08-26T17:10:17.631Z,135
2022-08-26T17:15:17.838Z,135
2022-08-26T17:20:17.759Z,135
2022-08-26T17:25:17.761Z,158
2022-08-26T17:30:18.664Z,158
2022-08-26T17:35:17.803Z,158
2022-08-26T17:40:17.863Z,180
2022-08-26T17:45:17.915Z,180
2022-08-26T17:50:17.855Z,180
2022-08-26T17:55:18.029Z,180
2022-08-26T18:00:18.242Z,180
2022-08-26T18:05:17.908Z,202
2022-08-26T18:10:17.807Z,202
2022-08-26T18:15:18.316Z,202
2022-08-26T18:20:17.707Z,202
2022-08-26T18:25:17.960Z,202
2022-08-26T18:30:17.890Z,202
2022-08-26T18:35:17.995Z,202
2022-08-26T18:40:17.978Z,202
2022-08-26T18:45:18.145Z,202
2022-08-26T18:50:17.977Z,202
2022-08-26T18:55:18.010Z,202
2022-08-26T19:00:18.085Z,202
2022-08-26T19:05:18.256Z,202
2022-08-26T19:10:17.938Z,202
2022-08-26T19:15:18.121Z,202
2022-08-26T19:20:17.877Z,202
2022-08-26T19:25:18.232Z,202
2022-08-26T19:30:17.875Z,202
2022-08-26T19:35:18.093Z,202
2022-08-26T19:40:18.093Z,202
2022-08-26T19:45:24.630Z,202
2022-08-26T19:50:17.882Z,202
2022-08-26T19:55:18.083Z,202
2022-08-26T20:00:18.305Z,202
2022-08-26T20:05:18.171Z,225
2022-08-26T20:10:18.187Z,225
2022-08-26T20:15:18.493Z,225
2022-08-26T20:20:28.516Z,225
2022-08-26T20:25:18.224Z,225
2022-08-26T20:30:18.418Z,225
2022-08-26T20:35:18.162Z,225
2022-08-26T20:40:19.061Z,225
2022-08-26T20:45:18.616Z,225
2022-08-26T20:50:18.049Z,225
2022-08-26T20:55:18.132Z,225
2022-08-26T21:00:18.195Z,225
2022-08-26T21:05:18.611Z,225
2022-08-26T21:10:16.221Z,225
2022-08-26T21:15:16.430Z,225
2022-08-26T21:20:16.172Z,225
2022-08-26T21:25:16.443Z,248
2022-08-26T21:30:16.341Z,225
2022-08-26T21:35:16.274Z,225
2022-08-26T21:40:16.449Z,225
2022-08-26T21:45:16.381Z,225
2022-08-26T21:50:16.295Z,270
2022-08-26T21:55:16.485Z,270
2022-08-26T22:00:16.483Z,270
2022-08-26T22:05:16.323Z,270
2022-08-26T22:10:16.315Z,270
2022-08-26T22:15:16.904Z,270
2022-08-26T22:20:16.588Z,292
2022-08-26T22:25:16.374Z,292
2022-08-26T22:30:16.529Z,292
2022-08-26T22:35:29.025Z,292
2022-08-26T22:40:16.423Z,292
2022-08-26T22:45:16.871Z,292
2022-08-26T22:50:16.354Z,315
2022-08-26T22:55:17.372Z,315
2022-08-26T23:00:16.375Z,338
2022-08-26T23:05:16.494Z,338
2022-08-26T23:10:16.406Z,315
2022-08-26T23:15:16.765Z,315
2022-08-26T23:20:17.586Z,338
2022-08-26T23:25:16.719Z,338
2022-08-26T23:30:16.491Z,0
2022-08-26T23:35:16.602Z,68
2022-08-26T23:40:16.554Z,68
2022-08-26T23:45:16.973Z,68
2022-08-26T23:50:16.468Z,68
2022-08-26T23:55:16.878Z,90
