createdAt,value
2023-04-03T00:02:24.556Z,81.85
2023-04-03T00:09:08.707Z,81.23
2023-04-03T00:15:52.629Z,80.10
2023-04-03T00:22:34.879Z,79.53
2023-04-03T00:29:17.840Z,79.27
2023-04-03T00:36:00.264Z,78.93
2023-04-03T00:42:46.942Z,78.33
2023-04-03T00:49:29.915Z,77.86
2023-04-03T00:56:16.244Z,77.11
2023-04-03T01:02:58.572Z,76.08
2023-04-03T01:09:43.519Z,75.71
2023-04-03T01:16:26.340Z,75.28
2023-04-03T01:23:14.235Z,74.52
2023-04-03T01:29:57.170Z,74.16
2023-04-03T01:36:39.555Z,73.81
2023-04-03T01:43:21.892Z,73.40
2023-04-03T01:50:05.379Z,73.55
2023-04-03T01:56:49.853Z,73.66
2023-04-03T02:03:33.829Z,73.07
2023-04-03T02:10:16.508Z,72.80
2023-04-03T02:16:58.678Z,72.73
2023-04-03T02:23:41.113Z,73.08
2023-04-03T02:30:23.406Z,73.03
2023-04-03T02:37:06.237Z,73.24
2023-04-03T02:43:48.799Z,73.25
2023-04-03T02:50:32.500Z,73.68
2023-04-03T02:57:14.890Z,73.74
2023-04-03T03:03:57.206Z,74.06
2023-04-03T03:10:39.775Z,74.04
2023-04-03T03:17:23.263Z,73.82
2023-04-03T03:24:06.090Z,73.78
2023-04-03T03:30:48.903Z,73.85
2023-04-03T03:37:31.221Z,73.29
2023-04-03T03:44:15.335Z,73.08
2023-04-03T03:50:57.952Z,71.80
2023-04-03T03:57:45.642Z,70.45
2023-04-03T04:04:27.965Z,68.74
2023-04-03T04:11:11.667Z,65.92
2023-04-03T04:17:55.304Z,65.45
2023-04-03T04:24:39.734Z,64.04
2023-04-03T04:31:24.042Z,62.37
2023-04-03T04:38:09.613Z,61.91
2023-04-03T04:44:52.893Z,61.10
2023-04-03T04:51:48.384Z,62.55
2023-04-03T04:58:36.994Z,63.27
2023-04-03T05:05:19.812Z,64.42
2023-04-03T05:12:04.005Z,63.78
2023-04-03T05:18:55.258Z,62.60
2023-04-03T05:25:40.104Z,61.97
2023-04-03T05:32:26.197Z,62.06
2023-04-03T05:39:18.019Z,61.78
2023-04-03T05:46:02.865Z,61.85
2023-04-03T05:52:49.540Z,61.96
2023-04-03T05:59:32.605Z,60.39
2023-04-03T06:06:16.488Z,59.49
2023-04-03T06:12:58.843Z,58.49
2023-04-03T06:19:41.097Z,57.18
2023-04-03T06:26:23.452Z,55.57
2023-04-03T06:33:05.884Z,55.32
2023-04-03T06:39:48.691Z,55.88
2023-04-03T06:46:31.189Z,53.89
2023-04-03T06:53:14.505Z,54.13
2023-04-03T06:59:56.662Z,55.31
2023-04-03T07:06:39.463Z,54.83
2023-04-03T07:13:21.817Z,52.83
2023-04-03T07:20:05.062Z,52.02
2023-04-03T07:26:52.512Z,50.57
2023-04-03T07:33:36.562Z,50.28
2023-04-03T07:40:19.700Z,49.80
2023-04-03T07:47:02.975Z,49.71
2023-04-03T07:53:45.449Z,49.40
2023-04-03T08:00:27.663Z,49.12
2023-04-03T08:07:10.534Z,49.48
2023-04-03T08:13:53.636Z,49.23
2023-04-03T08:20:36.252Z,48.27
2023-04-03T08:27:18.585Z,48.74
2023-04-03T08:34:00.907Z,48.54
2023-04-03T08:40:43.273Z,49.47
2023-04-03T08:47:57.498Z,48.05
2023-04-03T08:54:59.326Z,47.85
2023-04-03T09:01:42.394Z,47.49
2023-04-03T09:08:44.636Z,48.39
2023-04-03T09:15:37.649Z,47.63
2023-04-03T09:22:27.548Z,46.61
2023-04-03T09:29:15.266Z,45.69
2023-04-03T09:35:57.460Z,46.66
2023-04-03T09:42:46.275Z,47.73
2023-04-03T09:49:31.406Z,47.93
2023-04-03T09:56:16.837Z,48.90
2023-04-03T10:02:59.932Z,49.36
2023-04-03T10:10:00.236Z,50.92
2023-04-03T10:16:58.391Z,52.11
2023-04-03T10:24:00.912Z,52.30
2023-04-03T10:30:54.373Z,53.67
2023-04-03T10:37:59.349Z,54.09
2023-04-03T10:45:06.873Z,55.09
2023-04-03T10:52:38.800Z,55.36
2023-04-03T10:59:36.768Z,55.33
2023-04-03T11:06:22.279Z,53.50
2023-04-03T11:13:31.970Z,52.91
2023-04-03T11:20:33.945Z,51.23
2023-04-03T11:27:24.703Z,50.33
2023-04-03T11:35:00.222Z,48.04
2023-04-03T11:41:42.477Z,46.72
2023-04-03T11:48:34.215Z,46.38
2023-04-03T11:55:22.251Z,47.29
2023-04-03T12:02:47.623Z,47.42
2023-04-03T12:09:58.285Z,47.29
2023-04-03T12:16:40.553Z,47.04
2023-04-03T12:23:33.812Z,46.78
2023-04-03T12:30:26.393Z,46.33
2023-04-03T12:38:15.421Z,43.25
2023-04-03T12:45:22.758Z,43.32
2023-04-03T12:52:34.619Z,46.47
2023-04-03T12:59:27.888Z,46.92
2023-04-03T13:06:22.661Z,45.61
2023-04-03T13:13:11.141Z,45.83
2023-04-03T13:19:53.523Z,46.79
2023-04-03T13:26:36.272Z,48.20
2023-04-03T13:33:28.576Z,49.19
2023-04-03T13:40:14.111Z,51.07
2023-04-03T13:47:12.902Z,52.56
2023-04-03T13:53:59.811Z,54.91
2023-04-03T14:01:34.133Z,53.93
2023-04-03T14:08:17.195Z,51.47
2023-04-03T14:15:05.890Z,50.87
2023-04-03T14:21:48.738Z,51.46
2023-04-03T14:28:32.884Z,55.81
2023-04-03T14:35:16.306Z,56.19
2023-04-03T14:41:58.478Z,58.89
2023-04-03T14:48:41.479Z,60.15
2023-04-03T14:55:26.216Z,59.78
2023-04-03T15:02:27.621Z,53.00
2023-04-03T15:09:21.569Z,53.71
2023-04-03T15:16:04.690Z,52.28
2023-04-03T15:22:47.447Z,54.18
2023-04-03T15:29:29.752Z,54.41
2023-04-03T15:36:29.115Z,55.93
2023-04-03T15:43:15.880Z,56.26
2023-04-03T15:49:58.060Z,56.85
2023-04-03T15:56:40.451Z,56.33
2023-04-03T16:03:25.257Z,59.78
2023-04-03T16:10:09.958Z,60.20
2023-04-03T16:16:52.289Z,60.98
2023-04-03T16:23:35.621Z,61.67
2023-04-03T16:30:17.794Z,60.80
2023-04-03T16:37:00.546Z,61.52
2023-04-03T16:50:29.929Z,59.80
2023-04-03T16:57:12.505Z,60.18
2023-04-03T17:03:54.897Z,58.90
2023-04-03T17:10:37.176Z,58.95
2023-04-03T17:17:25.398Z,56.59
2023-04-03T17:24:09.468Z,57.40
2023-04-03T17:30:51.923Z,56.36
2023-04-03T17:37:34.121Z,57.27
2023-04-03T17:44:16.416Z,56.78
2023-04-03T17:50:58.713Z,57.19
2023-04-03T17:57:41.299Z,56.91
2023-04-03T18:04:23.495Z,60.14
2023-04-03T18:11:06.286Z,60.81
2023-04-03T18:17:50.472Z,61.88
2023-04-03T18:24:36.669Z,62.65
2023-04-03T18:31:20.053Z,62.92
2023-04-03T18:38:02.288Z,62.08
2023-04-03T18:44:48.324Z,60.86
2023-04-03T18:51:30.916Z,60.01
2023-04-03T18:58:13.682Z,58.33
2023-04-03T19:04:56.289Z,57.69
2023-04-03T19:11:38.787Z,57.72
2023-04-03T19:18:21.042Z,58.15
2023-04-03T19:25:05.535Z,58.47
2023-04-03T19:31:47.708Z,57.70
2023-04-03T19:38:29.904Z,57.46
2023-04-03T19:45:15.025Z,59.16
2023-04-03T19:51:57.681Z,59.20
2023-04-03T19:58:41.242Z,58.97
2023-04-03T20:05:24.459Z,58.66
2023-04-03T20:12:09.570Z,58.68
2023-04-03T20:18:55.106Z,59.54
2023-04-03T20:25:54.160Z,60.49
2023-04-03T20:32:40.136Z,60.20
2023-04-03T20:39:24.718Z,59.79
2023-04-03T20:46:06.963Z,59.98
2023-04-03T20:52:49.719Z,60.25
2023-04-03T20:59:34.108Z,59.11
2023-04-03T21:07:12.614Z,58.28
2023-04-03T21:14:52.171Z,58.95
2023-04-03T21:21:37.342Z,59.34
2023-04-03T21:28:19.896Z,60.23
2023-04-03T21:35:02.009Z,61.55
2023-04-03T21:41:44.491Z,62.78
2023-04-03T21:48:30.974Z,62.90
2023-04-03T21:55:15.440Z,63.35
2023-04-03T22:01:57.796Z,64.10
2023-04-03T22:08:40.583Z,64.18
2023-04-03T22:15:22.793Z,64.39
2023-04-03T22:22:05.311Z,64.90
2023-04-03T22:28:48.055Z,64.69
2023-04-03T22:35:30.194Z,64.86
2023-04-03T22:42:12.397Z,65.67
2023-04-03T22:48:54.618Z,65.72
2023-04-03T22:55:38.237Z,63.70
2023-04-03T23:02:20.534Z,62.68
2023-04-03T23:09:02.753Z,63.14
2023-04-03T23:15:44.988Z,62.94
2023-04-03T23:22:27.495Z,62.81
2023-04-03T23:29:09.679Z,63.03
2023-04-03T23:35:52.680Z,63.33
2023-04-03T23:42:34.819Z,62.38
2023-04-03T23:49:17.317Z,62.91
2023-04-03T23:55:59.700Z,62.88
