createdAt,value
2023-05-10T00:01:22.284Z,13.72
2023-05-10T00:03:49.612Z,13.72
2023-05-10T00:06:16.992Z,13.72
2023-05-10T00:08:44.562Z,13.72
2023-05-10T00:11:12.021Z,13.72
2023-05-10T00:13:41.415Z,13.70
2023-05-10T00:16:09.139Z,13.70
2023-05-10T00:18:36.509Z,13.70
2023-05-10T00:21:03.938Z,13.67
2023-05-10T00:23:31.408Z,13.68
2023-05-10T00:25:58.880Z,13.68
2023-05-10T00:28:28.155Z,13.68
2023-05-10T00:30:55.451Z,13.67
2023-05-10T00:33:23.522Z,13.67
2023-05-10T00:35:51.177Z,13.65
2023-05-10T00:38:18.510Z,13.62
2023-05-10T00:40:45.928Z,13.54
2023-05-10T00:43:21.445Z,13.43
2023-05-10T00:45:49.603Z,13.30
2023-05-10T00:48:17.208Z,13.25
2023-05-10T00:50:44.828Z,13.19
2023-05-10T00:53:12.947Z,13.13
2023-05-10T00:55:43.415Z,13.05
2023-05-10T00:58:10.764Z,12.96
2023-05-10T01:00:39.676Z,12.90
2023-05-10T01:03:08.751Z,12.83
2023-05-10T01:05:36.262Z,12.77
2023-05-10T01:08:03.853Z,12.72
2023-05-10T01:10:34.494Z,12.68
2023-05-10T01:13:04.234Z,12.66
2023-05-10T01:15:34.853Z,12.64
2023-05-10T01:18:03.120Z,12.63
2023-05-10T01:20:37.639Z,12.64
2023-05-10T01:23:23.529Z,12.66
2023-05-10T01:26:29.580Z,12.65
2023-05-10T01:29:18.773Z,12.65
2023-05-10T01:32:04.346Z,12.64
2023-05-10T01:35:01.148Z,12.64
2023-05-10T01:37:39.754Z,12.65
2023-05-10T01:40:52.241Z,12.60
2023-05-10T01:43:25.274Z,12.58
2023-05-10T01:46:12.096Z,12.58
2023-05-10T01:48:47.966Z,12.57
2023-05-10T01:51:24.056Z,12.56
2023-05-10T01:54:01.115Z,12.54
2023-05-10T01:56:34.873Z,12.52
2023-05-10T01:59:09.894Z,12.48
2023-05-10T02:01:38.959Z,12.49
2023-05-10T02:04:10.584Z,12.49
2023-05-10T02:06:40.676Z,12.51
2023-05-10T02:09:10.299Z,12.52
2023-05-10T02:11:40.233Z,12.51
2023-05-10T02:14:12.332Z,12.45
2023-05-10T02:16:41.658Z,12.42
2023-05-10T02:19:11.098Z,12.40
2023-05-10T02:21:41.354Z,12.36
2023-05-10T02:24:10.854Z,12.35
2023-05-10T02:26:40.779Z,12.31
2023-05-10T02:29:10.585Z,12.32
2023-05-10T02:31:39.858Z,12.31
2023-05-10T02:34:12.149Z,12.31
2023-05-10T02:36:43.551Z,12.29
2023-05-10T02:39:14.581Z,12.24
2023-05-10T02:41:43.307Z,12.22
2023-05-10T02:44:12.916Z,12.19
2023-05-10T02:46:42.580Z,12.17
2023-05-10T02:49:10.363Z,12.16
2023-05-10T02:51:44.979Z,12.14
2023-05-10T02:54:18.440Z,12.14
2023-05-10T02:56:52.024Z,12.12
2023-05-10T02:59:19.369Z,12.08
2023-05-10T03:01:46.869Z,12.08
2023-05-10T03:04:14.430Z,12.08
2023-05-10T03:06:42.471Z,12.09
2023-05-10T03:09:12.080Z,12.11
2023-05-10T03:11:54.437Z,12.12
2023-05-10T03:15:02.494Z,12.14
2023-05-10T03:17:51.094Z,12.15
2023-05-10T03:20:26.994Z,12.15
2023-05-10T03:23:01.625Z,12.14
2023-05-10T03:25:32.701Z,12.15
2023-05-10T03:28:02.747Z,12.17
2023-05-10T03:30:34.600Z,12.16
2023-05-10T03:33:07.880Z,12.14
2023-05-10T03:35:41.875Z,12.13
2023-05-10T03:38:09.194Z,12.12
2023-05-10T03:40:36.565Z,12.12
2023-05-10T03:43:04.214Z,12.10
2023-05-10T03:45:31.933Z,12.11
2023-05-10T03:48:00.835Z,12.09
2023-05-10T03:50:28.310Z,12.09
2023-05-10T03:52:55.681Z,12.07
2023-05-10T03:55:23.697Z,12.07
2023-05-10T03:57:51.752Z,12.06
2023-05-10T04:00:19.506Z,12.06
2023-05-10T04:02:50.907Z,12.07
2023-05-10T04:05:20.918Z,12.06
2023-05-10T04:07:50.262Z,12.07
2023-05-10T04:10:18.200Z,12.05
2023-05-10T04:12:45.834Z,12.03
2023-05-10T04:15:13.497Z,12.04
2023-05-10T04:17:41.118Z,12.04
2023-05-10T04:20:09.487Z,12.06
2023-05-10T04:22:36.865Z,12.04
2023-05-10T04:25:05.314Z,11.99
2023-05-10T04:27:32.849Z,11.94
2023-05-10T04:30:00.340Z,11.90
2023-05-10T04:32:27.849Z,11.86
2023-05-10T04:34:55.174Z,11.85
2023-05-10T04:37:24.013Z,11.86
2023-05-10T04:39:51.310Z,11.85
2023-05-10T04:42:18.709Z,11.84
2023-05-10T04:44:46.071Z,11.85
2023-05-10T04:47:14.496Z,11.86
2023-05-10T04:49:42.140Z,11.88
2023-05-10T04:52:09.433Z,11.88
2023-05-10T04:54:38.371Z,11.88
2023-05-10T04:57:05.810Z,11.86
2023-05-10T04:59:36.514Z,11.86
2023-05-10T05:02:05.546Z,11.87
2023-05-10T05:04:33.290Z,11.89
2023-05-10T05:07:00.605Z,11.88
2023-05-10T05:09:28.089Z,11.89
2023-05-10T05:11:56.730Z,11.89
2023-05-10T05:14:26.048Z,11.88
2023-05-10T05:16:53.747Z,11.88
2023-05-10T05:19:21.016Z,11.88
2023-05-10T05:21:48.234Z,11.90
2023-05-10T05:24:15.689Z,11.92
2023-05-10T05:26:43.273Z,11.91
2023-05-10T05:29:10.712Z,11.90
2023-05-10T05:31:38.058Z,11.90
2023-05-10T05:34:05.397Z,11.90
2023-05-10T05:36:34.941Z,11.91
2023-05-10T05:39:04.059Z,11.90
2023-05-10T05:41:31.469Z,11.87
2023-05-10T05:43:59.065Z,11.86
2023-05-10T05:46:26.542Z,11.84
2023-05-10T05:48:53.885Z,11.86
2023-05-10T05:51:21.277Z,11.88
2023-05-10T05:53:48.626Z,11.89
2023-05-10T05:56:15.992Z,11.93
2023-05-10T05:58:43.225Z,11.92
2023-05-10T06:01:10.537Z,11.92
2023-05-10T06:03:38.173Z,11.89
2023-05-10T06:06:05.719Z,11.88
2023-05-10T06:08:33.576Z,11.90
2023-05-10T06:11:01.685Z,11.91
2023-05-10T06:13:33.110Z,11.93
2023-05-10T06:16:00.923Z,11.94
2023-05-10T06:18:28.349Z,11.96
2023-05-10T06:20:55.578Z,11.96
2023-05-10T06:23:23.512Z,11.97
2023-05-10T06:25:50.807Z,11.97
2023-05-10T06:28:18.129Z,11.98
2023-05-10T06:30:46.597Z,11.99
2023-05-10T06:33:14.224Z,12.02
2023-05-10T06:35:41.629Z,12.04
2023-05-10T06:38:08.911Z,12.03
2023-05-10T06:40:37.094Z,12.03
2023-05-10T06:43:04.406Z,12.05
2023-05-10T06:45:31.657Z,12.07
2023-05-10T06:47:59.030Z,12.11
2023-05-10T06:50:26.359Z,12.11
2023-05-10T06:52:53.858Z,12.11
2023-05-10T06:55:21.544Z,12.08
2023-05-10T06:57:48.938Z,12.04
2023-05-10T07:00:16.969Z,12.04
2023-05-10T07:02:45.714Z,12.05
2023-05-10T07:05:13.469Z,12.04
2023-05-10T07:07:41.384Z,12.04
2023-05-10T07:10:09.831Z,12.04
2023-05-10T07:12:37.247Z,12.03
2023-05-10T07:15:05.306Z,12.03
2023-05-10T07:17:37.028Z,12.01
2023-05-10T07:20:05.247Z,12.01
2023-05-10T07:22:32.602Z,12.04
2023-05-10T07:25:00.512Z,12.03
2023-05-10T07:27:27.853Z,11.99
2023-05-10T07:29:55.919Z,11.98
2023-05-10T07:32:23.282Z,11.96
2023-05-10T07:34:50.797Z,11.93
2023-05-10T07:37:18.054Z,11.90
2023-05-10T07:39:45.361Z,11.88
2023-05-10T07:42:12.834Z,11.86
2023-05-10T07:44:40.930Z,11.86
2023-05-10T07:47:10.299Z,11.85
2023-05-10T07:49:37.726Z,11.87
2023-05-10T07:52:04.959Z,11.86
2023-05-10T07:54:32.706Z,11.85
2023-05-10T07:57:01.185Z,11.85
2023-05-10T07:59:28.493Z,11.86
2023-05-10T08:01:55.907Z,11.84
2023-05-10T08:04:23.477Z,11.84
2023-05-10T08:06:50.928Z,11.85
2023-05-10T08:09:18.872Z,11.87
2023-05-10T08:11:46.071Z,11.92
2023-05-10T08:14:13.499Z,11.93
2023-05-10T08:16:40.995Z,11.93
2023-05-10T08:19:08.394Z,11.90
2023-05-10T08:21:36.883Z,11.91
2023-05-10T08:24:04.175Z,11.93
2023-05-10T08:26:31.960Z,11.91
2023-05-10T08:28:59.744Z,11.93
2023-05-10T08:31:27.054Z,11.96
2023-05-10T08:33:54.351Z,11.99
2023-05-10T08:36:23.139Z,12.00
2023-05-10T08:38:53.387Z,12.01
2023-05-10T08:41:22.255Z,12.00
2023-05-10T08:43:50.938Z,11.98
2023-05-10T08:46:19.807Z,11.99
2023-05-10T08:48:48.406Z,12.01
2023-05-10T08:51:20.171Z,11.99
2023-05-10T08:53:48.197Z,12.00
2023-05-10T08:56:18.776Z,12.00
2023-05-10T08:58:46.295Z,12.01
2023-05-10T09:01:15.819Z,12.04
2023-05-10T09:03:43.652Z,12.05
2023-05-10T09:06:14.125Z,12.04
2023-05-10T09:08:45.580Z,12.03
2023-05-10T09:11:15.292Z,12.06
2023-05-10T09:13:43.391Z,12.12
2023-05-10T09:16:21.179Z,12.14
2023-05-10T09:18:50.680Z,12.14
2023-05-10T09:21:18.226Z,12.17
2023-05-10T09:23:50.998Z,12.25
2023-05-10T09:26:23.722Z,12.31
2023-05-10T09:28:56.429Z,12.39
2023-05-10T09:31:26.204Z,12.42
2023-05-10T09:33:54.721Z,12.45
2023-05-10T09:36:22.034Z,12.50
2023-05-10T09:38:52.863Z,12.54
2023-05-10T09:41:23.001Z,12.55
2023-05-10T09:43:51.325Z,12.56
2023-05-10T09:46:18.692Z,12.55
2023-05-10T09:48:48.519Z,12.56
2023-05-10T09:51:25.858Z,12.58
2023-05-10T09:54:13.339Z,12.62
2023-05-10T09:56:44.104Z,12.62
2023-05-10T09:59:12.592Z,12.62
2023-05-10T10:01:41.604Z,12.63
2023-05-10T10:04:11.124Z,12.62
2023-05-10T10:06:42.355Z,12.61
2023-05-10T10:09:10.440Z,12.58
2023-05-10T10:11:39.725Z,12.59
2023-05-10T10:14:07.014Z,12.59
2023-05-10T10:16:34.639Z,12.62
2023-05-10T10:19:02.668Z,12.66
2023-05-10T10:21:31.186Z,12.73
2023-05-10T10:23:58.441Z,12.75
2023-05-10T10:26:28.891Z,12.83
2023-05-10T10:29:21.497Z,12.90
2023-05-10T10:32:05.732Z,12.96
2023-05-10T10:34:33.686Z,12.97
2023-05-10T10:37:05.927Z,12.96
2023-05-10T10:39:37.841Z,12.97
2023-05-10T10:42:05.624Z,13.02
2023-05-10T10:44:35.983Z,13.10
2023-05-10T10:47:38.727Z,13.11
2023-05-10T10:50:09.302Z,13.12
2023-05-10T10:52:47.096Z,13.12
2023-05-10T10:55:26.062Z,13.06
2023-05-10T10:58:01.370Z,13.09
2023-05-10T11:00:34.005Z,13.11
2023-05-10T11:03:15.733Z,13.16
2023-05-10T11:05:47.551Z,13.19
2023-05-10T11:08:29.509Z,13.21
2023-05-10T11:10:59.833Z,13.24
2023-05-10T11:13:31.156Z,13.31
2023-05-10T11:16:00.304Z,13.42
2023-05-10T11:18:31.269Z,13.53
2023-05-10T11:21:04.593Z,13.62
2023-05-10T11:23:34.224Z,13.67
2023-05-10T11:26:02.481Z,13.73
2023-05-10T11:28:30.850Z,13.78
2023-05-10T11:30:59.435Z,13.82
2023-05-10T11:33:26.771Z,13.86
2023-05-10T11:35:54.178Z,13.89
2023-05-10T11:38:21.554Z,13.98
2023-05-10T11:40:54.398Z,14.07
2023-05-10T11:43:30.515Z,14.15
2023-05-10T11:46:01.561Z,14.18
2023-05-10T11:48:30.807Z,14.16
2023-05-10T11:50:59.191Z,14.20
2023-05-10T11:53:32.647Z,14.22
2023-05-10T11:56:12.138Z,14.21
2023-05-10T11:58:41.085Z,14.21
2023-05-10T12:01:10.172Z,14.17
2023-05-10T12:03:38.658Z,14.21
2023-05-10T12:06:07.829Z,14.31
2023-05-10T12:08:38.064Z,14.38
2023-05-10T12:11:08.400Z,14.39
2023-05-10T12:13:41.507Z,14.39
2023-05-10T12:16:19.960Z,14.37
2023-05-10T12:18:58.828Z,14.37
2023-05-10T12:21:28.529Z,14.38
2023-05-10T12:24:04.495Z,14.42
2023-05-10T12:29:20.096Z,14.55
2023-05-10T12:31:58.110Z,14.62
2023-05-10T12:34:33.277Z,14.65
2023-05-10T12:37:01.930Z,14.68
2023-05-10T12:39:42.135Z,14.63
2023-05-10T12:42:10.086Z,14.62
2023-05-10T12:44:37.493Z,14.63
2023-05-10T12:47:04.874Z,14.69
2023-05-10T12:49:39.724Z,14.78
2023-05-10T12:52:07.129Z,14.82
2023-05-10T12:54:35.388Z,14.81
2023-05-10T12:57:02.626Z,14.84
2023-05-10T12:59:29.862Z,14.85
2023-05-10T13:01:58.825Z,14.87
2023-05-10T13:04:26.296Z,14.81
2023-05-10T13:06:53.675Z,14.76
2023-05-10T13:09:21.431Z,14.75
2023-05-10T13:11:49.435Z,14.77
2023-05-10T13:14:16.719Z,14.80
2023-05-10T13:16:44.053Z,14.82
2023-05-10T13:19:12.585Z,14.79
2023-05-10T13:21:42.060Z,14.80
2023-05-10T13:24:09.721Z,14.80
2023-05-10T13:26:37.731Z,14.80
2023-05-10T13:29:05.025Z,14.76
2023-05-10T13:31:35.620Z,14.75
2023-05-10T13:34:03.494Z,14.78
2023-05-10T13:36:32.818Z,14.78
2023-05-10T13:39:02.362Z,14.77
2023-05-10T13:41:31.778Z,14.76
2023-05-10T13:43:59.386Z,14.73
2023-05-10T13:46:29.751Z,14.71
2023-05-10T13:48:58.108Z,14.74
2023-05-10T13:51:25.759Z,14.81
2023-05-10T13:53:53.261Z,14.84
2023-05-10T13:56:20.614Z,14.88
2023-05-10T13:58:48.571Z,14.91
2023-05-10T14:01:16.112Z,14.94
2023-05-10T14:03:44.218Z,14.99
2023-05-10T14:06:11.769Z,15.03
2023-05-10T14:08:39.115Z,15.09
2023-05-10T14:11:06.609Z,15.12
2023-05-10T14:13:33.941Z,15.18
2023-05-10T14:16:02.684Z,15.23
2023-05-10T14:18:30.060Z,15.30
2023-05-10T14:20:57.349Z,15.39
2023-05-10T14:23:31.838Z,15.49
2023-05-10T14:25:59.130Z,15.62
2023-05-10T14:28:26.464Z,15.69
2023-05-10T14:30:53.937Z,15.73
2023-05-10T14:33:21.927Z,15.76
2023-05-10T14:35:49.298Z,15.74
2023-05-10T14:38:16.836Z,15.78
2023-05-10T14:40:44.199Z,15.83
2023-05-10T14:43:11.557Z,15.87
2023-05-10T14:45:39.631Z,15.86
2023-05-10T14:48:07.230Z,15.82
2023-05-10T14:50:36.499Z,15.76
2023-05-10T14:53:04.843Z,15.74
2023-05-10T14:55:32.273Z,15.74
2023-05-10T14:57:59.832Z,15.76
2023-05-10T15:00:31.479Z,15.82
2023-05-10T15:02:59.709Z,15.83
2023-05-10T15:05:27.297Z,15.83
2023-05-10T15:07:55.425Z,15.77
2023-05-10T15:10:23.242Z,15.74
2023-05-10T15:12:51.726Z,15.71
2023-05-10T15:15:19.192Z,15.72
2023-05-10T15:17:47.140Z,15.74
2023-05-10T15:20:14.402Z,15.75
2023-05-10T15:22:42.080Z,15.76
2023-05-10T15:25:10.560Z,15.72
2023-05-10T15:27:38.694Z,15.69
2023-05-10T15:30:06.579Z,15.65
2023-05-10T15:32:34.297Z,15.59
2023-05-10T15:35:01.756Z,15.55
2023-05-10T15:37:29.549Z,15.52
2023-05-10T15:40:03.679Z,15.53
2023-05-10T15:42:32.775Z,15.52
2023-05-10T15:45:00.408Z,15.46
2023-05-10T15:47:31.930Z,15.43
2023-05-10T15:49:59.341Z,15.39
2023-05-10T15:52:26.676Z,15.36
2023-05-10T15:54:54.000Z,15.29
2023-05-10T15:57:21.209Z,15.20
2023-05-10T15:59:48.806Z,15.16
2023-05-10T16:02:17.609Z,15.14
2023-05-10T16:04:45.759Z,15.13
2023-05-10T16:07:12.983Z,15.17
2023-05-10T16:09:43.153Z,15.19
2023-05-10T16:12:10.715Z,15.16
2023-05-10T16:14:38.013Z,15.13
2023-05-10T16:17:05.663Z,15.01
2023-05-10T16:19:36.118Z,14.96
2023-05-10T16:22:03.595Z,14.89
2023-05-10T16:24:32.022Z,14.78
2023-05-10T16:27:03.189Z,14.69
2023-05-10T16:29:34.690Z,14.67
2023-05-10T16:32:02.218Z,14.56
2023-05-10T16:34:29.643Z,14.51
2023-05-10T16:36:57.193Z,14.48
2023-05-10T16:39:24.569Z,14.50
2023-05-10T16:41:51.865Z,14.48
2023-05-10T16:44:20.780Z,14.44
2023-05-10T16:46:51.565Z,14.41
2023-05-10T16:49:18.792Z,14.38
2023-05-10T16:51:46.487Z,14.32
2023-05-10T16:54:14.082Z,14.26
2023-05-10T16:56:41.633Z,14.22
2023-05-10T16:59:09.207Z,14.17
2023-05-10T17:01:36.697Z,14.14
2023-05-10T17:04:04.456Z,14.08
2023-05-10T17:06:32.027Z,14.07
2023-05-10T17:09:02.585Z,14.07
2023-05-10T17:11:30.089Z,14.05
2023-05-10T17:13:59.830Z,13.98
2023-05-10T17:16:30.058Z,13.96
2023-05-10T17:18:57.686Z,13.90
2023-05-10T17:21:25.286Z,13.86
2023-05-10T17:23:52.696Z,13.83
2023-05-10T17:26:20.076Z,13.83
2023-05-10T17:28:47.365Z,13.82
2023-05-10T17:31:14.690Z,13.81
2023-05-10T17:33:42.270Z,13.78
2023-05-10T17:36:09.759Z,13.67
2023-05-10T17:38:38.087Z,13.61
2023-05-10T17:41:05.637Z,13.52
2023-05-10T17:43:33.925Z,13.47
2023-05-10T17:46:01.439Z,13.42
2023-05-10T17:48:31.040Z,13.37
2023-05-10T17:50:58.391Z,13.30
2023-05-10T17:53:25.823Z,13.27
2023-05-10T17:55:53.807Z,13.25
2023-05-10T17:58:21.371Z,13.22
2023-05-10T18:00:48.848Z,13.19
2023-05-10T18:03:16.457Z,13.14
2023-05-10T18:05:44.030Z,13.11
2023-05-10T18:08:11.690Z,13.07
2023-05-10T18:10:41.337Z,13.05
2023-05-10T18:13:09.644Z,13.01
2023-05-10T18:15:37.701Z,12.95
2023-05-10T18:18:05.316Z,12.85
2023-05-10T18:20:32.884Z,12.79
2023-05-10T18:23:00.455Z,12.73
2023-05-10T18:25:28.209Z,12.66
2023-05-10T18:27:55.653Z,12.59
2023-05-10T18:30:23.472Z,12.57
2023-05-10T18:32:52.856Z,12.54
2023-05-10T18:35:22.804Z,12.55
2023-05-10T18:37:50.691Z,12.50
2023-05-10T18:40:18.132Z,12.41
2023-05-10T18:42:46.746Z,12.34
2023-05-10T18:45:14.457Z,12.25
2023-05-10T18:47:41.859Z,12.19
2023-05-10T18:50:11.510Z,12.13
2023-05-10T18:52:38.960Z,12.06
2023-05-10T18:55:07.146Z,11.98
2023-05-10T18:57:41.318Z,11.93
2023-05-10T19:00:12.388Z,11.87
2023-05-10T19:02:41.136Z,11.86
2023-05-10T19:05:09.110Z,11.83
2023-05-10T19:07:36.648Z,11.81
2023-05-10T19:10:04.807Z,11.80
2023-05-10T19:12:34.819Z,11.78
2023-05-10T19:15:02.098Z,11.78
2023-05-10T19:17:30.286Z,11.80
2023-05-10T19:20:01.843Z,11.83
2023-05-10T19:25:00.768Z,11.81
2023-05-10T19:27:28.195Z,11.76
2023-05-10T19:29:57.541Z,11.76
2023-05-10T19:32:25.606Z,11.69
2023-05-10T19:34:52.912Z,11.63
2023-05-10T19:37:20.470Z,11.65
2023-05-10T19:39:47.811Z,11.63
2023-05-10T19:42:15.235Z,11.61
2023-05-10T19:44:42.738Z,11.59
2023-05-10T19:47:11.940Z,11.62
2023-05-10T19:49:41.047Z,11.63
2023-05-10T19:52:10.654Z,11.63
2023-05-10T19:54:38.578Z,11.64
2023-05-10T19:57:07.007Z,11.61
2023-05-10T19:59:34.664Z,11.58
2023-05-10T20:02:01.951Z,11.54
2023-05-10T20:04:31.392Z,11.53
2023-05-10T20:06:59.098Z,11.54
2023-05-10T20:09:26.553Z,11.54
2023-05-10T20:11:54.192Z,11.54
2023-05-10T20:14:21.456Z,11.55
2023-05-10T20:16:48.844Z,11.53
2023-05-10T20:19:17.180Z,11.53
2023-05-10T20:21:44.560Z,11.50
2023-05-10T20:24:12.265Z,11.47
2023-05-10T20:26:40.341Z,11.40
2023-05-10T20:29:09.413Z,11.34
2023-05-10T20:31:36.807Z,11.29
2023-05-10T20:34:05.286Z,11.26
2023-05-10T20:36:33.195Z,11.25
2023-05-10T20:39:00.854Z,11.22
2023-05-10T20:41:28.109Z,11.22
2023-05-10T20:43:55.496Z,11.19
2023-05-10T20:46:23.388Z,11.21
2023-05-10T20:48:50.635Z,11.22
2023-05-10T20:51:18.786Z,11.24
2023-05-10T20:53:46.075Z,11.26
2023-05-10T20:56:13.313Z,11.28
2023-05-10T20:58:42.096Z,11.27
2023-05-10T21:01:09.565Z,11.26
2023-05-10T21:03:36.949Z,11.29
2023-05-10T21:06:04.724Z,11.29
2023-05-10T21:08:31.962Z,11.29
2023-05-10T21:11:04.257Z,11.28
2023-05-10T21:13:32.747Z,11.27
2023-05-10T21:16:00.769Z,11.29
2023-05-10T21:18:28.673Z,11.25
2023-05-10T21:20:56.860Z,11.22
2023-05-10T21:23:24.198Z,11.18
2023-05-10T21:25:51.562Z,11.17
2023-05-10T21:28:19.110Z,11.18
2023-05-10T21:30:46.617Z,11.18
2023-05-10T21:33:14.256Z,11.11
2023-05-10T21:35:42.985Z,11.07
2023-05-10T21:38:11.925Z,11.02
2023-05-10T21:40:40.239Z,11.00
2023-05-10T21:43:08.773Z,11.00
2023-05-10T21:45:36.797Z,11.03
2023-05-10T21:48:04.307Z,11.03
2023-05-10T21:50:31.763Z,11.05
2023-05-10T21:52:59.400Z,11.05
2023-05-10T21:55:26.799Z,11.08
2023-05-10T21:57:54.139Z,11.10
2023-05-10T22:00:21.611Z,11.13
2023-05-10T22:02:48.889Z,11.16
2023-05-10T22:05:16.265Z,11.18
2023-05-10T22:07:43.575Z,11.16
2023-05-10T22:10:11.251Z,11.15
2023-05-10T22:12:38.544Z,11.14
2023-05-10T22:15:10.411Z,11.14
2023-05-10T22:17:40.004Z,11.10
2023-05-10T22:20:08.615Z,11.09
2023-05-10T22:22:36.973Z,11.09
2023-05-10T22:25:07.589Z,11.09
2023-05-10T22:27:35.384Z,11.02
2023-05-10T22:30:03.492Z,10.97
2023-05-10T22:32:32.135Z,10.99
2023-05-10T22:34:59.617Z,11.00
2023-05-10T22:37:27.120Z,11.02
2023-05-10T22:39:54.442Z,11.04
2023-05-10T22:42:21.712Z,11.07
2023-05-10T22:44:48.948Z,11.08
2023-05-10T22:47:16.823Z,11.10
2023-05-10T22:49:44.128Z,11.10
2023-05-10T22:52:11.505Z,11.09
2023-05-10T22:54:38.873Z,11.07
2023-05-10T22:57:06.263Z,11.09
2023-05-10T22:59:34.616Z,11.08
2023-05-10T23:02:02.082Z,11.09
2023-05-10T23:04:29.648Z,11.09
2023-05-10T23:06:56.909Z,11.05
2023-05-10T23:09:24.148Z,11.04
2023-05-10T23:11:51.553Z,11.04
2023-05-10T23:14:18.822Z,11.00
2023-05-10T23:16:46.348Z,10.97
2023-05-10T23:19:13.744Z,10.95
2023-05-10T23:21:41.228Z,10.96
2023-05-10T23:24:08.654Z,10.99
2023-05-10T23:26:36.017Z,10.99
2023-05-10T23:29:03.413Z,10.99
2023-05-10T23:31:31.087Z,10.99
2023-05-10T23:33:58.385Z,10.98
2023-05-10T23:36:25.875Z,10.99
2023-05-10T23:38:53.075Z,11.01
2023-05-10T23:41:20.326Z,11.01
2023-05-10T23:43:47.635Z,11.04
2023-05-10T23:46:14.906Z,11.04
2023-05-10T23:48:42.332Z,11.04
2023-05-10T23:51:09.543Z,11.04
2023-05-10T23:53:37.808Z,11.03
2023-05-10T23:56:05.461Z,11.03
2023-05-10T23:58:32.727Z,11.01
