createdAt,value
2019-02-10T00:00:01.295Z,10.46
2019-02-10T00:02:28.749Z,10.43
2019-02-10T00:04:56.219Z,10.40
2019-02-10T00:07:23.671Z,10.41
2019-02-10T00:09:51.123Z,10.45
2019-02-10T00:12:18.620Z,10.46
2019-02-10T00:14:46.006Z,10.47
2019-02-10T00:17:13.523Z,10.47
2019-02-10T00:19:40.997Z,10.43
2019-02-10T00:22:08.441Z,10.38
2019-02-10T00:24:35.827Z,10.32
2019-02-10T00:27:03.295Z,10.28
2019-02-10T00:29:30.708Z,10.25
2019-02-10T00:31:58.104Z,10.19
2019-02-10T00:34:25.520Z,10.14
2019-02-10T00:36:52.942Z,10.11
2019-02-10T00:39:20.347Z,10.00
2019-02-10T00:41:47.974Z,10.00
2019-02-10T00:44:16.026Z,10.00
2019-02-10T00:46:43.427Z,10.04
2019-02-10T00:49:11.377Z,10.06
2019-02-10T00:51:39.428Z,10.02
2019-02-10T00:54:06.925Z,9.99
2019-02-10T00:56:34.360Z,10.02
2019-02-10T00:59:01.764Z,10.09
2019-02-10T01:01:29.818Z,10.15
2019-02-10T01:03:57.564Z,10.21
2019-02-10T01:06:24.986Z,10.20
2019-02-10T01:08:52.374Z,10.14
2019-02-10T01:11:19.809Z,9.99
2019-02-10T01:13:47.211Z,9.90
2019-02-10T01:16:14.645Z,9.82
2019-02-10T01:18:42.024Z,9.71
2019-02-10T01:21:09.423Z,9.68
2019-02-10T01:23:36.818Z,9.64
2019-02-10T01:26:04.259Z,9.62
2019-02-10T01:28:31.649Z,9.66
2019-02-10T01:30:59.198Z,9.68
2019-02-10T01:33:26.613Z,9.73
2019-02-10T01:35:54.193Z,9.79
2019-02-10T01:38:21.590Z,9.78
2019-02-10T01:40:49.093Z,9.78
2019-02-10T01:43:17.173Z,9.73
2019-02-10T01:45:44.816Z,9.68
2019-02-10T01:48:12.231Z,9.66
2019-02-10T01:50:39.655Z,9.65
2019-02-10T01:53:07.043Z,9.62
2019-02-10T01:55:34.439Z,9.58
2019-02-10T01:58:01.910Z,9.59
2019-02-10T02:00:29.365Z,9.58
2019-02-10T02:02:56.796Z,9.54
2019-02-10T02:05:24.198Z,9.52
2019-02-10T02:07:51.634Z,9.51
2019-02-10T02:10:19.018Z,9.53
2019-02-10T02:12:46.458Z,9.54
2019-02-10T02:15:13.874Z,9.54
2019-02-10T02:17:41.271Z,9.56
2019-02-10T02:20:08.743Z,9.51
2019-02-10T02:22:36.142Z,9.47
2019-02-10T02:25:03.539Z,9.48
2019-02-10T02:27:31.045Z,9.48
2019-02-10T02:29:58.492Z,9.51
2019-02-10T02:32:25.925Z,9.48
2019-02-10T02:34:53.372Z,9.47
2019-02-10T02:37:20.778Z,9.46
2019-02-10T02:39:48.226Z,9.46
2019-02-10T02:42:15.713Z,9.46
2019-02-10T02:44:43.139Z,9.47
2019-02-10T02:47:10.546Z,9.47
2019-02-10T02:49:37.963Z,9.47
2019-02-10T02:52:05.399Z,9.48
2019-02-10T02:54:33.540Z,9.52
2019-02-10T02:57:01.395Z,9.53
2019-02-10T02:59:28.817Z,9.49
2019-02-10T03:01:56.231Z,9.47
2019-02-10T03:04:23.669Z,9.44
2019-02-10T03:06:51.125Z,9.44
2019-02-10T03:09:18.524Z,9.42
2019-02-10T03:11:45.922Z,9.42
2019-02-10T03:14:13.319Z,9.41
2019-02-10T03:16:40.719Z,9.39
2019-02-10T03:19:08.111Z,9.41
2019-02-10T03:21:35.507Z,9.39
2019-02-10T03:24:03.739Z,9.40
2019-02-10T03:26:31.129Z,9.37
2019-02-10T03:28:58.538Z,9.36
2019-02-10T03:31:25.934Z,9.34
2019-02-10T03:33:53.340Z,9.30
2019-02-10T03:36:20.830Z,9.27
2019-02-10T03:38:48.219Z,9.25
2019-02-10T03:41:15.635Z,9.25
2019-02-10T03:43:43.189Z,9.26
2019-02-10T03:46:10.601Z,9.28
2019-02-10T03:48:37.989Z,9.26
2019-02-10T03:51:05.412Z,9.28
2019-02-10T03:53:32.854Z,9.34
2019-02-10T03:56:00.443Z,9.41
2019-02-10T03:58:27.867Z,9.49
2019-02-10T04:00:55.260Z,9.56
2019-02-10T04:03:22.681Z,9.58
2019-02-10T04:05:50.102Z,9.66
2019-02-10T04:08:17.487Z,9.74
2019-02-10T04:10:44.873Z,9.80
2019-02-10T04:13:12.468Z,9.83
2019-02-10T04:15:39.886Z,9.91
2019-02-10T04:18:07.277Z,9.97
2019-02-10T04:20:34.849Z,10.08
2019-02-10T04:23:02.236Z,10.14
2019-02-10T04:25:29.661Z,10.18
2019-02-10T04:27:57.057Z,10.24
2019-02-10T04:30:24.442Z,10.22
2019-02-10T04:32:51.843Z,10.26
2019-02-10T04:35:19.286Z,10.29
2019-02-10T04:37:46.858Z,10.35
2019-02-10T04:40:14.382Z,10.31
2019-02-10T04:42:41.963Z,10.27
2019-02-10T04:45:09.390Z,10.25
2019-02-10T04:47:36.778Z,10.21
2019-02-10T04:50:04.188Z,10.19
2019-02-10T04:52:31.595Z,10.21
2019-02-10T04:54:59.002Z,10.27
2019-02-10T04:57:26.419Z,10.30
2019-02-10T04:59:53.828Z,10.31
2019-02-10T05:02:21.274Z,10.37
2019-02-10T05:04:48.863Z,10.39
2019-02-10T05:07:16.428Z,10.35
2019-02-10T05:09:43.837Z,10.34
2019-02-10T05:12:11.458Z,10.32
2019-02-10T05:14:38.858Z,10.34
2019-02-10T05:17:07.009Z,10.39
2019-02-10T05:19:34.416Z,10.43
2019-02-10T05:22:01.825Z,10.48
2019-02-10T05:24:29.251Z,10.52
2019-02-10T05:26:56.655Z,10.55
2019-02-10T05:29:24.061Z,10.54
2019-02-10T05:31:51.520Z,10.51
2019-02-10T05:34:18.922Z,10.51
2019-02-10T05:36:46.374Z,10.50
2019-02-10T05:39:13.794Z,10.51
2019-02-10T05:41:41.252Z,10.50
2019-02-10T05:44:08.647Z,10.47
2019-02-10T05:46:36.287Z,10.47
2019-02-10T05:49:03.728Z,10.48
2019-02-10T05:51:31.193Z,10.46
2019-02-10T05:53:58.640Z,10.46
2019-02-10T05:56:26.129Z,10.42
2019-02-10T05:58:53.526Z,10.41
2019-02-10T06:01:32.681Z,10.38
2019-02-10T06:04:00.086Z,10.36
2019-02-10T06:06:27.481Z,10.34
2019-02-10T06:08:54.877Z,10.29
2019-02-10T06:11:22.278Z,10.25
2019-02-10T06:13:49.767Z,10.23
2019-02-10T06:16:17.162Z,10.23
2019-02-10T06:18:44.552Z,10.24
2019-02-10T06:21:11.956Z,10.27
2019-02-10T06:23:39.809Z,10.28
2019-02-10T06:26:07.193Z,10.29
2019-02-10T06:28:34.582Z,10.28
2019-02-10T06:31:01.977Z,10.29
2019-02-10T06:33:29.374Z,10.27
2019-02-10T06:35:56.839Z,10.25
2019-02-10T06:38:24.275Z,10.25
2019-02-10T06:40:51.695Z,10.25
2019-02-10T06:43:19.866Z,10.24
2019-02-10T06:45:47.434Z,10.25
2019-02-10T06:48:14.863Z,10.24
2019-02-10T06:50:42.253Z,10.24
2019-02-10T06:53:09.701Z,10.28
2019-02-10T06:55:37.101Z,10.28
2019-02-10T06:58:04.502Z,10.30
2019-02-10T07:00:32.710Z,10.38
2019-02-10T07:03:11.762Z,10.45
2019-02-10T07:05:39.273Z,10.54
2019-02-10T07:08:07.042Z,10.59
2019-02-10T07:10:34.448Z,10.64
2019-02-10T07:13:01.828Z,10.73
2019-02-10T07:18:44.974Z,11.06
2019-02-10T07:21:12.452Z,11.09
2019-02-10T07:26:52.875Z,11.24
2019-02-10T07:29:27.852Z,11.00
2019-02-10T07:31:55.272Z,10.85
2019-02-10T07:34:27.178Z,10.75
2019-02-10T07:37:06.319Z,10.66
2019-02-10T07:39:56.522Z,10.57
2019-02-10T07:42:48.850Z,10.53
2019-02-10T07:45:38.494Z,10.59
2019-02-10T07:48:20.949Z,10.61
2019-02-10T07:50:48.372Z,10.72
2019-02-10T07:53:29.955Z,10.74
2019-02-10T07:56:13.067Z,10.74
2019-02-10T07:58:42.546Z,10.68
2019-02-10T08:01:21.649Z,10.68
2019-02-10T08:04:12.284Z,10.71
2019-02-10T08:06:44.338Z,10.81
2019-02-10T08:09:17.003Z,10.91
2019-02-10T08:11:52.439Z,11.06
2019-02-10T08:14:40.303Z,11.19
2019-02-10T08:17:14.232Z,11.27
2019-02-10T08:22:53.881Z,11.34
2019-02-10T08:25:28.059Z,11.32
2019-02-10T08:30:53.943Z,11.57
2019-02-10T13:56:37.518Z,10.55
2019-02-10T13:59:04.951Z,10.61
2019-02-10T14:01:32.355Z,10.63
2019-02-10T14:03:59.772Z,10.73
2019-02-10T14:06:27.183Z,10.75
2019-02-10T14:08:54.586Z,10.68
2019-02-10T14:11:22.014Z,10.67
2019-02-10T14:13:49.454Z,10.61
2019-02-10T14:16:18.017Z,10.57
2019-02-10T14:18:44.256Z,10.53
2019-02-10T14:21:11.665Z,10.54
2019-02-10T14:23:39.054Z,10.55
2019-02-10T14:26:06.671Z,10.57
2019-02-10T14:28:34.095Z,10.55
2019-02-10T14:31:02.257Z,10.57
2019-02-10T14:33:29.665Z,10.57
2019-02-10T14:35:57.079Z,10.55
2019-02-10T14:38:24.821Z,10.54
2019-02-10T14:40:51.964Z,10.51
2019-02-10T14:43:19.376Z,10.36
2019-02-10T14:45:46.770Z,10.23
2019-02-10T14:48:14.195Z,10.12
2019-02-10T14:50:41.615Z,9.95
2019-02-10T14:53:09.003Z,9.85
2019-02-10T14:55:36.450Z,9.79
2019-02-10T14:58:03.918Z,9.78
2019-02-10T15:00:31.499Z,9.77
2019-02-10T15:02:58.959Z,9.75
2019-02-10T15:05:26.374Z,9.77
2019-02-10T15:07:53.771Z,9.76
2019-02-10T15:10:21.847Z,9.74
2019-02-10T15:12:49.257Z,9.69
2019-02-10T15:15:16.714Z,9.58
2019-02-10T15:17:44.152Z,9.49
2019-02-10T15:20:12.119Z,9.49
2019-02-10T15:22:39.555Z,9.61
2019-02-10T15:25:11.741Z,10.45
2019-02-10T15:27:39.162Z,17.43
2019-02-10T15:30:07.570Z,13.96
2019-02-10T15:32:34.516Z,11.63
2019-02-10T15:35:01.534Z,10.92
2019-02-10T15:37:28.473Z,10.50
2019-02-10T15:39:55.436Z,10.22
2019-02-10T15:42:22.379Z,10.10
2019-02-10T15:44:49.327Z,10.02
2019-02-10T15:47:16.715Z,9.61
2019-02-10T15:49:44.139Z,8.87
2019-02-10T15:52:11.566Z,8.38
2019-02-10T15:54:39.039Z,8.15
2019-02-10T15:57:06.478Z,7.95
2019-02-10T15:59:33.924Z,7.82
2019-02-10T16:02:01.315Z,7.77
2019-02-10T16:04:28.736Z,7.70
2019-02-10T16:06:56.179Z,7.73
2019-02-10T16:09:23.584Z,7.69
2019-02-10T16:11:50.984Z,7.70
2019-02-10T16:14:18.461Z,7.87
2019-02-10T16:16:45.847Z,8.05
2019-02-10T16:19:13.254Z,8.12
2019-02-10T16:21:40.652Z,8.19
2019-02-10T16:24:08.064Z,8.27
2019-02-10T16:26:35.458Z,8.38
2019-02-10T16:29:03.008Z,8.49
2019-02-10T16:31:31.448Z,8.53
2019-02-10T16:33:57.835Z,8.54
2019-02-10T16:36:25.261Z,8.56
2019-02-10T16:38:52.880Z,8.44
2019-02-10T16:41:20.392Z,8.46
2019-02-10T16:43:47.956Z,8.44
2019-02-10T16:46:15.336Z,8.39
2019-02-10T16:48:42.757Z,8.40
2019-02-10T16:51:10.151Z,8.40
2019-02-10T16:53:37.911Z,8.43
2019-02-10T16:56:05.333Z,8.46
2019-02-10T16:58:32.760Z,8.40
2019-02-10T17:01:00.167Z,8.25
2019-02-10T17:03:28.098Z,8.19
2019-02-10T17:05:55.108Z,8.20
2019-02-10T17:08:22.062Z,8.19
2019-02-10T17:10:48.990Z,8.10
2019-02-10T17:13:15.958Z,8.05
2019-02-10T17:15:42.921Z,8.01
2019-02-10T17:18:09.922Z,8.05
2019-02-10T17:20:36.905Z,8.00
2019-02-10T17:23:03.830Z,7.84
2019-02-10T17:25:30.803Z,7.80
2019-02-10T17:27:57.796Z,7.77
2019-02-10T17:30:24.843Z,7.76
2019-02-10T17:32:51.773Z,7.80
2019-02-10T17:35:18.738Z,7.86
2019-02-10T17:37:45.876Z,7.96
2019-02-10T17:40:13.560Z,8.04
2019-02-10T17:42:40.509Z,8.10
2019-02-10T17:45:07.493Z,8.12
2019-02-10T17:47:34.913Z,8.10
2019-02-10T17:50:02.359Z,8.13
2019-02-10T17:52:31.935Z,8.08
2019-02-10T17:54:56.329Z,8.04
2019-02-10T17:57:23.297Z,8.08
2019-02-10T17:59:50.702Z,8.14
2019-02-10T18:02:17.803Z,8.20
2019-02-10T18:04:44.753Z,8.19
2019-02-10T18:07:11.706Z,8.22
2019-02-10T18:09:38.688Z,8.23
2019-02-10T18:12:05.642Z,8.22
2019-02-10T18:14:32.581Z,8.20
2019-02-10T18:17:01.950Z,8.14
2019-02-10T18:19:35.937Z,8.12
2019-02-10T18:22:06.913Z,8.22
2019-02-10T18:24:37.650Z,8.18
2019-02-10T18:27:06.593Z,8.15
2019-02-10T18:29:36.567Z,8.07
2019-02-10T18:32:04.464Z,8.03
2019-02-10T18:34:34.644Z,8.03
2019-02-10T18:37:08.628Z,7.97
2019-02-10T18:39:36.270Z,7.94
2019-02-10T18:42:08.537Z,8.01
2019-02-10T18:44:36.724Z,7.97
2019-02-10T18:47:05.581Z,7.96
2019-02-10T18:49:35.565Z,8.03
2019-02-10T18:52:05.063Z,8.08
2019-02-10T18:57:34.614Z,8.37
2019-02-10T19:00:07.507Z,8.25
2019-02-10T19:02:40.030Z,8.20
2019-02-10T19:05:24.799Z,8.13
2019-02-10T19:08:06.726Z,8.13
2019-02-10T19:10:36.285Z,8.16
2019-02-10T19:13:05.098Z,8.12
2019-02-10T19:15:33.747Z,8.11
2019-02-10T19:18:06.345Z,8.11
2019-02-10T19:20:33.286Z,8.06
2019-02-10T19:23:00.243Z,8.00
2019-02-10T19:25:38.485Z,7.95
2019-02-10T19:31:01.530Z,8.24
2019-02-10T19:33:28.952Z,8.13
2019-02-10T19:36:00.706Z,7.95
2019-02-10T19:38:29.791Z,7.95
2019-02-10T19:41:02.606Z,7.90
2019-02-10T19:43:33.443Z,7.87
2019-02-10T19:46:02.679Z,7.82
2019-02-10T19:48:40.215Z,7.89
2019-02-10T19:51:14.140Z,7.86
2019-02-10T19:53:51.549Z,7.84
2019-02-10T19:56:21.339Z,7.91
2019-02-10T19:58:52.186Z,7.85
2019-02-10T20:01:24.037Z,7.83
2019-02-10T20:03:58.724Z,7.83
2019-02-10T20:06:27.517Z,7.86
2019-02-10T20:11:50.435Z,8.21
2019-02-10T20:14:25.852Z,8.12
2019-02-10T20:17:08.033Z,8.06
2019-02-10T20:19:35.485Z,7.98
2019-02-10T20:22:05.707Z,7.90
2019-02-10T20:24:37.627Z,7.82
2019-02-10T20:27:09.510Z,7.76
2019-02-10T20:29:37.347Z,7.73
2019-02-10T20:32:07.272Z,7.71
2019-02-10T20:37:42.814Z,7.56
2019-02-10T20:40:15.981Z,7.58
2019-02-10T20:42:43.396Z,7.57
2019-02-10T20:45:11.159Z,7.56
2019-02-10T20:47:44.129Z,7.49
2019-02-10T20:51:59.199Z,7.47
2019-02-10T20:54:30.613Z,7.49
2019-02-10T20:56:58.009Z,7.51
2019-02-10T20:59:41.120Z,7.50
2019-02-10T21:02:09.490Z,7.44
2019-02-10T21:04:40.808Z,7.49
2019-02-10T21:07:10.536Z,7.54
2019-02-10T21:09:43.634Z,7.52
2019-02-10T21:12:23.053Z,7.50
2019-02-10T21:14:52.266Z,7.47
2019-02-10T21:20:23.624Z,7.59
2019-02-10T21:22:56.004Z,7.43
2019-02-10T21:25:28.463Z,7.29
2019-02-10T21:28:10.767Z,7.18
2019-02-10T21:30:38.592Z,7.16
2019-02-10T21:33:11.472Z,7.22
2019-02-10T21:35:42.067Z,7.22
2019-02-10T21:38:15.082Z,7.19
2019-02-10T21:40:48.170Z,7.22
2019-02-10T21:43:21.111Z,7.27
2019-02-10T21:45:48.511Z,7.30
2019-02-10T21:48:15.974Z,7.33
2019-02-10T21:50:43.388Z,7.32
2019-02-10T21:53:10.922Z,7.32
2019-02-10T21:55:38.325Z,7.32
2019-02-10T21:58:06.085Z,7.27
2019-02-10T22:00:33.470Z,7.07
2019-02-10T22:03:00.918Z,6.90
2019-02-10T22:05:28.365Z,6.82
2019-02-10T22:07:55.792Z,6.68
2019-02-10T22:10:23.199Z,6.50
2019-02-10T22:12:50.592Z,6.43
2019-02-10T22:15:18.053Z,6.37
2019-02-10T22:17:45.516Z,6.28
2019-02-10T22:20:12.965Z,6.23
2019-02-10T22:22:40.359Z,6.18
2019-02-10T22:25:07.783Z,6.20
2019-02-10T22:27:35.236Z,6.20
2019-02-10T22:30:02.640Z,6.17
2019-02-10T22:32:30.024Z,6.21
2019-02-10T22:34:57.411Z,6.28
2019-02-10T22:37:24.975Z,6.38
2019-02-10T22:39:52.439Z,6.35
2019-02-10T22:42:19.885Z,6.30
2019-02-10T22:44:47.342Z,6.29
2019-02-10T22:47:14.801Z,6.33
2019-02-10T22:49:42.180Z,6.39
2019-02-10T22:52:09.576Z,6.37
2019-02-10T22:54:36.993Z,6.39
2019-02-10T22:57:04.413Z,6.38
2019-02-10T22:59:31.885Z,6.42
2019-02-10T23:01:59.339Z,6.45
2019-02-10T23:04:26.718Z,6.46
2019-02-10T23:06:54.120Z,6.49
2019-02-10T23:09:21.541Z,6.52
2019-02-10T23:11:48.956Z,6.52
2019-02-10T23:14:16.436Z,6.54
2019-02-10T23:16:45.562Z,6.58
2019-02-10T23:19:13.008Z,6.60
2019-02-10T23:21:40.431Z,6.59
2019-02-10T23:24:07.840Z,6.61
2019-02-10T23:26:35.254Z,6.59
2019-02-10T23:29:02.700Z,6.62
2019-02-10T23:31:30.097Z,6.64
2019-02-10T23:33:57.518Z,6.65
2019-02-10T23:36:24.934Z,6.58
2019-02-10T23:38:52.440Z,6.55
2019-02-10T23:41:19.894Z,6.53
2019-02-10T23:43:47.351Z,6.59
2019-02-10T23:46:14.750Z,6.61
2019-02-10T23:48:42.178Z,6.68
2019-02-10T23:51:09.580Z,6.72
2019-02-10T23:53:36.972Z,6.73
2019-02-10T23:56:04.419Z,6.77
2019-02-10T23:58:31.881Z,6.78
