createdAt,value
2019-01-24T00:00:35.495Z,0.90
2019-01-24T00:01:35.353Z,1.10
2019-01-24T00:02:35.215Z,1.70
2019-01-24T00:03:35.071Z,0.80
2019-01-24T00:04:34.929Z,0.90
2019-01-24T00:05:34.787Z,0.80
2019-01-24T00:06:34.645Z,0.80
2019-01-24T00:07:34.508Z,0.80
2019-01-24T00:08:34.363Z,0.90
2019-01-24T00:09:34.222Z,0.90
2019-01-24T00:10:34.080Z,1.00
2019-01-24T00:11:33.939Z,1.00
2019-01-24T00:12:33.796Z,0.90
2019-01-24T00:13:33.655Z,1.00
2019-01-24T00:14:33.512Z,1.00
2019-01-24T00:15:33.372Z,0.90
2019-01-24T00:16:33.229Z,1.00
2019-01-24T00:17:33.088Z,1.00
2019-01-24T00:18:32.979Z,1.00
2019-01-24T00:19:32.812Z,0.90
2019-01-24T00:20:32.662Z,1.00
2019-01-24T00:21:32.521Z,1.00
2019-01-24T00:22:32.381Z,1.00
2019-01-24T00:23:32.236Z,0.90
2019-01-24T00:24:32.093Z,0.90
2019-01-24T00:25:31.991Z,0.80
2019-01-24T00:26:31.810Z,0.90
2019-01-24T00:27:31.670Z,0.90
2019-01-24T00:28:31.528Z,0.90
2019-01-24T00:29:31.387Z,0.70
2019-01-24T00:30:31.244Z,0.80
2019-01-24T00:31:31.102Z,0.90
2019-01-24T00:32:30.961Z,0.80
2019-01-24T00:33:30.819Z,0.90
2019-01-24T00:34:30.677Z,0.80
2019-01-24T00:35:30.535Z,1.00
2019-01-24T00:36:30.392Z,1.00
2019-01-24T00:37:30.250Z,0.80
2019-01-24T00:38:30.106Z,0.80
2019-01-24T00:39:29.967Z,0.80
2019-01-24T00:40:29.824Z,0.90
2019-01-24T00:41:29.681Z,0.80
2019-01-24T00:42:29.542Z,0.80
2019-01-24T00:43:29.397Z,0.70
2019-01-24T00:44:29.253Z,0.70
2019-01-24T00:45:29.113Z,0.80
2019-01-24T00:46:28.970Z,0.80
2019-01-24T00:47:28.829Z,0.90
2019-01-24T00:48:28.686Z,0.70
2019-01-24T00:49:28.544Z,0.80
2019-01-24T00:50:28.401Z,0.90
2019-01-24T00:51:28.262Z,0.80
2019-01-24T00:52:28.116Z,0.80
2019-01-24T00:53:27.976Z,0.80
2019-01-24T00:54:27.832Z,0.80
2019-01-24T00:55:27.690Z,0.90
2019-01-24T00:56:27.549Z,0.90
2019-01-24T00:57:27.406Z,1.00
2019-01-24T00:58:27.263Z,0.90
2019-01-24T00:59:27.123Z,1.00
2019-01-24T01:00:26.979Z,1.00
2019-01-24T01:01:26.838Z,0.90
2019-01-24T01:02:26.699Z,1.00
2019-01-24T01:03:26.555Z,0.90
2019-01-24T01:04:29.745Z,0.90
2019-01-24T01:05:26.273Z,0.90
2019-01-24T01:06:26.129Z,0.80
2019-01-24T01:07:25.986Z,0.90
2019-01-24T01:08:25.843Z,1.00
2019-01-24T01:09:25.702Z,0.80
2019-01-24T01:10:25.559Z,0.80
2019-01-24T01:11:25.417Z,0.80
2019-01-24T01:12:25.275Z,0.90
2019-01-24T01:13:25.132Z,0.90
2019-01-24T01:14:24.990Z,0.90
2019-01-24T01:15:24.848Z,0.80
2019-01-24T01:16:24.706Z,0.90
2019-01-24T01:17:24.579Z,0.80
2019-01-24T01:18:24.423Z,0.90
2019-01-24T01:19:24.280Z,0.80
2019-01-24T01:20:24.137Z,0.90
2019-01-24T01:21:23.998Z,0.90
2019-01-24T01:22:23.852Z,0.90
2019-01-24T01:23:23.710Z,0.90
2019-01-24T01:24:23.570Z,1.00
2019-01-24T01:25:23.424Z,0.90
2019-01-24T01:26:23.284Z,0.90
2019-01-24T01:27:23.141Z,0.90
2019-01-24T01:28:23.000Z,0.90
2019-01-24T01:29:22.858Z,0.90
2019-01-24T01:30:22.715Z,0.80
2019-01-24T01:31:22.574Z,0.80
2019-01-24T01:32:22.428Z,0.80
2019-01-24T01:33:22.288Z,1.00
2019-01-24T01:34:22.145Z,1.00
2019-01-24T01:35:22.005Z,0.80
2019-01-24T01:36:21.861Z,0.90
2019-01-24T01:37:21.718Z,0.80
2019-01-24T01:38:21.577Z,0.90
2019-01-24T01:39:21.437Z,0.90
2019-01-24T01:40:21.294Z,0.90
2019-01-24T01:41:21.150Z,0.80
2019-01-24T01:42:21.009Z,0.80
2019-01-24T01:43:20.867Z,0.80
2019-01-24T01:44:20.726Z,0.90
2019-01-24T01:45:20.586Z,0.80
2019-01-24T01:46:20.444Z,0.90
2019-01-24T01:47:20.299Z,0.90
2019-01-24T01:48:20.156Z,0.90
2019-01-24T01:49:20.013Z,0.90
2019-01-24T01:50:19.874Z,0.80
2019-01-24T01:51:19.730Z,0.90
2019-01-24T01:52:19.587Z,0.90
2019-01-24T01:53:19.445Z,0.70
2019-01-24T01:54:19.303Z,0.90
2019-01-24T01:55:19.163Z,0.90
2019-01-24T01:56:19.019Z,0.80
2019-01-24T01:57:18.878Z,0.80
2019-01-24T01:58:18.735Z,0.80
2019-01-24T01:59:18.595Z,0.80
2019-01-24T02:00:18.451Z,0.80
2019-01-24T02:01:18.307Z,0.80
2019-01-24T02:02:18.169Z,0.90
2019-01-24T02:03:18.023Z,0.90
2019-01-24T02:04:17.881Z,1.00
2019-01-24T02:05:17.742Z,0.90
2019-01-24T02:06:17.597Z,0.80
2019-01-24T02:07:17.456Z,0.90
2019-01-24T02:08:17.310Z,0.90
2019-01-24T02:09:17.171Z,0.90
2019-01-24T02:10:17.028Z,1.00
2019-01-24T02:11:16.887Z,0.90
2019-01-24T02:12:16.743Z,0.90
2019-01-24T02:13:16.603Z,0.80
2019-01-24T02:14:16.460Z,0.90
2019-01-24T02:15:16.320Z,1.00
2019-01-24T02:16:16.175Z,0.90
2019-01-24T02:17:16.034Z,0.90
2019-01-24T02:18:15.896Z,0.80
2019-01-24T02:19:15.749Z,0.90
2019-01-24T02:20:15.608Z,1.00
2019-01-24T02:21:15.466Z,0.90
2019-01-24T02:22:15.325Z,0.90
2019-01-24T02:23:15.181Z,0.90
2019-01-24T02:24:15.039Z,0.90
2019-01-24T02:25:14.898Z,1.00
2019-01-24T02:26:14.753Z,0.90
2019-01-24T02:27:14.612Z,0.90
2019-01-24T02:28:14.468Z,0.90
2019-01-24T02:29:14.328Z,0.90
2019-01-24T02:30:14.188Z,0.80
2019-01-24T02:31:14.045Z,0.80
2019-01-24T02:32:13.901Z,1.00
2019-01-24T02:33:13.759Z,0.90
2019-01-24T02:34:13.616Z,0.90
2019-01-24T02:35:13.474Z,0.80
2019-01-24T02:36:13.332Z,0.80
2019-01-24T02:37:13.188Z,0.80
2019-01-24T02:38:13.059Z,1.00
2019-01-24T02:39:12.905Z,0.90
2019-01-24T02:40:12.762Z,0.90
2019-01-24T02:41:12.618Z,1.00
2019-01-24T02:42:12.480Z,1.00
2019-01-24T02:43:12.334Z,0.80
2019-01-24T02:44:12.191Z,0.80
2019-01-24T02:45:12.049Z,0.90
2019-01-24T02:46:11.910Z,0.80
2019-01-24T02:47:11.765Z,0.90
2019-01-24T02:48:19.607Z,0.90
2019-01-24T02:50:04.279Z,1.00
2019-01-24T02:51:04.098Z,0.80
2019-01-24T02:52:56.745Z,0.90
2019-01-24T02:53:56.596Z,1.10
2019-01-24T02:55:49.224Z,0.80
2019-01-24T02:56:49.076Z,0.90
2019-01-24T02:58:41.710Z,0.90
2019-01-24T02:59:41.561Z,0.80
2019-01-24T03:01:34.195Z,0.90
2019-01-24T03:02:34.045Z,0.90
2019-01-24T03:04:26.701Z,0.90
2019-01-24T03:05:26.525Z,0.90
2019-01-24T03:07:20.001Z,0.90
2019-01-24T03:08:19.850Z,0.90
2019-01-24T03:10:12.486Z,0.70
2019-01-24T03:11:12.328Z,0.90
2019-01-24T03:13:04.953Z,0.90
2019-01-24T03:14:04.805Z,0.90
2019-01-24T03:15:57.433Z,0.80
2019-01-24T03:16:57.284Z,0.90
2019-01-24T03:18:49.912Z,1.10
2019-01-24T03:19:49.766Z,0.90
2019-01-24T03:21:42.386Z,0.80
2019-01-24T03:22:42.239Z,0.90
2019-01-24T03:24:34.870Z,0.90
2019-01-24T03:25:34.725Z,0.90
2019-01-24T03:27:27.354Z,0.90
2019-01-24T03:28:27.204Z,0.80
2019-01-24T03:30:20.014Z,1.10
2019-01-24T03:31:19.778Z,0.90
2019-01-24T03:33:12.403Z,0.90
2019-01-24T03:34:12.253Z,1.10
2019-01-24T03:36:04.882Z,0.80
2019-01-24T03:37:04.733Z,0.80
2019-01-24T03:38:57.361Z,1.00
2019-01-24T03:39:57.207Z,1.00
2019-01-24T03:41:49.837Z,0.90
2019-01-24T03:42:49.688Z,0.90
2019-01-24T03:44:42.326Z,1.00
2019-01-24T03:45:42.168Z,0.90
2019-01-24T03:47:34.798Z,0.90
2019-01-24T03:48:34.640Z,0.90
2019-01-24T03:50:27.265Z,1.00
2019-01-24T03:51:27.120Z,0.90
2019-01-24T03:53:19.745Z,0.80
2019-01-24T03:54:19.596Z,0.80
2019-01-24T03:55:19.458Z,0.90
2019-01-24T03:56:19.312Z,0.80
2019-01-24T03:57:19.166Z,0.90
2019-01-24T03:58:19.026Z,0.90
2019-01-24T03:59:18.890Z,0.90
2019-01-24T04:00:18.747Z,0.90
2019-01-24T04:01:18.598Z,0.90
2019-01-24T04:02:18.456Z,0.90
2019-01-24T04:03:18.310Z,0.80
2019-01-24T04:04:18.175Z,1.00
2019-01-24T04:05:18.026Z,0.90
2019-01-24T04:06:17.887Z,0.90
2019-01-24T04:07:17.741Z,0.80
2019-01-24T04:08:17.597Z,0.80
2019-01-24T04:09:17.457Z,1.00
2019-01-24T04:10:17.314Z,0.90
2019-01-24T04:11:17.170Z,0.90
2019-01-24T04:12:17.027Z,0.80
2019-01-24T04:13:16.890Z,0.80
2019-01-24T04:14:16.743Z,0.80
2019-01-24T04:15:16.598Z,1.00
2019-01-24T04:16:16.462Z,1.00
2019-01-24T04:17:16.317Z,0.90
2019-01-24T04:18:16.177Z,0.90
2019-01-24T04:19:16.031Z,1.00
2019-01-24T04:20:15.885Z,0.90
2019-01-24T04:21:15.744Z,0.90
2019-01-24T04:22:15.606Z,0.90
2019-01-24T04:23:15.457Z,0.90
2019-01-24T04:24:15.313Z,0.90
2019-01-24T04:25:15.172Z,0.80
2019-01-24T04:26:15.031Z,0.80
2019-01-24T04:27:14.887Z,0.80
2019-01-24T04:28:14.743Z,0.80
2019-01-24T04:29:14.602Z,0.90
2019-01-24T04:30:14.457Z,0.90
2019-01-24T04:31:14.315Z,0.90
2019-01-24T04:32:14.174Z,0.80
2019-01-24T04:33:14.030Z,0.90
2019-01-24T04:34:13.887Z,0.80
2019-01-24T04:35:19.699Z,0.90
2019-01-24T04:36:14.436Z,1.00
2019-01-24T04:37:13.457Z,0.90
2019-01-24T04:38:13.314Z,0.80
2019-01-24T04:39:13.211Z,0.80
2019-01-24T04:40:13.030Z,0.90
2019-01-24T04:41:12.884Z,0.80
2019-01-24T04:42:12.744Z,0.90
2019-01-24T04:43:12.601Z,0.90
2019-01-24T04:44:12.472Z,1.00
2019-01-24T04:45:12.315Z,1.00
2019-01-24T04:46:12.172Z,0.80
2019-01-24T04:47:12.028Z,1.00
2019-01-24T04:48:11.887Z,0.90
2019-01-24T04:49:11.743Z,0.90
2019-01-24T04:50:11.603Z,0.70
2019-01-24T04:51:11.457Z,0.90
2019-01-24T04:52:11.322Z,1.00
2019-01-24T04:53:11.176Z,0.80
2019-01-24T04:54:11.032Z,0.80
2019-01-24T04:55:10.887Z,0.90
2019-01-24T04:56:10.749Z,0.80
2019-01-24T04:57:10.604Z,0.90
2019-01-24T04:58:10.461Z,0.80
2019-01-24T04:59:10.318Z,1.00
2019-01-24T05:00:10.174Z,0.90
2019-01-24T05:01:10.031Z,0.80
2019-01-24T05:02:09.893Z,1.00
2019-01-24T05:03:09.745Z,0.80
2019-01-24T05:04:09.602Z,0.90
2019-01-24T05:05:09.460Z,1.00
2019-01-24T05:06:09.318Z,0.90
2019-01-24T05:07:09.174Z,1.00
2019-01-24T05:08:09.036Z,0.80
2019-01-24T05:09:08.889Z,0.90
2019-01-24T05:10:08.756Z,0.80
2019-01-24T05:11:08.605Z,0.70
2019-01-24T05:12:08.459Z,0.90
2019-01-24T05:13:08.321Z,0.90
2019-01-24T05:14:08.180Z,0.90
2019-01-24T05:15:08.032Z,0.90
2019-01-24T05:16:07.888Z,0.90
2019-01-24T05:17:07.746Z,2.10
2019-01-24T05:18:07.607Z,1.00
2019-01-24T05:19:07.465Z,0.90
2019-01-24T05:20:07.321Z,0.90
2019-01-24T05:21:07.177Z,0.90
2019-01-24T05:22:07.035Z,1.10
2019-01-24T05:23:06.893Z,1.00
2019-01-24T05:24:06.747Z,1.10
2019-01-24T05:25:06.608Z,0.90
2019-01-24T05:26:06.462Z,0.90
2019-01-24T05:27:06.319Z,0.80
2019-01-24T05:28:06.177Z,1.00
2019-01-24T05:29:06.032Z,0.90
2019-01-24T05:30:05.892Z,0.80
2019-01-24T05:31:05.747Z,0.80
2019-01-24T05:32:05.650Z,1.00
2019-01-24T05:33:05.471Z,1.00
2019-01-24T05:34:05.319Z,0.90
2019-01-24T05:35:05.185Z,0.80
2019-01-24T05:36:05.031Z,0.90
2019-01-24T05:37:04.895Z,0.80
2019-01-24T05:38:04.746Z,0.90
2019-01-24T05:39:04.604Z,0.80
2019-01-24T05:40:04.466Z,0.90
2019-01-24T05:41:04.347Z,0.90
2019-01-24T05:42:04.176Z,1.00
2019-01-24T05:43:04.032Z,0.80
2019-01-24T05:44:03.894Z,0.80
2019-01-24T05:45:03.746Z,0.80
2019-01-24T05:46:03.604Z,0.80
2019-01-24T05:47:03.462Z,0.90
2019-01-24T05:48:03.318Z,1.00
2019-01-24T05:49:03.175Z,1.00
2019-01-24T05:50:03.032Z,0.90
2019-01-24T05:51:02.888Z,1.00
2019-01-24T05:52:02.760Z,0.70
2019-01-24T05:53:02.610Z,0.90
2019-01-24T05:54:02.459Z,0.90
2019-01-24T05:55:02.316Z,0.90
2019-01-24T05:56:02.175Z,0.90
2019-01-24T05:57:02.030Z,0.90
2019-01-24T05:58:01.885Z,0.90
2019-01-24T05:59:01.742Z,0.90
2019-01-24T06:00:01.599Z,1.00
2019-01-24T06:01:02.360Z,0.90
2019-01-24T06:02:01.312Z,0.90
2019-01-24T06:03:01.171Z,0.90
2019-01-24T06:04:01.027Z,0.90
2019-01-24T06:05:00.884Z,0.90
2019-01-24T06:06:00.742Z,0.80
2019-01-24T06:07:00.600Z,0.90
2019-01-24T06:08:00.455Z,0.90
2019-01-24T06:09:00.311Z,0.90
2019-01-24T06:10:00.229Z,0.90
2019-01-24T06:11:00.026Z,0.90
2019-01-24T06:11:59.881Z,0.90
2019-01-24T06:12:59.739Z,0.80
2019-01-24T06:13:59.598Z,1.00
2019-01-24T06:14:59.455Z,1.00
2019-01-24T06:15:59.310Z,0.80
2019-01-24T06:16:59.170Z,0.90
2019-01-24T06:17:59.027Z,0.90
2019-01-24T06:18:58.884Z,0.80
2019-01-24T06:19:58.741Z,0.80
2019-01-24T06:20:58.597Z,0.80
2019-01-24T06:21:58.456Z,0.90
2019-01-24T06:22:58.311Z,0.80
2019-01-24T06:23:58.174Z,0.80
2019-01-24T06:24:58.026Z,1.00
2019-01-24T06:25:57.883Z,0.80
2019-01-24T06:26:57.739Z,0.90
2019-01-24T06:27:57.599Z,0.80
2019-01-24T06:28:57.454Z,0.90
2019-01-24T06:29:57.311Z,0.80
2019-01-24T06:30:57.169Z,0.90
2019-01-24T06:31:57.025Z,0.90
2019-01-24T06:32:56.887Z,1.00
2019-01-24T06:33:56.740Z,0.90
2019-01-24T06:34:56.599Z,1.00
2019-01-24T06:35:56.454Z,0.80
2019-01-24T06:36:56.315Z,0.90
2019-01-24T06:37:56.183Z,1.00
2019-01-24T06:38:56.027Z,0.90
2019-01-24T06:39:55.885Z,0.90
2019-01-24T06:40:55.767Z,1.00
2019-01-24T06:41:55.600Z,0.90
2019-01-24T06:42:55.456Z,0.90
2019-01-24T06:43:55.314Z,0.80
2019-01-24T06:44:55.171Z,0.90
2019-01-24T06:45:55.029Z,0.80
2019-01-24T06:46:54.897Z,0.80
2019-01-24T06:47:54.741Z,0.90
2019-01-24T06:48:54.599Z,0.80
2019-01-24T06:49:54.456Z,0.90
2019-01-24T06:50:54.312Z,0.90
2019-01-24T06:51:54.169Z,0.90
2019-01-24T06:52:54.027Z,0.90
2019-01-24T06:53:53.899Z,0.80
2019-01-24T06:54:53.743Z,0.90
2019-01-24T06:55:53.598Z,0.90
2019-01-24T06:56:53.457Z,0.90
2019-01-24T06:57:53.311Z,0.80
2019-01-24T06:58:53.167Z,0.80
2019-01-24T06:59:53.025Z,0.90
2019-01-24T07:00:52.884Z,0.90
2019-01-24T07:01:52.739Z,0.80
2019-01-24T07:02:52.597Z,0.90
2019-01-24T07:03:52.455Z,1.00
2019-01-24T07:04:52.316Z,0.80
2019-01-24T07:05:55.492Z,0.90
2019-01-24T07:06:52.025Z,0.80
2019-01-24T07:07:51.883Z,0.90
2019-01-24T07:08:51.742Z,0.80
2019-01-24T07:09:51.599Z,0.80
2019-01-24T07:10:51.456Z,0.80
2019-01-24T07:11:51.312Z,0.90
2019-01-24T07:12:51.171Z,0.90
2019-01-24T07:13:51.026Z,0.90
2019-01-24T07:14:50.884Z,1.00
2019-01-24T07:15:50.746Z,0.90
2019-01-24T07:16:50.607Z,0.90
2019-01-24T07:17:50.470Z,0.90
2019-01-24T07:18:50.311Z,0.80
2019-01-24T07:19:50.167Z,0.90
2019-01-24T07:20:50.026Z,0.80
2019-01-24T07:21:49.884Z,0.80
2019-01-24T07:22:49.744Z,0.80
2019-01-24T07:23:49.596Z,1.00
2019-01-24T07:24:49.455Z,1.00
2019-01-24T07:25:49.313Z,0.80
2019-01-24T07:26:49.167Z,1.00
2019-01-24T07:27:49.075Z,0.90
2019-01-24T07:28:48.884Z,1.00
2019-01-24T07:29:48.742Z,0.90
2019-01-24T07:30:48.597Z,0.80
2019-01-24T07:31:48.486Z,0.90
2019-01-24T07:32:48.313Z,1.00
2019-01-24T07:33:48.173Z,0.90
2019-01-24T07:34:48.025Z,0.90
2019-01-24T07:35:47.883Z,0.90
2019-01-24T07:36:47.742Z,1.00
2019-01-24T07:37:47.597Z,0.80
2019-01-24T07:38:47.454Z,0.90
2019-01-24T07:39:47.312Z,0.90
2019-01-24T07:40:47.168Z,0.80
2019-01-24T07:41:47.026Z,1.10
2019-01-24T07:42:46.886Z,0.90
2019-01-24T07:43:46.742Z,1.00
2019-01-24T07:44:46.599Z,1.00
2019-01-24T07:45:46.465Z,1.00
2019-01-24T07:46:46.313Z,1.00
2019-01-24T07:47:46.170Z,0.90
2019-01-24T07:48:46.027Z,0.90
2019-01-24T07:49:45.886Z,0.90
2019-01-24T07:50:45.740Z,0.80
2019-01-24T07:51:45.598Z,0.90
2019-01-24T07:52:45.458Z,0.80
2019-01-24T07:53:45.314Z,0.80
2019-01-24T07:54:45.186Z,0.80
2019-01-24T07:55:45.032Z,0.90
2019-01-24T07:56:44.886Z,0.80
2019-01-24T07:57:44.745Z,0.90
2019-01-24T07:58:44.601Z,0.90
2019-01-24T07:59:44.460Z,0.90
2019-01-24T08:00:44.318Z,0.90
2019-01-24T08:01:44.174Z,0.90
2019-01-24T08:02:44.031Z,0.90
2019-01-24T08:03:43.888Z,1.00
2019-01-24T08:04:43.748Z,1.00
2019-01-24T08:05:43.604Z,0.90
2019-01-24T08:06:43.463Z,0.90
2019-01-24T08:07:43.319Z,1.00
2019-01-24T08:08:43.181Z,1.00
2019-01-24T08:09:43.037Z,1.00
2019-01-24T08:10:43.947Z,0.90
2019-01-24T08:11:42.749Z,1.30
2019-01-24T08:12:42.609Z,0.90
2019-01-24T08:13:42.467Z,0.90
2019-01-24T08:14:42.322Z,0.90
2019-01-24T08:15:42.181Z,1.00
2019-01-24T08:16:42.040Z,0.80
2019-01-24T08:17:41.898Z,0.90
2019-01-24T08:18:41.792Z,1.00
2019-01-24T08:19:41.614Z,1.10
2019-01-24T08:20:41.512Z,0.70
2019-01-24T08:21:41.329Z,1.20
2019-01-24T08:22:41.184Z,0.90
2019-01-24T08:23:41.043Z,0.80
2019-01-24T08:24:40.902Z,1.00
2019-01-24T08:25:40.759Z,0.90
2019-01-24T08:26:40.615Z,1.00
2019-01-24T08:27:40.479Z,0.80
2019-01-24T08:28:40.332Z,1.00
2019-01-24T08:29:40.190Z,0.80
2019-01-24T08:30:40.046Z,1.00
2019-01-24T08:31:39.905Z,1.00
2019-01-24T08:32:39.763Z,1.00
2019-01-24T08:33:39.621Z,1.00
2019-01-24T08:34:39.479Z,1.20
2019-01-24T08:35:39.341Z,1.00
2019-01-24T08:36:39.196Z,1.00
2019-01-24T08:37:39.051Z,1.10
2019-01-24T08:38:38.911Z,1.20
2019-01-24T08:39:38.767Z,1.30
2019-01-24T08:40:38.626Z,1.20
2019-01-24T08:41:38.485Z,1.10
2019-01-24T08:42:38.341Z,1.00
2019-01-24T08:43:38.200Z,1.00
2019-01-24T08:44:38.102Z,1.00
2019-01-24T08:45:37.917Z,1.00
2019-01-24T08:46:37.778Z,1.10
2019-01-24T08:47:37.633Z,1.20
2019-01-24T08:48:37.492Z,1.00
2019-01-24T08:49:37.350Z,1.00
2019-01-24T08:50:37.212Z,0.90
2019-01-24T08:51:37.069Z,1.00
2019-01-24T08:52:36.929Z,1.10
2019-01-24T08:53:36.792Z,1.10
2019-01-24T08:54:36.643Z,1.10
2019-01-24T08:55:36.502Z,1.10
2019-01-24T08:56:36.362Z,1.10
2019-01-24T08:57:36.221Z,0.90
2019-01-24T08:58:36.079Z,1.20
2019-01-24T08:59:35.939Z,1.40
2019-01-24T09:00:35.799Z,1.40
2019-01-24T09:01:35.655Z,1.60
2019-01-24T09:02:35.515Z,1.40
2019-01-24T09:03:35.372Z,1.40
2019-01-24T09:04:35.231Z,1.40
2019-01-24T09:05:35.092Z,1.30
2019-01-24T09:06:34.948Z,1.20
2019-01-24T09:07:34.807Z,1.20
2019-01-24T09:08:34.674Z,1.10
2019-01-24T09:09:34.525Z,1.10
2019-01-24T09:10:34.385Z,1.00
2019-01-24T09:11:34.241Z,1.10
2019-01-24T09:12:34.102Z,1.10
2019-01-24T09:13:33.962Z,0.90
2019-01-24T09:14:33.819Z,1.00
2019-01-24T09:15:33.678Z,1.00
2019-01-24T09:16:33.538Z,1.40
2019-01-24T09:17:33.396Z,0.90
2019-01-24T09:18:33.257Z,0.90
2019-01-24T09:19:33.114Z,0.90
2019-01-24T09:20:32.971Z,1.00
2019-01-24T09:21:32.831Z,1.10
2019-01-24T09:22:32.698Z,1.10
2019-01-24T09:23:32.547Z,1.20
2019-01-24T09:24:32.408Z,0.90
2019-01-24T09:25:32.267Z,1.20
2019-01-24T09:26:32.123Z,1.20
2019-01-24T09:27:32.004Z,1.10
2019-01-24T09:28:31.842Z,0.90
2019-01-24T09:29:31.701Z,1.00
2019-01-24T09:30:31.559Z,1.10
2019-01-24T09:31:31.416Z,1.00
2019-01-24T09:32:31.276Z,1.00
2019-01-24T09:33:31.139Z,1.00
2019-01-24T09:34:30.998Z,0.90
2019-01-24T09:35:30.857Z,1.00
2019-01-24T09:36:30.718Z,1.10
2019-01-24T09:37:30.577Z,1.20
2019-01-24T09:38:30.437Z,1.20
2019-01-24T09:39:30.298Z,1.10
2019-01-24T09:40:30.163Z,1.00
2019-01-24T09:41:30.024Z,1.20
2019-01-24T09:42:29.884Z,1.10
2019-01-24T09:43:29.746Z,1.30
2019-01-24T09:44:29.610Z,1.50
2019-01-24T09:45:29.470Z,1.30
2019-01-24T09:46:29.332Z,1.20
2019-01-24T09:47:29.200Z,1.30
2019-01-24T09:48:29.057Z,1.10
2019-01-24T09:49:28.920Z,1.10
2019-01-24T09:50:28.781Z,1.30
2019-01-24T09:51:28.644Z,1.20
2019-01-24T09:52:28.508Z,1.50
2019-01-24T09:53:28.368Z,1.20
2019-01-24T09:54:28.230Z,1.30
2019-01-24T09:55:28.095Z,1.30
2019-01-24T09:56:27.958Z,1.30
2019-01-24T09:57:27.822Z,1.40
2019-01-24T09:58:27.683Z,1.20
2019-01-24T09:59:27.546Z,1.30
2019-01-24T10:00:27.410Z,1.30
2019-01-24T10:01:27.272Z,1.20
2019-01-24T10:02:27.136Z,1.10
2019-01-24T10:03:26.997Z,1.10
2019-01-24T10:04:26.863Z,1.10
2019-01-24T10:05:26.725Z,1.20
2019-01-24T10:06:26.586Z,1.00
2019-01-24T10:07:26.449Z,1.30
2019-01-24T10:08:26.314Z,1.10
2019-01-24T10:09:26.175Z,1.30
2019-01-24T10:10:26.040Z,1.20
2019-01-24T10:11:25.899Z,1.40
2019-01-24T10:12:25.762Z,1.10
2019-01-24T10:13:25.628Z,1.20
2019-01-24T10:14:25.491Z,1.10
2019-01-24T10:15:25.349Z,1.00
2019-01-24T10:16:25.212Z,1.00
2019-01-24T10:17:25.076Z,1.10
2019-01-24T10:18:24.938Z,1.00
2019-01-24T10:19:24.808Z,1.00
2019-01-24T10:20:24.665Z,1.10
2019-01-24T10:21:24.527Z,1.10
2019-01-24T10:22:24.392Z,1.10
2019-01-24T10:23:24.257Z,1.00
2019-01-24T10:24:24.123Z,1.00
2019-01-24T10:25:23.984Z,1.10
2019-01-24T10:26:23.845Z,1.00
2019-01-24T10:27:23.710Z,1.10
2019-01-24T10:28:23.575Z,1.10
2019-01-24T10:29:23.440Z,1.10
2019-01-24T10:30:23.304Z,1.10
2019-01-24T10:31:23.166Z,1.10
2019-01-24T10:32:23.033Z,1.30
2019-01-24T10:33:22.898Z,1.20
2019-01-24T10:34:22.763Z,1.60
2019-01-24T10:35:22.630Z,1.40
2019-01-24T10:36:22.490Z,1.50
2019-01-24T10:37:22.355Z,1.40
2019-01-24T10:38:22.220Z,1.40
2019-01-24T10:39:22.087Z,1.30
2019-01-24T10:40:21.951Z,1.50
2019-01-24T10:41:21.818Z,1.30
2019-01-24T10:42:21.681Z,1.40
2019-01-24T10:43:21.547Z,1.40
2019-01-24T10:44:21.411Z,1.20
2019-01-24T10:45:21.279Z,1.30
2019-01-24T10:46:21.142Z,1.40
2019-01-24T10:47:21.007Z,1.40
2019-01-24T10:48:20.875Z,1.20
2019-01-24T10:49:20.743Z,1.30
2019-01-24T10:50:20.605Z,1.30
2019-01-24T10:51:20.474Z,1.50
2019-01-24T10:52:20.338Z,1.50
2019-01-24T10:53:20.220Z,1.20
2019-01-24T10:54:20.068Z,1.30
2019-01-24T10:55:19.934Z,1.30
2019-01-24T10:56:19.801Z,1.50
2019-01-24T10:57:19.670Z,1.30
2019-01-24T10:58:19.530Z,1.20
2019-01-24T10:59:19.398Z,1.30
2019-01-24T11:00:19.261Z,1.40
2019-01-24T11:01:19.126Z,1.30
2019-01-24T11:02:18.993Z,1.50
2019-01-24T11:03:18.858Z,1.40
2019-01-24T11:04:18.723Z,1.40
2019-01-24T11:05:18.589Z,1.40
2019-01-24T11:06:18.453Z,1.60
2019-01-24T11:07:18.319Z,1.50
2019-01-24T11:08:18.185Z,1.60
2019-01-24T11:09:18.051Z,1.40
2019-01-24T11:10:17.915Z,1.60
2019-01-24T11:11:17.785Z,1.30
2019-01-24T11:12:17.647Z,1.40
2019-01-24T11:13:17.513Z,1.50
2019-01-24T11:14:17.380Z,1.50
2019-01-24T11:15:17.244Z,1.40
2019-01-24T11:16:17.111Z,1.50
2019-01-24T11:17:16.976Z,1.60
2019-01-24T11:18:16.840Z,1.30
2019-01-24T11:19:16.706Z,1.50
2019-01-24T11:20:16.571Z,1.60
2019-01-24T11:21:16.437Z,1.40
2019-01-24T11:22:16.302Z,1.40
2019-01-24T11:23:16.169Z,1.50
2019-01-24T11:24:16.036Z,1.60
2019-01-24T11:25:15.902Z,1.60
2019-01-24T11:26:15.766Z,1.30
2019-01-24T11:27:15.631Z,1.50
2019-01-24T11:28:15.512Z,1.60
2019-01-24T11:29:15.362Z,1.60
2019-01-24T11:30:15.227Z,1.60
2019-01-24T11:31:15.097Z,1.50
2019-01-24T11:32:14.958Z,1.80
2019-01-24T11:33:14.825Z,1.70
2019-01-24T11:34:15.932Z,1.50
2019-01-24T11:35:14.556Z,1.70
2019-01-24T11:36:14.421Z,1.90
2019-01-24T11:37:14.287Z,1.80
2019-01-24T11:38:14.151Z,1.90
2019-01-24T11:39:14.016Z,1.70
2019-01-24T11:40:13.885Z,1.70
2019-01-24T11:41:13.763Z,1.70
2019-01-24T11:42:13.613Z,1.80
2019-01-24T11:43:13.478Z,1.80
2019-01-24T11:44:13.343Z,1.50
2019-01-24T11:45:13.207Z,1.70
2019-01-24T11:46:13.072Z,1.60
2019-01-24T11:47:12.938Z,1.60
2019-01-24T11:48:12.804Z,1.70
2019-01-24T11:49:12.671Z,1.60
2019-01-24T11:50:12.531Z,1.60
2019-01-24T11:51:12.404Z,1.80
2019-01-24T11:52:12.263Z,1.70
2019-01-24T11:53:12.128Z,1.50
2019-01-24T11:54:11.992Z,1.60
2019-01-24T11:55:11.858Z,1.40
2019-01-24T11:56:11.726Z,1.80
2019-01-24T11:57:11.591Z,1.60
2019-01-24T11:58:11.453Z,1.50
2019-01-24T11:59:11.326Z,1.70
2019-01-24T12:00:11.184Z,1.50
2019-01-24T12:01:11.050Z,1.60
2019-01-24T12:02:10.914Z,1.50
2019-01-24T12:03:10.781Z,1.50
2019-01-24T12:04:10.648Z,1.40
2019-01-24T12:05:10.513Z,1.60
2019-01-24T12:06:10.374Z,1.40
2019-01-24T12:07:10.240Z,1.60
2019-01-24T12:08:10.106Z,1.50
2019-01-24T12:09:09.969Z,1.50
2019-01-24T12:10:09.834Z,1.40
2019-01-24T12:11:09.697Z,1.30
2019-01-24T12:12:09.563Z,1.40
2019-01-24T12:13:09.428Z,1.50
2019-01-24T12:14:09.290Z,1.70
2019-01-24T12:15:09.160Z,1.70
2019-01-24T12:16:09.026Z,1.60
2019-01-24T12:17:08.887Z,1.60
2019-01-24T12:18:08.751Z,1.50
2019-01-24T12:19:08.616Z,1.60
2019-01-24T12:20:08.487Z,1.60
2019-01-24T12:21:08.344Z,1.40
2019-01-24T12:22:08.216Z,1.40
2019-01-24T12:23:08.074Z,1.50
2019-01-24T12:24:07.942Z,1.60
2019-01-24T12:25:07.805Z,1.50
2019-01-24T12:26:07.669Z,1.70
2019-01-24T12:27:07.535Z,1.50
2019-01-24T12:28:07.399Z,1.60
2019-01-24T12:29:07.264Z,1.90
2019-01-24T12:30:07.128Z,1.50
2019-01-24T12:31:06.995Z,1.50
2019-01-24T12:32:06.868Z,1.40
2019-01-24T12:33:06.726Z,1.60
2019-01-24T12:34:06.591Z,1.20
2019-01-24T12:35:06.456Z,1.40
2019-01-24T12:36:06.319Z,1.40
2019-01-24T12:37:11.326Z,1.60
2019-01-24T12:38:06.063Z,1.40
2019-01-24T12:39:05.917Z,1.30
2019-01-24T12:40:05.783Z,1.40
2019-01-24T12:41:05.649Z,1.50
2019-01-24T12:42:05.512Z,1.50
2019-01-24T12:43:05.382Z,1.50
2019-01-24T12:44:05.244Z,1.70
2019-01-24T12:45:05.109Z,1.30
2019-01-24T12:46:04.979Z,1.40
2019-01-24T12:47:04.839Z,1.60
2019-01-24T12:48:04.706Z,1.50
2019-01-24T12:49:04.577Z,1.30
2019-01-24T12:50:04.439Z,1.60
2019-01-24T12:51:04.300Z,1.40
2019-01-24T12:52:04.169Z,1.50
2019-01-24T12:53:04.031Z,1.60
2019-01-24T12:54:03.897Z,1.50
2019-01-24T12:55:03.762Z,1.70
2019-01-24T12:56:03.626Z,1.70
2019-01-24T12:57:03.492Z,1.40
2019-01-24T12:58:03.356Z,1.70
2019-01-24T12:59:03.223Z,1.70
2019-01-24T13:00:03.091Z,1.60
2019-01-24T13:01:02.957Z,1.70
2019-01-24T13:02:02.819Z,1.80
2019-01-24T13:03:02.685Z,1.70
2019-01-24T13:04:02.556Z,1.70
2019-01-24T13:05:02.421Z,1.70
2019-01-24T13:06:02.282Z,1.60
2019-01-24T13:07:02.147Z,1.80
2019-01-24T13:08:02.015Z,1.90
2019-01-24T13:09:01.882Z,1.70
2019-01-24T13:10:01.747Z,2.00
2019-01-24T13:11:01.610Z,1.70
2019-01-24T13:12:01.475Z,1.70
2019-01-24T13:13:01.342Z,1.80
2019-01-24T13:14:01.207Z,1.70
2019-01-24T13:15:01.073Z,1.80
2019-01-24T13:16:00.940Z,1.60
2019-01-24T13:17:00.804Z,1.70
2019-01-24T13:18:00.671Z,1.80
2019-01-24T13:19:00.540Z,1.70
2019-01-24T13:20:00.400Z,1.70
2019-01-24T13:21:00.266Z,1.70
2019-01-24T13:22:00.130Z,1.60
2019-01-24T13:22:59.998Z,1.80
2019-01-24T13:23:59.863Z,1.80
2019-01-24T13:24:59.729Z,1.70
2019-01-24T13:25:59.594Z,1.60
2019-01-24T13:26:59.460Z,1.70
2019-01-24T13:27:59.325Z,1.50
2019-01-24T13:28:59.194Z,1.60
2019-01-24T13:29:59.057Z,1.60
2019-01-24T13:30:58.921Z,1.70
2019-01-24T13:32:05.921Z,1.40
2019-01-24T13:33:51.435Z,1.40
2019-01-24T13:34:51.295Z,1.90
2019-01-24T13:36:43.936Z,1.80
2019-01-24T13:37:43.793Z,1.50
2019-01-24T13:39:37.289Z,1.90