createdAt,value
2018-06-13T11:15:38.052Z,94130.30
2018-06-13T11:18:04.037Z,94118.98
2018-06-13T11:20:30.018Z,94118.59
2018-06-13T11:22:56.124Z,94113.27
2018-06-13T11:25:22.118Z,94114.66
2018-06-13T11:27:48.112Z,94111.48
2018-06-13T11:30:15.180Z,94103.56
2018-06-13T11:32:41.158Z,94099.41
2018-06-13T11:35:07.142Z,94102.19
2018-06-13T11:37:33.130Z,94120.20
2018-06-13T11:39:59.311Z,94121.58
2018-06-13T11:42:25.263Z,94111.48
2018-06-13T11:44:51.332Z,94100.40
2018-06-13T11:47:17.286Z,94103.17
2018-06-13T11:49:43.276Z,94111.48
2018-06-13T11:52:09.293Z,94127.13
2018-06-13T11:54:35.277Z,94123.37
2018-06-13T11:57:01.255Z,94122.17
2018-06-13T11:59:27.268Z,94116.82
2018-06-13T12:01:53.242Z,94122.36
2018-06-13T12:04:19.218Z,94123.38
2018-06-13T12:06:45.212Z,94130.67
2018-06-13T12:09:11.188Z,94135.05
2018-06-13T12:11:37.179Z,94139.39
2018-06-13T12:14:03.148Z,94138.22
2018-06-13T12:16:29.130Z,94127.73
2018-06-13T12:18:55.107Z,94109.71
2018-06-13T12:21:21.261Z,94097.83
2018-06-13T12:23:47.231Z,94092.29
2018-06-13T12:26:13.208Z,94080.62
2018-06-13T12:28:39.233Z,94083.58
2018-06-13T12:31:05.175Z,94078.03
2018-06-13T12:33:31.166Z,94064.18
2018-06-13T12:35:57.165Z,94049.95
2018-06-13T12:38:23.151Z,94020.06
2018-06-13T12:40:49.152Z,93998.29
2018-06-13T12:43:15.141Z,93985.42
2018-06-13T12:45:41.128Z,93973.13
2018-06-13T12:48:07.116Z,93968.57
2018-06-13T12:50:33.102Z,93962.86
2018-06-13T12:52:59.107Z,93969.78
2018-06-13T12:55:25.077Z,93981.66
2018-06-13T12:57:51.069Z,93988.78
2018-06-13T13:00:17.057Z,93990.17
2018-06-13T13:02:43.049Z,94002.46
2018-06-13T13:05:09.034Z,94018.47
2018-06-13T13:07:35.012Z,94033.71
2018-06-13T13:10:00.994Z,94042.02
2018-06-13T13:12:26.989Z,94050.34
2018-06-13T13:14:52.983Z,94064.81
2018-06-13T13:17:18.974Z,94061.82
2018-06-13T13:19:44.983Z,94065.98
2018-06-13T13:22:10.976Z,94069.73
2018-06-13T13:24:36.957Z,94067.98
2018-06-13T13:27:02.941Z,94072.14
2018-06-13T13:29:28.953Z,94074.52
2018-06-13T13:31:54.946Z,94073.89
2018-06-13T13:34:20.922Z,94085.59
2018-06-13T13:36:46.917Z,94084.61
2018-06-13T13:39:12.921Z,94083.98
2018-06-13T13:41:38.917Z,94087.75
2018-06-13T13:44:04.906Z,94072.50
2018-06-13T13:46:30.885Z,94073.13
2018-06-13T13:48:56.874Z,94063.20
2018-06-13T13:51:22.889Z,94052.52
2018-06-13T13:53:48.916Z,94047.97
2018-06-13T13:56:14.864Z,94053.11
2018-06-13T13:58:40.838Z,94065.98
2018-06-13T14:01:06.858Z,94074.91
2018-06-13T14:03:32.835Z,94078.45
2018-06-13T14:05:58.834Z,94073.89
2018-06-13T14:08:24.858Z,94084.21
2018-06-13T14:10:50.870Z,94078.67
2018-06-13T14:13:16.919Z,94070.75
2018-06-13T14:15:42.910Z,94070.75
2018-06-13T14:18:08.894Z,94082.83
2018-06-13T14:20:34.874Z,94093.91
2018-06-13T14:23:00.869Z,94101.23
2018-06-13T14:25:26.884Z,94100.04
2018-06-13T14:27:52.878Z,94094.89
2018-06-13T14:30:18.864Z,94095.30
2018-06-13T14:32:44.861Z,94101.61
2018-06-13T14:35:10.870Z,94087.75
2018-06-13T14:37:36.894Z,94079.06
2018-06-13T14:40:02.989Z,94075.28
2018-06-13T14:42:28.968Z,94062.81
2018-06-13T14:44:54.952Z,94056.67
2018-06-13T14:47:20.952Z,94046.18
2018-06-13T14:49:46.960Z,94043.23
2018-06-13T14:52:12.994Z,94044.03
2018-06-13T14:54:38.978Z,94044.20
2018-06-13T14:57:04.977Z,94047.97
2018-06-13T14:59:30.961Z,94048.36
2018-06-13T15:01:56.977Z,94056.67
2018-06-13T15:04:22.922Z,94063.60
2018-06-13T15:06:48.936Z,94061.82
2018-06-13T15:09:14.917Z,94068.16
2018-06-13T15:11:40.931Z,94064.98
2018-06-13T15:14:06.879Z,94063.20
2018-06-13T15:16:32.870Z,94058.06
2018-06-13T15:18:58.858Z,94048.56
2018-06-13T15:21:24.845Z,94041.02
2018-06-13T15:23:50.828Z,94035.48
2018-06-13T15:26:16.830Z,94040.61
2018-06-13T15:28:42.812Z,94030.72
2018-06-13T15:31:08.799Z,94041.61
2018-06-13T15:33:34.826Z,94038.62
2018-06-13T15:36:00.912Z,94046.52
2018-06-13T15:38:26.867Z,94047.13
2018-06-13T15:40:52.864Z,94045.52
2018-06-13T15:43:18.870Z,94038.80
2018-06-13T15:45:44.844Z,94028.11
2018-06-13T15:48:10.823Z,94035.02
2018-06-13T15:50:36.807Z,94041.33
2018-06-13T15:53:02.901Z,94043.91
2018-06-13T15:55:28.889Z,94048.26
2018-06-13T15:57:54.886Z,94050.25
2018-06-13T16:00:20.895Z,94059.53
2018-06-13T16:02:46.886Z,94071.39
2018-06-13T16:05:12.868Z,94085.06
2018-06-13T16:07:38.876Z,94090.02
2018-06-13T16:10:04.914Z,94093.19
2018-06-13T16:12:30.903Z,94096.13
2018-06-13T16:14:56.884Z,94103.65
2018-06-13T16:17:22.867Z,94110.98
2018-06-13T16:19:48.849Z,94118.11
2018-06-13T16:22:14.844Z,94121.86
2018-06-13T16:24:40.818Z,94130.75
2018-06-13T16:27:06.803Z,94140.27
2018-06-13T16:29:32.778Z,94143.80
2018-06-13T16:31:58.777Z,94134.50
2018-06-13T16:34:24.779Z,94130.75
2018-06-13T16:36:50.763Z,94133.53
2018-06-13T16:39:16.744Z,94146.40
2018-06-13T16:41:42.726Z,94149.76
2018-06-13T16:44:08.719Z,94140.45
2018-06-13T16:46:34.724Z,94138.08
2018-06-13T16:49:00.741Z,94135.31
2018-06-13T16:51:26.719Z,94118.48
2018-06-13T16:53:52.742Z,94129.58
2018-06-13T16:56:18.731Z,94135.89
2018-06-13T16:58:44.783Z,94126.80
2018-06-13T17:01:10.713Z,94111.55
2018-06-13T17:03:36.696Z,94113.70
2018-06-13T17:06:02.696Z,94112.55
2018-06-13T17:08:28.679Z,94103.43
2018-06-13T17:10:54.670Z,94103.03
2018-06-13T17:13:20.687Z,94117.86
2018-06-13T17:15:46.645Z,94130.73
2018-06-13T17:18:12.623Z,94170.53
2018-06-13T17:20:38.610Z,94167.56
2018-06-13T17:23:04.665Z,94173.11
2018-06-13T17:25:30.654Z,94182.81
2018-06-13T17:27:56.646Z,94196.45
2018-06-13T17:30:22.701Z,94214.28
2018-06-13T17:32:48.715Z,94216.26
2018-06-13T17:35:14.694Z,94224.97
2018-06-13T17:37:40.675Z,94235.88
2018-06-13T17:40:06.671Z,94249.12
2018-06-13T17:42:32.775Z,94253.09
2018-06-13T17:44:59.111Z,94257.42
2018-06-13T17:47:25.913Z,94250.88
2018-06-13T17:49:52.661Z,94256.03
2018-06-13T17:52:22.531Z,94248.11
2018-06-13T17:54:49.117Z,94243.19
2018-06-13T17:57:16.093Z,94251.87
2018-06-13T17:59:42.749Z,94281.20
2018-06-13T18:02:09.237Z,94289.71
2018-06-13T18:04:35.774Z,94283.58
2018-06-13T18:07:02.316Z,94272.89
2018-06-13T18:09:29.104Z,94258.22
2018-06-13T18:12:01.061Z,94255.45
2018-06-13T18:14:35.643Z,94249.91
2018-06-13T18:17:02.622Z,94253.08
2018-06-13T18:19:29.444Z,94240.42
2018-06-13T18:21:56.059Z,94234.67
2018-06-13T18:24:22.772Z,94239.63
2018-06-13T18:26:49.438Z,94243.97
2018-06-13T18:29:15.428Z,94245.18
2018-06-13T18:31:41.502Z,94258.06
2018-06-13T18:34:07.485Z,94270.73
2018-06-13T18:36:33.433Z,94279.86
2018-06-13T18:38:59.609Z,94284.02
2018-06-13T18:41:25.649Z,94287.78
2018-06-13T18:43:51.590Z,94278.08
2018-06-13T18:46:17.608Z,94273.92
2018-06-13T18:48:43.596Z,94264.80
2018-06-13T18:51:09.596Z,94274.32
2018-06-13T18:53:35.612Z,94281.05
2018-06-13T18:56:01.593Z,94284.22
2018-06-13T18:58:27.588Z,94277.09
2018-06-13T19:00:53.574Z,94263.02
2018-06-13T19:03:19.575Z,94272.36
2018-06-13T19:05:45.571Z,94298.08
2018-06-13T19:08:11.570Z,94299.68
2018-06-13T19:10:37.552Z,94295.13
2018-06-13T19:13:03.539Z,94301.66
2018-06-13T19:15:29.526Z,94307.59
2018-06-13T19:17:55.508Z,94325.22
2018-06-13T19:20:21.514Z,94310.38
2018-06-13T19:22:47.503Z,94286.01
2018-06-13T19:25:13.503Z,94276.30
2018-06-13T19:27:39.497Z,94264.42
2018-06-13T19:30:05.493Z,94236.70
2018-06-13T19:32:31.480Z,94232.14
2018-06-13T19:34:57.503Z,94232.14
2018-06-13T19:37:23.601Z,94230.38
2018-06-13T19:39:49.599Z,94236.70
2018-06-13T19:42:15.670Z,94251.17
2018-06-13T19:44:41.721Z,94285.61
2018-06-13T19:47:07.671Z,94310.56
2018-06-13T19:49:33.664Z,94334.71
2018-06-13T19:51:59.985Z,94344.23
2018-06-13T19:54:26.007Z,94340.66
2018-06-13T19:56:52.007Z,94328.18
2018-06-13T19:59:18.006Z,94323.44
2018-06-13T20:01:43.984Z,94340.66
2018-06-13T20:04:10.065Z,94351.55
2018-06-13T20:06:35.991Z,94360.86
2018-06-13T20:09:01.991Z,94353.53
2018-06-13T20:11:28.232Z,94353.53
2018-06-13T20:13:54.217Z,94356.70
2018-06-13T20:16:20.211Z,94365.61
2018-06-13T20:18:47.485Z,94371.77
2018-06-13T20:21:14.590Z,94359.30
2018-06-13T20:23:40.547Z,94363.23
2018-06-13T20:26:06.536Z,94361.85
2018-06-13T20:28:32.526Z,94361.45
2018-06-13T20:30:58.511Z,94360.28
2018-06-13T20:33:24.501Z,94365.44
2018-06-13T20:35:50.911Z,94359.89
2018-06-13T20:38:18.880Z,94354.13
2018-06-13T20:40:44.896Z,94352.75
2018-06-13T20:43:10.885Z,94347.42
2018-06-13T20:45:36.862Z,94348.41
2018-06-13T20:48:02.852Z,94340.89
2018-06-13T20:50:28.843Z,94332.18
2018-06-13T20:52:54.871Z,94321.49
2018-06-13T20:55:20.823Z,94315.15
2018-06-13T20:57:46.808Z,94310.59
2018-06-13T21:00:12.789Z,94312.38
2018-06-13T21:02:38.769Z,94308.41
2018-06-13T21:05:04.756Z,94306.25
2018-06-13T21:07:30.739Z,94309.03
2018-06-13T21:09:56.728Z,94307.83
2018-06-13T21:12:22.716Z,94311.59
2018-06-13T21:14:48.756Z,94307.43
2018-06-13T21:17:14.688Z,94309.22
2018-06-13T21:19:40.674Z,94311.59
2018-06-13T21:22:06.672Z,94319.50
2018-06-13T21:24:32.649Z,94311.41
2018-06-13T21:26:58.634Z,94313.59
2018-06-13T21:29:24.619Z,94309.03
2018-06-13T21:31:50.610Z,94308.23
2018-06-13T21:34:16.618Z,94311.41
2018-06-13T21:36:42.599Z,94307.84
2018-06-13T21:39:08.583Z,94319.33
2018-06-13T21:41:34.570Z,94312.98
2018-06-13T21:44:00.562Z,94310.83
2018-06-13T21:46:26.580Z,94306.67
2018-06-13T21:48:52.534Z,94301.71
2018-06-13T21:51:18.517Z,94296.56
2018-06-13T21:53:44.503Z,94298.55
2018-06-13T21:56:10.491Z,94296.17
2018-06-13T21:58:36.476Z,94283.88
2018-06-13T22:01:02.462Z,94278.74
2018-06-13T22:03:28.448Z,94273.78
2018-06-13T22:05:54.440Z,94261.72
2018-06-13T22:08:20.421Z,94254.38
2018-06-13T22:10:46.404Z,94241.91
2018-06-13T22:13:12.378Z,94242.13
2018-06-13T22:15:38.365Z,94242.13
2018-06-13T22:18:04.358Z,94235.39
2018-06-13T22:20:30.318Z,94230.64
2018-06-13T22:22:56.313Z,94229.26
2018-06-13T22:25:22.288Z,94219.16
2018-06-13T22:27:48.271Z,94223.32
2018-06-13T22:30:14.290Z,94219.75
2018-06-13T22:32:40.265Z,94226.09
2018-06-13T22:35:06.247Z,94224.92
2018-06-13T22:37:32.251Z,94231.85
2018-06-13T22:39:58.203Z,94222.52
2018-06-13T22:42:24.217Z,94216.98
2018-06-13T22:44:50.195Z,94206.52
2018-06-13T22:47:16.178Z,94207.89
2018-06-13T22:49:42.164Z,94207.50
2018-06-13T22:52:08.189Z,94209.47
2018-06-13T22:54:34.175Z,94215.41
2018-06-13T22:57:00.155Z,94217.78
2018-06-13T22:59:26.145Z,94228.47
2018-06-13T23:01:52.128Z,94235.62
2018-06-13T23:04:18.109Z,94231.47
2018-06-13T23:06:44.099Z,94243.31
2018-06-13T23:09:10.079Z,94229.68
2018-06-13T23:11:36.298Z,94236.61
2018-06-13T23:14:02.276Z,94236.21
2018-06-13T23:16:28.255Z,94234.23
2018-06-13T23:18:54.240Z,94230.67
2018-06-13T23:21:20.224Z,94240.77
2018-06-13T23:23:46.202Z,94250.47
2018-06-13T23:26:12.181Z,94248.28
2018-06-13T23:28:38.165Z,94246.50
2018-06-13T23:31:04.140Z,94246.09
2018-06-13T23:33:30.135Z,94249.27
2018-06-13T23:35:56.115Z,94251.86
2018-06-13T23:38:22.092Z,94255.03
2018-06-13T23:40:48.078Z,94259.56
2018-06-13T23:43:14.060Z,94268.27
2018-06-13T23:45:40.049Z,94256.02
2018-06-13T23:48:06.027Z,94263.93
2018-06-13T23:50:32.006Z,94252.45
2018-06-13T23:52:57.986Z,94251.46
2018-06-13T23:55:23.973Z,94256.02
2018-06-13T23:57:49.946Z,94249.48
