createdAt,value
2018-12-04T00:00:19.492Z,0.00
2018-12-04T00:01:26.715Z,0.00
2018-12-04T00:02:31.939Z,0.00
2018-12-04T00:03:38.167Z,0.00
2018-12-04T00:04:44.407Z,0.00
2018-12-04T00:05:50.641Z,0.00
2018-12-04T00:06:56.867Z,0.00
2018-12-04T00:08:03.105Z,0.00
2018-12-04T00:09:09.333Z,0.00
2018-12-04T00:10:15.567Z,0.00
2018-12-04T00:11:21.800Z,0.00
2018-12-04T00:12:28.032Z,0.00
2018-12-04T00:13:34.271Z,0.00
2018-12-04T00:14:40.498Z,0.00
2018-12-04T00:15:46.748Z,0.00
2018-12-04T00:16:52.981Z,0.00
2018-12-04T00:18:00.209Z,0.00
2018-12-04T00:19:05.449Z,0.00
2018-12-04T00:20:11.690Z,0.00
2018-12-04T00:21:17.919Z,0.00
2018-12-04T00:22:24.158Z,0.00
2018-12-04T00:23:30.372Z,0.00
2018-12-04T00:24:36.613Z,0.00
2018-12-04T00:25:43.043Z,0.00
2018-12-04T00:26:49.073Z,0.00
2018-12-04T00:27:55.309Z,0.00
2018-12-04T00:29:02.585Z,0.00
2018-12-04T00:30:07.768Z,0.00
2018-12-04T00:31:14.010Z,0.00
2018-12-04T00:32:20.241Z,0.00
2018-12-04T00:33:26.585Z,0.00
2018-12-04T00:34:32.712Z,0.00
2018-12-04T00:35:39.429Z,0.00
2018-12-04T00:36:45.175Z,0.00
2018-12-04T00:37:51.399Z,0.00
2018-12-04T00:38:57.636Z,0.00
2018-12-04T00:40:03.866Z,0.00
2018-12-04T00:41:10.091Z,0.00
2018-12-04T00:42:16.312Z,0.00
2018-12-04T00:43:22.582Z,0.00
2018-12-04T00:44:28.784Z,0.00
2018-12-04T00:45:35.010Z,0.00
2018-12-04T00:46:41.235Z,0.00
2018-12-04T00:47:47.485Z,0.00
2018-12-04T00:48:53.695Z,0.00
2018-12-04T00:49:59.930Z,0.00
2018-12-04T00:51:06.157Z,0.00
2018-12-04T00:52:12.372Z,0.00
2018-12-04T00:53:18.605Z,0.00
2018-12-04T00:54:25.816Z,0.00
2018-12-04T00:55:31.046Z,0.00
2018-12-04T00:56:37.278Z,0.00
2018-12-04T00:57:43.500Z,0.00
2018-12-04T00:58:49.731Z,0.00
2018-12-04T00:59:55.943Z,0.00
2018-12-04T01:01:02.181Z,0.00
2018-12-04T01:02:08.406Z,0.00
2018-12-04T01:03:14.626Z,0.00
2018-12-04T01:04:20.854Z,0.00
2018-12-04T01:05:27.077Z,0.00
2018-12-04T01:06:33.305Z,0.00
2018-12-04T01:07:39.594Z,0.00
2018-12-04T01:08:45.765Z,0.00
2018-12-04T01:09:51.990Z,0.00
2018-12-04T01:10:58.211Z,0.00
2018-12-04T01:12:04.446Z,0.00
2018-12-04T01:13:10.665Z,0.00
2018-12-04T01:14:16.947Z,0.00
2018-12-04T01:15:23.119Z,0.00
2018-12-04T01:16:29.345Z,0.00
2018-12-04T01:17:35.574Z,0.00
2018-12-04T01:18:41.803Z,0.00
2018-12-04T01:19:48.022Z,0.00
2018-12-04T01:20:54.252Z,0.00
2018-12-04T01:22:01.152Z,0.00
2018-12-04T01:23:06.694Z,0.00
2018-12-04T01:24:12.929Z,0.00
2018-12-04T01:25:19.162Z,0.00
2018-12-04T01:26:25.384Z,0.00
2018-12-04T01:27:31.614Z,0.00
2018-12-04T01:28:37.837Z,0.00
2018-12-04T01:29:44.073Z,0.00
2018-12-04T01:30:50.290Z,0.00
2018-12-04T01:31:56.534Z,0.00
2018-12-04T01:33:02.777Z,0.00
2018-12-04T01:34:08.987Z,0.00
2018-12-04T01:35:15.207Z,0.00
2018-12-04T01:36:21.436Z,0.00
2018-12-04T01:37:27.668Z,0.00
2018-12-04T01:38:34.906Z,0.00
2018-12-04T01:39:40.133Z,0.00
2018-12-04T01:40:46.361Z,0.00
2018-12-04T01:41:52.611Z,0.00
2018-12-04T01:42:58.819Z,0.00
2018-12-04T01:44:05.045Z,0.00
2018-12-04T01:45:11.271Z,0.00
2018-12-04T01:46:17.492Z,0.00
2018-12-04T01:47:23.723Z,0.00
2018-12-04T01:48:29.946Z,0.00
2018-12-04T01:49:36.166Z,0.00
2018-12-04T01:50:42.387Z,0.00
2018-12-04T01:51:48.622Z,0.00
2018-12-04T01:52:54.858Z,0.00
2018-12-04T01:54:01.071Z,0.00
2018-12-04T01:55:07.301Z,0.00
2018-12-04T01:56:14.573Z,0.00
2018-12-04T01:57:19.772Z,0.00
2018-12-04T01:58:25.989Z,0.00
2018-12-04T01:59:32.224Z,0.00
2018-12-04T02:00:38.437Z,0.00
2018-12-04T02:01:44.668Z,0.00
2018-12-04T02:02:50.889Z,0.00
2018-12-04T02:03:57.119Z,0.00
2018-12-04T02:05:03.341Z,0.00
2018-12-04T02:06:09.561Z,0.00
2018-12-04T02:07:15.784Z,0.00
2018-12-04T02:08:22.016Z,0.00
2018-12-04T02:09:28.246Z,0.00
2018-12-04T02:10:34.553Z,0.00
2018-12-04T02:11:40.706Z,0.00
2018-12-04T02:12:46.919Z,0.00
2018-12-04T02:13:53.138Z,0.00
2018-12-04T02:14:59.361Z,0.00
2018-12-04T02:16:06.580Z,0.00
2018-12-04T02:17:26.751Z,0.00
2018-12-04T02:18:34.605Z,0.00
2018-12-04T02:19:40.820Z,0.00
2018-12-04T02:20:47.038Z,0.00
2018-12-04T02:21:53.266Z,0.00
2018-12-04T02:22:59.589Z,0.00
2018-12-04T02:24:05.713Z,0.00
2018-12-04T02:25:11.930Z,0.00
2018-12-04T02:26:18.146Z,0.00
2018-12-04T02:27:24.383Z,0.00
2018-12-04T02:28:30.598Z,0.00
2018-12-04T02:29:36.836Z,0.00
2018-12-04T02:30:44.054Z,0.00
2018-12-04T02:31:49.296Z,0.00
2018-12-04T02:32:55.511Z,0.00
2018-12-04T02:34:01.744Z,0.00
2018-12-04T02:35:07.980Z,0.00
2018-12-04T02:36:14.199Z,0.00
2018-12-04T02:37:20.458Z,0.00
2018-12-04T02:38:26.651Z,0.00
2018-12-04T02:39:32.891Z,0.00
2018-12-04T02:40:39.113Z,0.00
2018-12-04T02:41:45.335Z,0.00
2018-12-04T02:42:51.566Z,0.00
2018-12-04T02:43:57.793Z,0.00
2018-12-04T02:45:04.032Z,0.00
2018-12-04T02:46:10.241Z,0.00
2018-12-04T02:47:16.771Z,0.00
2018-12-04T02:48:22.694Z,0.00
2018-12-04T02:49:28.929Z,0.00
2018-12-04T02:50:35.139Z,0.00
2018-12-04T02:51:41.366Z,0.00
2018-12-04T02:52:47.791Z,0.00
2018-12-04T02:53:53.808Z,0.00
2018-12-04T02:55:00.044Z,0.00
2018-12-04T02:56:06.256Z,0.00
2018-12-04T02:57:12.471Z,0.00
2018-12-04T02:58:18.704Z,0.00
2018-12-04T02:59:24.920Z,0.00
2018-12-04T03:00:31.144Z,0.00
2018-12-04T03:01:37.362Z,0.00
2018-12-04T03:02:44.567Z,0.00
2018-12-04T03:03:49.788Z,0.00
2018-12-04T03:04:56.033Z,0.00
2018-12-04T03:06:02.231Z,0.00
2018-12-04T03:07:09.436Z,0.00
2018-12-04T03:08:14.654Z,0.00
2018-12-04T03:09:21.075Z,0.00
2018-12-04T03:10:27.099Z,0.00
2018-12-04T03:11:33.311Z,0.00
2018-12-04T03:12:39.512Z,0.00
2018-12-04T03:13:45.740Z,0.00
2018-12-04T03:14:51.945Z,0.00
2018-12-04T03:15:58.159Z,0.00
2018-12-04T03:17:04.356Z,0.00
2018-12-04T03:18:10.556Z,0.00
2018-12-04T03:19:16.771Z,0.00
2018-12-04T03:20:22.985Z,0.00
2018-12-04T03:21:29.190Z,0.00
2018-12-04T03:22:35.392Z,0.00
2018-12-04T03:23:41.611Z,0.00
2018-12-04T03:24:47.819Z,0.00
2018-12-04T03:25:54.028Z,0.00
2018-12-04T03:27:00.236Z,0.00
2018-12-04T03:28:06.447Z,0.00
2018-12-04T03:29:12.655Z,0.00
2018-12-04T03:30:18.852Z,0.00
2018-12-04T03:31:25.074Z,0.00
2018-12-04T03:32:31.291Z,0.00
2018-12-04T03:33:37.610Z,0.00
2018-12-04T03:34:43.704Z,0.00
2018-12-04T03:35:49.910Z,0.00
2018-12-04T03:36:56.110Z,0.00
2018-12-04T03:38:02.328Z,0.00
2018-12-04T03:39:08.534Z,0.00
2018-12-04T03:40:14.740Z,0.00
2018-12-04T03:41:20.954Z,0.00
2018-12-04T03:42:27.157Z,0.00
2018-12-04T03:43:33.365Z,0.00
2018-12-04T03:44:39.576Z,0.00
2018-12-04T03:45:45.775Z,0.00
2018-12-04T03:46:51.990Z,0.00
2018-12-04T03:47:58.198Z,0.00
2018-12-04T03:49:04.405Z,0.00
2018-12-04T03:50:10.601Z,0.00
2018-12-04T03:51:16.834Z,0.00
2018-12-04T03:52:23.017Z,0.00
2018-12-04T03:53:29.229Z,0.00
2018-12-04T03:54:35.429Z,0.00
2018-12-04T03:55:42.637Z,0.00
2018-12-04T03:56:47.852Z,0.00
2018-12-04T03:57:54.053Z,0.00
2018-12-04T03:59:00.252Z,0.00
2018-12-04T04:00:06.460Z,0.00
2018-12-04T04:01:12.664Z,0.00
2018-12-04T04:02:18.873Z,0.00
2018-12-04T04:03:25.067Z,0.00
2018-12-04T04:04:31.274Z,0.00
2018-12-04T04:05:37.580Z,0.00
2018-12-04T04:06:43.691Z,0.00
2018-12-04T04:07:49.896Z,0.00
2018-12-04T04:08:56.098Z,0.00
2018-12-04T04:10:02.303Z,0.00
2018-12-04T04:11:08.495Z,0.00
2018-12-04T04:12:14.708Z,0.00
2018-12-04T04:13:20.897Z,0.00
2018-12-04T04:14:27.107Z,0.00
2018-12-04T04:15:33.296Z,0.00
2018-12-04T04:16:39.593Z,0.00
2018-12-04T04:17:45.700Z,0.00
2018-12-04T04:18:51.894Z,0.00
2018-12-04T04:19:58.113Z,0.00
2018-12-04T04:21:04.282Z,0.00
2018-12-04T04:22:10.488Z,0.00
2018-12-04T04:23:16.674Z,0.00
2018-12-04T04:24:22.866Z,0.00
2018-12-04T04:25:29.051Z,0.00
2018-12-04T04:26:35.247Z,0.00
2018-12-04T04:27:41.441Z,0.00
2018-12-04T04:28:47.630Z,0.00
2018-12-04T04:29:53.819Z,0.00
2018-12-04T04:31:00.010Z,0.00
2018-12-04T04:32:06.209Z,0.00
2018-12-04T04:33:12.380Z,0.00
2018-12-04T04:34:18.569Z,0.00
2018-12-04T04:35:24.743Z,0.00
2018-12-04T04:36:30.927Z,0.00
2018-12-04T04:37:37.123Z,0.00
2018-12-04T04:38:43.298Z,0.00
2018-12-04T04:39:49.583Z,0.00
2018-12-04T04:40:55.663Z,0.00
2018-12-04T04:42:01.842Z,0.00
2018-12-04T04:43:08.021Z,0.00
2018-12-04T04:44:14.199Z,0.00
2018-12-04T04:45:20.366Z,0.00
2018-12-04T04:46:26.539Z,0.00
2018-12-04T04:47:32.735Z,0.00
2018-12-04T04:48:38.901Z,0.00
2018-12-04T04:49:45.078Z,0.00
2018-12-04T04:50:51.270Z,0.00
2018-12-04T04:51:57.425Z,0.00
2018-12-04T04:53:03.606Z,0.00
2018-12-04T04:54:09.766Z,0.00
2018-12-04T04:55:15.946Z,0.00
2018-12-04T04:56:22.123Z,0.00
2018-12-04T04:57:28.302Z,0.00
2018-12-04T04:58:34.565Z,0.00
2018-12-04T04:59:40.636Z,0.00
2018-12-04T05:00:46.810Z,0.00
2018-12-04T05:01:52.965Z,0.00
2018-12-04T05:02:59.147Z,0.00
2018-12-04T05:04:05.316Z,0.00
2018-12-04T05:05:11.580Z,0.00
2018-12-04T05:06:17.633Z,0.00
2018-12-04T05:07:23.799Z,0.00
2018-12-04T05:08:29.973Z,0.00
2018-12-04T05:09:36.129Z,0.00
2018-12-04T05:10:42.288Z,0.00
2018-12-04T05:11:48.448Z,0.00
2018-12-04T05:12:54.606Z,0.00
2018-12-04T05:14:00.774Z,0.00
2018-12-04T05:15:06.927Z,0.00
2018-12-04T05:16:13.091Z,0.00
2018-12-04T05:17:19.243Z,0.00
2018-12-04T05:18:25.403Z,0.00
2018-12-04T05:19:31.553Z,0.00
2018-12-04T05:20:37.717Z,0.00
2018-12-04T05:21:43.870Z,0.00
2018-12-04T05:22:51.018Z,0.00
2018-12-04T05:23:56.197Z,0.00
2018-12-04T05:25:02.336Z,0.00
2018-12-04T05:26:08.492Z,0.00
2018-12-04T05:27:14.648Z,0.00
2018-12-04T05:28:20.810Z,0.00
2018-12-04T05:29:27.011Z,0.00
2018-12-04T05:30:33.102Z,0.00
2018-12-04T05:31:39.263Z,0.00
2018-12-04T05:32:45.413Z,0.00
2018-12-04T05:33:51.569Z,0.00
2018-12-04T05:34:57.708Z,0.00
2018-12-04T05:36:03.869Z,0.00
2018-12-04T05:37:10.018Z,0.00
2018-12-04T05:38:16.186Z,0.00
2018-12-04T05:39:22.330Z,0.00
2018-12-04T05:40:28.475Z,0.00
2018-12-04T05:41:34.632Z,0.00
2018-12-04T05:42:40.779Z,0.00
2018-12-04T05:43:46.930Z,0.00
2018-12-04T05:44:53.078Z,0.00
2018-12-04T05:45:59.223Z,0.00
2018-12-04T05:47:05.384Z,0.00
2018-12-04T05:48:11.519Z,0.00
2018-12-04T05:49:17.697Z,0.00
2018-12-04T05:50:23.825Z,0.00
2018-12-04T05:51:29.998Z,0.00
2018-12-04T05:52:36.123Z,0.00
2018-12-04T05:53:42.285Z,0.00
2018-12-04T05:54:48.424Z,0.00
2018-12-04T05:55:54.559Z,0.00
2018-12-04T05:57:01.734Z,0.00
2018-12-04T05:58:07.860Z,0.00
2018-12-04T05:59:13.014Z,0.00
2018-12-04T06:00:19.159Z,0.00
2018-12-04T06:01:25.312Z,0.00
2018-12-04T06:02:31.579Z,0.00
2018-12-04T06:03:37.606Z,0.00
2018-12-04T06:04:43.775Z,0.00
2018-12-04T06:05:49.901Z,0.00
2018-12-04T06:06:56.056Z,0.00
2018-12-04T06:08:02.204Z,0.00
2018-12-04T06:09:08.355Z,0.00
2018-12-04T06:10:14.515Z,0.00
2018-12-04T06:11:20.657Z,0.00
2018-12-04T06:12:26.809Z,0.00
2018-12-04T06:13:32.975Z,0.00
2018-12-04T06:14:39.120Z,0.00
2018-12-04T06:15:45.262Z,0.00
2018-12-04T06:16:51.415Z,0.00
2018-12-04T06:17:57.566Z,0.00
2018-12-04T06:19:03.720Z,0.00
2018-12-04T06:20:09.873Z,0.00
2018-12-04T06:21:16.023Z,0.00
2018-12-04T06:22:22.171Z,0.00
2018-12-04T06:23:28.332Z,0.00
2018-12-04T06:24:34.486Z,0.00
2018-12-04T06:25:40.645Z,0.00
2018-12-04T06:26:47.791Z,0.00
2018-12-04T06:27:52.940Z,0.00
2018-12-04T06:28:59.113Z,0.00
2018-12-04T06:30:05.264Z,0.00
2018-12-04T06:31:11.417Z,0.00
2018-12-04T06:32:17.574Z,0.00
2018-12-04T06:33:23.733Z,4.00
2018-12-04T06:34:29.884Z,4.00
2018-12-04T06:35:36.045Z,0.00
2018-12-04T06:36:42.200Z,4.00
2018-12-04T06:37:48.350Z,4.00
2018-12-04T06:38:54.520Z,8.00
2018-12-04T06:40:00.680Z,8.00
2018-12-04T06:41:06.841Z,8.00
2018-12-04T06:42:12.983Z,12.00
2018-12-04T06:43:19.157Z,16.00
2018-12-04T06:44:25.316Z,16.00
2018-12-04T06:45:31.587Z,20.00
2018-12-04T06:46:37.628Z,24.00
2018-12-04T06:47:43.786Z,28.00
2018-12-04T06:48:49.938Z,28.00
2018-12-04T06:49:56.109Z,36.00
2018-12-04T06:51:02.268Z,40.00
2018-12-04T06:52:08.429Z,44.00
2018-12-04T06:53:14.587Z,56.00
2018-12-04T06:54:20.754Z,64.00
2018-12-04T06:55:26.915Z,60.00
2018-12-04T06:56:33.084Z,72.00
2018-12-04T06:57:39.232Z,88.00
2018-12-04T06:58:45.401Z,104.00
2018-12-04T06:59:51.561Z,120.00
2018-12-04T07:00:57.719Z,144.00
2018-12-04T07:02:03.900Z,172.00
2018-12-04T07:03:10.045Z,204.00
2018-12-04T07:04:16.220Z,232.00
2018-12-04T07:05:22.377Z,264.00
2018-12-04T07:06:28.543Z,292.00
2018-12-04T07:07:34.712Z,328.00
2018-12-04T07:08:41.172Z,356.00
2018-12-04T07:09:47.018Z,376.00
2018-12-04T07:10:53.183Z,396.00
2018-12-04T07:12:02.508Z,424.00
2018-12-04T07:13:05.585Z,456.00
2018-12-04T07:14:11.642Z,492.00
2018-12-04T07:15:18.302Z,532.00
2018-12-04T07:16:23.961Z,572.00
2018-12-04T07:17:30.118Z,604.00
2018-12-04T07:18:36.270Z,632.00
2018-12-04T07:19:42.928Z,660.00
2018-12-04T07:20:48.584Z,700.00
2018-12-04T07:21:54.752Z,752.00
2018-12-04T07:23:00.894Z,816.00
2018-12-04T07:24:07.038Z,864.00
2018-12-04T07:25:13.203Z,880.00
2018-12-04T07:26:19.355Z,908.00
2018-12-04T07:27:25.513Z,920.00
2018-12-04T07:28:31.660Z,932.00
2018-12-04T07:29:37.820Z,964.00
2018-12-04T07:30:44.974Z,1000.00
2018-12-04T07:31:50.141Z,1024.00
2018-12-04T07:32:56.296Z,1044.00
2018-12-04T07:34:02.449Z,1072.00
2018-12-04T07:35:08.596Z,1112.00
2018-12-04T07:36:14.763Z,1192.00
2018-12-04T07:37:20.914Z,1244.00
2018-12-04T07:38:27.058Z,1296.00
2018-12-04T07:39:33.229Z,1364.00
2018-12-04T07:40:39.374Z,1408.00
2018-12-04T07:41:45.542Z,1420.00
2018-12-04T07:42:51.699Z,1456.00
2018-12-04T07:43:57.864Z,1488.00
2018-12-04T07:45:04.014Z,1536.00
2018-12-04T07:46:10.174Z,1720.00
2018-12-04T07:47:16.337Z,1780.00
2018-12-04T07:48:22.502Z,1732.00
2018-12-04T07:49:28.666Z,1660.00
2018-12-04T07:50:34.819Z,1648.00
2018-12-04T07:51:40.982Z,1720.00
2018-12-04T07:52:47.147Z,1728.00
2018-12-04T07:53:53.304Z,1744.00
2018-12-04T07:54:59.604Z,1772.00
2018-12-04T07:56:05.643Z,1800.00
2018-12-04T07:57:11.804Z,1864.00
2018-12-04T07:58:17.977Z,1936.00
2018-12-04T07:59:24.130Z,2032.00
2018-12-04T08:00:30.293Z,2212.00
2018-12-04T08:01:36.468Z,2432.00
2018-12-04T08:02:42.665Z,2364.00
2018-12-04T08:03:48.817Z,2220.00
2018-12-04T08:04:54.987Z,2252.00
2018-12-04T08:06:01.155Z,2288.00
2018-12-04T08:07:07.326Z,2360.00
2018-12-04T08:08:13.514Z,2332.00
2018-12-04T08:09:19.671Z,2216.00
2018-12-04T08:10:25.866Z,2176.00
2018-12-04T08:11:32.011Z,2192.00
2018-12-04T08:12:38.189Z,2248.00
2018-12-04T08:13:44.376Z,2328.00
2018-12-04T08:14:50.543Z,2284.00
2018-12-04T08:15:56.711Z,2288.00
2018-12-04T08:17:02.914Z,2368.00
2018-12-04T08:18:09.073Z,2376.00
2018-12-04T08:19:15.258Z,2236.00
2018-12-04T08:20:21.422Z,2236.00
2018-12-04T08:21:27.604Z,2480.00
2018-12-04T08:22:33.783Z,2512.00
2018-12-04T08:23:39.971Z,2644.00
2018-12-04T08:24:46.147Z,2836.00
2018-12-04T08:25:52.330Z,2852.00
2018-12-04T08:26:58.500Z,3000.00
2018-12-04T08:28:04.681Z,3240.00
2018-12-04T08:29:10.870Z,3396.00
2018-12-04T08:30:17.053Z,3148.00
2018-12-04T08:31:23.236Z,2752.00
2018-12-04T08:32:29.428Z,2560.00
2018-12-04T08:33:35.627Z,2492.00
2018-12-04T08:34:41.797Z,2516.00
2018-12-04T08:35:47.977Z,2508.00
2018-12-04T08:36:54.170Z,2524.00
2018-12-04T08:38:00.346Z,2516.00
2018-12-04T08:39:06.556Z,2672.00
2018-12-04T08:40:13.727Z,2688.00
2018-12-04T08:41:18.910Z,2860.00
2018-12-04T08:42:25.292Z,3176.00
2018-12-04T08:43:32.423Z,3356.00
2018-12-04T08:44:37.587Z,3088.00
2018-12-04T08:45:43.672Z,2756.00
2018-12-04T08:46:49.865Z,2652.00
2018-12-04T08:47:56.055Z,2628.00
2018-12-04T08:49:02.252Z,2628.00
2018-12-04T08:50:08.430Z,2740.00
2018-12-04T08:51:14.635Z,3128.00
2018-12-04T08:52:20.822Z,3544.00
2018-12-04T08:53:27.018Z,3660.00
2018-12-04T08:54:33.228Z,3660.00
2018-12-04T08:55:39.405Z,3556.00
2018-12-04T08:56:45.608Z,3392.00
2018-12-04T08:57:51.796Z,3592.00
2018-12-04T08:58:57.998Z,3760.00
2018-12-04T09:00:04.209Z,3796.00
2018-12-04T09:01:10.388Z,4060.00
2018-12-04T09:02:16.591Z,5040.00
2018-12-04T09:03:23.237Z,6004.00
2018-12-04T09:04:28.979Z,5764.00
2018-12-04T09:05:35.177Z,5380.00
2018-12-04T09:06:41.380Z,4476.00
2018-12-04T09:07:47.580Z,4172.00
2018-12-04T09:08:53.795Z,4004.00
2018-12-04T09:09:59.983Z,4088.00
2018-12-04T09:11:06.188Z,4132.00
2018-12-04T09:12:12.378Z,4172.00
2018-12-04T09:13:18.575Z,4416.00
2018-12-04T09:14:24.787Z,4684.00
2018-12-04T09:15:30.977Z,4764.00
2018-12-04T09:16:37.169Z,5068.00
2018-12-04T09:17:43.386Z,5380.00
2018-12-04T09:18:49.597Z,5644.00
2018-12-04T09:19:55.812Z,5768.00
2018-12-04T09:21:02.021Z,5832.00
2018-12-04T09:22:08.236Z,5816.00
2018-12-04T09:23:14.476Z,5656.00
2018-12-04T09:24:20.967Z,5680.00
2018-12-04T09:25:26.845Z,5548.00
2018-12-04T09:26:33.084Z,5440.00
2018-12-04T09:27:39.280Z,5164.00
2018-12-04T09:28:45.518Z,5116.00
2018-12-04T09:29:51.729Z,5436.00
2018-12-04T09:30:57.918Z,5456.00
2018-12-04T09:32:04.110Z,5476.00
2018-12-04T09:33:10.342Z,5708.00
2018-12-04T09:34:16.538Z,5692.00
2018-12-04T09:35:22.764Z,5904.00
2018-12-04T09:36:28.976Z,6264.00
2018-12-04T09:37:35.189Z,6068.00
2018-12-04T09:38:41.400Z,6016.00
2018-12-04T09:39:47.640Z,5568.00
2018-12-04T09:40:53.843Z,5476.00
2018-12-04T09:42:01.062Z,5428.00
2018-12-04T09:43:06.291Z,4956.00
2018-12-04T09:44:12.496Z,4820.00
2018-12-04T09:45:18.714Z,5256.00
2018-12-04T09:46:24.921Z,5708.00
2018-12-04T09:47:31.142Z,5496.00
2018-12-04T09:48:37.355Z,5688.00
2018-12-04T09:49:43.593Z,5624.00
2018-12-04T09:50:49.788Z,5360.00
2018-12-04T09:51:56.012Z,4764.00
2018-12-04T09:53:02.215Z,4620.00
2018-12-04T09:54:08.442Z,4564.00
2018-12-04T09:55:14.657Z,4348.00
2018-12-04T09:56:20.866Z,4204.00
2018-12-04T09:57:27.089Z,4556.00
2018-12-04T09:58:34.282Z,4788.00
2018-12-04T09:59:39.705Z,4656.00
2018-12-04T10:00:45.714Z,4008.00
2018-12-04T10:01:51.923Z,4300.00
2018-12-04T10:02:58.143Z,4332.00
2018-12-04T10:04:04.340Z,4352.00
2018-12-04T10:05:10.552Z,4604.00
2018-12-04T10:06:16.753Z,4808.00
2018-12-04T10:07:22.951Z,4940.00
2018-12-04T10:08:29.161Z,4984.00
2018-12-04T10:09:35.378Z,4928.00
2018-12-04T10:10:41.589Z,4884.00
2018-12-04T10:11:47.793Z,4916.00
2018-12-04T10:12:54.102Z,5248.00
2018-12-04T10:14:00.205Z,5532.00
2018-12-04T10:15:06.415Z,6052.00
2018-12-04T10:16:12.618Z,6356.00
2018-12-04T10:17:18.833Z,6004.00
2018-12-04T10:18:25.075Z,6060.00
2018-12-04T10:19:31.248Z,5560.00
2018-12-04T10:20:37.468Z,5452.00
2018-12-04T10:21:43.683Z,5316.00
2018-12-04T10:22:49.892Z,5360.00
2018-12-04T10:23:56.107Z,5504.00
2018-12-04T10:25:02.330Z,5620.00
2018-12-04T10:26:08.548Z,5504.00
2018-12-04T10:27:14.760Z,5460.00
2018-12-04T10:28:20.991Z,5628.00
2018-12-04T10:29:27.212Z,6256.00
2018-12-04T10:30:33.435Z,6524.00
2018-12-04T10:31:39.666Z,6404.00
2018-12-04T10:32:45.888Z,7348.00
2018-12-04T10:33:52.126Z,8536.00
2018-12-04T10:34:58.355Z,9232.00
2018-12-04T10:36:04.579Z,8920.00
2018-12-04T10:37:10.814Z,9016.00
2018-12-04T10:38:17.048Z,9276.00
2018-12-04T10:39:23.296Z,9236.00
2018-12-04T10:40:29.531Z,8908.00
2018-12-04T10:41:35.766Z,8492.00
2018-12-04T10:42:42.008Z,8340.00
2018-12-04T10:43:48.249Z,8120.00
2018-12-04T10:44:54.488Z,8156.00
2018-12-04T10:46:00.724Z,7956.00
2018-12-04T10:47:06.975Z,8828.00
2018-12-04T10:48:13.216Z,8992.00
2018-12-04T10:49:19.570Z,9124.00
2018-12-04T10:50:25.712Z,9156.00
2018-12-04T10:51:31.968Z,9928.00
2018-12-04T10:52:38.199Z,10672.00
2018-12-04T10:53:44.460Z,11348.00
2018-12-04T10:54:50.716Z,11576.00
2018-12-04T10:55:56.960Z,10296.00
2018-12-04T10:57:03.238Z,8952.00
2018-12-04T10:58:09.502Z,8820.00
2018-12-04T10:59:15.741Z,8560.00
2018-12-04T11:00:22.103Z,8544.00
2018-12-04T11:01:28.254Z,8912.00
2018-12-04T11:02:34.518Z,9132.00
2018-12-04T11:03:40.798Z,8984.00
2018-12-04T11:04:47.030Z,9084.00
2018-12-04T11:05:53.287Z,9088.00
2018-12-04T11:06:59.542Z,9204.00
2018-12-04T11:08:05.814Z,9800.00
2018-12-04T11:09:12.056Z,10780.00
2018-12-04T11:10:18.310Z,10964.00
2018-12-04T11:11:24.608Z,11036.00
2018-12-04T11:12:30.847Z,10900.00
2018-12-04T11:13:37.114Z,10580.00
2018-12-04T11:14:43.390Z,10816.00
2018-12-04T11:15:49.652Z,10692.00
2018-12-04T11:16:55.931Z,10304.00
2018-12-04T11:18:02.199Z,10828.00
2018-12-04T11:19:08.475Z,11600.00
2018-12-04T11:20:14.772Z,11732.00
2018-12-04T11:21:21.028Z,11896.00
2018-12-04T11:22:27.330Z,12332.00
2018-12-04T11:23:33.631Z,12972.00
2018-12-04T11:24:39.896Z,14404.00
2018-12-04T11:25:46.223Z,14972.00
2018-12-04T11:26:52.487Z,14920.00
2018-12-04T11:27:58.769Z,14456.00
2018-12-04T11:29:05.075Z,14000.00
2018-12-04T11:30:11.423Z,13660.00
2018-12-04T11:31:17.700Z,14512.00
2018-12-04T11:32:24.009Z,14936.00
2018-12-04T11:33:30.323Z,14696.00
2018-12-04T11:34:36.670Z,14840.00
2018-12-04T11:35:42.976Z,14276.00
2018-12-04T11:36:49.292Z,13792.00
2018-12-04T11:37:55.622Z,13944.00
2018-12-04T11:39:01.952Z,14356.00
2018-12-04T11:40:08.282Z,14800.00
2018-12-04T11:41:14.605Z,14500.00
2018-12-04T11:42:20.951Z,14340.00
2018-12-04T11:43:27.291Z,14452.00
2018-12-04T11:44:33.618Z,14312.00
2018-12-04T11:45:39.976Z,16052.00
2018-12-04T11:46:46.331Z,24160.00
2018-12-04T11:47:52.705Z,33888.00
2018-12-04T11:48:59.073Z,33184.00
2018-12-04T11:50:05.455Z,32192.00
2018-12-04T11:51:11.857Z,30688.00
2018-12-04T11:52:18.251Z,30144.00
2018-12-04T11:53:24.672Z,30048.00
2018-12-04T11:54:31.085Z,30560.00
2018-12-04T11:55:37.511Z,30336.00
2018-12-04T11:56:43.945Z,30080.00
2018-12-04T11:57:50.382Z,29728.00
2018-12-04T11:58:56.825Z,30848.00
2018-12-04T12:00:03.471Z,32320.00
2018-12-04T12:01:09.734Z,32768.00
2018-12-04T12:02:16.184Z,33920.00
2018-12-04T12:03:22.635Z,34144.00
2018-12-04T12:04:29.100Z,32928.00
2018-12-04T12:05:35.547Z,32320.00
2018-12-04T12:06:42.013Z,33344.00
2018-12-04T12:07:48.482Z,32032.00
2018-12-04T12:08:54.944Z,28736.00
2018-12-04T12:10:01.404Z,26496.00
2018-12-04T12:11:07.869Z,24928.00
2018-12-04T12:12:14.326Z,24320.00
2018-12-04T12:13:21.038Z,8148.00
2018-12-04T12:14:27.262Z,19776.00
2018-12-04T12:15:33.723Z,18592.00
2018-12-04T12:16:40.186Z,16732.00
2018-12-04T12:17:46.647Z,15912.00
2018-12-04T12:18:53.101Z,15368.00
2018-12-04T12:19:59.562Z,14716.00
2018-12-04T12:21:06.033Z,14692.00
2018-12-04T12:22:12.507Z,14516.00
2018-12-04T12:23:18.975Z,14160.00
2018-12-04T12:24:25.435Z,14280.00
2018-12-04T12:25:31.908Z,14244.00
2018-12-04T12:26:38.386Z,14016.00
2018-12-04T12:27:44.863Z,13712.00
2018-12-04T12:28:51.364Z,13708.00
2018-12-04T12:29:57.827Z,13624.00
2018-12-04T12:31:04.314Z,13792.00
2018-12-04T12:32:10.802Z,14004.00
2018-12-04T12:33:17.283Z,14224.00
2018-12-04T12:34:23.798Z,14304.00
2018-12-04T12:35:30.289Z,14388.00
2018-12-04T12:36:36.793Z,14680.00
2018-12-04T12:37:43.314Z,15056.00
2018-12-04T12:38:49.818Z,14984.00
2018-12-04T12:39:56.342Z,14392.00
2018-12-04T12:41:02.861Z,13788.00
2018-12-04T12:42:09.378Z,13112.00
2018-12-04T12:43:15.914Z,12028.00
2018-12-04T12:44:22.440Z,11156.00
2018-12-04T12:45:29.938Z,10556.00
2018-12-04T12:46:35.571Z,10388.00
2018-12-04T12:47:41.967Z,10520.00
2018-12-04T12:48:48.488Z,10724.00
2018-12-04T12:49:55.008Z,10972.00
2018-12-04T12:51:02.513Z,11384.00
2018-12-04T12:52:08.232Z,11900.00
2018-12-04T12:53:15.554Z,12376.00
2018-12-04T12:54:21.092Z,13492.00
2018-12-04T12:55:27.611Z,15152.00
2018-12-04T12:56:34.150Z,16704.00
2018-12-04T12:57:40.682Z,17312.00
2018-12-04T12:58:47.217Z,17984.00
2018-12-04T12:59:53.793Z,18624.00
2018-12-04T13:01:00.346Z,19328.00
2018-12-04T13:02:06.924Z,19424.00
2018-12-04T13:03:13.496Z,19744.00
2018-12-04T13:04:20.075Z,16960.00
2018-12-04T13:05:26.663Z,16992.00
2018-12-04T13:06:33.238Z,16448.00
2018-12-04T13:07:39.830Z,14708.00
2018-12-04T13:08:46.420Z,13128.00
2018-12-04T13:09:52.993Z,12168.00
2018-12-04T13:10:59.572Z,11284.00
2018-12-04T13:12:06.164Z,10860.00
2018-12-04T13:13:12.715Z,10136.00
2018-12-04T13:14:19.294Z,9560.00
2018-12-04T13:15:25.865Z,9892.00
2018-12-04T13:16:33.420Z,10964.00
2018-12-04T13:17:38.980Z,10944.00
2018-12-04T13:18:45.540Z,12164.00
2018-12-04T13:19:52.094Z,10572.00
2018-12-04T13:20:58.650Z,10232.00
2018-12-04T13:22:05.173Z,10388.00
2018-12-04T13:23:11.701Z,10760.00
2018-12-04T13:24:18.247Z,11204.00
2018-12-04T13:25:24.781Z,11164.00
2018-12-04T13:26:31.324Z,10428.00
2018-12-04T13:27:37.836Z,9608.00
2018-12-04T13:28:44.378Z,9172.00
2018-12-04T13:29:50.906Z,8984.00
2018-12-04T13:30:57.434Z,8072.00
2018-12-04T13:32:03.943Z,7840.00
2018-12-04T13:33:10.464Z,6856.00
2018-12-04T13:34:16.976Z,7332.00
2018-12-04T13:35:23.585Z,7580.00
2018-12-04T13:36:29.989Z,8292.00
2018-12-04T13:37:36.480Z,8964.00
2018-12-04T13:38:42.984Z,10072.00
2018-12-04T13:39:49.599Z,10584.00
2018-12-04T13:40:55.977Z,10920.00
2018-12-04T13:42:02.501Z,11040.00
2018-12-04T13:43:08.974Z,11348.00
2018-12-04T13:44:15.795Z,11724.00
2018-12-04T13:45:22.019Z,11824.00
2018-12-04T13:46:28.533Z,11656.00
2018-12-04T13:47:35.028Z,11272.00
2018-12-04T13:48:41.542Z,10436.00
2018-12-04T13:49:48.048Z,9456.00
2018-12-04T13:50:54.571Z,9976.00
2018-12-04T13:52:01.157Z,10720.00
2018-12-04T13:53:08.096Z,10032.00
2018-12-04T13:54:14.140Z,8696.00
2018-12-04T13:55:20.732Z,7428.00