createdAt,value
2023-02-19T00:00:57.027Z,12.09
2023-02-19T00:01:56.797Z,12.09
2023-02-19T00:02:57.879Z,12.03
2023-02-19T00:03:56.687Z,12.00
2023-02-19T00:04:56.890Z,12.00
2023-02-19T00:05:57.626Z,12.00
2023-02-19T00:06:56.851Z,11.99
2023-02-19T00:07:57.406Z,11.96
2023-02-19T00:08:56.648Z,11.95
2023-02-19T00:09:57.506Z,11.95
2023-02-19T00:10:57.318Z,11.90
2023-02-19T00:11:56.847Z,11.88
2023-02-19T00:12:57.665Z,11.84
2023-02-19T00:13:56.705Z,11.87
2023-02-19T00:14:56.596Z,11.87
2023-02-19T00:15:56.731Z,11.83
2023-02-19T00:16:56.691Z,11.84
2023-02-19T00:17:56.770Z,11.83
2023-02-19T00:18:56.926Z,11.84
2023-02-19T00:19:57.327Z,11.86
2023-02-19T00:20:57.256Z,11.83
2023-02-19T00:21:56.678Z,11.81
2023-02-19T00:22:56.585Z,11.83
2023-02-19T00:23:56.420Z,11.81
2023-02-19T00:24:57.055Z,11.83
2023-02-19T00:26:03.234Z,11.79
2023-02-19T00:26:57.256Z,11.79
2023-02-19T00:27:57.078Z,11.79
2023-02-19T00:28:57.207Z,11.80
2023-02-19T00:29:56.446Z,11.80
2023-02-19T00:30:58.726Z,11.80
2023-02-19T00:31:57.372Z,11.81
2023-02-19T00:32:56.556Z,11.81
2023-02-19T00:33:57.259Z,11.83
2023-02-19T00:34:56.510Z,11.84
2023-02-19T00:35:57.109Z,11.87
2023-02-19T00:36:56.933Z,11.90
2023-02-19T00:37:57.431Z,11.91
2023-02-19T00:38:57.187Z,11.95
2023-02-19T00:39:57.088Z,11.97
2023-02-19T00:40:57.020Z,11.97
2023-02-19T00:41:56.818Z,12.00
2023-02-19T00:42:57.571Z,12.05
2023-02-19T00:43:57.228Z,12.05
2023-02-19T00:44:57.382Z,12.06
2023-02-19T00:45:56.968Z,12.07
2023-02-19T00:46:57.101Z,12.09
2023-02-19T00:47:56.822Z,12.13
2023-02-19T00:48:56.379Z,12.13
2023-02-19T00:49:56.260Z,12.14
2023-02-19T00:50:56.240Z,12.14
2023-02-19T00:51:57.549Z,12.10
2023-02-19T00:52:56.823Z,12.09
2023-02-19T00:53:56.128Z,12.09
2023-02-19T00:54:56.452Z,12.07
2023-02-19T00:55:56.219Z,12.06
2023-02-19T00:56:56.224Z,12.05
2023-02-19T00:57:56.710Z,12.02
2023-02-19T00:58:56.364Z,12.00
2023-02-19T00:59:56.061Z,12.00
2023-02-19T01:00:56.269Z,12.02
2023-02-19T01:01:56.095Z,12.03
2023-02-19T01:02:55.399Z,12.02
2023-02-19T01:03:56.138Z,11.90
2023-02-19T01:04:56.288Z,11.84
2023-02-19T01:05:56.077Z,11.69
2023-02-19T01:06:56.207Z,11.66
2023-02-19T01:07:56.177Z,11.65
2023-02-19T01:08:55.916Z,11.62
2023-02-19T01:09:56.067Z,11.56
2023-02-19T01:10:55.945Z,11.53
2023-02-19T01:11:56.076Z,11.46
2023-02-19T01:12:55.957Z,11.46
2023-02-19T01:13:56.103Z,11.46
2023-02-19T01:14:56.616Z,11.48
2023-02-19T01:15:56.227Z,11.47
2023-02-19T01:16:55.925Z,11.46
2023-02-19T01:17:56.035Z,11.47
2023-02-19T01:18:55.996Z,11.46
2023-02-19T01:19:55.988Z,11.43
2023-02-19T01:20:55.915Z,11.46
2023-02-19T01:21:55.950Z,11.47
2023-02-19T01:22:55.905Z,11.48
2023-02-19T01:23:55.803Z,11.46
2023-02-19T01:24:55.934Z,11.48
2023-02-19T01:25:55.756Z,11.46
2023-02-19T01:26:56.047Z,11.43
2023-02-19T01:27:55.752Z,11.46
2023-02-19T01:28:56.057Z,11.46
2023-02-19T01:29:56.434Z,11.46
2023-02-19T01:30:55.992Z,11.50
2023-02-19T01:31:55.910Z,11.56
2023-02-19T01:32:55.893Z,11.58
2023-02-19T01:33:55.774Z,11.68
2023-02-19T01:34:55.976Z,11.74
2023-02-19T01:35:55.830Z,11.79
2023-02-19T01:36:55.916Z,11.83
2023-02-19T01:37:55.764Z,11.86
2023-02-19T01:38:55.613Z,11.87
2023-02-19T01:39:55.933Z,11.91
2023-02-19T01:40:55.696Z,11.91
2023-02-19T01:41:55.791Z,11.97
2023-02-19T01:42:55.626Z,11.97
2023-02-19T01:43:55.946Z,11.99
2023-02-19T01:44:55.565Z,11.99
2023-02-19T01:45:55.751Z,12.00
2023-02-19T01:46:55.685Z,11.97
2023-02-19T01:47:55.697Z,11.97
2023-02-19T01:48:55.675Z,11.96
2023-02-19T01:49:55.725Z,11.97
2023-02-19T01:50:55.630Z,11.96
2023-02-19T01:51:55.659Z,11.97
2023-02-19T01:52:55.627Z,11.97
2023-02-19T01:53:56.277Z,12.00
2023-02-19T01:54:55.765Z,12.05
2023-02-19T01:55:55.438Z,12.07
2023-02-19T01:56:55.606Z,12.10
2023-02-19T01:57:55.506Z,12.09
2023-02-19T01:58:55.596Z,12.06
2023-02-19T01:59:55.448Z,12.06
2023-02-19T02:00:55.703Z,12.03
2023-02-19T02:01:55.468Z,12.03
2023-02-19T02:02:55.568Z,12.03
2023-02-19T02:03:55.623Z,12.00
2023-02-19T02:04:55.567Z,12.00
2023-02-19T02:05:55.435Z,12.00
2023-02-19T02:06:55.608Z,12.02
2023-02-19T02:07:55.426Z,12.02
2023-02-19T02:08:55.287Z,12.02
2023-02-19T02:09:55.429Z,11.99
2023-02-19T02:10:55.276Z,11.97
2023-02-19T02:11:55.582Z,12.00
2023-02-19T02:12:55.369Z,12.02
2023-02-19T02:13:55.441Z,12.02
2023-02-19T02:14:55.249Z,12.00
2023-02-19T02:15:55.441Z,12.02
2023-02-19T02:16:55.305Z,12.02
2023-02-19T02:17:55.424Z,12.03
2023-02-19T02:18:55.499Z,12.06
2023-02-19T02:19:55.771Z,12.03
2023-02-19T02:20:55.963Z,11.99
2023-02-19T02:21:55.700Z,11.97
2023-02-19T02:22:55.303Z,11.99
2023-02-19T02:23:55.147Z,11.97
2023-02-19T02:24:55.412Z,11.99
2023-02-19T02:25:55.710Z,11.97
2023-02-19T02:26:55.292Z,11.96
2023-02-19T02:27:55.116Z,11.97
2023-02-19T02:28:55.270Z,11.97
2023-02-19T02:29:55.179Z,12.00
2023-02-19T02:30:55.382Z,12.03
2023-02-19T02:31:55.279Z,12.00
2023-02-19T02:32:55.295Z,11.97
2023-02-19T02:33:55.253Z,12.00
2023-02-19T02:34:55.240Z,11.96
2023-02-19T02:35:55.147Z,11.95
2023-02-19T02:36:54.511Z,11.97
2023-02-19T02:37:55.461Z,11.96
2023-02-19T02:38:55.512Z,11.95
2023-02-19T02:39:55.263Z,11.88
2023-02-19T02:40:54.980Z,11.87
2023-02-19T02:41:55.206Z,11.87
2023-02-19T02:42:55.121Z,11.84
2023-02-19T02:43:55.211Z,11.87
2023-02-19T02:44:55.073Z,11.88
2023-02-19T02:45:55.152Z,11.87
2023-02-19T02:46:54.961Z,11.86
2023-02-19T02:47:55.182Z,11.84
2023-02-19T02:48:55.002Z,11.81
2023-02-19T02:49:55.185Z,11.80
2023-02-19T02:50:55.110Z,11.77
2023-02-19T02:51:55.182Z,11.76
2023-02-19T02:52:55.530Z,11.76
2023-02-19T02:53:54.850Z,11.72
2023-02-19T02:54:55.029Z,11.76
2023-02-19T02:55:54.811Z,11.77
2023-02-19T02:56:54.990Z,11.77
2023-02-19T02:57:54.760Z,11.76
2023-02-19T02:58:55.131Z,11.72
2023-02-19T02:59:54.947Z,11.72
2023-02-19T03:00:55.041Z,11.76
2023-02-19T03:01:55.004Z,11.72
2023-02-19T03:02:54.901Z,11.69
2023-02-19T03:03:54.761Z,11.69
2023-02-19T03:04:54.950Z,11.71
2023-02-19T03:05:54.800Z,11.74
2023-02-19T03:06:54.928Z,11.76
2023-02-19T03:07:54.850Z,11.69
2023-02-19T03:08:54.692Z,11.71
2023-02-19T03:09:54.800Z,11.69
2023-02-19T03:10:54.610Z,11.66
2023-02-19T03:11:54.793Z,11.69
2023-02-19T03:12:54.850Z,11.69
2023-02-19T03:13:54.834Z,11.71
2023-02-19T03:14:54.680Z,11.69
2023-02-19T03:15:54.678Z,11.68
2023-02-19T03:16:54.579Z,11.68
2023-02-19T03:17:54.730Z,11.68
2023-02-19T03:18:54.659Z,11.68
2023-02-19T03:19:54.778Z,11.66
2023-02-19T03:20:54.761Z,11.66
2023-02-19T03:21:54.698Z,11.63
2023-02-19T03:22:54.609Z,11.63
2023-02-19T03:23:54.488Z,11.62
2023-02-19T03:24:54.730Z,11.63
2023-02-19T03:25:54.577Z,11.63
2023-02-19T03:26:54.649Z,11.65
2023-02-19T03:27:54.486Z,11.61
2023-02-19T03:28:55.137Z,11.61
2023-02-19T03:29:54.510Z,11.61
2023-02-19T03:30:54.627Z,11.56
2023-02-19T03:31:54.602Z,11.61
2023-02-19T03:32:54.587Z,11.62
2023-02-19T03:33:54.522Z,11.65
2023-02-19T03:34:54.570Z,11.63
2023-02-19T03:35:54.537Z,11.69
2023-02-19T03:36:54.585Z,11.74
2023-02-19T03:37:54.499Z,11.71
2023-02-19T03:38:54.296Z,11.66
2023-02-19T03:39:53.740Z,11.65
2023-02-19T03:40:54.486Z,11.61
2023-02-19T03:41:54.892Z,11.58
2023-02-19T03:42:56.154Z,11.61
2023-02-19T03:43:54.597Z,11.62
2023-02-19T03:44:54.966Z,11.66
2023-02-19T03:45:54.500Z,11.68
2023-02-19T03:46:54.436Z,11.59
2023-02-19T03:47:54.465Z,11.53
2023-02-19T03:48:54.538Z,11.48
2023-02-19T03:49:54.368Z,11.50
2023-02-19T03:50:54.296Z,11.41
2023-02-19T03:51:54.506Z,11.29
2023-02-19T03:52:54.871Z,11.15
2023-02-19T03:53:54.167Z,11.17
2023-02-19T03:54:54.418Z,11.22
2023-02-19T03:55:54.177Z,11.22
2023-02-19T03:56:54.845Z,11.23
2023-02-19T03:57:54.273Z,11.25
2023-02-19T03:58:54.490Z,11.23
2023-02-19T03:59:54.369Z,11.23
2023-02-19T04:00:54.362Z,11.23
2023-02-19T04:01:54.237Z,11.23
2023-02-19T04:02:54.249Z,11.25
2023-02-19T04:03:54.195Z,11.28
2023-02-19T04:04:54.330Z,11.29
2023-02-19T04:05:54.254Z,11.30
2023-02-19T04:06:55.134Z,11.25
2023-02-19T04:07:54.844Z,11.23
2023-02-19T04:08:54.993Z,11.25
2023-02-19T04:09:54.141Z,11.23
2023-02-19T04:10:54.162Z,11.23
2023-02-19T04:11:54.273Z,11.23
2023-02-19T04:12:54.065Z,11.25
2023-02-19T04:13:54.263Z,11.25
2023-02-19T04:14:54.052Z,11.26
2023-02-19T04:15:54.236Z,11.15
2023-02-19T04:16:54.422Z,11.05
2023-02-19T04:17:54.234Z,11.01
2023-02-19T04:18:54.093Z,10.95
2023-02-19T04:19:54.134Z,10.96
2023-02-19T04:20:54.069Z,10.93
2023-02-19T04:21:54.102Z,10.92
2023-02-19T04:22:54.604Z,10.93
2023-02-19T04:23:53.892Z,10.92
2023-02-19T04:24:55.084Z,10.96
2023-02-19T04:25:53.873Z,10.96
2023-02-19T04:26:54.636Z,11.00
2023-02-19T04:27:54.902Z,11.03
2023-02-19T04:28:54.021Z,11.01
2023-02-19T04:29:53.831Z,10.96
2023-02-19T04:30:53.348Z,10.93
2023-02-19T04:31:53.989Z,10.97
2023-02-19T04:32:55.110Z,10.97
2023-02-19T04:33:53.938Z,10.93
2023-02-19T04:34:54.467Z,10.93
2023-02-19T04:35:53.847Z,10.95
2023-02-19T04:36:53.947Z,10.95
2023-02-19T04:37:53.979Z,10.96
2023-02-19T04:38:53.077Z,10.92
2023-02-19T04:39:53.937Z,10.92
2023-02-19T04:40:53.696Z,10.97
2023-02-19T04:41:53.823Z,11.01
2023-02-19T04:42:53.887Z,11.01
2023-02-19T04:43:53.848Z,10.97
2023-02-19T04:44:53.676Z,11.00
2023-02-19T04:45:54.571Z,10.93
2023-02-19T04:46:54.447Z,10.92
2023-02-19T04:47:53.916Z,10.87
2023-02-19T04:48:53.048Z,10.85
2023-02-19T04:49:53.772Z,10.83
2023-02-19T04:50:53.758Z,10.85
2023-02-19T04:51:54.419Z,10.89
2023-02-19T04:52:53.715Z,10.87
2023-02-19T04:53:53.557Z,10.83
2023-02-19T04:54:53.735Z,10.82
2023-02-19T04:55:53.527Z,10.78
2023-02-19T04:56:53.627Z,10.74
2023-02-19T04:57:53.605Z,10.72
2023-02-19T04:58:53.717Z,10.67
2023-02-19T04:59:53.635Z,10.62
2023-02-19T05:00:53.760Z,10.62
2023-02-19T05:01:54.323Z,10.65
2023-02-19T05:02:53.665Z,10.64
2023-02-19T05:03:53.701Z,10.60
2023-02-19T05:04:53.725Z,10.57
2023-02-19T05:05:53.634Z,10.54
2023-02-19T05:06:53.644Z,10.52
2023-02-19T05:08:44.213Z,10.48
2023-02-19T05:09:44.748Z,10.52
2023-02-19T05:10:44.104Z,10.48
2023-02-19T05:11:44.025Z,10.43
2023-02-19T05:12:43.326Z,10.38
2023-02-19T05:13:44.043Z,10.35
2023-02-19T05:14:44.056Z,10.38
2023-02-19T05:15:44.008Z,10.35
2023-02-19T05:16:44.088Z,10.38
2023-02-19T05:17:44.187Z,10.40
2023-02-19T05:18:44.121Z,10.40
2023-02-19T05:19:44.078Z,10.40
2023-02-19T05:20:44.058Z,10.40
2023-02-19T05:21:43.897Z,10.41
2023-02-19T05:22:43.989Z,10.38
2023-02-19T05:23:43.918Z,10.38
2023-02-19T05:24:44.158Z,10.37
2023-02-19T05:25:44.022Z,10.37
2023-02-19T05:26:45.426Z,10.31
2023-02-19T05:27:43.916Z,10.30
2023-02-19T05:28:43.806Z,10.27
2023-02-19T05:29:44.103Z,10.31
2023-02-19T05:30:43.820Z,10.31
2023-02-19T05:31:44.941Z,10.33
2023-02-19T05:32:43.748Z,10.34
2023-02-19T05:33:44.038Z,10.31
2023-02-19T05:34:43.843Z,10.33
2023-02-19T05:35:44.049Z,10.33
2023-02-19T05:36:43.916Z,10.28
2023-02-19T05:37:43.882Z,10.28
2023-02-19T05:38:44.656Z,10.30
2023-02-19T05:39:43.938Z,10.30
2023-02-19T05:40:43.895Z,10.34
2023-02-19T05:41:43.906Z,10.33
2023-02-19T05:42:43.827Z,10.30
2023-02-19T05:43:44.292Z,10.28
2023-02-19T05:44:43.780Z,10.27
2023-02-19T05:45:43.636Z,10.27
2023-02-19T05:46:44.198Z,10.26
2023-02-19T05:47:43.815Z,10.19
2023-02-19T05:48:43.804Z,10.22
2023-02-19T05:49:43.607Z,10.23
2023-02-19T05:50:44.095Z,10.26
2023-02-19T05:51:43.618Z,10.19
2023-02-19T05:52:43.819Z,10.19
2023-02-19T05:53:43.636Z,10.26
2023-02-19T05:54:43.147Z,10.26
2023-02-19T05:55:43.648Z,10.26
2023-02-19T05:56:43.730Z,10.27
2023-02-19T05:57:43.895Z,10.27
2023-02-19T05:58:43.517Z,10.28
2023-02-19T05:59:43.647Z,10.30
2023-02-19T06:00:43.582Z,10.31
2023-02-19T06:01:43.639Z,10.31
2023-02-19T06:02:43.517Z,10.30
2023-02-19T06:03:43.862Z,10.31
2023-02-19T06:04:43.498Z,10.30
2023-02-19T06:05:43.648Z,10.26
2023-02-19T06:06:43.446Z,10.31
2023-02-19T06:07:43.619Z,10.35
2023-02-19T06:08:43.548Z,10.33
2023-02-19T06:09:43.667Z,10.33
2023-02-19T06:10:43.436Z,10.33
2023-02-19T06:11:43.559Z,10.35
2023-02-19T06:12:43.626Z,10.41
2023-02-19T06:13:43.506Z,10.40
2023-02-19T06:14:43.519Z,10.38
2023-02-19T06:15:43.465Z,10.38
2023-02-19T06:16:43.458Z,10.41
2023-02-19T06:17:43.313Z,10.35
2023-02-19T06:18:43.552Z,10.34
2023-02-19T06:19:43.276Z,10.37
2023-02-19T06:20:43.496Z,10.38
2023-02-19T06:21:43.376Z,10.41
2023-02-19T06:22:43.536Z,10.45
2023-02-19T06:23:43.335Z,10.45
2023-02-19T06:24:43.437Z,10.41
2023-02-19T06:25:43.436Z,10.43
2023-02-19T06:26:43.372Z,10.46
2023-02-19T06:27:43.258Z,10.41
2023-02-19T06:28:43.398Z,10.46
2023-02-19T06:29:43.282Z,10.49
2023-02-19T06:30:43.129Z,10.53
2023-02-19T06:31:44.336Z,10.56
2023-02-19T06:32:43.208Z,10.62
2023-02-19T06:33:43.348Z,10.59
2023-02-19T06:34:43.098Z,10.60
2023-02-19T06:35:43.391Z,10.65
2023-02-19T06:36:43.181Z,10.64
2023-02-19T06:37:43.350Z,10.70
2023-02-19T06:38:43.335Z,10.71
2023-02-19T06:39:43.381Z,10.75
2023-02-19T06:40:43.186Z,10.74
2023-02-19T06:41:43.253Z,10.74
2023-02-19T06:42:43.311Z,10.77
2023-02-19T06:43:43.244Z,10.75
2023-02-19T06:44:43.144Z,10.78
2023-02-19T06:45:43.602Z,10.83
2023-02-19T06:46:43.151Z,10.86
2023-02-19T06:47:43.062Z,10.83
2023-02-19T06:48:43.226Z,10.89
2023-02-19T06:49:43.153Z,10.93
2023-02-19T06:50:43.172Z,10.95
2023-02-19T06:51:42.942Z,10.86
2023-02-19T06:52:43.176Z,10.87
2023-02-19T06:53:43.177Z,10.93
2023-02-19T06:54:43.124Z,10.97
2023-02-19T06:55:42.993Z,11.04
2023-02-19T06:56:45.471Z,11.03
2023-02-19T06:57:42.994Z,11.00
2023-02-19T06:58:43.145Z,11.01
2023-02-19T06:59:43.003Z,11.04
2023-02-19T07:00:42.820Z,11.07
2023-02-19T07:01:43.005Z,11.04
2023-02-19T07:02:42.804Z,10.96
2023-02-19T07:03:43.190Z,11.03
2023-02-19T07:04:42.981Z,11.11
2023-02-19T07:05:42.982Z,11.07
2023-02-19T07:06:42.786Z,11.12
2023-02-19T07:07:42.919Z,11.22
2023-02-19T07:08:42.831Z,11.22
2023-02-19T07:09:42.981Z,11.29
2023-02-19T07:10:42.781Z,11.33
2023-02-19T07:11:42.898Z,11.40
2023-02-19T07:12:42.810Z,11.35
2023-02-19T07:13:43.419Z,11.35
2023-02-19T07:14:42.790Z,11.41
2023-02-19T07:15:42.929Z,11.46
2023-02-19T07:16:42.886Z,11.47
2023-02-19T07:17:42.809Z,11.41
2023-02-19T07:18:42.900Z,11.47
2023-02-19T07:19:42.662Z,11.50
2023-02-19T07:20:43.018Z,11.58
2023-02-19T07:21:42.697Z,11.69
2023-02-19T07:22:43.329Z,11.65
2023-02-19T07:23:42.677Z,11.65
2023-02-19T07:24:42.788Z,11.63
2023-02-19T07:25:42.692Z,11.71
2023-02-19T07:26:42.865Z,11.79
2023-02-19T07:27:42.676Z,11.84
2023-02-19T07:28:42.666Z,11.77
2023-02-19T07:29:42.664Z,11.76
2023-02-19T07:30:42.786Z,11.79
2023-02-19T07:31:42.734Z,11.81
2023-02-19T07:32:42.448Z,11.87
2023-02-19T07:33:42.697Z,11.76
2023-02-19T07:34:42.486Z,11.74
2023-02-19T07:35:42.638Z,11.72
2023-02-19T07:36:42.477Z,11.72
2023-02-19T07:37:42.728Z,11.76
2023-02-19T07:38:42.468Z,11.88
2023-02-19T07:39:42.658Z,12.09
2023-02-19T07:40:42.488Z,12.22
2023-02-19T07:41:42.639Z,12.42
2023-02-19T07:42:42.551Z,12.54
2023-02-19T07:43:42.606Z,12.63
2023-02-19T07:44:42.610Z,12.61
2023-02-19T07:45:42.547Z,12.61
2023-02-19T07:46:42.440Z,12.65
2023-02-19T07:47:42.353Z,12.72
2023-02-19T07:48:42.638Z,12.83
2023-02-19T07:49:42.394Z,12.73
2023-02-19T07:50:42.581Z,12.82
2023-02-19T07:51:42.314Z,12.79
2023-02-19T07:52:42.561Z,12.71
2023-02-19T07:53:42.371Z,12.69
2023-02-19T07:54:42.440Z,12.73
2023-02-19T07:55:42.324Z,12.54
2023-02-19T07:56:42.382Z,12.45
2023-02-19T07:57:42.353Z,12.36
2023-02-19T07:58:42.601Z,12.17
2023-02-19T07:59:42.413Z,12.13
2023-02-19T08:00:42.383Z,12.13
2023-02-19T08:01:42.299Z,12.09
2023-02-19T08:02:42.184Z,12.07
2023-02-19T08:03:42.407Z,12.02
2023-02-19T08:04:42.248Z,12.21
2023-02-19T08:05:42.363Z,12.22
2023-02-19T08:06:42.338Z,12.20
2023-02-19T08:07:42.416Z,12.17
2023-02-19T08:08:42.156Z,12.10
2023-02-19T08:09:42.284Z,12.06
2023-02-19T08:10:42.224Z,12.07
2023-02-19T08:11:42.327Z,12.15
2023-02-19T08:12:42.674Z,12.15
2023-02-19T08:13:42.255Z,12.06
2023-02-19T08:14:42.133Z,12.15
2023-02-19T08:15:42.322Z,12.15
2023-02-19T08:16:43.501Z,12.14
2023-02-19T08:17:42.232Z,12.10
2023-02-19T08:18:42.193Z,12.18
2023-02-19T08:19:42.003Z,12.21
2023-02-19T08:20:42.177Z,12.25
2023-02-19T08:21:42.141Z,12.35
2023-02-19T08:22:42.183Z,12.39
2023-02-19T08:23:41.995Z,12.36
2023-02-19T08:24:42.212Z,12.32
2023-02-19T08:25:42.144Z,12.36
2023-02-19T08:26:42.370Z,12.33
2023-02-19T08:27:42.000Z,12.33
2023-02-19T08:28:42.053Z,12.27
2023-02-19T08:29:42.032Z,12.33
2023-02-19T08:30:42.180Z,12.40
2023-02-19T08:31:42.162Z,12.50
2023-02-19T08:32:42.212Z,12.55
2023-02-19T08:33:42.001Z,12.50
2023-02-19T08:35:23.430Z,12.61
2023-02-19T08:35:42.505Z,12.90
2023-02-19T08:36:42.237Z,13.01
2023-02-19T08:37:42.282Z,13.00
2023-02-19T08:38:42.251Z,12.82
2023-02-19T08:39:42.020Z,12.87
2023-02-19T08:40:41.841Z,12.97
2023-02-19T08:41:42.126Z,13.11
2023-02-19T08:42:41.848Z,13.00
2023-02-19T08:43:42.031Z,12.90
2023-02-19T08:44:41.940Z,12.78
2023-02-19T08:45:41.951Z,12.69
2023-02-19T08:46:41.834Z,12.94
2023-02-19T08:47:42.328Z,12.91
2023-02-19T08:48:41.959Z,12.90
2023-02-19T08:49:41.708Z,12.80
2023-02-19T08:50:41.857Z,12.76
2023-02-19T08:51:41.748Z,12.60
2023-02-19T08:52:41.790Z,12.55
2023-02-19T08:53:41.666Z,12.53
2023-02-19T08:54:41.928Z,12.46
2023-02-19T08:55:41.728Z,12.61
2023-02-19T08:56:41.889Z,12.64
2023-02-19T08:57:41.737Z,12.85
2023-02-19T08:58:41.929Z,13.12
2023-02-19T08:59:41.727Z,13.71
2023-02-19T09:00:41.914Z,14.56
2023-02-19T09:01:41.757Z,15.35
2023-02-19T09:02:41.817Z,15.90
2023-02-19T09:03:40.994Z,16.13
2023-02-19T09:04:41.536Z,15.54
2023-02-19T09:05:41.785Z,14.50
2023-02-19T09:06:41.869Z,13.97
2023-02-19T09:07:41.687Z,13.77
2023-02-19T09:08:41.559Z,14.63
2023-02-19T09:09:41.696Z,15.44
2023-02-19T09:10:41.625Z,16.64
2023-02-19T09:11:41.675Z,16.99
2023-02-19T09:12:41.615Z,17.08
2023-02-19T09:13:41.666Z,17.42
2023-02-19T09:14:41.516Z,17.82
2023-02-19T09:15:41.617Z,17.48
2023-02-19T09:16:41.596Z,17.51
2023-02-19T09:17:41.638Z,17.94
2023-02-19T09:18:41.826Z,18.31
2023-02-19T09:19:41.392Z,18.70
2023-02-19T09:20:41.516Z,18.78
2023-02-19T09:21:41.437Z,18.62
2023-02-19T09:22:41.588Z,18.37
2023-02-19T09:23:41.459Z,18.68
2023-02-19T09:24:41.528Z,18.81
2023-02-19T09:25:41.627Z,18.75
2023-02-19T09:26:41.562Z,19.00
2023-02-19T09:27:41.458Z,18.77
2023-02-19T09:28:41.974Z,18.78
2023-02-19T09:29:41.938Z,18.68
2023-02-19T09:30:41.633Z,18.80
2023-02-19T09:31:41.441Z,18.71
2023-02-19T09:32:41.670Z,18.86
2023-02-19T09:33:41.704Z,19.07
2023-02-19T09:34:41.469Z,18.86
2023-02-19T09:35:41.480Z,18.33
2023-02-19T09:36:41.200Z,18.77
2023-02-19T09:37:41.370Z,18.90
2023-02-19T09:38:41.250Z,18.81
2023-02-19T09:39:41.360Z,19.44
2023-02-19T09:40:41.731Z,19.27
2023-02-19T09:41:41.360Z,19.79
2023-02-19T09:42:41.212Z,19.67
2023-02-19T09:43:41.722Z,19.86
2023-02-19T09:44:41.170Z,20.34
2023-02-19T09:45:41.251Z,20.00
2023-02-19T09:46:41.230Z,19.55
2023-02-19T09:47:41.270Z,19.88
2023-02-19T09:48:41.196Z,19.96
2023-02-19T09:49:41.359Z,20.63
2023-02-19T09:50:41.184Z,20.47
2023-02-19T09:51:41.212Z,20.19
2023-02-19T09:52:41.200Z,19.73
2023-02-19T09:53:41.080Z,20.03
2023-02-19T09:54:41.159Z,20.48
2023-02-19T09:55:41.269Z,21.81
2023-02-19T09:56:41.236Z,22.85
2023-02-19T09:57:41.150Z,23.55
2023-02-19T09:58:41.578Z,23.21
2023-02-19T09:59:41.538Z,23.10
2023-02-19T10:00:41.186Z,22.51
2023-02-19T10:01:41.320Z,22.68
2023-02-19T10:02:41.136Z,22.17
2023-02-19T10:03:41.224Z,22.14
2023-02-19T10:04:41.099Z,22.28
2023-02-19T10:05:40.992Z,23.28
2023-02-19T10:06:41.157Z,24.18
2023-02-19T10:07:41.356Z,24.20
2023-02-19T10:08:40.890Z,22.56
2023-02-19T10:09:41.013Z,22.83
2023-02-19T10:10:41.057Z,22.03
2023-02-19T10:11:40.895Z,22.54
2023-02-19T10:12:40.829Z,23.62
2023-02-19T10:13:41.945Z,24.26
2023-02-19T10:14:40.886Z,24.14
2023-02-19T10:15:41.001Z,23.89
2023-02-19T10:16:40.879Z,22.78
2023-02-19T10:17:41.115Z,21.30
2023-02-19T10:18:40.850Z,20.44
2023-02-19T10:19:41.028Z,19.30
2023-02-19T10:20:40.957Z,17.89
2023-02-19T10:21:40.845Z,17.01
2023-02-19T10:22:40.856Z,16.57
2023-02-19T10:23:40.745Z,16.39
2023-02-19T10:24:40.776Z,16.31
2023-02-19T10:25:40.755Z,16.50
2023-02-19T10:26:40.856Z,18.16
2023-02-19T10:27:40.807Z,17.70
2023-02-19T10:28:40.926Z,17.08
2023-02-19T10:29:40.727Z,17.94
2023-02-19T10:30:40.818Z,18.03
2023-02-19T10:31:40.919Z,17.46
2023-02-19T10:32:40.907Z,17.71
2023-02-19T10:33:40.807Z,19.12
2023-02-19T10:34:40.797Z,20.01
2023-02-19T10:35:40.950Z,20.28
2023-02-19T10:36:40.885Z,20.10
2023-02-19T10:37:41.078Z,19.99
2023-02-19T10:38:40.884Z,20.17
2023-02-19T10:39:40.727Z,20.40
2023-02-19T10:40:40.798Z,20.53
2023-02-19T10:41:42.460Z,20.03
2023-02-19T10:42:40.638Z,20.36
2023-02-19T10:43:40.835Z,19.79
2023-02-19T10:44:40.568Z,18.63
2023-02-19T10:45:40.720Z,18.38
2023-02-19T10:46:40.733Z,18.09
2023-02-19T10:47:40.666Z,17.71
2023-02-19T10:48:40.995Z,17.42
2023-02-19T10:49:40.842Z,17.16
2023-02-19T10:50:40.580Z,17.27
2023-02-19T10:51:40.588Z,17.11
2023-02-19T10:52:40.528Z,16.65
2023-02-19T10:53:40.409Z,16.43
2023-02-19T10:54:40.539Z,16.13
2023-02-19T10:55:40.589Z,15.98
2023-02-19T10:56:40.567Z,15.85
2023-02-19T10:57:40.506Z,15.80
2023-02-19T10:58:40.658Z,15.85
2023-02-19T10:59:40.348Z,15.87
2023-02-19T11:00:40.600Z,15.85
2023-02-19T11:01:40.555Z,16.00
2023-02-19T11:02:40.729Z,16.02
2023-02-19T11:03:40.427Z,15.83
2023-02-19T11:04:40.589Z,15.62
2023-02-19T11:05:40.367Z,15.43
2023-02-19T11:06:40.441Z,15.42
2023-02-19T11:07:40.679Z,15.42
2023-02-19T11:08:40.216Z,15.39
2023-02-19T11:09:40.416Z,15.24
2023-02-19T11:10:40.248Z,15.30
2023-02-19T11:11:40.439Z,15.24
2023-02-19T11:12:40.830Z,15.17
2023-02-19T11:13:40.496Z,15.21
2023-02-19T11:14:40.216Z,15.15
2023-02-19T11:15:40.507Z,14.99
2023-02-19T11:16:40.298Z,14.95
2023-02-19T11:17:40.397Z,14.91
2023-02-19T11:18:40.206Z,14.77
2023-02-19T11:19:40.404Z,14.61
2023-02-19T11:20:40.996Z,14.63
2023-02-19T11:21:40.929Z,14.56
2023-02-19T11:22:40.292Z,14.55
2023-02-19T11:23:40.106Z,14.50
2023-02-19T11:24:40.356Z,14.50
2023-02-19T11:25:40.141Z,14.44
2023-02-19T11:26:40.267Z,14.41
2023-02-19T11:27:40.187Z,14.37
2023-02-19T11:28:40.302Z,14.37
2023-02-19T11:29:40.065Z,14.33
2023-02-19T11:30:40.436Z,14.29
2023-02-19T11:31:40.235Z,14.30
2023-02-19T11:32:40.165Z,14.29
2023-02-19T11:33:40.076Z,14.25
2023-02-19T11:34:40.168Z,14.19
2023-02-19T11:35:40.356Z,14.05
2023-02-19T11:36:40.127Z,13.97
2023-02-19T11:37:40.159Z,13.90
2023-02-19T11:38:39.899Z,13.86
2023-02-19T11:39:40.066Z,13.80
2023-02-19T11:40:40.037Z,13.83
2023-02-19T11:41:40.085Z,13.80
2023-02-19T11:42:39.940Z,13.77
2023-02-19T11:43:40.150Z,13.71
2023-02-19T11:44:40.048Z,13.71
2023-02-19T11:45:40.251Z,13.71
2023-02-19T11:46:39.909Z,13.70
2023-02-19T11:47:40.005Z,13.67
2023-02-19T11:48:39.921Z,13.65
2023-02-19T11:49:40.114Z,13.65
2023-02-19T11:50:39.872Z,13.67
2023-02-19T11:51:40.341Z,13.68
2023-02-19T11:52:39.912Z,13.67
2023-02-19T11:53:40.490Z,13.67
2023-02-19T11:54:39.971Z,13.65
2023-02-19T11:55:39.972Z,13.64
2023-02-19T11:56:40.125Z,13.57
2023-02-19T11:57:39.840Z,13.56
2023-02-19T11:58:40.022Z,13.57
2023-02-19T11:59:39.732Z,13.59
2023-02-19T12:00:39.932Z,13.56
2023-02-19T12:01:40.178Z,13.52
2023-02-19T12:02:40.403Z,13.52
2023-02-19T12:03:40.108Z,13.55
2023-02-19T12:04:40.022Z,13.57
2023-02-19T12:05:39.921Z,13.56
2023-02-19T12:06:39.837Z,13.55
2023-02-19T12:07:40.097Z,13.53
2023-02-19T12:08:39.959Z,13.45
2023-02-19T12:09:40.068Z,13.41
2023-02-19T12:10:39.618Z,13.38
2023-02-19T12:11:39.814Z,13.37
2023-02-19T12:12:39.647Z,13.39
2023-02-19T12:13:39.842Z,13.35
2023-02-19T12:14:39.697Z,13.39
2023-02-19T12:15:39.800Z,13.49
2023-02-19T12:16:39.672Z,13.47
2023-02-19T12:17:39.740Z,13.50
2023-02-19T12:18:39.575Z,13.53
2023-02-19T12:19:39.799Z,13.59
2023-02-19T12:20:39.616Z,13.57
2023-02-19T12:21:39.659Z,13.55
2023-02-19T12:22:39.597Z,13.52
2023-02-19T12:23:39.707Z,13.53
2023-02-19T12:24:39.757Z,13.50
2023-02-19T12:25:40.998Z,13.56
2023-02-19T12:26:39.667Z,13.56
2023-02-19T12:27:39.506Z,13.52
2023-02-19T12:28:39.623Z,13.55
2023-02-19T12:29:39.889Z,13.52
2023-02-19T12:30:39.650Z,13.53
2023-02-19T12:31:39.546Z,13.53
2023-02-19T12:32:39.709Z,13.49
2023-02-19T12:33:39.643Z,13.46
2023-02-19T12:34:39.916Z,13.43
2023-02-19T12:35:39.545Z,13.43
2023-02-19T12:36:39.596Z,13.38
2023-02-19T12:37:39.568Z,13.37
2023-02-19T12:38:39.510Z,13.33
2023-02-19T12:39:39.376Z,13.31
2023-02-19T12:40:39.285Z,13.30
2023-02-19T12:41:39.424Z,13.29
2023-02-19T12:42:39.327Z,13.27
2023-02-19T12:43:39.678Z,13.27
2023-02-19T12:44:39.391Z,13.35
2023-02-19T12:45:39.540Z,13.38
2023-02-19T12:46:39.285Z,13.39
2023-02-19T12:47:39.469Z,13.38
2023-02-19T12:48:39.405Z,13.37
2023-02-19T12:49:39.946Z,13.39
2023-02-19T12:50:39.863Z,13.41
2023-02-19T12:51:39.350Z,13.43
2023-02-19T12:52:39.289Z,13.47
2023-02-19T12:53:39.458Z,13.46