createdAt,value
2022-09-11T00:01:51.886Z,23.90
2022-09-11T00:04:54.480Z,23.80
2022-09-11T00:07:56.290Z,23.80
2022-09-11T00:11:01.851Z,24.10
2022-09-11T00:14:03.801Z,23.90
2022-09-11T00:17:05.147Z,23.90
2022-09-11T00:20:06.605Z,24.00
2022-09-11T00:23:08.279Z,23.90
2022-09-11T00:26:09.626Z,24.00
2022-09-11T00:29:11.681Z,23.80
2022-09-11T00:32:14.869Z,24.10
2022-09-11T00:35:16.174Z,23.80
2022-09-11T00:38:17.579Z,23.70
2022-09-11T00:41:20.727Z,23.90
2022-09-11T00:44:37.076Z,24.00
2022-09-11T00:47:42.601Z,23.90
2022-09-11T00:50:44.107Z,23.80
2022-09-11T00:53:46.329Z,23.70
2022-09-11T00:56:47.953Z,24.00
2022-09-11T00:59:55.183Z,23.80
2022-09-11T01:02:57.492Z,23.80
2022-09-11T01:05:59.044Z,23.70
2022-09-11T01:09:00.335Z,23.80
2022-09-11T01:12:04.530Z,23.90
2022-09-11T01:15:07.107Z,24.00
2022-09-11T01:18:14.208Z,24.00
2022-09-11T01:21:26.280Z,23.80
2022-09-11T01:24:41.442Z,23.80
2022-09-11T01:27:45.092Z,23.70
2022-09-11T01:30:50.443Z,23.60
2022-09-11T01:33:55.905Z,23.90
2022-09-11T01:36:59.096Z,23.70
2022-09-11T01:40:02.915Z,23.60
2022-09-11T01:43:09.268Z,24.00
2022-09-11T01:46:12.340Z,24.00
2022-09-11T01:49:15.753Z,23.90
2022-09-11T01:52:18.492Z,23.80
2022-09-11T01:55:23.303Z,23.70
2022-09-11T01:58:27.504Z,24.00
2022-09-11T02:01:32.816Z,23.70
2022-09-11T02:04:36.917Z,23.70
2022-09-11T02:07:41.750Z,23.60
2022-09-11T02:10:46.263Z,23.80
2022-09-11T02:13:53.176Z,23.50
2022-09-11T02:17:00.362Z,23.70
2022-09-11T02:20:02.211Z,23.90
2022-09-11T02:23:06.234Z,23.80
2022-09-11T02:26:08.926Z,24.20
2022-09-11T02:29:11.732Z,23.60
2022-09-11T02:32:13.481Z,24.10
2022-09-11T02:35:17.099Z,23.80
2022-09-11T02:38:24.222Z,23.70
2022-09-11T02:41:28.488Z,23.80
2022-09-11T02:44:35.693Z,23.90
2022-09-11T02:47:43.798Z,23.90
2022-09-11T02:50:49.736Z,23.60
2022-09-11T02:53:56.497Z,23.80
2022-09-11T02:57:04.883Z,23.50
2022-09-11T03:00:07.673Z,23.60
2022-09-11T03:03:09.343Z,23.70
2022-09-11T03:06:13.102Z,23.90
2022-09-11T03:09:15.074Z,23.80
2022-09-11T03:12:17.293Z,24.00
2022-09-11T03:15:23.517Z,23.50
2022-09-11T03:18:26.187Z,23.50
2022-09-11T03:21:27.558Z,23.70
2022-09-11T03:24:28.899Z,23.60
2022-09-11T03:27:30.171Z,23.50
2022-09-11T03:30:32.452Z,23.70
2022-09-11T03:33:37.376Z,23.70
2022-09-11T03:36:39.496Z,24.00
2022-09-11T03:39:40.822Z,23.60
2022-09-11T03:42:42.103Z,23.90
2022-09-11T03:45:44.135Z,23.50
2022-09-11T03:48:48.596Z,23.90
2022-09-11T03:51:49.871Z,23.60
2022-09-11T03:54:51.211Z,23.60
2022-09-11T03:57:52.520Z,23.40
2022-09-11T04:00:55.348Z,24.00
2022-09-11T04:03:59.939Z,23.50
2022-09-11T04:07:06.847Z,23.30
2022-09-11T04:10:08.744Z,23.70
2022-09-11T04:13:11.269Z,23.80
2022-09-11T04:16:14.151Z,23.60
2022-09-11T04:19:18.022Z,23.60
2022-09-11T04:22:19.943Z,23.70
2022-09-11T04:25:21.275Z,23.70
2022-09-11T04:28:23.519Z,23.30
2022-09-11T04:31:26.679Z,23.40
2022-09-11T04:34:28.597Z,23.60
2022-09-11T04:37:29.970Z,23.40
2022-09-11T04:40:31.892Z,23.50
2022-09-11T04:43:33.722Z,23.80
2022-09-11T04:46:37.516Z,23.40
2022-09-11T04:49:46.005Z,23.60
2022-09-11T04:52:47.245Z,23.60
2022-09-11T04:55:49.606Z,23.50
2022-09-11T04:58:53.267Z,23.30
2022-09-11T05:01:57.552Z,23.50
2022-09-11T05:04:59.371Z,23.40
2022-09-11T05:08:03.433Z,23.50
2022-09-11T05:11:04.793Z,23.40
2022-09-11T05:14:06.093Z,23.50
2022-09-11T05:17:12.585Z,23.70
2022-09-11T05:20:16.778Z,23.40
2022-09-11T05:23:18.107Z,23.80
2022-09-11T05:26:20.528Z,23.60
2022-09-11T05:29:22.462Z,23.80
2022-09-11T05:32:31.211Z,23.40
2022-09-11T05:35:33.023Z,23.30
2022-09-11T05:38:35.768Z,23.20
2022-09-11T05:41:37.885Z,23.30
2022-09-11T05:44:39.937Z,23.20
2022-09-11T05:47:42.267Z,23.70
2022-09-11T05:50:51.976Z,23.60
2022-09-11T05:53:54.535Z,23.20
2022-09-11T05:56:56.602Z,23.70
2022-09-11T06:00:00.333Z,23.50
2022-09-11T06:03:04.774Z,23.40
2022-09-11T06:06:08.185Z,23.30
2022-09-11T06:09:09.506Z,23.60
2022-09-11T06:12:11.638Z,23.50
2022-09-11T06:15:30.153Z,23.50
2022-09-11T06:18:35.460Z,23.10
2022-09-11T06:21:37.472Z,23.30
2022-09-11T06:24:46.292Z,23.80
2022-09-11T06:27:50.285Z,23.50
2022-09-11T06:30:52.322Z,23.50
2022-09-11T06:33:54.182Z,23.70
2022-09-11T06:36:55.779Z,23.40
2022-09-11T06:39:57.123Z,23.40
2022-09-11T06:43:02.000Z,23.80
2022-09-11T06:46:04.016Z,23.40
2022-09-11T06:49:07.574Z,23.30
2022-09-11T06:52:28.838Z,23.50
2022-09-11T06:55:40.689Z,23.10
2022-09-11T06:58:46.441Z,23.60
2022-09-11T07:01:48.339Z,23.40
2022-09-11T07:04:52.340Z,23.80
2022-09-11T07:07:56.187Z,23.50
2022-09-11T07:11:02.292Z,23.50
2022-09-11T07:14:05.524Z,23.30
2022-09-11T07:17:11.854Z,23.50
2022-09-11T07:20:16.846Z,23.90
2022-09-11T07:23:19.257Z,23.60
2022-09-11T07:26:21.568Z,23.70
2022-09-11T07:29:24.709Z,23.40
2022-09-11T07:32:26.531Z,23.40
2022-09-11T07:35:28.765Z,23.40
2022-09-11T07:38:32.313Z,23.30
2022-09-11T07:41:34.964Z,23.70
2022-09-11T07:44:40.779Z,23.30
2022-09-11T07:47:42.465Z,23.80
2022-09-11T07:50:54.682Z,23.80
2022-09-11T07:53:59.299Z,23.80
2022-09-11T07:57:03.840Z,23.30
2022-09-11T08:00:06.412Z,23.40
2022-09-11T08:03:21.262Z,23.70
2022-09-11T08:06:26.836Z,23.50
2022-09-11T08:09:28.867Z,23.30
2022-09-11T08:12:33.898Z,23.30
2022-09-11T08:15:35.343Z,23.40
2022-09-11T08:18:39.279Z,23.60
2022-09-11T08:21:41.190Z,23.80
2022-09-11T08:24:42.492Z,23.40
2022-09-11T08:27:46.352Z,23.30
2022-09-11T08:30:55.844Z,23.70
2022-09-11T08:33:57.515Z,23.40
2022-09-11T08:36:59.426Z,23.50
2022-09-11T08:40:04.227Z,23.70
2022-09-11T08:43:13.408Z,23.50
2022-09-11T08:46:16.233Z,23.50
2022-09-11T08:49:21.352Z,23.70
2022-09-11T08:52:23.344Z,23.40
2022-09-11T08:55:29.355Z,21.90
2022-09-11T08:58:36.408Z,23.40
2022-09-11T09:01:46.325Z,23.80
2022-09-11T09:04:57.461Z,23.40
2022-09-11T09:08:05.337Z,23.80
2022-09-11T09:11:13.999Z,23.90
2022-09-11T09:14:28.405Z,23.80
2022-09-11T09:17:35.216Z,23.90
2022-09-11T09:20:39.313Z,24.00
2022-09-11T09:23:44.266Z,23.40
2022-09-11T09:26:49.618Z,23.80
2022-09-11T09:29:53.949Z,23.90
2022-09-11T09:32:58.559Z,24.00
2022-09-11T09:36:10.741Z,24.00
2022-09-11T09:39:13.542Z,23.90
2022-09-11T09:42:23.829Z,24.10
2022-09-11T09:45:33.109Z,24.20
2022-09-11T09:48:38.844Z,23.90
2022-09-11T09:51:40.482Z,24.00
2022-09-11T09:54:42.598Z,24.30
2022-09-11T09:57:44.194Z,24.00
2022-09-11T10:00:45.432Z,24.00
2022-09-11T10:04:06.205Z,24.20
2022-09-11T10:07:09.825Z,24.00
2022-09-11T10:10:19.846Z,24.10
2022-09-11T10:13:25.509Z,24.20
2022-09-11T10:16:27.447Z,24.30
2022-09-11T10:19:34.282Z,24.20
2022-09-11T10:22:36.010Z,24.10
2022-09-11T10:25:46.972Z,24.40
2022-09-11T10:28:48.752Z,24.20
2022-09-11T10:31:50.915Z,23.90
2022-09-11T10:34:52.826Z,23.90
2022-09-11T10:38:07.046Z,24.30
2022-09-11T10:41:14.237Z,24.40
2022-09-11T10:44:16.889Z,23.80
2022-09-11T10:47:22.142Z,24.20
2022-09-11T10:50:24.781Z,24.20
2022-09-11T10:53:26.423Z,24.20
2022-09-11T10:56:28.434Z,23.90
2022-09-11T10:59:32.114Z,24.30
2022-09-11T11:02:34.391Z,24.30
2022-09-11T11:05:40.050Z,24.50
2022-09-11T11:08:58.968Z,24.20
2022-09-11T11:12:09.021Z,24.50
2022-09-11T11:15:30.218Z,24.60
2022-09-11T11:18:38.153Z,24.50
2022-09-11T11:21:46.805Z,24.70
2022-09-11T11:24:58.426Z,24.40
2022-09-11T11:28:10.916Z,24.20
2022-09-11T11:31:16.264Z,24.40
2022-09-11T11:34:22.939Z,24.30
2022-09-11T11:37:27.440Z,24.60
2022-09-11T11:40:31.291Z,24.20
2022-09-11T11:43:33.995Z,24.30
2022-09-11T11:46:38.215Z,24.20
2022-09-11T11:49:45.085Z,24.40
2022-09-11T11:52:52.366Z,24.40
2022-09-11T11:56:00.287Z,24.40
2022-09-11T11:59:10.319Z,24.50
2022-09-11T12:02:15.449Z,24.60
2022-09-11T12:05:18.193Z,24.30
2022-09-11T12:08:19.476Z,24.50
2022-09-11T12:11:26.054Z,24.20
2022-09-11T12:14:28.824Z,24.30
2022-09-11T12:17:31.926Z,24.30
2022-09-11T12:20:36.373Z,24.00
2022-09-11T12:23:52.500Z,23.90
2022-09-11T12:27:03.310Z,24.30
2022-09-11T12:30:08.983Z,24.40
2022-09-11T12:33:32.146Z,24.60
2022-09-11T12:36:42.595Z,24.30
2022-09-11T12:39:49.687Z,24.40
2022-09-11T12:42:55.746Z,24.70
2022-09-11T12:45:58.039Z,24.10
2022-09-11T12:49:21.788Z,24.70
2022-09-11T12:52:27.341Z,24.70
2022-09-11T12:55:30.947Z,24.50
2022-09-11T12:58:35.103Z,24.30
2022-09-11T13:01:42.890Z,24.50
2022-09-11T13:04:44.979Z,24.70
2022-09-11T13:07:49.918Z,24.50
2022-09-11T13:10:51.548Z,24.60
2022-09-11T13:13:59.030Z,24.30
2022-09-11T13:17:01.884Z,24.30
2022-09-11T13:20:20.632Z,24.60
2022-09-11T13:23:21.904Z,24.40
2022-09-11T13:26:25.315Z,24.70
2022-09-11T13:29:29.309Z,24.10
2022-09-11T13:32:34.660Z,24.80
2022-09-11T13:35:40.013Z,24.70
2022-09-11T13:38:43.150Z,24.80
2022-09-11T13:41:46.004Z,24.70
2022-09-11T13:44:48.863Z,24.20
2022-09-11T13:47:53.893Z,24.40
2022-09-11T13:50:57.614Z,24.70
2022-09-11T13:54:04.976Z,24.50
2022-09-11T13:57:15.380Z,24.90
2022-09-11T14:00:31.489Z,24.60
2022-09-11T14:03:33.551Z,24.80
2022-09-11T14:06:35.640Z,24.80
2022-09-11T14:09:36.933Z,24.70
2022-09-11T14:12:46.620Z,24.70
2022-09-11T14:15:49.821Z,24.70
2022-09-11T14:18:55.070Z,24.50
2022-09-11T14:22:01.164Z,24.70
2022-09-11T14:25:03.885Z,24.80
2022-09-11T14:28:06.740Z,24.60
2022-09-11T14:31:08.738Z,24.90
2022-09-11T14:34:15.072Z,24.60
2022-09-11T14:37:16.525Z,25.20
2022-09-11T14:40:18.696Z,24.50
2022-09-11T14:43:24.628Z,24.80
2022-09-11T14:46:25.880Z,24.60
2022-09-11T14:49:28.768Z,24.40
2022-09-11T14:52:30.344Z,24.80
2022-09-11T14:55:32.636Z,25.00
2022-09-11T14:58:33.847Z,24.80
2022-09-11T15:01:35.911Z,24.80
2022-09-11T15:04:38.114Z,24.60
2022-09-11T15:07:39.406Z,24.90
2022-09-11T15:10:40.679Z,24.80
2022-09-11T15:13:58.140Z,24.90
2022-09-11T15:17:05.539Z,24.70
2022-09-11T15:20:09.415Z,25.00
2022-09-11T15:23:10.926Z,25.00
2022-09-11T15:26:13.173Z,24.80
2022-09-11T15:29:14.434Z,24.90
2022-09-11T15:32:15.798Z,24.70
2022-09-11T15:35:18.047Z,25.10
2022-09-11T15:38:20.041Z,24.70
2022-09-11T15:41:21.906Z,24.80
2022-09-11T15:44:24.030Z,24.90
2022-09-11T15:47:25.261Z,24.90
2022-09-11T15:50:29.352Z,25.00
2022-09-11T15:53:32.035Z,24.70
2022-09-11T15:56:34.746Z,24.90
2022-09-11T15:59:36.046Z,24.80
2022-09-11T16:02:37.373Z,24.50
2022-09-11T16:05:41.360Z,24.90
2022-09-11T16:08:42.711Z,25.00
2022-09-11T16:11:44.942Z,24.90
2022-09-11T16:14:46.417Z,24.90
2022-09-11T16:17:47.648Z,24.90
2022-09-11T16:20:57.250Z,25.00
2022-09-11T16:24:06.083Z,25.00
2022-09-11T16:27:08.648Z,24.80
2022-09-11T16:30:43.233Z,24.70
2022-09-11T16:33:32.410Z,24.80
2022-09-11T16:36:37.583Z,24.90
2022-09-11T16:39:39.061Z,25.20
2022-09-11T16:42:40.366Z,24.90
2022-09-11T16:45:49.085Z,25.00
2022-09-11T16:48:54.010Z,24.90
2022-09-11T16:51:57.098Z,25.00
2022-09-11T16:55:01.609Z,24.90
2022-09-11T16:58:02.926Z,24.90
2022-09-11T17:01:04.506Z,25.00
2022-09-11T17:04:05.943Z,24.80
2022-09-11T17:07:07.795Z,24.90
2022-09-11T17:10:09.389Z,24.90
2022-09-11T17:13:11.398Z,25.00
2022-09-11T17:16:16.433Z,25.20
2022-09-11T17:19:18.106Z,25.30
2022-09-11T17:22:20.100Z,24.90
2022-09-11T17:25:21.612Z,24.80
2022-09-11T17:28:23.253Z,25.10
2022-09-11T17:31:25.324Z,24.90
2022-09-11T17:34:26.676Z,25.00
2022-09-11T17:37:28.495Z,25.20
2022-09-11T17:40:31.038Z,25.10
2022-09-11T17:43:32.511Z,25.10
2022-09-11T17:46:34.463Z,24.90
2022-09-11T17:49:35.732Z,24.90
2022-09-11T17:52:37.833Z,25.00
2022-09-11T17:55:39.774Z,25.00
2022-09-11T17:58:44.194Z,24.80
2022-09-11T18:01:45.624Z,24.80
2022-09-11T18:04:47.077Z,25.10
2022-09-11T18:07:50.130Z,25.00
2022-09-11T18:10:52.030Z,24.90
2022-09-11T18:13:53.943Z,25.10
2022-09-11T18:16:55.214Z,25.20
2022-09-11T18:19:56.459Z,25.10
2022-09-11T18:22:59.669Z,25.20
2022-09-11T18:26:01.219Z,24.70
2022-09-11T18:29:03.790Z,25.00
2022-09-11T18:32:05.758Z,24.90
2022-09-11T18:35:07.240Z,25.10
2022-09-11T18:38:09.141Z,24.90
2022-09-11T18:41:10.393Z,25.00
2022-09-11T18:44:17.425Z,24.80
2022-09-11T18:47:23.156Z,24.90
2022-09-11T18:50:24.447Z,24.70
2022-09-11T18:53:26.318Z,24.70
2022-09-11T18:56:28.648Z,24.70
2022-09-11T18:59:29.908Z,24.80
2022-09-11T19:02:31.143Z,24.50
2022-09-11T19:05:32.546Z,24.50
2022-09-11T19:08:36.514Z,24.80
2022-09-11T19:11:37.977Z,24.60
2022-09-11T19:14:39.331Z,24.20
2022-09-11T19:17:42.092Z,24.70
2022-09-11T19:20:43.500Z,24.70
2022-09-11T19:23:46.286Z,24.50
2022-09-11T19:26:52.122Z,24.50
2022-09-11T19:29:54.392Z,24.60
2022-09-11T19:32:55.714Z,24.30
2022-09-11T19:35:57.795Z,24.50
2022-09-11T19:39:01.099Z,24.60
2022-09-11T19:42:02.798Z,24.70
2022-09-11T19:45:05.051Z,24.30
2022-09-11T19:48:06.321Z,24.60
2022-09-11T19:51:08.302Z,24.30
2022-09-11T19:54:11.634Z,24.60
2022-09-11T19:57:13.334Z,24.20
2022-09-11T20:00:14.695Z,24.60
2022-09-11T20:03:15.927Z,24.30
2022-09-11T20:06:17.843Z,24.60
2022-09-11T20:09:30.929Z,24.40
2022-09-11T20:12:36.290Z,24.60
2022-09-11T20:15:37.725Z,24.50
2022-09-11T20:18:39.427Z,24.40
2022-09-11T20:21:40.704Z,24.50
2022-09-11T20:24:42.595Z,24.60
2022-09-11T20:27:44.107Z,24.30
2022-09-11T20:30:45.429Z,24.30
2022-09-11T20:33:48.549Z,24.20
2022-09-11T20:36:49.796Z,24.30
2022-09-11T20:39:51.625Z,24.20
2022-09-11T20:42:53.023Z,24.60
2022-09-11T20:45:54.295Z,24.20
2022-09-11T20:48:56.677Z,24.10
2022-09-11T20:51:57.968Z,24.40
2022-09-11T20:55:00.635Z,24.30
2022-09-11T20:58:05.269Z,24.00
2022-09-11T21:01:07.214Z,24.20
2022-09-11T21:04:09.331Z,24.10
2022-09-11T21:07:10.593Z,24.40
2022-09-11T21:10:14.105Z,24.10
2022-09-11T21:13:15.942Z,24.30
2022-09-11T21:16:18.782Z,24.30
2022-09-11T21:19:20.181Z,24.30
2022-09-11T21:22:21.511Z,24.30
2022-09-11T21:25:23.401Z,24.20
2022-09-11T21:28:24.895Z,24.20
2022-09-11T21:31:26.469Z,24.20
2022-09-11T21:34:27.755Z,25.10
2022-09-11T21:37:31.310Z,24.50
2022-09-11T21:40:33.356Z,24.30
2022-09-11T21:43:35.180Z,24.40
2022-09-11T21:46:36.654Z,24.00
2022-09-11T21:49:38.011Z,24.50
2022-09-11T21:52:39.301Z,24.10
2022-09-11T21:55:42.002Z,24.40
2022-09-11T21:58:46.508Z,24.30
2022-09-11T22:01:47.810Z,24.30
2022-09-11T22:04:49.076Z,24.20
2022-09-11T22:07:50.547Z,24.50
2022-09-11T22:10:52.458Z,24.40
2022-09-11T22:13:54.131Z,24.30
2022-09-11T22:16:55.401Z,24.30
2022-09-11T22:19:56.773Z,24.30
2022-09-11T22:22:59.413Z,24.30
2022-09-11T22:26:01.827Z,24.20
2022-09-11T22:29:03.478Z,24.00
2022-09-11T22:32:05.115Z,24.30
2022-09-11T22:35:06.549Z,24.30
2022-09-11T22:38:07.999Z,24.30
2022-09-11T22:41:09.911Z,24.30
2022-09-11T22:44:11.494Z,24.10
2022-09-11T22:47:12.743Z,24.10
2022-09-11T22:50:14.064Z,24.10
2022-09-11T22:53:15.555Z,24.10
2022-09-11T22:56:17.397Z,24.60
2022-09-11T22:59:18.880Z,24.20
2022-09-11T23:02:20.556Z,24.30
2022-09-11T23:05:36.483Z,24.10
2022-09-11T23:08:39.477Z,24.40
2022-09-11T23:11:41.387Z,24.30
2022-09-11T23:14:42.619Z,24.20
2022-09-11T23:17:43.866Z,24.20
2022-09-11T23:20:45.837Z,24.30
2022-09-11T23:23:51.551Z,24.30
2022-09-11T23:26:56.162Z,24.20
2022-09-11T23:30:00.630Z,24.30
2022-09-11T23:33:01.944Z,24.20
2022-09-11T23:36:03.953Z,24.10
2022-09-11T23:39:05.698Z,24.30
2022-09-11T23:42:07.585Z,24.30
2022-09-11T23:45:11.858Z,24.20
2022-09-11T23:48:13.119Z,24.10
2022-09-11T23:51:14.824Z,24.10
2022-09-11T23:54:16.080Z,24.10
2022-09-11T23:57:17.962Z,24.00
