createdAt,value
2022-10-11T00:01:50.132Z,3.10
2022-10-11T00:04:16.551Z,3.40
2022-10-11T00:06:43.710Z,3.17
2022-10-11T00:09:14.562Z,3.63
2022-10-11T00:11:40.963Z,4.38
2022-10-11T00:14:07.432Z,3.90
2022-10-11T00:16:34.089Z,3.17
2022-10-11T00:19:00.474Z,3.58
2022-10-11T00:21:27.093Z,3.55
2022-10-11T00:23:53.441Z,4.45
2022-10-11T00:26:19.874Z,4.70
2022-10-11T00:28:46.321Z,4.30
2022-10-11T00:31:15.736Z,4.68
2022-10-11T00:33:42.327Z,4.78
2022-10-11T00:36:09.543Z,3.72
2022-10-11T00:38:36.088Z,4.40
2022-10-11T00:41:03.503Z,4.47
2022-10-11T00:43:30.984Z,4.13
2022-10-11T00:45:57.388Z,5.88
2022-10-11T00:48:29.880Z,5.43
2022-10-11T00:50:57.170Z,6.05
2022-10-11T00:53:23.754Z,5.55
2022-10-11T00:55:53.145Z,5.60
2022-10-11T00:58:21.072Z,6.47
2022-10-11T01:00:47.984Z,6.15
2022-10-11T01:03:15.734Z,6.80
2022-10-11T01:05:42.321Z,5.95
2022-10-11T01:08:08.688Z,5.97
2022-10-11T01:10:35.207Z,5.97
2022-10-11T01:13:20.304Z,5.18
2022-10-11T01:15:50.375Z,5.32
2022-10-11T01:18:16.726Z,5.95
2022-10-11T01:20:46.140Z,6.28
2022-10-11T01:23:37.981Z,6.00
2022-10-11T01:26:26.519Z,6.10
2022-10-11T01:29:01.919Z,5.93
2022-10-11T01:31:37.464Z,6.00
2022-10-11T01:34:36.439Z,6.10
2022-10-11T01:37:04.964Z,5.90
2022-10-11T01:39:46.673Z,6.00
2022-10-11T01:42:13.373Z,5.88
2022-10-11T01:44:41.395Z,6.05
2022-10-11T01:47:08.081Z,5.95
2022-10-11T01:49:34.470Z,5.78
2022-10-11T01:52:03.269Z,6.43
2022-10-11T01:55:03.914Z,5.97
2022-10-11T01:57:40.014Z,4.75
2022-10-11T02:00:14.047Z,5.85
2022-10-11T02:02:48.790Z,5.30
2022-10-11T02:05:21.725Z,4.75
2022-10-11T02:07:55.577Z,4.88
2022-10-11T02:10:21.873Z,4.68
2022-10-11T02:12:54.860Z,4.45
2022-10-11T02:15:22.646Z,4.93
2022-10-11T02:17:50.413Z,5.20
2022-10-11T02:20:19.674Z,4.45
2022-10-11T02:22:46.562Z,4.55
2022-10-11T02:25:14.853Z,5.18
2022-10-11T02:27:41.398Z,5.22
2022-10-11T02:30:09.424Z,5.45
2022-10-11T02:32:36.912Z,4.65
2022-10-11T02:35:03.629Z,6.05
2022-10-11T02:37:37.493Z,4.90
2022-10-11T02:40:09.777Z,3.80
2022-10-11T02:42:42.905Z,4.65
2022-10-11T02:45:22.265Z,3.97
2022-10-11T02:47:48.788Z,4.18
2022-10-11T02:50:15.715Z,4.38
2022-10-11T02:52:42.060Z,4.28
2022-10-11T02:55:09.036Z,4.28
2022-10-11T02:57:35.462Z,4.65
2022-10-11T03:00:02.010Z,4.20
2022-10-11T03:02:28.382Z,3.67
2022-10-11T03:04:55.723Z,4.50
2022-10-11T03:07:22.058Z,4.82
2022-10-11T03:09:48.436Z,3.70
2022-10-11T03:12:14.807Z,4.30
2022-10-11T03:14:41.176Z,3.55
2022-10-11T03:17:31.153Z,3.60
2022-10-11T03:19:54.306Z,3.22
2022-10-11T03:22:20.936Z,3.72
2022-10-11T03:24:47.254Z,3.95
2022-10-11T03:27:13.714Z,2.88
2022-10-11T03:29:40.160Z,3.67
2022-10-11T03:32:06.609Z,3.35
2022-10-11T03:34:32.998Z,3.63
2022-10-11T03:36:59.317Z,3.55
2022-10-11T03:39:25.651Z,3.75
2022-10-11T03:41:51.974Z,3.78
2022-10-11T03:44:18.401Z,3.58
2022-10-11T03:46:45.352Z,4.15
2022-10-11T03:49:11.802Z,4.10
2022-10-11T03:51:39.203Z,3.38
2022-10-11T03:54:05.570Z,4.07
2022-10-11T03:56:32.402Z,3.65
2022-10-11T03:58:58.842Z,4.15
2022-10-11T04:01:25.256Z,3.75
2022-10-11T04:03:54.464Z,4.90
2022-10-11T04:06:20.804Z,4.35
2022-10-11T04:08:47.138Z,3.88
2022-10-11T04:11:13.512Z,4.65
2022-10-11T04:13:39.898Z,4.30
2022-10-11T04:16:06.898Z,4.20
2022-10-11T04:18:33.510Z,4.80
2022-10-11T04:20:59.906Z,4.25
2022-10-11T04:23:26.273Z,4.47
2022-10-11T04:25:52.564Z,4.30
2022-10-11T04:28:18.983Z,4.20
2022-10-11T04:30:45.479Z,4.70
2022-10-11T04:33:11.974Z,4.07
2022-10-11T04:35:38.302Z,3.90
2022-10-11T04:38:04.702Z,5.10
2022-10-11T04:40:31.131Z,4.82
2022-10-11T04:42:58.382Z,4.65
2022-10-11T04:45:24.805Z,4.75
2022-10-11T04:47:51.182Z,4.13
2022-10-11T04:50:17.605Z,4.32
2022-10-11T04:52:43.940Z,3.88
2022-10-11T04:55:10.929Z,4.70
2022-10-11T04:57:37.369Z,4.13
2022-10-11T05:00:04.558Z,5.43
2022-10-11T05:02:31.091Z,4.15
2022-10-11T05:04:57.579Z,4.85
2022-10-11T05:07:24.007Z,5.07
2022-10-11T05:09:50.342Z,4.80
2022-10-11T05:12:16.750Z,4.40
2022-10-11T05:14:43.073Z,4.55
2022-10-11T05:17:09.413Z,4.35
2022-10-11T05:19:35.725Z,4.60
2022-10-11T05:22:02.161Z,4.82
2022-10-11T05:24:28.493Z,4.03
2022-10-11T05:26:54.824Z,5.30
2022-10-11T05:29:21.192Z,4.38
2022-10-11T05:31:47.613Z,5.00
2022-10-11T05:34:13.954Z,4.95
2022-10-11T05:36:40.341Z,5.38
2022-10-11T05:39:06.737Z,5.65
2022-10-11T05:41:33.231Z,6.88
2022-10-11T05:43:59.673Z,8.60
2022-10-11T05:46:25.964Z,8.15
2022-10-11T05:48:52.335Z,8.98
2022-10-11T05:51:18.755Z,8.40
2022-10-11T05:53:45.218Z,10.05
2022-10-11T05:56:17.486Z,9.07
2022-10-11T05:58:43.864Z,9.15
2022-10-11T06:01:24.064Z,8.80
2022-10-11T06:03:50.701Z,9.55
2022-10-11T06:06:17.560Z,9.90
2022-10-11T06:08:44.271Z,8.35
2022-10-11T06:11:15.310Z,8.15
2022-10-11T06:13:42.073Z,6.93
2022-10-11T06:16:08.973Z,7.00
2022-10-11T06:18:35.459Z,7.32
2022-10-11T06:21:02.200Z,6.40
2022-10-11T06:23:28.753Z,6.75
2022-10-11T06:25:58.944Z,7.00
2022-10-11T06:28:26.188Z,7.72
2022-10-11T06:30:52.701Z,7.22
2022-10-11T06:33:19.209Z,7.13
2022-10-11T06:35:45.537Z,6.18
2022-10-11T06:38:11.962Z,6.05
2022-10-11T06:40:38.400Z,6.40
2022-10-11T06:43:04.740Z,6.50
2022-10-11T06:45:31.157Z,7.10
2022-10-11T06:47:58.006Z,7.18
2022-10-11T06:50:47.125Z,7.47
2022-10-11T06:53:10.890Z,7.68
2022-10-11T06:55:37.316Z,6.88
2022-10-11T06:58:03.782Z,7.32
2022-10-11T07:00:30.853Z,8.20
2022-10-11T07:02:57.229Z,8.50
2022-10-11T07:05:23.633Z,8.10
2022-10-11T07:07:50.016Z,6.70
2022-10-11T07:10:16.412Z,5.72
2022-10-11T07:12:45.853Z,5.30
2022-10-11T07:15:12.232Z,4.90
2022-10-11T07:17:38.616Z,3.75
2022-10-11T07:20:05.936Z,3.60
2022-10-11T07:22:32.367Z,3.35
2022-10-11T07:24:58.665Z,3.05
2022-10-11T07:27:25.101Z,2.83
2022-10-11T07:29:51.504Z,3.03
2022-10-11T07:32:17.916Z,3.17
2022-10-11T07:34:44.413Z,3.25
2022-10-11T07:37:10.875Z,3.97
2022-10-11T07:39:37.357Z,5.53
2022-10-11T07:42:03.764Z,3.97
2022-10-11T07:44:30.206Z,3.35
2022-10-11T07:46:56.557Z,2.97
2022-10-11T07:49:22.897Z,2.88
2022-10-11T07:51:49.237Z,3.13
2022-10-11T07:54:16.594Z,2.92
2022-10-11T07:56:42.896Z,4.22
2022-10-11T07:59:10.673Z,3.42
2022-10-11T08:01:37.166Z,3.50
2022-10-11T08:04:03.645Z,3.67
2022-10-11T08:06:32.293Z,3.30
2022-10-11T08:09:00.178Z,3.42
2022-10-11T08:11:28.033Z,3.20
2022-10-11T08:13:55.050Z,4.65
2022-10-11T08:16:21.777Z,3.72
2022-10-11T08:18:48.394Z,3.70
2022-10-11T08:21:15.862Z,3.90
2022-10-11T08:23:42.358Z,3.72
2022-10-11T08:26:09.727Z,3.28
2022-10-11T08:28:36.748Z,3.63
2022-10-11T08:31:03.815Z,3.22
2022-10-11T08:33:30.979Z,3.33
2022-10-11T08:35:57.423Z,2.85
2022-10-11T08:38:24.033Z,3.10
2022-10-11T08:40:52.073Z,2.58
2022-10-11T08:43:30.637Z,3.38
2022-10-11T08:45:59.748Z,4.57
2022-10-11T08:48:32.514Z,2.63
2022-10-11T08:50:59.146Z,2.75
2022-10-11T08:53:37.003Z,2.72
2022-10-11T08:56:04.207Z,2.72
2022-10-11T08:58:39.033Z,3.13
2022-10-11T09:01:06.900Z,3.58
2022-10-11T09:03:38.524Z,3.05
2022-10-11T09:06:40.365Z,2.70
2022-10-11T09:09:13.330Z,3.00
2022-10-11T09:11:45.136Z,2.92
2022-10-11T09:14:17.577Z,3.30
2022-10-11T09:19:28.709Z,3.40
2022-10-11T09:22:08.270Z,3.75
2022-10-11T09:24:45.562Z,4.22
2022-10-11T09:27:38.115Z,3.50
2022-10-11T09:30:14.619Z,3.88
2022-10-11T09:32:44.141Z,3.83
2022-10-11T09:35:12.838Z,3.35
2022-10-11T09:37:52.578Z,3.70
2022-10-11T09:40:36.838Z,3.15
2022-10-11T09:43:03.180Z,3.63
2022-10-11T09:45:29.615Z,3.95
2022-10-11T09:47:57.599Z,3.58
2022-10-11T09:50:29.597Z,3.30
2022-10-11T09:53:01.121Z,3.15
2022-10-11T09:55:39.733Z,3.83
2022-10-11T09:58:22.432Z,3.42
2022-10-11T10:00:56.643Z,4.25
2022-10-11T10:03:31.457Z,3.78
2022-10-11T10:06:09.613Z,3.25
2022-10-11T10:08:36.208Z,3.17
2022-10-11T10:11:04.776Z,3.80
2022-10-11T10:13:49.712Z,3.45
2022-10-11T10:16:20.526Z,4.22
2022-10-11T10:18:52.435Z,4.15
2022-10-11T10:21:23.927Z,3.88
2022-10-11T10:23:54.602Z,3.53
2022-10-11T10:26:25.504Z,3.30
2022-10-11T10:28:55.050Z,3.92
2022-10-11T10:31:23.421Z,3.58
2022-10-11T10:33:51.377Z,2.55
2022-10-11T10:36:19.557Z,2.53
2022-10-11T10:38:52.185Z,2.78
2022-10-11T10:41:18.947Z,2.50
2022-10-11T10:43:48.304Z,2.97
2022-10-11T10:46:14.654Z,2.50
2022-10-11T10:51:47.324Z,1.88
2022-10-11T10:54:14.568Z,2.30
2022-10-11T10:56:46.511Z,2.53
2022-10-11T10:59:31.407Z,2.60
2022-10-11T11:02:15.852Z,2.83
2022-10-11T11:05:06.833Z,2.63
2022-10-11T11:07:39.265Z,3.15
2022-10-11T11:10:06.930Z,3.38
2022-10-11T11:12:33.233Z,4.07
2022-10-11T11:15:05.937Z,3.78
2022-10-11T11:17:32.266Z,4.18
2022-10-11T11:20:10.758Z,3.38
2022-10-11T11:22:37.097Z,3.10
2022-10-11T11:25:08.632Z,3.55
2022-10-11T11:27:53.869Z,3.47
2022-10-11T11:30:22.286Z,3.20
2022-10-11T11:33:07.424Z,2.88
2022-10-11T11:35:45.857Z,3.15
2022-10-11T11:38:23.868Z,3.08
2022-10-11T11:40:54.838Z,2.72
2022-10-11T11:43:48.893Z,2.40
2022-10-11T11:46:17.342Z,3.28
2022-10-11T11:48:44.417Z,2.50
2022-10-11T11:51:20.654Z,2.60
2022-10-11T11:53:49.843Z,2.30
2022-10-11T11:56:27.123Z,3.05
2022-10-11T11:59:06.768Z,2.53
2022-10-11T12:01:44.219Z,2.88
2022-10-11T12:04:15.797Z,2.53
2022-10-11T12:07:04.135Z,2.42
2022-10-11T12:09:29.333Z,2.55
2022-10-11T12:11:57.478Z,2.53
2022-10-11T12:14:27.416Z,2.78
2022-10-11T12:17:12.615Z,2.75
2022-10-11T12:19:40.673Z,2.70
2022-10-11T12:22:37.651Z,2.72
2022-10-11T12:25:12.816Z,2.35
2022-10-11T12:27:46.174Z,2.97
2022-10-11T12:30:31.430Z,3.20
2022-10-11T12:33:06.662Z,2.70
2022-10-11T12:35:33.378Z,2.47
2022-10-11T12:38:16.916Z,2.92
2022-10-11T12:40:43.787Z,2.70
2022-10-11T12:43:10.102Z,2.60
2022-10-11T12:45:36.581Z,2.20
2022-10-11T12:48:06.013Z,2.67
2022-10-11T12:50:50.093Z,2.28
2022-10-11T12:53:25.466Z,2.67
2022-10-11T12:55:59.110Z,2.05
2022-10-11T12:58:26.916Z,2.25
2022-10-11T13:00:57.773Z,2.20
2022-10-11T13:03:32.761Z,2.17
2022-10-11T13:06:01.872Z,2.22
2022-10-11T13:08:31.141Z,2.30
2022-10-11T13:11:01.064Z,2.25
2022-10-11T13:13:47.701Z,2.00
2022-10-11T13:16:16.845Z,2.75
2022-10-11T13:18:44.936Z,2.55
2022-10-11T13:21:30.082Z,1.95
2022-10-11T13:24:01.433Z,2.40
2022-10-11T13:26:29.198Z,2.17
2022-10-11T13:28:55.701Z,2.28
2022-10-11T13:31:23.425Z,1.92
2022-10-11T13:33:54.679Z,1.90
2022-10-11T13:36:22.219Z,2.17
2022-10-11T13:38:59.320Z,2.22
2022-10-11T13:41:27.321Z,1.90
2022-10-11T13:43:54.639Z,2.40
2022-10-11T13:46:22.898Z,2.92
2022-10-11T13:49:03.151Z,2.50
2022-10-11T13:51:34.642Z,2.25
2022-10-11T13:54:11.700Z,1.45
2022-10-11T13:56:49.690Z,1.90
2022-10-11T13:59:18.353Z,2.35
2022-10-11T14:01:45.307Z,2.20
2022-10-11T14:04:13.355Z,2.30
2022-10-11T14:06:47.265Z,2.13
2022-10-11T14:09:30.593Z,1.67
2022-10-11T14:12:16.697Z,2.15
2022-10-11T14:14:43.360Z,2.00
2022-10-11T14:17:14.988Z,2.03
2022-10-11T14:19:41.670Z,2.53
2022-10-11T14:22:13.674Z,2.13
2022-10-11T14:24:39.988Z,2.15
2022-10-11T14:27:07.281Z,1.58
2022-10-11T14:29:35.215Z,2.40
2022-10-11T14:32:03.574Z,2.22
2022-10-11T14:34:30.584Z,2.08
2022-10-11T14:36:57.993Z,2.42
2022-10-11T14:39:27.604Z,2.03
2022-10-11T14:41:54.068Z,2.10
2022-10-11T14:44:21.168Z,2.47
2022-10-11T14:46:48.289Z,1.85
2022-10-11T14:49:16.094Z,2.40
2022-10-11T14:51:44.224Z,2.38
2022-10-11T14:54:12.532Z,2.20
2022-10-11T14:56:39.001Z,2.30
2022-10-11T14:59:06.133Z,2.38
2022-10-11T15:01:33.107Z,2.17
2022-10-11T15:03:59.477Z,2.72
2022-10-11T15:06:28.670Z,1.98
2022-10-11T15:08:55.264Z,1.85
2022-10-11T15:11:22.783Z,2.30
2022-10-11T15:13:49.468Z,2.10
2022-10-11T15:16:17.193Z,2.17
2022-10-11T15:18:44.022Z,2.20
2022-10-11T15:21:14.381Z,1.80
2022-10-11T15:23:40.801Z,2.58
2022-10-11T15:26:09.076Z,2.13
2022-10-11T15:28:35.752Z,2.55
2022-10-11T15:31:02.258Z,1.80
2022-10-11T15:33:29.665Z,2.45
2022-10-11T15:35:56.041Z,2.15
2022-10-11T15:38:23.855Z,1.88
2022-10-11T15:40:50.723Z,2.30
2022-10-11T15:43:22.030Z,2.42
2022-10-11T15:45:50.765Z,2.28
2022-10-11T15:48:19.017Z,1.90
2022-10-11T15:53:42.698Z,2.65
2022-10-11T15:56:19.782Z,1.90
2022-10-11T15:58:51.101Z,2.92
2022-10-11T16:01:19.349Z,1.95
2022-10-11T16:03:50.012Z,2.35
2022-10-11T16:06:23.507Z,2.22
2022-10-11T16:08:58.245Z,2.22
2022-10-11T16:11:49.892Z,2.13
2022-10-11T16:14:16.493Z,2.00
2022-10-11T16:16:46.015Z,2.20
2022-10-11T16:19:14.689Z,2.38
2022-10-11T16:21:45.432Z,2.45
2022-10-11T16:24:12.067Z,4.13
2022-10-11T16:26:42.915Z,9.27
2022-10-11T16:29:09.348Z,9.77
2022-10-11T16:31:38.277Z,15.27
2022-10-11T16:34:04.788Z,7.78
2022-10-11T16:36:40.299Z,4.57
2022-10-11T16:39:16.865Z,3.90
2022-10-11T16:41:43.273Z,3.30
2022-10-11T16:44:13.983Z,2.47
2022-10-11T16:46:40.412Z,2.08
2022-10-11T16:49:06.829Z,2.20
2022-10-11T16:51:33.297Z,2.30
2022-10-11T16:53:59.718Z,1.60
2022-10-11T16:56:26.201Z,1.60
2022-10-11T16:58:53.033Z,2.17
2022-10-11T17:01:19.615Z,1.35
2022-10-11T17:03:46.113Z,1.85
2022-10-11T17:06:12.485Z,1.98
2022-10-11T17:08:38.796Z,1.65
2022-10-11T17:11:05.276Z,1.95
2022-10-11T17:13:31.791Z,2.30
2022-10-11T17:15:58.526Z,1.90
2022-10-11T17:18:24.958Z,2.13
2022-10-11T17:20:51.470Z,2.13
2022-10-11T17:23:17.849Z,3.90
2022-10-11T17:25:44.988Z,14.85
2022-10-11T17:28:11.612Z,15.02
2022-10-11T17:30:41.620Z,14.38
2022-10-11T17:33:08.204Z,11.75
2022-10-11T17:35:34.712Z,6.97
2022-10-11T17:38:05.774Z,4.80
2022-10-11T17:40:32.653Z,4.25
2022-10-11T17:42:59.974Z,4.40
2022-10-11T17:45:26.604Z,3.47
2022-10-11T17:47:52.993Z,2.85
2022-10-11T17:50:19.304Z,2.70
2022-10-11T17:52:45.925Z,3.60
2022-10-11T17:55:12.300Z,3.67
2022-10-11T17:57:38.650Z,4.13
2022-10-11T18:00:05.724Z,10.60
2022-10-11T18:02:32.169Z,11.27
2022-10-11T18:04:58.525Z,6.80
2022-10-11T18:07:24.872Z,6.50
2022-10-11T18:09:51.276Z,4.10
2022-10-11T18:12:17.717Z,3.53
2022-10-11T18:14:44.112Z,6.47
2022-10-11T18:17:10.510Z,11.38
2022-10-11T18:19:36.925Z,32.30
2022-10-11T18:22:06.821Z,28.67
2022-10-11T18:24:33.761Z,16.13
2022-10-11T18:27:00.148Z,13.00
2022-10-11T18:29:26.633Z,10.98
2022-10-11T18:31:57.776Z,13.65
2022-10-11T18:34:24.229Z,24.17
2022-10-11T18:36:50.536Z,21.67
2022-10-11T18:39:16.957Z,20.98
2022-10-11T18:41:44.436Z,18.83
2022-10-11T18:44:13.652Z,21.80
2022-10-11T18:46:40.513Z,14.07
2022-10-11T18:49:06.944Z,9.18
2022-10-11T18:51:35.065Z,11.55
2022-10-11T18:54:01.474Z,11.25
2022-10-11T18:56:28.611Z,7.55
2022-10-11T18:58:55.914Z,8.02
2022-10-11T19:01:23.753Z,10.50
2022-10-11T19:03:52.530Z,11.48
2022-10-11T19:06:20.053Z,11.50
2022-10-11T19:08:47.499Z,19.10
2022-10-11T19:11:15.483Z,25.60
2022-10-11T19:13:42.357Z,24.45
2022-10-11T19:16:10.183Z,19.40
2022-10-11T19:18:41.703Z,19.58
2022-10-11T19:21:11.244Z,26.05
2022-10-11T19:23:39.850Z,26.58
2022-10-11T19:26:07.345Z,21.05
2022-10-11T19:28:34.341Z,13.60
2022-10-11T19:31:01.598Z,8.10
2022-10-11T19:33:28.013Z,6.30
2022-10-11T19:35:54.936Z,7.22
2022-10-11T19:40:52.854Z,7.63
2022-10-11T19:43:19.165Z,7.63
2022-10-11T19:45:45.500Z,6.60
2022-10-11T19:48:12.272Z,6.53
2022-10-11T19:50:38.585Z,5.72
2022-10-11T19:53:05.075Z,7.18
2022-10-11T19:55:33.293Z,7.82
2022-10-11T19:58:03.367Z,6.07
2022-10-11T20:00:32.246Z,6.28
2022-10-11T20:02:58.551Z,5.40
2022-10-11T20:05:24.932Z,5.35
2022-10-11T20:07:51.338Z,5.07
2022-10-11T20:10:17.717Z,5.78
2022-10-11T20:12:45.999Z,6.05
2022-10-11T20:15:12.457Z,9.13
2022-10-11T20:17:48.200Z,12.57
2022-10-11T20:20:15.265Z,18.85
2022-10-11T20:22:41.610Z,19.80
2022-10-11T20:25:08.204Z,22.55
2022-10-11T20:27:34.783Z,21.05
2022-10-11T20:30:01.264Z,14.57
2022-10-11T20:32:27.908Z,13.23
2022-10-11T20:34:54.207Z,11.95
2022-10-11T20:37:20.562Z,9.05
2022-10-11T20:39:46.880Z,7.32
2022-10-11T20:42:13.192Z,6.38
2022-10-11T20:44:39.480Z,5.80
2022-10-11T20:47:05.800Z,5.60
2022-10-11T20:49:32.189Z,6.63
2022-10-11T20:51:58.545Z,5.50
2022-10-11T20:54:24.888Z,5.43
2022-10-11T20:56:51.249Z,4.40
2022-10-11T20:59:17.577Z,3.90
2022-10-11T21:01:44.015Z,3.70
2022-10-11T21:04:16.489Z,3.13
2022-10-11T21:06:43.209Z,2.78
2022-10-11T21:09:11.412Z,2.28
2022-10-11T21:11:40.447Z,3.08
2022-10-11T21:14:06.858Z,2.80
2022-10-11T21:16:33.830Z,2.58
2022-10-11T21:19:00.940Z,2.67
2022-10-11T21:21:29.014Z,2.13
2022-10-11T21:23:56.101Z,2.63
2022-10-11T21:26:22.528Z,2.85
2022-10-11T21:28:48.911Z,1.80
2022-10-11T21:31:16.517Z,2.35
2022-10-11T21:33:43.542Z,1.90
2022-10-11T21:36:11.710Z,2.33
2022-10-11T21:38:38.053Z,1.85
2022-10-11T21:41:08.730Z,2.50
2022-10-11T21:43:36.021Z,2.55
2022-10-11T21:46:09.772Z,2.40
2022-10-11T21:48:36.245Z,2.75
2022-10-11T21:51:02.619Z,2.10
2022-10-11T21:53:28.975Z,2.17
2022-10-11T21:55:58.915Z,2.25
2022-10-11T21:58:25.302Z,2.20
2022-10-11T22:00:52.228Z,2.28
2022-10-11T22:03:18.770Z,2.30
2022-10-11T22:05:45.826Z,2.70
2022-10-11T22:08:12.754Z,2.53
2022-10-11T22:10:39.593Z,2.88
2022-10-11T22:13:06.912Z,2.38
2022-10-11T22:15:34.498Z,2.35
2022-10-11T22:18:00.946Z,2.45
2022-10-11T22:20:27.783Z,3.00
2022-10-11T22:22:54.180Z,2.28
2022-10-11T22:25:20.654Z,2.33
2022-10-11T22:27:47.825Z,2.42
2022-10-11T22:30:14.168Z,2.45
2022-10-11T22:32:40.501Z,3.00
2022-10-11T22:35:07.014Z,1.75
2022-10-11T22:37:33.981Z,1.80
2022-10-11T22:40:00.461Z,2.30
2022-10-11T22:42:27.756Z,2.00
2022-10-11T22:44:54.176Z,1.90
2022-10-11T22:47:20.480Z,2.30
2022-10-11T22:49:46.803Z,1.83
2022-10-11T22:52:13.109Z,2.10
2022-10-11T22:54:39.459Z,2.25
2022-10-11T22:57:05.760Z,1.80
2022-10-11T22:59:32.079Z,2.45
2022-10-11T23:01:58.394Z,2.65
2022-10-11T23:04:24.760Z,2.10
2022-10-11T23:06:51.058Z,2.65
2022-10-11T23:09:17.384Z,2.25
2022-10-11T23:11:43.749Z,2.20
2022-10-11T23:14:10.651Z,2.47
2022-10-11T23:16:37.378Z,2.45
2022-10-11T23:19:03.681Z,2.10
2022-10-11T23:21:29.973Z,2.45
2022-10-11T23:23:56.369Z,2.63
2022-10-11T23:26:22.692Z,2.17
2022-10-11T23:28:52.875Z,2.28
2022-10-11T23:31:19.637Z,2.25
2022-10-11T23:33:46.394Z,2.38
2022-10-11T23:36:16.650Z,2.45
2022-10-11T23:38:43.214Z,2.15
2022-10-11T23:41:09.546Z,1.70
2022-10-11T23:43:35.864Z,2.15
2022-10-11T23:46:02.173Z,1.73
2022-10-11T23:48:28.480Z,1.90
2022-10-11T23:50:54.780Z,2.10
2022-10-11T23:53:21.074Z,1.60
2022-10-11T23:55:47.409Z,2.40
2022-10-11T23:58:13.724Z,2.20
