createdAt,value
2018-06-24T00:02:00.274Z,10.63
2018-06-24T00:04:27.651Z,11.97
2018-06-24T00:06:55.004Z,7.03
2018-06-24T00:09:22.363Z,9.30
2018-06-24T00:11:49.726Z,7.70
2018-06-24T00:15:20.322Z,9.07
2018-06-24T00:17:47.755Z,6.57
2018-06-24T00:20:15.148Z,9.13
2018-06-24T00:22:42.592Z,11.60
2018-06-24T00:25:09.994Z,13.00
2018-06-24T00:27:37.442Z,13.60
2018-06-24T00:30:04.898Z,11.90
2018-06-24T00:32:32.287Z,11.83
2018-06-24T00:34:59.758Z,35.80
2018-06-24T00:37:27.107Z,15.53
2018-06-24T00:39:54.530Z,13.37
2018-06-24T00:42:21.957Z,15.37
2018-06-24T00:44:49.446Z,10.90
2018-06-24T00:47:16.874Z,5.30
2018-06-24T00:49:44.193Z,6.33
2018-06-24T00:52:11.642Z,8.80
2018-06-24T00:54:39.090Z,11.23
2018-06-24T00:57:06.476Z,10.27
2018-06-24T00:59:39.694Z,21.57
2018-06-24T01:02:07.193Z,9.60
2018-06-24T01:04:34.626Z,13.43
2018-06-24T01:07:02.087Z,12.93
2018-06-24T01:09:29.431Z,5.27
2018-06-24T01:11:56.816Z,10.33
2018-06-24T01:14:24.184Z,8.53
2018-06-24T01:16:51.694Z,7.97
2018-06-24T01:19:19.142Z,11.07
2018-06-24T01:21:46.578Z,18.17
2018-06-24T01:24:13.958Z,14.07
2018-06-24T01:26:41.322Z,7.77
2018-06-24T01:29:08.951Z,8.93
2018-06-24T01:31:36.379Z,7.27
2018-06-24T01:34:03.853Z,5.70
2018-06-24T01:36:31.331Z,7.40
2018-06-24T01:38:58.763Z,9.83
2018-06-24T01:41:26.126Z,6.30
2018-06-24T01:43:53.791Z,9.93
2018-06-24T01:46:21.189Z,8.30
2018-06-24T01:48:50.671Z,12.60
2018-06-24T01:51:18.076Z,13.20
2018-06-24T01:53:45.427Z,6.83
2018-06-24T01:56:12.782Z,7.33
2018-06-24T01:58:40.146Z,6.30
2018-06-24T02:01:07.618Z,8.87
2018-06-24T02:03:34.990Z,11.00
2018-06-24T02:06:02.396Z,12.97
2018-06-24T02:08:29.915Z,11.83
2018-06-24T02:10:57.303Z,14.10
2018-06-24T02:13:24.686Z,19.50
2018-06-24T02:15:52.051Z,8.60
2018-06-24T02:18:19.442Z,10.33
2018-06-24T02:20:46.915Z,5.60
2018-06-24T02:23:14.363Z,9.60
2018-06-24T02:25:41.706Z,19.30
2018-06-24T02:28:09.097Z,9.77
2018-06-24T02:30:36.446Z,8.17
2018-06-24T02:33:03.826Z,10.60
2018-06-24T02:35:31.201Z,13.40
2018-06-24T02:37:58.566Z,6.80
2018-06-24T02:40:25.943Z,10.30
2018-06-24T02:42:53.382Z,14.13
2018-06-24T02:45:20.779Z,16.07
2018-06-24T02:47:48.131Z,12.63
2018-06-24T02:50:15.587Z,16.23
2018-06-24T02:52:42.970Z,8.17
2018-06-24T02:55:10.343Z,8.17
2018-06-24T02:57:37.907Z,10.53
2018-06-24T03:00:05.462Z,8.40
2018-06-24T03:02:32.864Z,12.73
2018-06-24T03:05:00.336Z,13.37
2018-06-24T03:07:27.698Z,10.00
2018-06-24T03:09:55.086Z,10.80
2018-06-24T03:12:22.504Z,11.67
2018-06-24T03:14:49.945Z,10.23
2018-06-24T03:17:17.358Z,14.40
2018-06-24T03:19:44.783Z,11.63
2018-06-24T03:22:12.194Z,17.37
2018-06-24T03:24:39.578Z,10.10
2018-06-24T03:27:06.951Z,11.17
2018-06-24T03:29:34.307Z,9.20
2018-06-24T03:32:01.707Z,10.03
2018-06-24T03:34:29.151Z,7.40
2018-06-24T03:36:56.531Z,10.67
2018-06-24T03:39:23.994Z,8.83
2018-06-24T03:41:51.490Z,10.47
2018-06-24T03:44:18.914Z,12.60
2018-06-24T03:46:46.290Z,12.17
2018-06-24T03:49:13.652Z,11.80
2018-06-24T03:51:41.025Z,8.67
2018-06-24T03:54:08.415Z,9.00
2018-06-24T03:56:35.858Z,9.53
2018-06-24T03:59:03.243Z,12.60
2018-06-24T04:01:30.683Z,10.83
2018-06-24T04:03:58.324Z,13.97
2018-06-24T04:06:25.743Z,8.83
2018-06-24T04:08:54.214Z,11.80
2018-06-24T04:11:21.675Z,6.43
2018-06-24T04:13:49.058Z,8.87
2018-06-24T04:16:16.450Z,10.13
2018-06-24T04:18:44.205Z,14.67
2018-06-24T04:21:13.722Z,13.03
2018-06-24T04:23:42.186Z,7.87
2018-06-24T04:26:10.262Z,15.63
2018-06-24T04:28:38.010Z,12.03
2018-06-24T04:31:05.563Z,11.97
2018-06-24T04:33:33.546Z,10.73
2018-06-24T04:36:01.018Z,15.27
2018-06-24T04:38:28.495Z,11.43
2018-06-24T04:40:55.951Z,20.50
2018-06-24T04:43:23.358Z,10.93
2018-06-24T04:45:50.783Z,12.77
2018-06-24T04:48:18.201Z,6.27
2018-06-24T04:50:45.613Z,16.27
2018-06-24T04:53:13.018Z,9.47
2018-06-24T04:55:40.451Z,8.20
2018-06-24T04:58:07.838Z,12.73
2018-06-24T05:00:35.574Z,14.03
2018-06-24T05:03:02.975Z,11.60
2018-06-24T05:05:30.367Z,14.30
2018-06-24T05:07:57.806Z,10.10
2018-06-24T05:10:25.399Z,25.30
2018-06-24T05:12:53.066Z,13.47
2018-06-24T05:15:20.543Z,14.43
2018-06-24T05:17:47.999Z,9.43
2018-06-24T05:20:15.363Z,15.53
2018-06-24T05:22:42.815Z,7.50
2018-06-24T05:25:10.242Z,12.10
2018-06-24T05:27:37.713Z,14.00
2018-06-24T05:30:05.139Z,13.43
2018-06-24T05:32:32.719Z,9.80
2018-06-24T05:35:00.187Z,14.33
2018-06-24T05:37:27.594Z,9.23
2018-06-24T05:39:55.134Z,14.40
2018-06-24T05:42:22.471Z,15.93
2018-06-24T05:44:49.876Z,20.90
2018-06-24T05:47:17.326Z,13.33
2018-06-24T05:49:44.695Z,14.40
2018-06-24T05:52:12.046Z,12.33
2018-06-24T05:54:39.434Z,15.80
2018-06-24T05:57:06.827Z,12.97
2018-06-24T05:59:34.279Z,14.93
2018-06-24T06:02:01.659Z,11.47
2018-06-24T06:04:29.104Z,19.33
2018-06-24T06:06:56.748Z,13.90
2018-06-24T06:09:24.131Z,14.40
2018-06-24T06:11:51.633Z,15.13
2018-06-24T06:14:19.004Z,14.27
2018-06-24T06:16:47.465Z,15.80
2018-06-24T06:19:15.610Z,13.50
2018-06-24T06:21:43.059Z,14.83
2018-06-24T06:24:10.517Z,23.93
2018-06-24T06:26:37.889Z,11.83
2018-06-24T06:29:05.358Z,12.80
2018-06-24T06:31:33.370Z,19.17
2018-06-24T06:34:00.835Z,15.30
2018-06-24T06:36:28.250Z,16.63
2018-06-24T06:38:55.634Z,17.77
2018-06-24T06:41:22.998Z,19.20
2018-06-24T06:43:50.363Z,12.40
2018-06-24T06:46:17.720Z,15.53
2018-06-24T06:48:45.106Z,13.43
2018-06-24T06:51:12.727Z,14.07
2018-06-24T06:53:40.147Z,16.33
2018-06-24T06:56:08.014Z,19.20
2018-06-24T06:58:35.487Z,9.30
2018-06-24T07:01:02.871Z,12.83
2018-06-24T07:03:30.273Z,14.07
2018-06-24T07:05:57.603Z,13.70
2018-06-24T07:08:25.066Z,9.07
2018-06-24T07:10:52.440Z,16.50
2018-06-24T07:13:19.787Z,19.57
2018-06-24T07:15:47.183Z,12.10
2018-06-24T07:18:14.529Z,21.43
2018-06-24T07:20:41.911Z,12.50
2018-06-24T07:23:09.283Z,16.30
2018-06-24T07:25:36.641Z,16.60
2018-06-24T07:28:04.015Z,10.37
2018-06-24T07:30:31.407Z,15.97
2018-06-24T07:32:58.839Z,10.00
2018-06-24T07:35:26.202Z,20.27
2018-06-24T07:37:53.591Z,17.27
2018-06-24T07:40:20.950Z,12.97
2018-06-24T07:42:48.450Z,12.43
2018-06-24T07:45:16.027Z,15.43
2018-06-24T07:47:43.487Z,12.03
2018-06-24T07:50:10.999Z,13.90
2018-06-24T07:52:38.412Z,20.73
2018-06-24T07:55:05.902Z,19.30
2018-06-24T07:57:33.328Z,13.50
2018-06-24T08:00:00.810Z,16.43
2018-06-24T08:02:28.286Z,12.90
2018-06-24T08:04:55.642Z,14.13
2018-06-24T08:07:23.102Z,12.60
2018-06-24T08:09:50.499Z,11.00
2018-06-24T08:12:17.967Z,12.47
2018-06-24T08:14:45.427Z,11.07
2018-06-24T08:17:12.763Z,12.73
2018-06-24T08:19:40.202Z,13.40
2018-06-24T08:22:07.619Z,9.70
2018-06-24T08:24:35.011Z,8.87
2018-06-24T08:27:02.463Z,12.43
2018-06-24T08:29:29.841Z,14.43
2018-06-24T08:31:57.215Z,13.30
2018-06-24T08:34:24.687Z,12.40
2018-06-24T08:36:52.107Z,9.40
2018-06-24T08:39:19.516Z,9.07
2018-06-24T08:41:46.879Z,7.43
2018-06-24T08:44:14.255Z,15.40
2018-06-24T08:46:41.732Z,10.20
2018-06-24T08:49:09.168Z,14.47
2018-06-24T08:51:36.531Z,5.03
2018-06-24T08:54:04.010Z,17.20
2018-06-24T08:56:31.332Z,14.57
2018-06-24T08:58:59.786Z,13.60
2018-06-24T09:01:27.153Z,12.20
2018-06-24T09:03:54.978Z,12.33
2018-06-24T09:06:23.447Z,5.03
2018-06-24T09:08:51.846Z,7.83
2018-06-24T09:11:19.320Z,11.60
2018-06-24T09:13:46.739Z,15.43
2018-06-24T09:16:14.101Z,8.50
2018-06-24T09:18:41.466Z,14.13
2018-06-24T09:21:08.908Z,10.23
2018-06-24T09:23:36.407Z,9.83
2018-06-24T09:26:04.086Z,7.60
2018-06-24T09:28:31.430Z,10.57
2018-06-24T09:30:58.774Z,13.03
2018-06-24T09:33:26.163Z,11.83
2018-06-24T09:35:53.527Z,12.60
2018-06-24T09:38:20.859Z,9.77
2018-06-24T09:40:48.217Z,11.40
2018-06-24T09:43:15.676Z,7.00
2018-06-24T09:45:43.068Z,7.60
2018-06-24T09:48:10.516Z,12.10
2018-06-24T09:50:37.855Z,7.27
2018-06-24T09:53:05.187Z,9.80
2018-06-24T09:55:33.003Z,12.50
2018-06-24T09:58:00.364Z,13.63
2018-06-24T10:00:27.714Z,8.07
2018-06-24T10:02:55.068Z,7.70
2018-06-24T10:05:22.804Z,7.30
2018-06-24T10:07:50.155Z,7.83
2018-06-24T10:10:17.783Z,9.40
2018-06-24T10:12:45.143Z,6.60
2018-06-24T10:15:12.499Z,8.30
2018-06-24T10:17:39.881Z,7.27
2018-06-24T10:20:07.302Z,6.50
2018-06-24T10:22:34.678Z,7.53
2018-06-24T10:25:02.052Z,5.33
2018-06-24T10:27:29.414Z,9.57
2018-06-24T10:29:56.767Z,7.00
2018-06-24T10:32:24.154Z,11.70
2018-06-24T10:34:51.507Z,8.60
2018-06-24T10:37:18.880Z,7.40
2018-06-24T10:39:46.231Z,12.27
2018-06-24T10:42:13.586Z,7.60
2018-06-24T10:44:40.957Z,6.10
2018-06-24T10:47:08.346Z,8.27
2018-06-24T10:49:35.701Z,4.70
2018-06-24T10:52:03.103Z,5.07
2018-06-24T10:54:30.574Z,5.80
2018-06-24T10:56:58.044Z,10.07
2018-06-24T10:59:25.511Z,5.63
2018-06-24T11:01:52.931Z,3.80
2018-06-24T11:04:20.856Z,4.73
2018-06-24T11:06:48.238Z,5.33
2018-06-24T11:09:15.607Z,7.13
2018-06-24T11:11:43.008Z,3.90
2018-06-24T11:14:10.365Z,6.03
2018-06-24T11:16:37.728Z,6.67
2018-06-24T11:19:05.115Z,5.77
2018-06-24T11:21:32.487Z,4.40
2018-06-24T11:24:00.016Z,4.73
2018-06-24T11:26:27.531Z,8.23
2018-06-24T11:28:54.971Z,5.97
2018-06-24T11:31:22.402Z,8.10
2018-06-24T11:33:50.159Z,4.90
2018-06-24T11:36:17.534Z,8.23
2018-06-24T11:38:44.985Z,9.40
2018-06-24T11:41:12.483Z,7.10
2018-06-24T11:43:39.871Z,10.90
2018-06-24T11:46:07.353Z,10.50
2018-06-24T11:48:35.803Z,6.63
2018-06-24T11:51:03.193Z,9.93
2018-06-24T11:53:30.579Z,7.50
2018-06-24T11:55:57.931Z,8.27
2018-06-24T11:58:25.399Z,14.17
2018-06-24T12:00:52.804Z,11.70
2018-06-24T12:03:20.183Z,10.83
2018-06-24T12:05:47.631Z,10.90
2018-06-24T12:08:15.001Z,9.30
2018-06-24T12:10:42.383Z,9.27
2018-06-24T12:13:09.720Z,15.43
2018-06-24T12:15:37.106Z,12.07
2018-06-24T12:18:04.730Z,8.90
2018-06-24T12:20:32.097Z,9.57
2018-06-24T12:22:59.481Z,11.13
2018-06-24T12:25:26.839Z,10.83
2018-06-24T12:27:54.198Z,9.40
2018-06-24T12:30:21.574Z,10.43
2018-06-24T12:32:48.971Z,8.37
2018-06-24T12:35:16.311Z,8.53
2018-06-24T12:37:44.066Z,8.90
2018-06-24T12:40:11.860Z,9.17
2018-06-24T12:42:39.302Z,10.87
2018-06-24T12:45:06.771Z,10.03
2018-06-24T12:47:34.263Z,13.90
2018-06-24T12:50:01.696Z,10.57
2018-06-24T12:52:29.191Z,11.60
2018-06-24T12:54:56.628Z,11.30
2018-06-24T12:57:24.098Z,9.50
2018-06-24T12:59:51.755Z,9.70
2018-06-24T13:02:19.042Z,8.97
2018-06-24T13:04:46.768Z,7.17
2018-06-24T13:07:14.171Z,7.20
2018-06-24T13:09:41.543Z,7.37
2018-06-24T13:12:08.908Z,6.03
2018-06-24T13:14:36.325Z,5.70
2018-06-24T13:17:04.801Z,6.20
2018-06-24T13:19:32.781Z,5.77
2018-06-24T13:22:00.768Z,4.30
2018-06-24T13:24:28.613Z,5.30
2018-06-24T13:26:57.652Z,3.73
2018-06-24T13:29:25.547Z,2.97
2018-06-24T13:31:53.443Z,3.53
2018-06-24T13:34:21.551Z,4.23
2018-06-24T13:36:49.444Z,4.10
2018-06-24T13:39:17.423Z,3.70
2018-06-24T13:41:45.397Z,3.33
2018-06-24T13:44:14.042Z,3.37
2018-06-24T13:46:42.235Z,3.97
2018-06-24T13:49:10.260Z,3.33
2018-06-24T13:51:37.751Z,3.77
2018-06-24T13:54:06.059Z,3.93
2018-06-24T13:56:33.581Z,3.17
2018-06-24T13:59:01.770Z,2.90
2018-06-24T14:01:29.842Z,3.00
2018-06-24T14:03:57.532Z,3.10
2018-06-24T14:06:25.143Z,7.70
2018-06-24T14:08:52.915Z,3.30
2018-06-24T14:11:20.929Z,3.13
2018-06-24T14:13:48.835Z,2.80
2018-06-24T14:16:17.063Z,3.17
2018-06-24T14:18:44.964Z,4.93
2018-06-24T14:21:12.690Z,4.93
2018-06-24T14:23:40.477Z,2.97
2018-06-24T14:26:08.275Z,3.00
2018-06-24T14:28:36.243Z,4.63
2018-06-24T14:31:04.226Z,4.30
2018-06-24T14:33:32.230Z,2.80
2018-06-24T14:36:00.671Z,4.10
2018-06-24T14:38:29.102Z,3.80
2018-06-24T14:40:57.255Z,3.80
2018-06-24T14:43:26.341Z,3.53
2018-06-24T14:45:55.310Z,2.40
2018-06-24T14:48:22.983Z,3.03
2018-06-24T14:50:50.938Z,3.43
2018-06-24T14:53:19.050Z,3.40
2018-06-24T14:55:46.618Z,3.20
2018-06-24T14:58:14.073Z,3.70
2018-06-24T15:00:42.157Z,3.37
2018-06-24T15:03:10.163Z,4.83
2018-06-24T15:05:38.049Z,3.57
2018-06-24T15:08:05.964Z,3.50
2018-06-24T15:10:34.012Z,4.20
2018-06-24T15:13:01.988Z,3.70
2018-06-24T15:15:29.932Z,3.97
2018-06-24T15:17:57.714Z,3.40
2018-06-24T15:20:25.794Z,3.87
2018-06-24T15:22:53.893Z,6.70
2018-06-24T15:25:21.705Z,2.70
2018-06-24T15:27:49.777Z,4.13
2018-06-24T15:30:17.949Z,4.97
2018-06-24T15:32:45.953Z,3.47
2018-06-24T15:35:14.029Z,3.73
2018-06-24T15:37:42.129Z,2.80
2018-06-24T15:40:11.182Z,5.37
2018-06-24T15:42:39.059Z,6.40
2018-06-24T15:45:08.115Z,2.67
2018-06-24T15:47:36.018Z,3.30
2018-06-24T15:50:04.455Z,2.73
2018-06-24T15:52:32.286Z,4.30
2018-06-24T15:55:01.729Z,5.47
2018-06-24T15:57:29.576Z,3.93
2018-06-24T15:59:57.456Z,2.63
2018-06-24T16:02:26.465Z,2.60
2018-06-24T16:04:54.435Z,2.90
2018-06-24T16:07:21.885Z,3.37
2018-06-24T16:09:49.271Z,3.17
2018-06-24T16:12:16.743Z,4.30
2018-06-24T16:14:44.186Z,3.73
2018-06-24T16:17:11.567Z,3.10
2018-06-24T16:19:38.918Z,3.43
2018-06-24T16:22:06.315Z,3.40
2018-06-24T16:24:33.912Z,3.80
2018-06-24T16:27:01.375Z,3.30
2018-06-24T16:29:28.812Z,4.80
2018-06-24T16:31:56.190Z,2.43
2018-06-24T16:34:23.601Z,2.93
2018-06-24T16:36:51.033Z,2.70
2018-06-24T16:39:18.487Z,2.90
2018-06-24T16:41:45.858Z,2.93
2018-06-24T16:44:13.209Z,3.63
2018-06-24T16:46:40.628Z,3.70
2018-06-24T16:49:08.043Z,2.50
2018-06-24T16:51:35.457Z,2.80
2018-06-24T16:54:02.867Z,2.97
2018-06-24T16:56:30.327Z,2.73
2018-06-24T16:58:57.779Z,4.07
2018-06-24T17:01:25.219Z,4.27
2018-06-24T17:03:52.665Z,4.33
2018-06-24T17:06:20.398Z,3.67
2018-06-24T17:08:47.793Z,10.43
2018-06-24T17:11:15.242Z,4.20
2018-06-24T17:13:42.650Z,5.43
2018-06-24T17:16:10.134Z,4.03
2018-06-24T17:18:37.632Z,3.90
2018-06-24T17:21:05.165Z,4.43
2018-06-24T17:23:32.528Z,4.10
2018-06-24T17:25:59.949Z,4.43
2018-06-24T17:28:27.389Z,6.23
2018-06-24T17:30:54.840Z,6.10
2018-06-24T17:33:22.191Z,4.93
2018-06-24T17:35:49.630Z,7.23
2018-06-24T17:38:17.054Z,5.27
2018-06-24T17:40:44.527Z,6.27
2018-06-24T17:43:11.878Z,4.47
2018-06-24T17:45:39.256Z,5.60
2018-06-24T17:48:06.648Z,6.50
2018-06-24T17:50:34.100Z,5.90
2018-06-24T17:53:01.582Z,6.00
2018-06-24T17:55:29.023Z,5.50
2018-06-24T17:57:57.550Z,4.30
2018-06-24T18:00:24.959Z,5.10
2018-06-24T18:02:52.417Z,6.40
2018-06-24T18:05:19.837Z,6.07
2018-06-24T18:07:47.208Z,4.60
2018-06-24T18:10:15.633Z,4.47
2018-06-24T18:12:43.051Z,4.20
2018-06-24T18:15:10.524Z,4.10
2018-06-24T18:17:38.775Z,5.00
2018-06-24T18:20:06.721Z,4.13
2018-06-24T18:22:34.215Z,4.60
2018-06-24T18:25:01.634Z,6.73
2018-06-24T18:27:28.994Z,6.90
2018-06-24T18:29:56.417Z,7.10
2018-06-24T18:32:23.911Z,4.90
2018-06-24T18:34:51.218Z,7.40
2018-06-24T18:37:18.750Z,7.17
2018-06-24T18:39:46.206Z,4.40
2018-06-24T18:42:13.661Z,6.00
2018-06-24T18:44:41.102Z,5.10
2018-06-24T18:47:08.450Z,4.40
2018-06-24T18:49:35.839Z,5.23
2018-06-24T18:52:03.326Z,4.87
2018-06-24T18:54:30.783Z,4.50
2018-06-24T18:56:58.250Z,9.90
2018-06-24T18:59:25.986Z,5.50
2018-06-24T19:01:53.405Z,5.87
2018-06-24T19:04:21.798Z,4.80
2018-06-24T19:06:49.249Z,6.73
2018-06-24T19:09:18.146Z,5.93
2018-06-24T19:11:48.364Z,5.37
2018-06-24T19:14:16.881Z,5.07
2018-06-24T19:16:48.300Z,3.93
2018-06-24T19:19:16.918Z,4.20
2018-06-24T19:21:44.329Z,8.43
2018-06-24T19:24:13.560Z,4.00
2018-06-24T19:26:41.120Z,3.43
2018-06-24T19:29:08.474Z,3.70
2018-06-24T19:31:37.337Z,4.00
2018-06-24T19:34:04.905Z,5.33
2018-06-24T19:36:32.294Z,3.93
2018-06-24T19:38:59.905Z,6.33
2018-06-24T19:41:27.375Z,3.20
2018-06-24T19:43:54.858Z,3.27
2018-06-24T19:46:22.323Z,3.07
2018-06-24T19:48:49.741Z,5.10
2018-06-24T19:51:17.102Z,3.93
2018-06-24T19:53:44.588Z,6.10
2018-06-24T19:56:11.958Z,4.03
2018-06-24T19:58:39.352Z,3.63
2018-06-24T20:01:06.896Z,4.53
2018-06-24T20:03:34.423Z,4.30
2018-06-24T20:06:01.841Z,3.60
2018-06-24T20:08:29.345Z,5.57
2018-06-24T20:10:56.833Z,6.10
2018-06-24T20:13:24.341Z,5.73
2018-06-24T20:15:51.723Z,5.27
2018-06-24T20:18:19.134Z,8.27
2018-06-24T20:20:46.718Z,6.40
2018-06-24T20:23:14.104Z,6.20
2018-06-24T20:25:41.497Z,10.10
2018-06-24T20:28:08.850Z,3.67
2018-06-24T20:30:37.350Z,6.23
2018-06-24T20:33:05.377Z,6.30
2018-06-24T20:35:32.824Z,4.33
2018-06-24T20:38:00.293Z,9.10
2018-06-24T20:40:28.663Z,7.53
2018-06-24T20:42:56.025Z,8.30
2018-06-24T20:45:23.402Z,4.03
2018-06-24T20:47:50.767Z,4.60
2018-06-24T20:50:18.114Z,9.23
2018-06-24T20:52:45.519Z,10.13
2018-06-24T20:55:13.004Z,3.80
2018-06-24T20:57:40.462Z,9.63
2018-06-24T21:00:08.094Z,9.23
2018-06-24T21:02:35.494Z,7.03
2018-06-24T21:05:02.897Z,6.13
2018-06-24T21:07:30.334Z,5.80
2018-06-24T21:09:57.830Z,7.27
2018-06-24T21:12:25.271Z,4.87
2018-06-24T21:14:52.670Z,4.70
2018-06-24T21:17:20.096Z,5.30
2018-06-24T21:19:47.471Z,7.60
2018-06-24T21:22:14.903Z,5.13
2018-06-24T21:24:42.372Z,6.43
2018-06-24T21:27:10.799Z,12.10
2018-06-24T21:29:38.998Z,4.27
2018-06-24T21:32:06.465Z,4.20
2018-06-24T21:34:33.929Z,7.20
2018-06-24T21:37:01.306Z,5.73
2018-06-24T21:39:28.795Z,6.47
2018-06-24T21:41:56.644Z,6.57
2018-06-24T21:44:24.200Z,3.70
2018-06-24T21:46:51.565Z,5.90
2018-06-24T21:49:19.069Z,5.43
2018-06-24T21:51:46.580Z,9.93
2018-06-24T21:54:15.026Z,6.17
2018-06-24T21:56:42.386Z,4.40
2018-06-24T21:59:09.741Z,4.70
2018-06-24T22:01:37.110Z,6.40
2018-06-24T22:04:04.527Z,6.17
2018-06-24T22:06:31.940Z,5.13
2018-06-24T22:08:59.275Z,7.30
2018-06-24T22:11:26.658Z,5.40
2018-06-24T22:13:54.060Z,8.73
2018-06-24T22:16:21.415Z,4.63
2018-06-24T22:18:48.781Z,7.10
2018-06-24T22:21:16.150Z,5.63
2018-06-24T22:23:43.494Z,3.80
2018-06-24T22:26:10.885Z,7.60
2018-06-24T22:28:38.311Z,5.13
2018-06-24T22:31:05.728Z,7.73
2018-06-24T22:33:33.066Z,7.10
2018-06-24T22:36:00.474Z,8.83
2018-06-24T22:38:27.824Z,9.40
2018-06-24T22:40:55.210Z,6.40
2018-06-24T22:43:22.567Z,5.53
2018-06-24T22:45:50.747Z,9.50
2018-06-24T22:48:18.097Z,11.97
2018-06-24T22:50:45.474Z,7.87
2018-06-24T22:53:12.854Z,9.93
2018-06-24T22:55:40.222Z,8.33
2018-06-24T22:58:07.597Z,7.50
2018-06-24T23:00:34.958Z,5.57
2018-06-24T23:03:02.946Z,7.30
2018-06-24T23:05:30.309Z,5.50
2018-06-24T23:07:57.682Z,10.50
2018-06-24T23:10:25.062Z,8.00
2018-06-24T23:12:52.521Z,9.07
2018-06-24T23:15:20.959Z,6.63
2018-06-24T23:17:48.344Z,10.10
