createdAt,value
2022-11-18T00:02:59.811Z,100010.25
2022-11-18T00:07:58.714Z,100014.16
2022-11-18T00:13:21.376Z,100011.31
2022-11-18T00:18:19.737Z,100007.13
2022-11-18T00:23:20.488Z,100000.34
2022-11-18T00:28:20.297Z,100005.22
2022-11-18T00:33:18.922Z,100005.13
2022-11-18T00:38:17.429Z,100004.22
2022-11-18T00:43:17.038Z,100011.34
2022-11-18T00:48:21.701Z,100014.09
2022-11-18T00:53:23.380Z,100015.53
2022-11-18T00:58:22.139Z,100008.75
2022-11-18T01:03:21.315Z,100006.44
2022-11-18T01:08:21.962Z,99995.06
2022-11-18T01:13:20.700Z,99992.47
2022-11-18T01:18:20.052Z,99995.34
2022-11-18T01:23:22.169Z,99978.44
2022-11-18T01:28:23.835Z,99983.34
2022-11-18T01:33:22.488Z,99987.53
2022-11-18T01:38:20.736Z,99982.03
2022-11-18T01:43:21.148Z,99985.06
2022-11-18T01:48:24.856Z,99983.13
2022-11-18T01:53:30.518Z,99979.72
2022-11-18T01:58:35.123Z,99972.75
2022-11-18T02:03:35.361Z,99984.66
2022-11-18T02:08:41.175Z,99980.47
2022-11-18T02:13:38.928Z,99993.38
2022-11-18T02:18:36.322Z,99987.88
2022-11-18T02:23:42.418Z,99989.72
2022-11-18T02:28:59.871Z,100003.31
2022-11-18T02:34:03.562Z,100004.09
2022-11-18T02:39:04.250Z,100005.22
2022-11-18T02:44:07.116Z,100002.50
2022-11-18T02:49:07.622Z,99991.59
2022-11-18T02:54:07.961Z,99995.66
2022-11-18T02:59:05.783Z,99988.81
2022-11-18T03:04:03.552Z,99983.66
2022-11-18T03:09:07.537Z,99991.31
2022-11-18T03:14:44.481Z,99995.84
2022-11-18T03:19:57.137Z,100007.56
2022-11-18T03:25:11.953Z,99995.84
2022-11-18T03:30:12.690Z,100010.00
2022-11-18T03:35:11.937Z,100005.44
2022-11-18T03:40:13.721Z,100002.69
2022-11-18T03:45:17.335Z,100003.78
2022-11-18T03:50:17.916Z,100005.72
2022-11-18T03:55:19.793Z,99999.25
2022-11-18T04:00:18.191Z,100001.03
2022-11-18T04:05:15.494Z,99985.13
2022-11-18T04:10:32.748Z,100002.34
2022-11-18T04:15:33.315Z,99998.44
2022-11-18T04:20:32.676Z,99993.53
2022-11-18T04:25:34.369Z,100000.41
2022-11-18T04:30:35.958Z,100007.22
2022-11-18T04:35:33.437Z,100011.25
2022-11-18T04:40:33.761Z,100008.84
2022-11-18T04:45:31.123Z,100011.25
2022-11-18T04:50:28.840Z,100022.81
2022-11-18T04:55:30.043Z,100026.56
2022-11-18T05:00:28.679Z,100037.91
2022-11-18T05:05:27.087Z,100033.53
2022-11-18T05:10:27.754Z,100042.94
2022-11-18T05:15:25.948Z,100033.81
2022-11-18T05:20:24.246Z,100027.19
2022-11-18T05:25:24.157Z,100022.63
2022-11-18T05:30:22.238Z,100037.09
2022-11-18T05:35:21.099Z,100028.00
2022-11-18T05:40:23.175Z,100037.84
2022-11-18T05:45:21.900Z,100033.31
2022-11-18T05:50:22.823Z,100031.09
2022-11-18T05:55:20.484Z,100029.13
2022-11-18T06:00:19.558Z,100027.19
2022-11-18T06:05:17.938Z,100034.94
2022-11-18T06:10:25.695Z,100043.09
2022-11-18T06:15:27.271Z,100047.94
2022-11-18T06:20:25.634Z,100059.34
2022-11-18T06:25:26.142Z,100060.00
2022-11-18T06:30:25.123Z,100054.00
2022-11-18T06:35:23.532Z,100045.22
2022-11-18T06:40:26.617Z,100040.81
2022-11-18T06:45:26.966Z,100038.22
2022-11-18T06:50:28.120Z,100038.03
2022-11-18T06:55:26.731Z,100026.09
2022-11-18T07:00:24.911Z,100025.06
2022-11-18T07:05:26.419Z,100013.78
2022-11-18T07:10:26.295Z,100023.19
2022-11-18T07:15:28.272Z,100018.81
2022-11-18T07:20:27.050Z,100020.88
2022-11-18T07:25:25.364Z,100033.22
2022-11-18T07:30:23.999Z,100033.88
2022-11-18T07:35:24.213Z,100041.56
2022-11-18T07:40:22.272Z,100037.19
2022-11-18T07:45:21.009Z,100039.00
2022-11-18T07:50:18.940Z,100030.28
2022-11-18T07:55:19.880Z,100025.69
2022-11-18T08:00:21.092Z,100027.28
2022-11-18T08:05:18.810Z,100036.31
2022-11-18T08:10:17.256Z,100024.88
2022-11-18T08:15:17.957Z,100024.81
2022-11-18T08:20:16.771Z,100025.53
2022-11-18T08:25:15.119Z,100013.84
2022-11-18T08:30:13.401Z,100014.28
2022-11-18T08:35:11.670Z,100003.84
2022-11-18T08:40:09.798Z,100005.91
2022-11-18T08:45:08.754Z,99999.34
2022-11-18T08:50:07.777Z,100003.38
2022-11-18T08:55:05.724Z,99994.34
2022-11-18T09:00:05.654Z,99992.63
2022-11-18T09:05:03.157Z,99986.75
2022-11-18T09:10:01.011Z,99988.63
2022-11-18T09:15:16.524Z,99994.50
2022-11-18T09:20:18.905Z,99990.91
2022-11-18T09:25:20.910Z,99979.63
2022-11-18T09:30:19.487Z,99963.66
2022-11-18T09:35:21.174Z,99932.44
2022-11-18T09:40:24.963Z,99920.97
2022-11-18T09:45:27.865Z,99911.75
2022-11-18T09:55:52.788Z,99880.88
2022-11-18T10:00:52.027Z,99879.88
2022-11-18T10:06:00.438Z,99871.03
2022-11-18T10:11:01.099Z,99852.06
2022-11-18T10:15:58.750Z,99840.56
2022-11-18T10:20:57.059Z,99830.47
2022-11-18T10:25:54.920Z,99830.44
2022-11-18T10:30:56.015Z,99820.47
2022-11-18T10:36:17.188Z,99811.91
2022-11-18T10:41:17.893Z,99795.84
2022-11-18T10:46:28.025Z,99796.44
2022-11-18T10:51:34.157Z,99801.00
2022-11-18T10:56:35.032Z,99781.59
2022-11-18T11:01:33.098Z,99774.19
2022-11-18T11:06:32.417Z,99781.50
2022-11-18T11:11:57.514Z,99763.09
2022-11-18T11:17:10.098Z,99751.69
2022-11-18T11:22:11.868Z,99745.06
2022-11-18T11:33:04.103Z,99742.50
2022-11-18T11:38:02.797Z,99732.63
2022-11-18T11:43:19.953Z,99726.69
2022-11-18T11:48:22.260Z,99721.47
2022-11-18T11:53:31.231Z,99713.16
2022-11-18T11:58:33.947Z,99717.28
2022-11-18T12:03:48.652Z,99722.69
2022-11-18T12:09:06.478Z,99717.25
2022-11-18T12:14:11.536Z,99703.66
2022-11-18T12:19:10.503Z,99710.59
2022-11-18T12:24:19.827Z,99681.94
2022-11-18T12:29:20.832Z,99692.63
2022-11-18T12:34:23.099Z,99691.38
2022-11-18T12:39:36.744Z,99684.22
2022-11-18T12:44:36.029Z,99694.09
2022-11-18T12:49:34.505Z,99690.63
2022-11-18T12:54:47.971Z,99689.19
2022-11-18T12:59:45.642Z,99677.31
2022-11-18T13:04:49.621Z,99669.09
2022-11-18T13:09:57.321Z,99652.22
2022-11-18T13:15:15.139Z,99648.94
2022-11-18T13:20:42.271Z,99649.81
2022-11-18T13:25:45.249Z,99651.97
2022-11-18T13:30:48.631Z,99648.97
2022-11-18T13:35:48.820Z,99648.25
2022-11-18T13:41:05.145Z,99649.88
2022-11-18T13:46:10.396Z,99638.34
2022-11-18T13:51:09.415Z,99634.84
2022-11-18T13:56:07.399Z,99643.72
2022-11-18T14:01:29.167Z,99641.91
2022-11-18T14:06:30.644Z,99641.38
2022-11-18T14:11:35.664Z,99635.47
2022-11-18T14:16:35.547Z,99616.44
2022-11-18T14:21:33.978Z,99611.31
2022-11-18T14:26:32.781Z,99613.53
2022-11-18T14:31:31.960Z,99608.50
2022-11-18T14:36:33.545Z,99605.13
2022-11-18T14:41:48.939Z,99598.25
2022-11-18T14:46:55.064Z,99594.81
2022-11-18T14:51:56.295Z,99582.88
2022-11-18T14:56:56.214Z,99580.03
2022-11-18T15:01:54.658Z,99566.16
2022-11-18T15:06:52.965Z,99570.50
2022-11-18T15:11:54.959Z,99559.34
2022-11-18T15:16:52.744Z,99563.91
2022-11-18T15:21:58.673Z,99560.72
2022-11-18T15:26:56.700Z,99552.00
2022-11-18T15:31:58.412Z,99551.38
2022-11-18T15:36:58.171Z,99543.75
2022-11-18T15:41:55.530Z,99543.25
2022-11-18T15:46:55.538Z,99541.78
2022-11-18T15:51:53.782Z,99538.19
2022-11-18T15:56:52.195Z,99548.19
2022-11-18T16:01:50.594Z,99542.13
2022-11-18T16:06:51.750Z,99536.03
2022-11-18T16:12:15.114Z,99537.53
2022-11-18T16:17:13.474Z,99538.72
2022-11-18T16:22:11.981Z,99544.56
2022-11-18T16:27:23.174Z,99524.69
2022-11-18T16:32:25.120Z,99512.06
2022-11-18T16:37:26.277Z,99513.88
2022-11-18T16:42:49.673Z,99510.84
2022-11-18T16:47:51.639Z,99514.22
2022-11-18T16:52:50.038Z,99518.66
2022-11-18T16:57:56.935Z,99514.56
2022-11-18T17:03:04.753Z,99511.00
2022-11-18T17:08:07.661Z,99507.78
2022-11-18T17:13:11.005Z,99501.22
2022-11-18T17:18:12.214Z,99485.72
2022-11-18T17:23:11.778Z,99480.91
2022-11-18T17:28:12.465Z,99477.34
2022-11-18T17:33:13.346Z,99463.28
2022-11-18T17:38:12.975Z,99467.47
2022-11-18T17:43:14.208Z,99454.69
2022-11-18T17:48:16.486Z,99448.69
2022-11-18T17:53:16.658Z,99453.28
2022-11-18T17:58:26.668Z,99464.19
2022-11-18T18:03:28.201Z,99446.22
2022-11-18T18:08:26.452Z,99467.22
2022-11-18T18:13:48.967Z,99467.75
2022-11-18T18:18:50.981Z,99460.13
2022-11-18T18:23:52.521Z,99479.44
2022-11-18T18:28:51.277Z,99487.75
2022-11-18T18:33:52.287Z,99487.94
2022-11-18T18:38:53.741Z,99502.41
2022-11-18T18:43:52.420Z,99479.88
2022-11-18T18:48:51.355Z,99492.13
2022-11-18T18:53:49.241Z,99496.94
2022-11-18T18:58:50.045Z,99510.66
2022-11-18T19:03:53.773Z,99519.16
2022-11-18T19:08:55.708Z,99555.53
2022-11-18T19:13:57.155Z,99568.19
2022-11-18T19:18:57.618Z,99566.38
2022-11-18T19:24:28.702Z,99589.53
2022-11-18T19:29:40.517Z,99589.31
2022-11-18T19:34:43.386Z,99596.41
2022-11-18T19:39:42.458Z,99606.84
2022-11-18T19:44:43.595Z,99597.97
2022-11-18T19:49:43.339Z,99592.53
2022-11-18T19:54:46.875Z,99600.56
2022-11-18T19:59:46.277Z,99610.06
2022-11-18T20:05:07.729Z,99603.19
2022-11-18T20:10:13.065Z,99593.75
2022-11-18T20:15:20.913Z,99576.66
2022-11-18T20:20:22.274Z,99568.00
2022-11-18T20:25:24.289Z,99562.34
2022-11-18T20:30:25.524Z,99561.34
2022-11-18T20:35:28.031Z,99545.88
2022-11-18T20:40:31.357Z,99547.47
2022-11-18T20:45:30.628Z,99559.53
2022-11-18T20:50:31.939Z,99566.19
2022-11-18T20:55:37.203Z,99573.03
2022-11-18T21:00:37.459Z,99584.28
2022-11-18T21:05:36.679Z,99583.69
2022-11-18T21:10:37.026Z,99570.16
2022-11-18T21:15:37.995Z,99566.28
2022-11-18T21:20:58.935Z,99567.69
2022-11-18T21:25:57.853Z,99567.22
2022-11-18T21:30:59.975Z,99573.22
2022-11-18T21:35:59.056Z,99576.81
2022-11-18T21:41:02.701Z,99568.88
2022-11-18T21:46:06.434Z,99589.34
2022-11-18T21:51:05.755Z,99597.88
2022-11-18T21:56:08.486Z,99619.59
2022-11-18T22:01:14.606Z,99626.69
2022-11-18T22:06:17.251Z,99642.09
2022-11-18T22:11:22.812Z,99643.47
2022-11-18T22:16:28.762Z,99648.34
2022-11-18T22:21:30.921Z,99666.56
2022-11-18T22:26:32.205Z,99661.75
2022-11-18T22:31:40.913Z,99661.06
2022-11-18T22:36:40.744Z,99675.13
2022-11-18T22:42:04.289Z,99675.78
2022-11-18T22:47:05.491Z,99691.13
2022-11-18T22:52:11.146Z,99702.84
2022-11-18T22:57:15.169Z,99711.69
2022-11-18T23:02:15.958Z,99707.66
2022-11-18T23:12:50.716Z,99727.41
2022-11-18T23:17:49.510Z,99747.13
2022-11-18T23:22:49.927Z,99742.28
2022-11-18T23:27:54.334Z,99732.66
2022-11-18T23:32:55.556Z,99740.25
2022-11-18T23:37:55.711Z,99735.84
2022-11-18T23:42:56.550Z,99753.38
2022-11-18T23:47:56.928Z,99757.19
2022-11-18T23:52:59.626Z,99765.03
2022-11-18T23:57:59.111Z,99766.06
