createdAt,value
2017-10-17T00:01:16.873Z,99.90
2017-10-17T00:03:42.980Z,99.90
2017-10-17T00:06:08.939Z,99.90
2017-10-17T00:08:34.890Z,99.90
2017-10-17T00:11:00.867Z,99.90
2017-10-17T00:13:26.811Z,99.90
2017-10-17T00:15:53.514Z,99.90
2017-10-17T00:18:19.498Z,99.90
2017-10-17T00:20:45.444Z,99.90
2017-10-17T00:23:12.191Z,99.90
2017-10-17T00:25:38.684Z,99.90
2017-10-17T00:28:04.823Z,99.90
2017-10-17T00:30:37.596Z,99.90
2017-10-17T00:33:05.344Z,99.90
2017-10-17T00:35:38.084Z,99.90
2017-10-17T00:38:04.032Z,99.90
2017-10-17T00:40:30.755Z,99.90
2017-10-17T00:42:57.703Z,99.90
2017-10-17T00:45:25.652Z,99.90
2017-10-17T00:47:52.735Z,99.90
2017-10-17T00:50:20.351Z,99.90
2017-10-17T00:52:46.337Z,99.90
2017-10-17T00:55:12.299Z,99.90
2017-10-17T00:57:38.256Z,99.90
2017-10-17T01:00:04.986Z,99.90
2017-10-17T01:02:33.081Z,99.90
2017-10-17T01:04:59.119Z,99.90
2017-10-17T01:07:25.551Z,99.90
2017-10-17T01:09:52.500Z,99.90
2017-10-17T01:12:19.180Z,99.90
2017-10-17T01:14:45.132Z,99.90
2017-10-17T01:17:11.903Z,99.90
2017-10-17T01:19:37.839Z,99.90
2017-10-17T01:22:03.882Z,99.90
2017-10-17T01:24:30.708Z,99.90
2017-10-17T01:26:56.627Z,99.90
2017-10-17T01:29:27.485Z,99.90
2017-10-17T01:31:53.468Z,99.90
2017-10-17T01:34:21.352Z,99.90
2017-10-17T01:36:47.332Z,99.90
2017-10-17T01:39:14.253Z,99.90
2017-10-17T01:41:41.700Z,99.90
2017-10-17T01:44:07.632Z,99.90
2017-10-17T01:46:36.340Z,99.90
2017-10-17T01:49:04.213Z,99.90
2017-10-17T01:51:30.200Z,99.90
2017-10-17T01:54:10.751Z,99.90
2017-10-17T01:56:37.513Z,99.90
2017-10-17T01:59:06.210Z,99.90
2017-10-17T02:01:32.132Z,99.90
2017-10-17T02:03:58.125Z,99.90
2017-10-17T02:06:24.255Z,99.90
2017-10-17T02:08:50.916Z,99.90
2017-10-17T02:11:17.865Z,99.90
2017-10-17T02:13:44.694Z,99.90
2017-10-17T02:16:10.913Z,99.90
2017-10-17T02:18:37.851Z,99.90
2017-10-17T02:21:04.818Z,99.90
2017-10-17T02:23:30.842Z,99.90
2017-10-17T02:26:04.653Z,99.90
2017-10-17T02:28:31.594Z,99.90
2017-10-17T02:31:01.406Z,99.90
2017-10-17T02:33:32.476Z,99.90
2017-10-17T02:35:58.432Z,99.90
2017-10-17T02:38:24.908Z,99.90
2017-10-17T02:40:52.639Z,99.90
2017-10-17T02:43:19.509Z,99.90
2017-10-17T02:45:46.574Z,99.90
2017-10-17T02:48:15.658Z,99.90
2017-10-17T02:50:42.184Z,99.90
2017-10-17T02:53:08.771Z,99.90
2017-10-17T02:55:34.843Z,99.90
2017-10-17T02:58:01.805Z,99.90
2017-10-17T03:00:29.019Z,99.90
2017-10-17T03:02:55.098Z,99.90
2017-10-17T03:05:28.883Z,99.90
2017-10-17T03:07:58.787Z,99.90
2017-10-17T03:10:24.716Z,99.90
2017-10-17T03:12:50.723Z,99.90
2017-10-17T03:15:20.359Z,99.90
2017-10-17T03:23:17.834Z,99.90
2017-10-17T03:25:44.643Z,99.90
2017-10-17T03:28:19.095Z,99.90
2017-10-17T03:30:45.042Z,99.90
2017-10-17T03:33:13.344Z,99.90
2017-10-17T03:35:39.302Z,99.90
2017-10-17T03:38:19.179Z,99.90
2017-10-17T03:40:57.251Z,99.90
2017-10-17T03:43:35.446Z,99.90
2017-10-17T03:46:01.401Z,99.90
2017-10-17T03:48:27.336Z,99.90
2017-10-17T03:50:53.349Z,99.90
2017-10-17T03:53:45.978Z,99.90
2017-10-17T03:56:12.795Z,99.90
2017-10-17T03:58:41.379Z,99.90
2017-10-17T04:01:08.358Z,99.90
2017-10-17T04:03:40.224Z,99.90
2017-10-17T04:06:07.791Z,99.90
2017-10-17T04:08:34.707Z,99.90
2017-10-17T04:11:23.818Z,99.90
2017-10-17T04:27:48.327Z,99.90
2017-10-17T04:30:32.288Z,99.90
2017-10-17T04:33:03.888Z,99.90
2017-10-17T04:35:29.908Z,99.90
2017-10-17T04:37:55.942Z,99.90
2017-10-17T04:40:27.742Z,99.90
2017-10-17T04:46:14.581Z,99.90
2017-10-17T04:49:00.335Z,99.90
2017-10-17T04:51:34.095Z,99.90
2017-10-17T04:54:06.845Z,99.90
2017-10-17T04:56:32.874Z,99.90
2017-10-17T05:12:30.430Z,99.90
2017-10-17T05:14:56.399Z,99.90
2017-10-17T05:17:43.290Z,99.90
2017-10-17T05:20:24.239Z,99.90
2017-10-17T05:22:50.224Z,99.90
2017-10-17T05:25:29.962Z,99.90
2017-10-17T05:28:17.079Z,99.90
2017-10-17T05:30:47.727Z,99.90
2017-10-17T05:33:30.510Z,99.90
2017-10-17T05:35:57.280Z,99.90
2017-10-17T05:38:24.124Z,99.90
2017-10-17T05:40:50.227Z,99.90
2017-10-17T05:43:18.765Z,99.90
2017-10-17T05:45:44.891Z,99.90
2017-10-17T05:48:13.845Z,99.90
2017-10-17T05:50:55.875Z,99.90
2017-10-17T05:53:22.076Z,99.90
2017-10-17T05:55:49.629Z,99.90
2017-10-17T05:58:16.416Z,99.90
2017-10-17T06:00:42.502Z,99.90
2017-10-17T06:03:08.537Z,99.90
2017-10-17T06:05:34.644Z,99.90
2017-10-17T06:08:00.778Z,99.90
2017-10-17T06:10:26.740Z,99.90
2017-10-17T06:12:53.195Z,99.90
2017-10-17T06:15:19.236Z,99.90
2017-10-17T06:17:45.759Z,99.90
2017-10-17T06:20:12.510Z,99.90
2017-10-17T06:22:38.721Z,99.90
2017-10-17T06:25:05.568Z,99.90
2017-10-17T06:27:31.588Z,99.90
2017-10-17T06:29:57.915Z,99.90
2017-10-17T06:32:23.989Z,99.90
2017-10-17T06:34:49.977Z,99.90
2017-10-17T06:37:16.084Z,99.90
2017-10-17T06:39:42.157Z,99.90
2017-10-17T06:42:08.120Z,99.90
2017-10-17T06:44:34.158Z,99.90
2017-10-17T06:47:00.677Z,99.90
2017-10-17T06:49:27.009Z,99.90
2017-10-17T06:54:25.238Z,99.90
2017-10-17T06:56:51.261Z,99.90
2017-10-17T06:59:18.523Z,99.90
2017-10-17T07:01:45.137Z,99.90
2017-10-17T07:04:11.147Z,99.90
2017-10-17T07:06:39.684Z,99.90
2017-10-17T07:09:06.573Z,99.90
2017-10-17T07:11:32.537Z,99.90
2017-10-17T07:14:00.214Z,99.90
2017-10-17T07:16:27.785Z,99.90
2017-10-17T07:18:59.109Z,99.90
2017-10-17T07:21:25.916Z,99.90
2017-10-17T07:23:52.916Z,99.90
2017-10-17T07:26:19.246Z,99.90
2017-10-17T07:28:46.031Z,99.90
2017-10-17T07:31:12.039Z,99.90
2017-10-17T07:33:38.331Z,99.90
2017-10-17T07:38:34.862Z,99.90
2017-10-17T07:43:33.258Z,99.90
2017-10-17T07:48:30.428Z,99.90
2017-10-17T07:50:58.473Z,99.90
2017-10-17T07:53:24.481Z,99.90
2017-10-17T07:55:50.537Z,99.90
2017-10-17T07:58:16.602Z,99.90
2017-10-17T08:00:43.548Z,99.90
2017-10-17T08:03:09.649Z,99.90
2017-10-17T08:08:14.291Z,99.90
2017-10-17T08:10:40.496Z,99.90
2017-10-17T08:13:08.261Z,99.90
2017-10-17T08:15:34.627Z,99.90
2017-10-17T08:18:00.724Z,99.90
2017-10-17T08:20:27.097Z,99.90
2017-10-17T08:22:53.209Z,99.90
2017-10-17T08:25:19.371Z,99.90
2017-10-17T08:27:45.319Z,99.90
2017-10-17T08:30:11.265Z,99.90
2017-10-17T08:32:37.263Z,99.90
2017-10-17T08:35:04.665Z,99.90
2017-10-17T08:37:30.615Z,99.90
2017-10-17T08:39:56.693Z,99.90
2017-10-17T08:42:22.788Z,99.90
2017-10-17T08:44:53.595Z,99.90
2017-10-17T08:47:19.827Z,99.90
2017-10-17T08:49:46.483Z,99.90
2017-10-17T08:52:12.503Z,99.90
2017-10-17T08:54:40.083Z,99.90
2017-10-17T08:57:06.802Z,99.90
2017-10-17T08:59:32.986Z,99.90
2017-10-17T09:01:59.027Z,99.90
2017-10-17T09:04:26.727Z,99.90
2017-10-17T09:06:57.413Z,99.90
2017-10-17T09:09:24.752Z,99.90
2017-10-17T09:11:53.182Z,99.90
2017-10-17T09:14:20.192Z,99.90
2017-10-17T09:16:47.121Z,99.90
2017-10-17T09:19:13.145Z,99.90
2017-10-17T09:24:10.900Z,99.90
2017-10-17T09:26:36.854Z,99.90
2017-10-17T09:29:03.108Z,99.90
2017-10-17T09:31:29.108Z,99.90
2017-10-17T09:33:55.489Z,99.90
2017-10-17T09:36:24.136Z,99.90
2017-10-17T09:38:50.178Z,99.90
2017-10-17T09:41:16.904Z,99.90
2017-10-17T09:43:42.950Z,99.90
2017-10-17T09:46:09.751Z,99.90
2017-10-17T09:48:36.518Z,99.90
2017-10-17T09:51:03.550Z,99.90
2017-10-17T09:53:30.508Z,99.90
2017-10-17T09:55:56.516Z,99.90
2017-10-17T09:58:23.460Z,99.90
2017-10-17T10:00:50.418Z,99.90
2017-10-17T10:03:16.424Z,99.90
2017-10-17T10:05:42.459Z,99.90
2017-10-17T10:08:08.481Z,99.90
2017-10-17T10:10:34.730Z,99.90
2017-10-17T10:13:00.727Z,99.90
2017-10-17T10:15:26.862Z,99.90
2017-10-17T10:17:53.626Z,99.90
2017-10-17T10:20:19.603Z,99.90
2017-10-17T10:22:45.651Z,99.90
2017-10-17T10:25:11.648Z,99.90
2017-10-17T10:27:37.612Z,99.90
2017-10-17T10:30:03.614Z,99.90
2017-10-17T10:32:29.625Z,99.90
2017-10-17T10:34:56.442Z,99.90
2017-10-17T10:37:22.438Z,99.90
2017-10-17T10:39:48.430Z,99.90
2017-10-17T10:42:15.062Z,99.90
2017-10-17T10:44:41.011Z,99.90
2017-10-17T10:47:06.970Z,99.90
2017-10-17T10:49:32.922Z,99.90
2017-10-17T10:51:58.948Z,99.90
2017-10-17T10:54:24.966Z,99.90
2017-10-17T10:56:50.984Z,99.90
2017-10-17T10:59:17.198Z,99.90
2017-10-17T11:01:43.239Z,99.90
2017-10-17T11:04:09.321Z,98.90
2017-10-17T11:06:35.288Z,98.90
2017-10-17T11:09:01.282Z,98.20
2017-10-17T11:11:27.335Z,98.30
2017-10-17T11:13:54.098Z,97.80
2017-10-17T11:16:20.043Z,98.80
2017-10-17T11:18:47.484Z,97.80
2017-10-17T11:21:13.580Z,97.80
2017-10-17T11:23:39.522Z,97.00
2017-10-17T11:26:07.394Z,95.30
2017-10-17T11:28:34.224Z,95.90
2017-10-17T11:31:01.304Z,95.90
2017-10-17T11:33:27.341Z,94.90
2017-10-17T11:35:54.326Z,94.30
2017-10-17T11:38:20.300Z,93.20
2017-10-17T11:40:58.601Z,92.30
2017-10-17T11:43:37.679Z,91.40
2017-10-17T11:46:03.880Z,91.30
2017-10-17T11:48:31.420Z,91.00
2017-10-17T11:50:57.467Z,91.10
2017-10-17T11:53:23.548Z,90.60
2017-10-17T11:55:50.429Z,88.90
2017-10-17T11:58:16.415Z,89.10
2017-10-17T12:00:42.340Z,87.90
2017-10-17T12:03:08.289Z,87.70
2017-10-17T12:05:34.296Z,86.70
2017-10-17T12:08:00.334Z,85.60
2017-10-17T12:10:26.355Z,83.50
2017-10-17T12:12:52.331Z,83.20
2017-10-17T12:15:18.322Z,84.50
2017-10-17T12:17:44.350Z,84.30
2017-10-17T12:20:10.456Z,82.30
2017-10-17T12:22:37.136Z,82.10
2017-10-17T12:25:03.262Z,82.60
2017-10-17T12:27:30.044Z,81.40
2017-10-17T12:29:56.706Z,79.80
2017-10-17T12:32:22.738Z,79.00
2017-10-17T12:34:48.755Z,79.70
2017-10-17T12:37:15.556Z,77.60
2017-10-17T12:39:41.614Z,78.60
2017-10-17T12:42:07.613Z,76.50
2017-10-17T12:44:34.602Z,75.50
2017-10-17T12:47:00.580Z,77.10
2017-10-17T12:49:26.605Z,76.90
2017-10-17T12:51:52.629Z,78.90
2017-10-17T12:54:20.288Z,80.50
2017-10-17T12:56:47.952Z,79.00
2017-10-17T12:59:14.646Z,78.90
2017-10-17T13:01:40.615Z,76.60
2017-10-17T13:04:06.619Z,77.80
2017-10-17T13:06:33.363Z,76.20
2017-10-17T13:09:00.732Z,76.10
2017-10-17T13:11:27.675Z,77.70
2017-10-17T13:13:54.454Z,77.20
2017-10-17T13:16:20.480Z,77.80
2017-10-17T13:18:46.735Z,77.30
2017-10-17T13:21:12.791Z,76.60
2017-10-17T13:23:39.741Z,75.40
2017-10-17T13:26:05.792Z,76.60
2017-10-17T13:28:32.059Z,76.70
2017-10-17T13:30:58.800Z,77.50
2017-10-17T13:33:25.562Z,78.30
2017-10-17T13:35:51.535Z,78.20
2017-10-17T13:38:17.510Z,77.10
2017-10-17T13:40:43.475Z,77.10
2017-10-17T13:43:09.467Z,75.80
2017-10-17T13:45:35.631Z,74.60
2017-10-17T13:48:03.161Z,74.30
2017-10-17T13:50:29.268Z,74.20
2017-10-17T13:52:55.480Z,71.40
2017-10-17T13:55:21.425Z,72.60
2017-10-17T13:57:48.360Z,74.10
2017-10-17T14:00:14.392Z,73.80
2017-10-17T14:02:40.399Z,72.80
2017-10-17T14:05:06.458Z,71.30
2017-10-17T14:07:32.532Z,72.40
2017-10-17T14:09:59.334Z,73.50
2017-10-17T14:12:26.197Z,72.00
2017-10-17T14:14:53.083Z,72.20
2017-10-17T14:17:19.111Z,71.40
2017-10-17T14:19:45.830Z,71.10
2017-10-17T14:22:12.150Z,71.00
2017-10-17T14:24:38.381Z,68.50
2017-10-17T14:27:04.584Z,69.40
2017-10-17T14:29:30.558Z,70.60
2017-10-17T14:31:57.096Z,71.10
2017-10-17T14:34:23.315Z,71.00
2017-10-17T14:36:49.267Z,69.60
2017-10-17T14:39:15.251Z,69.70
2017-10-17T14:41:41.240Z,68.60
2017-10-17T14:44:07.981Z,69.60
2017-10-17T14:46:34.209Z,69.80
2017-10-17T14:49:00.880Z,71.10
2017-10-17T14:51:26.885Z,71.10
2017-10-17T14:53:52.925Z,71.50
2017-10-17T14:56:19.876Z,71.00
2017-10-17T14:58:46.043Z,71.00
2017-10-17T15:01:13.750Z,72.80
2017-10-17T15:03:40.910Z,73.20
2017-10-17T15:06:07.932Z,73.70
2017-10-17T15:08:33.955Z,72.50
2017-10-17T15:11:00.068Z,73.50
2017-10-17T15:13:27.789Z,75.00
2017-10-17T15:15:54.630Z,74.90
2017-10-17T15:18:20.879Z,78.20
2017-10-17T15:20:47.860Z,80.40
2017-10-17T15:23:17.829Z,78.80
2017-10-17T15:25:43.818Z,77.80
2017-10-17T15:28:10.760Z,78.90
2017-10-17T15:30:36.888Z,82.60
2017-10-17T15:33:03.065Z,84.50
2017-10-17T15:35:29.872Z,85.90
2017-10-17T15:37:55.806Z,85.80
2017-10-17T15:40:23.380Z,88.20
2017-10-17T15:42:49.389Z,86.50
2017-10-17T15:45:15.433Z,89.10
2017-10-17T15:47:41.547Z,90.20
2017-10-17T15:50:07.819Z,91.30
2017-10-17T15:52:33.847Z,91.80
2017-10-17T15:54:59.935Z,92.50
2017-10-17T15:57:26.450Z,92.10
2017-10-17T15:59:52.442Z,92.30
2017-10-17T16:02:18.486Z,92.40
2017-10-17T16:04:45.744Z,92.10
2017-10-17T16:07:11.710Z,92.50
2017-10-17T16:09:37.693Z,93.70
2017-10-17T16:12:04.506Z,94.50
2017-10-17T16:14:31.261Z,94.40
2017-10-17T16:16:57.300Z,94.70
2017-10-17T16:19:24.233Z,94.80
2017-10-17T16:21:50.179Z,95.90
2017-10-17T16:24:16.116Z,95.50
2017-10-17T16:26:42.136Z,95.80
2017-10-17T16:29:08.149Z,96.70
2017-10-17T16:31:34.905Z,97.40
2017-10-17T16:34:01.848Z,97.30
2017-10-17T16:36:27.832Z,96.40
2017-10-17T16:38:53.894Z,97.80
2017-10-17T16:41:19.918Z,98.50
2017-10-17T16:43:45.921Z,98.20
2017-10-17T16:46:13.439Z,99.90
2017-10-17T16:48:39.742Z,99.70
2017-10-17T16:51:05.759Z,99.90
2017-10-17T16:53:31.769Z,99.90
2017-10-17T16:55:58.510Z,99.90
2017-10-17T16:58:25.282Z,99.90
2017-10-17T17:00:52.673Z,99.90
2017-10-17T17:03:18.673Z,99.90
2017-10-17T17:05:44.679Z,99.90
2017-10-17T17:08:10.746Z,99.90
2017-10-17T17:10:36.885Z,99.90
2017-10-17T17:13:03.130Z,99.90
2017-10-17T17:15:30.013Z,99.90
2017-10-17T17:17:56.000Z,99.90
2017-10-17T17:20:22.169Z,99.90
2017-10-17T17:22:48.188Z,99.90
2017-10-17T17:25:14.171Z,99.90
2017-10-17T17:27:40.159Z,99.90
2017-10-17T17:30:09.460Z,99.90
2017-10-17T17:32:36.189Z,99.90
2017-10-17T17:35:02.161Z,99.90
2017-10-17T17:37:28.491Z,99.90
2017-10-17T17:39:54.716Z,99.90
2017-10-17T17:42:21.549Z,99.90
2017-10-17T17:44:47.811Z,99.90
2017-10-17T17:47:13.782Z,99.90
2017-10-17T17:49:42.212Z,99.90
2017-10-17T17:52:10.065Z,99.90
2017-10-17T17:54:36.162Z,99.90
2017-10-17T17:57:02.942Z,99.90
2017-10-17T17:59:28.920Z,99.90
2017-10-17T18:01:54.989Z,99.90
2017-10-17T18:04:21.953Z,99.90
2017-10-17T18:06:47.931Z,99.90
2017-10-17T18:09:13.883Z,99.90
2017-10-17T18:11:40.760Z,99.90
2017-10-17T18:14:06.650Z,99.90
2017-10-17T18:16:32.717Z,99.90
2017-10-17T18:18:58.695Z,99.90
2017-10-17T18:21:24.696Z,99.90
2017-10-17T18:23:52.826Z,99.90
2017-10-17T18:26:18.810Z,99.90
2017-10-17T18:28:45.127Z,99.90
2017-10-17T18:31:11.523Z,99.90
2017-10-17T18:33:37.704Z,99.90
2017-10-17T18:36:03.822Z,99.90
2017-10-17T18:38:30.017Z,99.90
2017-10-17T18:40:56.069Z,99.90
2017-10-17T18:43:23.384Z,99.90
2017-10-17T18:48:23.856Z,99.90
2017-10-17T18:50:49.882Z,99.90
2017-10-17T18:53:15.896Z,99.90
2017-10-17T19:00:45.481Z,99.90
2017-10-17T19:05:43.668Z,99.90
2017-10-17T19:20:52.432Z,99.90
2017-10-17T19:28:22.761Z,99.90
2017-10-17T19:33:22.633Z,99.90
2017-10-17T19:35:51.067Z,99.90
2017-10-17T19:38:17.929Z,99.90
2017-10-17T19:40:45.142Z,99.90
2017-10-17T19:43:11.614Z,99.90
2017-10-17T19:45:40.693Z,99.90
2017-10-17T19:48:08.257Z,99.90
2017-10-17T19:55:37.558Z,99.90
2017-10-17T19:58:07.761Z,99.90
2017-10-17T20:08:12.055Z,99.90
2017-10-17T20:13:13.508Z,99.90
2017-10-17T20:15:41.609Z,99.90
2017-10-17T20:18:13.330Z,99.90
2017-10-17T20:20:43.815Z,99.90
2017-10-17T20:28:18.928Z,99.90
2017-10-17T20:38:21.268Z,99.90
2017-10-17T20:40:48.055Z,99.90
2017-10-17T20:48:15.660Z,99.90
2017-10-17T20:50:43.004Z,99.90
2017-10-17T20:53:10.259Z,99.90
2017-10-17T20:58:09.612Z,99.90
2017-10-17T21:00:36.084Z,99.90
2017-10-17T21:03:05.763Z,99.90
2017-10-17T21:08:02.412Z,99.90
2017-10-17T21:15:30.367Z,99.90
2017-10-17T21:17:57.108Z,99.90
2017-10-17T21:25:26.972Z,99.90
2017-10-17T21:27:53.003Z,99.90
2017-10-17T21:30:19.064Z,99.90
2017-10-17T21:32:45.100Z,99.90
2017-10-17T21:35:11.615Z,99.90
2017-10-17T21:37:37.867Z,99.90
2017-10-17T21:40:04.453Z,99.90
2017-10-17T21:42:30.652Z,99.90
2017-10-17T21:44:58.122Z,99.90
2017-10-17T21:47:24.217Z,99.90
2017-10-17T21:49:50.876Z,99.90
2017-10-17T21:52:16.855Z,99.90
2017-10-17T21:54:42.820Z,99.90
2017-10-17T21:57:08.838Z,99.90
2017-10-17T21:59:34.780Z,99.90
2017-10-17T22:02:00.746Z,99.90
2017-10-17T22:04:26.835Z,99.90
2017-10-17T22:06:52.838Z,99.90
2017-10-17T22:09:19.901Z,99.90
2017-10-17T22:11:45.915Z,99.90
2017-10-17T22:14:12.020Z,99.90
2017-10-17T22:16:38.817Z,99.90
2017-10-17T22:19:04.804Z,99.90
2017-10-17T22:21:30.780Z,99.90
2017-10-17T22:23:57.056Z,99.90
2017-10-17T22:26:23.170Z,99.90
2017-10-17T22:28:49.105Z,99.90
2017-10-17T22:31:15.071Z,99.90
2017-10-17T22:33:41.046Z,99.90
2017-10-17T22:36:07.015Z,99.90
2017-10-17T22:38:37.027Z,99.90
2017-10-17T22:41:03.721Z,99.90
2017-10-17T22:43:29.641Z,99.90
2017-10-17T22:45:55.683Z,99.90
2017-10-17T22:48:21.694Z,99.90
2017-10-17T22:50:48.435Z,99.90
2017-10-17T22:53:14.465Z,99.90
2017-10-17T22:55:40.506Z,99.90
2017-10-17T22:58:06.502Z,99.90
2017-10-17T23:00:32.483Z,99.90
2017-10-17T23:02:59.241Z,99.90
2017-10-17T23:05:25.267Z,99.90
2017-10-17T23:07:51.269Z,99.90
2017-10-17T23:10:17.292Z,99.90
2017-10-17T23:12:43.971Z,99.90
2017-10-17T23:15:10.969Z,99.90
2017-10-17T23:17:49.340Z,99.90
2017-10-17T23:20:27.697Z,99.90
2017-10-17T23:22:53.944Z,99.90
2017-10-17T23:25:20.628Z,99.90
2017-10-17T23:27:46.632Z,99.90
2017-10-17T23:30:12.698Z,99.90
2017-10-17T23:32:38.867Z,99.90
2017-10-17T23:35:04.800Z,99.90
2017-10-17T23:37:30.815Z,99.90
2017-10-17T23:39:56.827Z,99.90
2017-10-17T23:42:22.759Z,99.90
2017-10-17T23:44:48.681Z,99.90
2017-10-17T23:47:14.655Z,99.90
2017-10-17T23:49:40.605Z,99.90
2017-10-17T23:52:06.562Z,99.90
2017-10-17T23:54:33.267Z,99.90
2017-10-17T23:56:59.302Z,99.90
2017-10-17T23:59:25.314Z,99.90
