createdAt,value
2022-11-15T00:02:13.954Z,41.55
2022-11-15T00:04:46.745Z,39.50
2022-11-15T00:07:53.536Z,37.53
2022-11-15T00:10:11.760Z,37.60
2022-11-15T00:12:38.732Z,40.75
2022-11-15T00:15:09.018Z,37.90
2022-11-15T00:17:43.141Z,38.25
2022-11-15T00:20:10.453Z,38.53
2022-11-15T00:22:39.247Z,40.65
2022-11-15T00:25:10.462Z,38.15
2022-11-15T00:27:42.906Z,40.47
2022-11-15T00:32:48.337Z,42.28
2022-11-15T00:35:17.035Z,38.90
2022-11-15T00:37:49.123Z,41.45
2022-11-15T00:40:16.555Z,42.72
2022-11-15T00:42:43.398Z,43.45
2022-11-15T00:45:14.616Z,43.13
2022-11-15T00:47:51.550Z,46.88
2022-11-15T00:50:23.119Z,46.05
2022-11-15T00:52:53.563Z,45.17
2022-11-15T00:55:20.744Z,46.72
2022-11-15T00:57:50.807Z,45.63
2022-11-15T01:00:18.795Z,46.88
2022-11-15T01:02:55.886Z,44.00
2022-11-15T01:05:23.054Z,46.95
2022-11-15T01:07:54.731Z,44.35
2022-11-15T01:10:22.335Z,43.47
2022-11-15T01:12:57.534Z,51.33
2022-11-15T01:15:25.556Z,48.00
2022-11-15T01:17:54.998Z,47.38
2022-11-15T01:20:21.929Z,44.33
2022-11-15T01:22:50.604Z,44.70
2022-11-15T01:25:18.751Z,40.33
2022-11-15T01:27:45.714Z,45.42
2022-11-15T01:30:12.975Z,38.58
2022-11-15T01:32:40.023Z,40.35
2022-11-15T01:35:08.032Z,39.75
2022-11-15T01:37:36.705Z,42.22
2022-11-15T01:40:04.643Z,40.28
2022-11-15T01:42:31.452Z,40.72
2022-11-15T01:45:05.030Z,40.03
2022-11-15T01:47:36.111Z,40.67
2022-11-15T01:50:15.483Z,38.28
2022-11-15T01:52:52.579Z,41.55
2022-11-15T01:55:27.194Z,40.30
2022-11-15T01:58:01.013Z,40.28
2022-11-15T02:00:30.985Z,44.42
2022-11-15T02:02:57.824Z,38.00
2022-11-15T02:05:24.791Z,39.28
2022-11-15T02:07:54.278Z,38.50
2022-11-15T02:10:28.560Z,27.38
2022-11-15T02:13:08.885Z,35.85
2022-11-15T02:16:10.857Z,38.33
2022-11-15T02:19:04.876Z,36.33
2022-11-15T02:21:52.977Z,39.60
2022-11-15T02:24:43.286Z,40.63
2022-11-15T02:27:52.001Z,38.10
2022-11-15T02:30:49.841Z,40.85
2022-11-15T02:33:46.018Z,36.80
2022-11-15T02:36:42.378Z,37.80
2022-11-15T02:39:55.230Z,39.83
2022-11-15T02:42:52.639Z,39.72
2022-11-15T02:45:38.879Z,33.40
2022-11-15T02:48:20.100Z,35.03
2022-11-15T02:50:50.985Z,44.60
2022-11-15T02:53:25.550Z,35.92
2022-11-15T02:56:01.500Z,35.20
2022-11-15T02:58:59.864Z,35.95
2022-11-15T03:01:45.759Z,37.03
2022-11-15T03:04:52.424Z,36.63
2022-11-15T03:07:47.630Z,38.38
2022-11-15T03:10:38.714Z,38.10
2022-11-15T03:13:31.248Z,38.15
2022-11-15T03:16:07.547Z,35.85
2022-11-15T03:18:39.817Z,36.00
2022-11-15T03:21:19.143Z,39.63
2022-11-15T03:23:56.536Z,36.35
2022-11-15T03:26:31.496Z,37.92
2022-11-15T03:29:28.511Z,37.50
2022-11-15T03:32:20.225Z,37.38
2022-11-15T03:35:20.462Z,43.50
2022-11-15T03:37:56.358Z,39.60
2022-11-15T03:40:50.049Z,34.83
2022-11-15T03:43:55.407Z,34.72
2022-11-15T03:47:01.398Z,34.33
2022-11-15T03:49:40.809Z,32.53
2022-11-15T03:52:18.601Z,33.30
2022-11-15T03:54:59.153Z,34.80
2022-11-15T03:57:30.414Z,35.13
2022-11-15T04:00:03.516Z,33.33
2022-11-15T04:02:33.631Z,26.05
2022-11-15T04:05:19.417Z,27.65
2022-11-15T04:07:53.769Z,26.30
2022-11-15T04:10:28.506Z,25.60
2022-11-15T04:12:57.116Z,29.05
2022-11-15T04:15:27.278Z,30.70
2022-11-15T04:18:04.207Z,30.15
2022-11-15T04:20:56.776Z,29.85
2022-11-15T04:23:45.778Z,30.10
2022-11-15T04:26:17.573Z,30.50
2022-11-15T04:29:11.106Z,30.75
2022-11-15T04:31:38.635Z,27.25
2022-11-15T04:34:05.418Z,30.42
2022-11-15T04:36:57.597Z,24.95
2022-11-15T04:39:25.430Z,26.17
2022-11-15T04:41:52.131Z,26.35
2022-11-15T04:44:24.936Z,27.70
2022-11-15T04:46:54.457Z,25.92
2022-11-15T04:49:21.443Z,26.42
2022-11-15T04:51:59.266Z,26.40
2022-11-15T04:54:29.561Z,27.33
2022-11-15T04:57:03.571Z,27.80
2022-11-15T04:59:36.272Z,27.92
2022-11-15T05:02:07.813Z,25.85
2022-11-15T05:04:41.386Z,30.30
2022-11-15T05:07:09.771Z,26.77
2022-11-15T05:09:40.010Z,28.00
2022-11-15T05:12:15.302Z,27.27
2022-11-15T05:14:44.175Z,25.65
2022-11-15T05:17:10.982Z,28.92
2022-11-15T05:19:39.623Z,27.75
2022-11-15T05:22:13.234Z,25.65
2022-11-15T05:24:44.199Z,28.83
2022-11-15T05:27:15.194Z,25.45
2022-11-15T05:29:52.283Z,31.73
2022-11-15T05:32:25.830Z,31.50
2022-11-15T05:34:59.233Z,32.55
2022-11-15T05:37:41.890Z,32.60
2022-11-15T05:40:19.303Z,34.88
2022-11-15T05:42:52.117Z,34.03
2022-11-15T05:45:23.878Z,32.05
2022-11-15T05:47:56.849Z,28.70
2022-11-15T05:50:31.428Z,27.85
2022-11-15T05:53:04.868Z,33.50
2022-11-15T05:55:40.442Z,30.95
2022-11-15T05:58:13.987Z,32.63
2022-11-15T06:00:44.336Z,31.58
2022-11-15T06:03:11.619Z,29.77
2022-11-15T06:05:51.513Z,37.97
2022-11-15T06:08:25.702Z,30.27
2022-11-15T06:10:56.769Z,29.77
2022-11-15T06:13:35.303Z,33.75
2022-11-15T06:16:12.221Z,31.45
2022-11-15T06:18:51.721Z,28.98
2022-11-15T06:21:22.855Z,28.45
2022-11-15T06:23:58.712Z,30.50
2022-11-15T06:26:29.746Z,30.55
2022-11-15T06:29:00.921Z,31.13
2022-11-15T06:31:30.717Z,34.72
2022-11-15T06:33:57.963Z,30.10
2022-11-15T06:36:26.586Z,35.25
2022-11-15T06:38:55.321Z,22.02
2022-11-15T06:41:24.829Z,30.65
2022-11-15T06:43:51.972Z,32.63
2022-11-15T06:46:19.941Z,27.95
2022-11-15T06:48:52.006Z,26.15
2022-11-15T06:51:24.955Z,32.03
2022-11-15T06:53:52.115Z,22.23
2022-11-15T06:56:26.944Z,33.78
2022-11-15T06:59:13.181Z,33.35
2022-11-15T07:02:07.409Z,36.25
2022-11-15T07:08:35.092Z,34.87
2022-11-15T07:11:12.175Z,31.23
2022-11-15T07:13:44.094Z,29.60
2022-11-15T07:16:16.210Z,30.58
2022-11-15T07:18:51.124Z,33.03
2022-11-15T07:21:27.849Z,33.55
2022-11-15T07:24:02.850Z,32.22
2022-11-15T07:26:31.955Z,30.30
2022-11-15T07:28:58.855Z,27.85
2022-11-15T07:31:26.574Z,31.92
2022-11-15T07:33:59.639Z,35.58
2022-11-15T07:36:29.569Z,34.20
2022-11-15T07:38:56.354Z,40.05
2022-11-15T07:41:27.349Z,32.40
2022-11-15T07:43:54.151Z,36.67
2022-11-15T07:46:26.739Z,33.63
2022-11-15T07:48:57.973Z,41.13
2022-11-15T07:51:25.544Z,38.55
2022-11-15T07:53:52.313Z,37.75
2022-11-15T07:56:28.113Z,31.83
2022-11-15T07:59:05.119Z,36.05
2022-11-15T08:01:34.822Z,65.40
2022-11-15T08:04:05.593Z,35.25
2022-11-15T08:06:39.603Z,33.83
2022-11-15T08:09:07.058Z,35.55
2022-11-15T08:11:39.964Z,35.03
2022-11-15T08:14:18.661Z,36.42
2022-11-15T08:16:51.944Z,38.00
2022-11-15T08:19:31.620Z,22.55
2022-11-15T08:22:02.094Z,36.53
2022-11-15T08:24:42.708Z,34.67
2022-11-15T08:27:19.305Z,36.20
2022-11-15T08:29:59.700Z,39.22
2022-11-15T08:32:37.817Z,44.72
2022-11-15T08:35:12.430Z,36.05
2022-11-15T08:37:47.027Z,37.13
2022-11-15T08:40:25.942Z,37.78
2022-11-15T08:42:54.802Z,32.28
2022-11-15T08:45:21.919Z,27.95
2022-11-15T08:47:55.758Z,29.70
2022-11-15T08:50:31.622Z,22.85
2022-11-15T08:53:17.683Z,34.63
2022-11-15T08:55:52.052Z,34.25
2022-11-15T08:58:35.685Z,35.63
2022-11-15T09:01:20.603Z,36.53
2022-11-15T09:03:53.061Z,39.25
2022-11-15T09:06:34.865Z,30.00
2022-11-15T09:09:15.117Z,36.75
2022-11-15T09:11:42.672Z,38.10
2022-11-15T09:14:23.520Z,38.67
2022-11-15T09:16:50.842Z,35.70
2022-11-15T09:19:20.714Z,37.30
2022-11-15T09:21:52.843Z,39.60
2022-11-15T09:24:45.886Z,35.53
2022-11-15T09:30:15.428Z,36.00
2022-11-15T09:33:01.863Z,36.47
2022-11-15T09:35:52.823Z,39.78
2022-11-15T09:38:26.737Z,38.72
2022-11-15T09:41:30.032Z,40.40
2022-11-15T09:44:46.496Z,44.33
2022-11-15T09:47:42.598Z,46.83
2022-11-15T09:50:35.887Z,48.25
2022-11-15T09:54:01.205Z,45.20
2022-11-15T09:56:53.568Z,48.95
2022-11-15T09:59:50.721Z,102.22
2022-11-15T10:03:10.704Z,45.67
2022-11-15T10:05:50.311Z,46.88
2022-11-15T10:08:49.329Z,52.17
2022-11-15T10:14:30.650Z,69.28
2022-11-15T10:17:45.942Z,56.30
2022-11-15T10:20:29.801Z,56.80
2022-11-15T10:25:58.375Z,52.63
2022-11-15T10:28:44.218Z,81.25
2022-11-15T10:31:27.516Z,52.95
2022-11-15T10:37:09.983Z,117.03
2022-11-15T10:39:37.103Z,107.88
2022-11-15T10:42:44.877Z,211.68
2022-11-15T10:45:31.059Z,50.03
2022-11-15T10:48:22.482Z,47.33
2022-11-15T10:50:53.520Z,50.15
2022-11-15T10:53:41.666Z,48.97
2022-11-15T10:56:25.066Z,50.58
2022-11-15T10:59:02.425Z,57.85
2022-11-15T11:01:46.431Z,53.63
2022-11-15T11:04:16.751Z,52.20
2022-11-15T11:07:03.138Z,49.75
2022-11-15T11:09:44.915Z,43.55
2022-11-15T11:12:16.827Z,39.40
2022-11-15T11:14:46.426Z,39.30
2022-11-15T11:18:04.917Z,52.10
2022-11-15T11:21:06.499Z,49.25
2022-11-15T11:23:47.684Z,50.17
2022-11-15T11:27:03.684Z,48.67
2022-11-15T11:30:17.731Z,38.00
2022-11-15T11:32:55.280Z,50.42
2022-11-15T11:35:52.754Z,34.97
2022-11-15T11:38:54.968Z,35.63
2022-11-15T11:41:51.599Z,51.75
2022-11-15T11:44:57.696Z,33.00
2022-11-15T11:47:37.912Z,34.40
2022-11-15T11:50:20.985Z,46.20
2022-11-15T11:53:04.823Z,44.03
2022-11-15T11:56:01.193Z,36.95
2022-11-15T11:58:38.160Z,53.50
2022-11-15T12:01:35.500Z,50.55
2022-11-15T12:04:22.822Z,38.78
2022-11-15T12:07:11.559Z,55.00
2022-11-15T12:10:22.072Z,60.28
2022-11-15T12:12:56.186Z,38.45
2022-11-15T12:15:35.099Z,58.88
2022-11-15T12:18:16.874Z,60.13
2022-11-15T12:21:27.032Z,44.35
2022-11-15T12:24:13.470Z,43.15
2022-11-15T12:27:12.539Z,36.17
2022-11-15T12:30:04.676Z,56.83
2022-11-15T12:33:03.582Z,44.38
2022-11-15T12:35:51.226Z,33.47
2022-11-15T12:38:54.701Z,53.00
2022-11-15T12:41:47.363Z,55.35
2022-11-15T12:44:38.521Z,61.88
2022-11-15T12:47:37.232Z,59.22
2022-11-15T12:50:24.649Z,35.92
2022-11-15T12:53:36.407Z,46.78
2022-11-15T12:56:33.835Z,46.35
2022-11-15T12:59:26.462Z,49.78
2022-11-15T13:02:08.691Z,55.47
2022-11-15T13:04:49.727Z,33.55
2022-11-15T13:07:46.267Z,34.35
2022-11-15T13:10:28.940Z,53.78
2022-11-15T13:13:20.508Z,51.17
2022-11-15T13:16:01.274Z,54.40
2022-11-15T13:18:47.164Z,56.70
2022-11-15T13:21:59.155Z,34.40
2022-11-15T13:24:54.734Z,33.67
2022-11-15T13:27:35.648Z,52.03
2022-11-15T13:30:05.883Z,50.90
2022-11-15T13:32:43.580Z,38.88
2022-11-15T13:35:11.408Z,33.28
2022-11-15T13:37:39.503Z,40.78
2022-11-15T13:40:25.469Z,54.78
2022-11-15T13:42:52.328Z,53.20
2022-11-15T13:45:27.205Z,40.85
2022-11-15T13:48:09.610Z,37.28
2022-11-15T13:50:39.763Z,47.38
2022-11-15T13:53:13.773Z,50.90
2022-11-15T13:55:43.672Z,37.85
2022-11-15T13:58:13.899Z,44.55
2022-11-15T14:00:48.883Z,48.05
2022-11-15T14:03:21.974Z,33.67
2022-11-15T14:06:19.138Z,36.00
2022-11-15T14:09:41.660Z,44.38
2022-11-15T14:12:43.651Z,43.60
2022-11-15T14:15:44.655Z,42.65
2022-11-15T14:18:47.674Z,44.35
2022-11-15T14:23:48.760Z,36.47
2022-11-15T14:26:40.869Z,61.22
2022-11-15T14:29:35.481Z,49.97
2022-11-15T14:32:36.417Z,54.65
2022-11-15T14:35:20.674Z,49.95
2022-11-15T14:37:55.862Z,55.88
2022-11-15T14:40:23.459Z,64.60
2022-11-15T14:42:55.907Z,51.40
2022-11-15T14:47:54.098Z,51.85
2022-11-15T14:50:27.601Z,38.08
2022-11-15T14:53:06.736Z,63.78
2022-11-15T14:55:44.853Z,49.92
2022-11-15T14:58:11.865Z,44.13
2022-11-15T15:00:46.492Z,33.58
2022-11-15T15:03:24.709Z,43.05
2022-11-15T15:05:51.372Z,59.67
2022-11-15T15:08:24.245Z,59.42
2022-11-15T15:10:54.167Z,66.05
2022-11-15T15:13:34.195Z,40.90
2022-11-15T15:16:01.425Z,48.10
2022-11-15T15:18:31.634Z,46.75
2022-11-15T15:21:03.999Z,58.22
2022-11-15T15:23:43.381Z,49.95
2022-11-15T15:26:15.458Z,60.33
2022-11-15T15:28:43.247Z,59.95
2022-11-15T15:31:16.895Z,66.82
2022-11-15T15:33:51.119Z,173.35
2022-11-15T15:36:20.973Z,62.22
2022-11-15T15:38:52.550Z,65.30
2022-11-15T15:41:30.114Z,63.47
2022-11-15T15:44:01.850Z,92.25
2022-11-15T15:46:57.244Z,75.63
2022-11-15T15:50:09.555Z,86.95
2022-11-15T15:52:54.281Z,61.30
2022-11-15T15:55:44.148Z,59.42
2022-11-15T15:58:31.537Z,67.68
2022-11-15T16:01:09.637Z,87.50
2022-11-15T16:03:47.446Z,68.40
2022-11-15T16:06:54.062Z,65.53
2022-11-15T16:09:59.727Z,82.65
2022-11-15T16:12:45.014Z,71.28
2022-11-15T16:15:27.768Z,58.15
2022-11-15T16:20:51.543Z,62.30
2022-11-15T16:23:25.832Z,66.97
2022-11-15T16:28:35.199Z,58.50
2022-11-15T16:31:12.362Z,62.90
2022-11-15T16:33:49.053Z,62.28
2022-11-15T16:36:30.452Z,64.53
2022-11-15T16:39:07.058Z,180.25
2022-11-15T16:41:41.952Z,217.90
2022-11-15T16:44:11.649Z,157.57
2022-11-15T16:46:56.137Z,56.95
2022-11-15T16:49:33.089Z,225.45
2022-11-15T16:52:05.753Z,284.45
2022-11-15T16:57:32.139Z,192.18
2022-11-15T17:03:10.856Z,136.02
2022-11-15T17:05:38.502Z,119.38
2022-11-15T17:08:15.411Z,204.88
2022-11-15T17:10:44.893Z,137.05
2022-11-15T17:13:24.574Z,90.15
2022-11-15T17:16:14.024Z,76.35
2022-11-15T17:19:02.739Z,127.95
2022-11-15T17:21:35.639Z,101.45
2022-11-15T17:24:02.934Z,72.45
2022-11-15T17:26:35.065Z,122.60
2022-11-15T17:29:13.779Z,74.18
2022-11-15T17:31:49.946Z,89.55
2022-11-15T17:34:27.251Z,93.35
2022-11-15T17:37:05.074Z,76.20
2022-11-15T17:39:39.177Z,68.93
2022-11-15T17:42:08.793Z,61.85
2022-11-15T17:44:47.372Z,83.53
2022-11-15T17:47:15.018Z,59.72
2022-11-15T17:49:51.092Z,61.33
2022-11-15T17:52:23.697Z,60.70
2022-11-15T17:54:52.862Z,58.63
2022-11-15T17:57:25.378Z,59.05
2022-11-15T18:02:22.948Z,65.18
2022-11-15T18:04:50.588Z,63.13
2022-11-15T18:07:17.719Z,64.22
2022-11-15T18:09:53.890Z,61.25
2022-11-15T18:12:35.198Z,60.25
2022-11-15T18:15:22.899Z,59.67
2022-11-15T18:17:50.460Z,100.63
2022-11-15T18:20:28.755Z,101.45
2022-11-15T18:23:03.111Z,202.32
2022-11-15T18:25:34.447Z,83.00
2022-11-15T18:28:12.366Z,68.47
2022-11-15T18:30:52.377Z,83.13
2022-11-15T18:33:45.152Z,62.03
2022-11-15T18:39:22.358Z,103.53
2022-11-15T18:41:56.852Z,88.03
2022-11-15T18:44:51.652Z,59.35
2022-11-15T18:47:20.203Z,59.38
2022-11-15T18:50:09.003Z,75.57
2022-11-15T18:52:48.732Z,56.70
2022-11-15T18:55:26.699Z,70.53
2022-11-15T18:58:02.036Z,68.07
2022-11-15T19:00:39.032Z,48.65
2022-11-15T19:03:17.458Z,48.95
2022-11-15T19:06:05.770Z,48.75
2022-11-15T19:08:48.645Z,48.95
2022-11-15T19:11:30.948Z,42.75
2022-11-15T19:14:18.114Z,49.55
2022-11-15T19:16:52.666Z,48.25
2022-11-15T19:19:32.496Z,53.53
2022-11-15T19:21:59.112Z,46.72
2022-11-15T19:24:30.443Z,54.75
2022-11-15T19:27:07.912Z,58.25
2022-11-15T19:29:46.957Z,59.40
2022-11-15T19:32:20.489Z,59.75
2022-11-15T19:34:52.550Z,55.40
2022-11-15T19:37:19.290Z,60.70
2022-11-15T19:39:46.076Z,58.30
2022-11-15T19:42:15.325Z,60.13
2022-11-15T19:44:46.037Z,55.20
2022-11-15T19:47:18.597Z,59.97
2022-11-15T19:49:55.301Z,63.97
2022-11-15T19:52:33.022Z,41.90
2022-11-15T19:55:01.911Z,58.63
2022-11-15T19:57:31.871Z,52.38
2022-11-15T20:00:10.803Z,55.38
2022-11-15T20:02:38.210Z,60.08
2022-11-15T20:05:18.120Z,59.33
2022-11-15T20:08:05.355Z,68.88
2022-11-15T20:10:36.168Z,62.83
2022-11-15T20:13:13.876Z,61.75
2022-11-15T20:15:55.438Z,62.78
2022-11-15T20:18:34.177Z,62.65
2022-11-15T20:21:12.660Z,38.35
2022-11-15T20:23:51.323Z,65.10
2022-11-15T20:26:21.513Z,65.47
2022-11-15T20:28:54.187Z,60.47
2022-11-15T20:34:07.174Z,45.47
2022-11-15T20:36:47.976Z,59.20
2022-11-15T20:39:22.944Z,63.75
2022-11-15T20:42:05.508Z,37.42
2022-11-15T20:44:49.070Z,58.00
2022-11-15T20:47:24.219Z,39.08
2022-11-15T20:50:09.722Z,36.13
2022-11-15T20:52:51.401Z,36.70
2022-11-15T20:55:23.285Z,58.03
2022-11-15T20:57:51.594Z,59.38
2022-11-15T21:00:29.809Z,63.08
2022-11-15T21:03:12.424Z,65.07
2022-11-15T21:06:02.241Z,38.85
2022-11-15T21:08:58.272Z,66.28
2022-11-15T21:11:57.697Z,62.08
2022-11-15T21:14:27.553Z,43.28
2022-11-15T21:17:22.148Z,39.10
2022-11-15T21:20:00.226Z,61.55
2022-11-15T21:22:45.655Z,64.13
2022-11-15T21:25:15.242Z,66.03
2022-11-15T21:27:49.771Z,68.38
2022-11-15T21:30:43.119Z,72.15
2022-11-15T21:33:28.627Z,70.82
2022-11-15T21:36:10.234Z,73.10
2022-11-15T21:38:58.366Z,69.57
2022-11-15T21:42:00.209Z,63.88
2022-11-15T21:44:50.430Z,70.38
2022-11-15T21:47:29.983Z,48.10
2022-11-15T21:50:05.500Z,58.67
2022-11-15T21:52:50.796Z,64.82
2022-11-15T21:55:29.295Z,56.38
2022-11-15T21:57:56.997Z,58.47
2022-11-15T22:00:50.001Z,58.88
2022-11-15T22:03:33.095Z,56.15
2022-11-15T22:06:09.873Z,47.42
2022-11-15T22:09:03.070Z,45.60
2022-11-15T22:12:01.245Z,45.25
2022-11-15T22:14:44.099Z,48.58
2022-11-15T22:17:11.531Z,49.90
2022-11-15T22:19:53.667Z,43.35
2022-11-15T22:22:39.159Z,46.60
2022-11-15T22:25:16.256Z,54.67
2022-11-15T22:27:44.265Z,52.13
2022-11-15T22:30:20.431Z,53.35
2022-11-15T22:32:49.488Z,57.88
2022-11-15T22:35:26.532Z,54.78
2022-11-15T22:37:55.160Z,56.03
2022-11-15T22:40:29.961Z,34.85
2022-11-15T22:43:00.251Z,57.65
2022-11-15T22:45:35.153Z,60.97
2022-11-15T22:48:04.340Z,31.83
2022-11-15T22:50:41.736Z,54.33
2022-11-15T22:53:09.748Z,48.35
2022-11-15T22:56:07.518Z,51.67
2022-11-15T22:58:42.762Z,52.55
2022-11-15T23:01:31.625Z,50.78
2022-11-15T23:04:01.358Z,49.53
2022-11-15T23:06:37.011Z,61.25
2022-11-15T23:09:15.202Z,54.63
2022-11-15T23:12:12.836Z,59.17
2022-11-15T23:14:49.606Z,47.17
2022-11-15T23:17:24.856Z,54.67
2022-11-15T23:20:16.626Z,62.72
2022-11-15T23:22:50.776Z,49.70
2022-11-15T23:25:33.675Z,43.80
2022-11-15T23:28:14.738Z,63.22
2022-11-15T23:31:10.466Z,59.10
2022-11-15T23:34:07.174Z,59.90
2022-11-15T23:36:41.825Z,43.60
2022-11-15T23:39:47.848Z,57.08
2022-11-15T23:42:26.469Z,54.63
2022-11-15T23:44:54.758Z,49.35
2022-11-15T23:47:26.609Z,54.10
2022-11-15T23:50:06.672Z,35.35
2022-11-15T23:52:43.776Z,54.85
2022-11-15T23:55:20.592Z,57.45
2022-11-15T23:57:51.483Z,58.75
